                ,  0.945,  1.145,  1.345,  1.545,  1.745,  1.945,  2.145,  2.345,  2.545,  2.745,  2.945,  3.145,  3.345,  3.545,  3.745,  3.945,  4.145,  4.345,  4.545,  4.745,  4.945,  5.145,  5.345,  5.545,  5.745,  5.945,  6.145,  6.345,  6.545,  6.745,  6.945,  7.145,  7.345,  7.545,  7.745,  7.945,  8.145,  8.345,  8.545,  8.745,  8.945,  9.145,  9.345,  9.545,  9.745,  9.945
2000/05/16 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/16 00:10,   43.0,   43.4,   39.3,   38.9,   48.3,   41.0,   39.8,   40.4,   41.9,   38.5,   33.9,   31.8,   32.3,   30.5,   29.8,   29.8,  999.0,   27.0,   26.3,   26.2,  999.0,   26.3,   27.0,   26.7,   25.6,   26.7,  999.0,   26.4,   27.1,   26.3,   26.6,   27.1,  999.0,   26.3,  999.0,   26.5,   26.0,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/16 00:20,   47.1,   47.7,   45.9,   45.4,  999.0,   58.3,   39.9,   46.1,   48.3,   42.3,   41.1,   40.4,   33.6,   32.1,   26.5,  999.0,  999.0,   25.2,   25.5,   25.3,   26.1,  999.0,  999.0,  999.0,   24.5,   25.1,   24.2,   24.7,   24.9,  999.0,   22.3,  999.0,   24.5,   24.3,   24.5,  999.0,   25.2,  999.0,  999.0,  999.0,   26.0,  999.0,   25.3,   25.2,  999.0,   24.8
2000/05/16 00:30,   47.2,   43.9,   47.8,   46.0,   40.6,   40.5,   46.5,   45.3,   45.0,   45.4,   42.0,   40.0,   33.8,   27.0,   26.1,   21.2,   20.8,   21.2,  999.0,   21.2,   21.3,   20.6,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,  999.0,  999.0,   20.7,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/16 00:40,   52.5,  999.0,   47.3,   44.9,  999.0,   37.6,   57.8,   51.4,   54.9,   45.3,   49.5,   42.8,   33.8,   30.4,   24.3,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/16 00:50,   52.6,   47.9,   48.8,   41.8,   47.3,   41.6,   37.3,   45.7,   52.0,   52.8,   42.8,   37.2,   31.8,   24.6,   24.9,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/16 01:00,   51.2,   41.5,   44.5,   44.9,   41.8,   39.5,   39.1,   39.8,   43.7,   40.8,   35.1,   29.9,   24.8,   24.2,   24.6,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/16 01:10,  999.0,   41.9,   42.4,   41.7,   41.0,   37.6,   35.4,   38.0,   40.0,   36.9,   37.2,   32.1,  999.0,  999.0,   30.1,   26.3,   25.9,   26.7,   26.4,   25.3,   26.4,  999.0,  999.0,   26.7,   25.6,   25.9,   26.4,   26.9,   27.4,   26.2,   26.5,  999.0,   26.8,  999.0,   25.6,   26.2,   27.2,  999.0,   25.7,   25.6,   26.0,   26.8,  999.0,   25.7,   25.5,   25.4
2000/05/16 01:20,   45.6,   42.6,   41.6,   43.4,  999.0,   40.1,   39.5,  999.0,  999.0,   34.5,  999.0,   30.4,  999.0,   28.3,   27.3,   27.4,   27.6,   27.6,   27.6,   28.0,   27.7,   27.1,   27.4,   27.4,   27.8,   25.8,   27.4,   28.0,   28.3,   27.8,   27.3,   28.9,   28.1,   27.9,   27.8,   27.8,   27.7,   27.3,   27.4,   28.0,   27.6,   27.3,   28.0,   27.7,   27.1,   27.2
2000/05/16 01:30,   48.3,   44.0,   44.1,   45.6,   42.7,   42.8,   40.8,  999.0,   39.0,   35.3,   32.7,  999.0,   30.3,   29.0,   30.3,   28.3,   28.4,   28.7,   28.6,   28.1,   28.9,   28.5,  999.0,   28.4,   28.3,   28.2,   28.2,   28.9,   28.0,   28.6,   28.7,   28.2,   28.5,   28.9,   28.4,   27.6,   28.2,   28.4,   28.3,   28.6,   28.3,   28.4,   28.6,   28.6,   28.5,   28.6
2000/05/16 01:40,   49.4,   42.4,   45.0,   45.9,   43.8,   46.9,   41.7,   38.2,  999.0,   36.2,   32.3,  999.0,   27.6,   25.0,   24.5,   26.7,   27.2,   26.0,   26.7,   27.2,   27.8,   28.2,   25.6,   26.4,   27.5,   27.4,   27.7,   26.2,   26.6,   26.6,   27.2,   27.0,   27.2,   27.6,   27.1,   27.6,   26.9,   27.3,   26.9,   26.9,   26.2,   27.1,   26.0,   24.6,  999.0,   25.8
2000/05/16 01:50,   52.3,   47.8,   45.1,   47.1,   42.7,   47.2,   46.2,   39.1,   36.0,   38.2,   45.7,   34.3,   37.5,   28.4,   25.1,   24.9,   24.5,   23.6,   23.9,  999.0,   23.1,  999.0,  999.0,  999.0,   25.0,  999.0,   24.4,   23.0,  999.0,   23.2,   24.2,   24.7,  999.0,   24.2,   24.5,   24.2,   23.4,   21.6,   24.7,   24.6,   24.3,   25.7,   24.0,   23.7,   23.7,  999.0
2000/05/16 02:00,   51.4,   48.7,   44.6,   47.1,   40.0,   42.0,   39.9,  999.0,   43.0,   39.8,   30.9,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   24.1,   22.0,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0
2000/05/16 02:10,   46.9,   40.7,   42.0,  999.0,   41.1,   38.4,   36.5,   38.3,   34.9,   40.6,   25.6,   30.1,   29.9,   29.4,   30.3,   29.7,   29.4,   30.3,   31.2,   29.0,   29.9,   29.7,   28.8,   28.7,   29.0,   31.6,   31.3,   31.3,   29.7,   31.3,   30.0,   29.1,   31.1,   29.5,   31.6,   31.4,   28.8,   31.5,   29.2,   30.2,   28.4,   29.3,   29.1,   30.0,   28.9,   30.2
2000/05/16 02:20,  999.0,   43.2,   44.5,  999.0,  999.0,   43.5,  999.0,   43.8,   44.0,   34.9,   35.6,   36.9,   36.6,   35.9,   35.9,   36.0,   36.1,   36.0,   36.2,   35.9,   36.1,   36.0,   36.0,   36.0,   36.0,   36.0,   36.0,   36.0,   36.1,   36.0,   35.8,   36.0,   36.1,   36.0,   36.0,   35.9,   35.9,   36.0,   35.9,   36.1,   36.1,   36.0,   36.0,   36.0,   36.1,   36.0
2000/05/16 02:30,  999.0,   46.0,   43.6,  999.0,  999.0,  999.0,  999.0,   39.7,  999.0,   40.7,  999.0,  999.0,   37.2,   37.2,   37.2,   37.0,   37.0,   37.1,   37.1,   36.9,   37.0,   37.2,   37.0,   37.3,   37.1,   37.2,   37.2,   37.2,   37.2,   37.2,   37.3,   37.2,   37.2,   37.3,   37.1,   37.1,   37.1,   37.1,   37.1,   37.3,   37.1,   37.2,   37.2,   37.1,   37.2,   37.3
2000/05/16 02:40,  999.0,   42.1,   41.8,  999.0,   42.6,   45.2,  999.0,  999.0,  999.0,  999.0,  999.0,   40.3,   41.5,   41.5,   41.4,   41.4,   42.0,   41.4,   41.4,   41.5,   41.5,   41.5,   41.4,   41.5,   42.1,   41.5,   41.5,   41.4,   41.5,   41.5,   41.5,   41.4,   41.5,   41.6,   41.5,   41.5,   41.5,   41.5,   41.5,   41.4,   41.5,   41.4,   41.5,   41.4,   41.6,   41.5
2000/05/16 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   45.3,   45.7,   45.7,   45.7,   45.6,   45.7,   45.7,   45.7,   45.7,   45.7,   45.7,   45.7,   45.7,   45.8,   45.7,   45.8,   45.8,   45.7,   45.8,   45.7,   45.8,   45.8,   45.7,   45.7,   45.8,   45.7,   45.7,   45.8,   45.8,   45.7,   45.8,   45.8,   45.8,   45.7,   45.8,   45.8
2000/05/16 03:00,  999.0,  999.0,   43.8,  999.0,  999.0,  999.0,  999.0,   46.9,   46.8,   46.5,   46.6,   46.5,   46.6,   46.6,   46.6,   46.6,   46.6,   46.6,   46.6,   46.6,   46.7,   46.6,   46.6,   46.6,   46.5,   46.6,   46.7,   46.6,   46.6,   46.6,   46.6,   46.5,   46.5,   46.6,   46.5,   46.5,   46.7,   46.6,   46.5,   46.5,   46.6,   46.7,   46.5,   46.7,   46.7,   46.6
2000/05/16 03:10,   48.4,   45.7,   43.3,   49.5,  999.0,  999.0,  999.0,   47.0,   46.8,   46.9,   46.8,   46.8,   46.8,   46.8,   46.8,   46.9,   46.9,   46.9,   46.8,   46.9,   46.8,   46.9,   46.9,   46.8,   46.8,   46.9,   46.8,   46.9,   46.9,   46.9,   46.9,   46.9,   46.9,   46.8,   46.8,   46.9,   46.8,   46.8,   46.8,   46.9,   46.8,   46.9,   47.0,   46.9,   46.9,   46.9
2000/05/16 03:20,  999.0,   47.5,   47.5,   51.2,   44.0,   44.3,  999.0,   47.2,   47.1,   47.4,   47.3,   47.3,   47.6,   47.3,   47.4,   46.9,   47.3,   47.3,   47.4,   47.4,   47.4,   47.4,   47.4,   47.3,   47.3,   47.2,   47.4,   47.4,   47.4,   47.4,   47.4,   47.3,   47.4,   47.3,   47.4,   47.3,   47.3,   47.4,   47.4,   47.3,   47.4,   47.4,   47.4,   47.4,   47.4,   47.4
2000/05/16 03:30,   47.9,   46.8,  999.0,  999.0,  999.0,   45.1,   44.3,   47.3,   47.2,   47.2,   47.2,   47.1,   47.3,   47.2,   47.2,   47.3,   47.2,   47.3,   47.2,   47.3,   47.3,   47.3,   47.3,   47.3,   47.3,   47.3,   47.3,   47.3,   47.3,   47.3,   47.3,   47.3,   47.3,   47.3,   47.3,   47.3,   47.3,   47.3,   47.3,   47.3,   47.3,   47.3,   47.3,   47.3,   47.3,   47.3
2000/05/16 03:40,   47.6,   46.6,  999.0,   49.3,   49.6,   44.7,   47.0,   47.2,   47.2,   47.2,   47.2,   47.2,   47.2,   47.2,   47.2,   47.2,   47.2,   47.2,   47.2,   47.3,   47.2,   47.2,   47.2,   47.2,   47.2,   47.2,   47.2,   47.2,   47.2,   47.2,   47.2,   47.2,   47.3,   47.2,   47.2,   47.2,   47.2,   47.2,   47.3,   47.3,   47.2,   47.3,   47.2,   47.2,   47.3,   47.2
2000/05/16 03:50,   47.6,   46.8,   45.0,  999.0,  999.0,   45.4,   46.8,   46.9,   46.9,   46.9,   46.9,   46.9,   46.9,   46.9,   46.9,   46.9,   46.9,   46.9,   46.9,   46.9,   47.0,   46.9,   46.9,   47.0,   47.0,   47.0,   46.9,   46.9,   46.9,   46.9,   47.0,   47.0,   47.0,   47.0,   47.0,   47.0,   46.9,   47.0,   47.0,   47.0,   47.0,   47.0,   47.0,   47.0,   47.0,   47.0
2000/05/16 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,   44.5,   46.3,   46.2,   46.1,   46.1,   46.1,   46.0,   46.1,   46.1,   46.1,   46.1,   46.1,   46.1,   46.1,   46.1,   46.2,   46.1,   46.2,   46.1,   46.2,   46.1,   46.1,   46.1,   46.1,   46.1,   46.1,   46.1,   46.1,   46.2,   46.2,   46.1,   46.1,   46.2,   46.1,   46.1,   46.1,   46.2,   46.1,   46.2,   46.1,   46.2
2000/05/16 04:10,  999.0,  999.0,  999.0,   44.8,   41.0,   43.1,   44.9,   45.1,   45.2,   45.2,   45.5,   45.4,   45.5,   45.4,   45.2,   45.4,   45.4,   45.5,   45.5,   45.2,   45.5,   45.2,   45.5,   45.2,   45.5,   45.5,   45.3,   45.2,   45.2,   45.4,   45.5,   45.3,   45.5,   45.5,   45.4,   45.5,   45.4,   45.4,   45.5,   45.5,   45.5,   45.6,   45.4,   45.2,   45.3,   45.5
2000/05/16 04:20,  999.0,   42.5,  999.0,   39.5,   39.5,   41.0,   41.8,   42.8,   42.9,   42.9,   42.9,   42.9,   42.9,   42.9,   42.9,   42.6,   42.7,   42.7,   42.6,   42.7,   42.6,   42.6,   42.9,   42.9,   42.9,   42.9,   42.9,   42.9,   42.9,   43.0,   43.0,   42.8,   42.7,   42.8,   42.7,   42.9,   43.0,   42.9,   42.7,   42.7,   42.7,   43.0,   42.9,   42.9,   42.9,   42.7
2000/05/16 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,   38.9,   40.5,   40.5,   40.6,   40.6,   40.3,   40.3,   40.3,   40.3,   40.4,   40.2,   40.3,   40.4,   40.3,   40.2,   40.3,   40.4,   40.5,   40.3,   40.3,   40.3,   40.4,   40.3,   40.4,   40.4,   40.5,   40.7,   40.5,   40.4,   40.5,   40.5,   40.5,   40.5,   40.4,   40.3,   40.4,   40.5,   40.4,   40.5,   40.4,   40.5
2000/05/16 04:40,   47.3,   40.9,   46.5,   43.9,   35.2,   33.5,   36.5,   35.4,   35.4,   35.2,   36.3,   36.4,   36.5,   36.2,   36.3,   36.3,   36.4,   36.3,   36.4,   36.2,   36.3,   36.2,   36.3,   36.3,   36.4,   36.2,   36.3,   36.4,   36.2,   35.5,   36.2,   36.1,   36.3,   35.5,   35.4,   36.3,   36.3,   36.2,   36.5,   36.3,   36.4,   36.3,   36.3,   35.6,   36.5,   36.2
2000/05/16 04:50,   49.4,  999.0,   47.2,   43.4,   37.1,  999.0,   31.6,   29.8,   33.3,   31.2,   31.3,   31.3,  999.0,   30.0,   31.4,   31.1,   31.3,   31.1,   29.8,   31.9,   29.0,   29.1,   27.4,   28.6,   29.9,   27.6,   27.8,   29.4,   32.1,   29.1,   27.7,   29.4,   30.7,   32.0,  999.0,   29.7,   30.1,   30.0,   29.9,   30.9,   30.4,   32.1,   27.8,   28.9,   27.7,   26.0
2000/05/16 05:00,   50.4,   43.5,   47.5,   46.8,   37.0,   35.9,  999.0,  999.0,  999.0,  999.0,   28.9,  999.0,   27.0,   26.6,  999.0,  999.0,  999.0,  999.0,   31.0,   26.6,   23.6,  999.0,  999.0,  999.0,  999.0,   24.4,  999.0,   24.1,  999.0,  999.0,   24.4,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0,  999.0,   24.4,   21.5,   22.0,  999.0
2000/05/16 05:10,   49.1,   46.6,   46.2,  999.0,   29.7,  999.0,   29.7,  999.0,   29.3,   31.4,   27.1,   29.9,   30.2,   30.1,   30.1,   31.0,   29.9,   30.8,   30.7,   30.9,   29.6,   31.4,   30.8,   30.7,   30.3,   30.2,   30.0,   29.7,   30.1,   30.0,   29.5,   30.0,   30.0,   30.0,   30.5,   30.0,   29.8,   29.6,   29.7,   29.7,   30.1,   31.2,   30.4,   29.4,   30.3,   30.0
2000/05/16 05:20,   48.9,   46.3,   48.6,   47.2,  999.0,  999.0,   36.5,  999.0,   31.9,   31.6,   30.8,   30.7,   31.1,   30.7,   31.1,   31.2,   31.6,   31.1,   31.3,   31.8,   30.9,   30.4,   31.0,   31.1,   31.1,   30.7,   31.3,   31.2,   31.3,  999.0,   31.7,   31.1,   31.1,   30.5,   31.7,   31.2,   31.3,   31.7,   31.7,   31.5,   31.6,   30.9,   31.5,   31.7,   31.4,   31.7
2000/05/16 05:30,   47.7,   46.9,   47.7,  999.0,   43.6,  999.0,  999.0,  999.0,   33.4,   33.6,   33.7,   33.9,   33.5,   33.5,   34.0,   34.0,   33.9,   33.7,   33.8,   34.0,   33.8,   33.9,   33.8,   34.0,   34.0,   33.9,   34.0,   33.6,   33.3,   33.8,   33.9,   34.2,   34.1,   33.7,   33.9,   33.7,   33.5,   33.2,   33.7,   33.6,   33.6,   33.9,   33.7,   33.6,   33.7,   33.8
2000/05/16 05:40,   47.8,   48.5,  999.0,   43.9,   40.6,   36.1,  999.0,  999.0,  999.0,   34.7,   34.4,   34.6,   34.7,   35.0,   34.9,   34.7,   34.6,   34.6,   34.6,   34.6,   34.7,   34.5,   34.8,   34.6,   34.8,   34.6,   34.7,   34.7,   34.5,   34.5,   34.8,   34.6,   34.9,   35.1,   34.8,   34.6,   34.8,   34.7,   34.7,   34.7,   34.7,   34.7,   35.0,   34.5,   34.7,   34.6
2000/05/16 05:50,  999.0,   45.7,   45.4,   43.9,  999.0,   36.2,  999.0,   34.8,  999.0,  999.0,   34.7,   35.0,   34.7,   34.8,   34.9,   34.6,   34.7,   35.0,   35.0,   35.0,   35.1,   34.6,   35.2,   34.7,   35.1,   34.8,   34.9,   34.9,   35.1,   34.9,   35.0,   35.1,   34.9,   35.0,   34.8,  999.0,   34.8,   34.9,   35.2,   34.8,   35.2,   34.9,   35.0,   35.4,   34.9,   35.0
2000/05/16 06:00,   47.0,   45.9,  999.0,  999.0,  999.0,   37.9,  999.0,  999.0,  999.0,   35.4,   35.2,   35.3,   35.3,   35.2,   35.3,   35.4,   35.3,   35.1,   35.2,   35.3,   35.0,   35.4,   35.1,   35.1,   35.2,   35.3,   35.1,   35.4,   35.2,   35.3,   35.2,   35.3,   35.2,   34.9,   35.3,   35.3,   35.4,   35.3,   35.3,   35.3,   35.3,   35.2,   35.2,   35.4,   35.2,   35.2
2000/05/16 06:10,   48.2,   46.7,   47.4,   42.7,  999.0,   38.0,  999.0,  999.0,  999.0,   35.7,   35.6,   35.6,   35.8,   35.7,   36.0,   35.7,   35.8,   35.7,   35.7,   35.7,   35.8,   35.9,   35.8,   35.9,   35.8,   35.8,   35.7,   35.8,   35.8,   35.8,   36.0,   35.9,   35.8,   35.9,   35.8,   35.8,   35.8,   35.7,   35.7,   35.8,   35.8,   35.8,   36.0,   35.7,   35.8,   35.8
2000/05/16 06:20,   46.6,  999.0,   42.5,  999.0,   39.6,  999.0,  999.0,  999.0,  999.0,  999.0,   35.9,   36.0,   36.0,   35.9,   35.9,   35.9,   36.6,   36.0,   36.1,   36.0,   35.9,   36.0,   36.2,   35.9,   36.2,   35.9,   36.0,   35.6,   36.6,   36.4,   36.0,   35.9,   36.0,   35.9,   36.0,   35.9,   36.0,   36.1,   36.2,   35.9,   36.1,   36.2,   36.0,   36.1,   35.9,   35.9
2000/05/16 06:30,   46.4,  999.0,   44.0,  999.0,   42.9,  999.0,  999.0,  999.0,  999.0,  999.0,   36.2,   36.3,   36.2,   36.2,   36.3,   36.3,   36.0,   36.4,   36.4,   36.2,   36.2,   36.3,   36.2,   36.1,   36.4,   36.1,   36.5,   36.1,   36.3,   36.2,   36.1,   36.3,   36.3,   36.2,   36.6,   36.1,   36.2,   36.5,   36.4,   36.2,   36.5,   36.3,   36.2,   36.1,   36.4,   36.3
2000/05/16 06:40,  999.0,   42.6,   41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.7,   36.0,   35.8,   36.0,   35.9,   36.0,   36.0,   35.9,   36.0,   36.0,   35.9,   35.9,   35.9,   36.0,   36.0,   36.0,   36.0,   35.9,   36.0,   36.1,   36.0,   36.0,   36.0,   35.9,   36.1,   35.9,   36.0,   36.1,   35.9,   36.1,   36.0,   36.0,   35.9,   36.0,   36.1,   36.0,   36.0
2000/05/16 06:50,   49.1,   43.6,   43.9,   40.1,  999.0,   34.5,   35.5,  999.0,  999.0,   41.3,  999.0,   35.5,   33.3,   34.0,   33.8,   34.8,   34.6,   34.7,   34.7,   34.6,   34.8,   34.6,   34.8,   35.1,   34.5,   34.8,   34.6,   34.8,   34.8,   34.9,   35.0,   34.8,   34.7,   34.7,   34.7,   35.2,   34.6,   35.1,   34.8,   34.8,   34.7,   34.7,   34.8,   34.7,   35.2,   34.8
2000/05/16 07:00,   53.9,   48.9,   49.2,   43.3,   37.4,   34.8,   36.0,  999.0,  999.0,   43.2,  999.0,  999.0,   26.2,   28.2,   27.6,   28.2,   29.4,   26.7,   23.5,   22.6,  999.0,   30.7,  999.0,   23.8,   29.3,   25.6,   28.8,   27.5,   25.9,   27.4,   29.7,   27.2,   29.7,   24.6,   25.5,   30.9,   26.8,   26.9,   27.4,   25.0,   26.9,   26.0,   27.2,   30.8,   23.6,   29.3
2000/05/16 07:10,   56.2,   48.4,  999.0,   37.2,   33.7,   34.4,   36.9,   30.7,   35.8,   39.5,   33.5,   35.4,   33.8,   33.7,   33.3,   33.5,   35.0,   33.4,   33.3,   33.6,   33.4,   33.5,   33.3,   33.9,   33.8,   33.9,   33.3,   33.5,   33.7,   33.7,   33.5,   33.9,   33.4,   33.7,   32.7,   33.7,   33.5,   33.7,   33.6,   33.5,   33.8,   36.7,   36.7,   34.7,   33.6,   34.7
2000/05/16 07:20,   61.4,   55.7,   53.1,   40.9,   38.1,   40.9,   42.8,  999.0,   44.2,  999.0,   44.3,   44.2,   44.2,   43.2,   42.5,   44.3,   44.1,   44.2,   42.6,   44.2,   44.2,   44.2,   44.2,   44.2,   44.3,   42.5,   43.2,   44.2,   44.2,   44.0,   43.3,   43.2,   42.5,   44.2,   44.2,   42.5,   44.2,   43.3,   44.3,   44.3,   44.2,   43.4,   44.3,   44.3,   44.1,  999.0
2000/05/16 07:30,   61.8,   62.9,   48.4,   43.3,   41.8,   44.8,   47.2,   46.9,   47.0,   46.6,   46.0,   46.0,   46.0,   47.7,   47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/16 07:40,   61.1,   58.0,   50.6,   45.2,   43.9,   47.0,   48.8,   48.5,   48.8,   48.9,   48.8,   48.9,   48.5,   48.5,   48.5,   48.4,   48.4,   48.5,   48.5,   48.4,   48.6,   48.4,   48.5,   48.5,   48.5,   48.5,   48.4,   48.4,   48.5,   48.5,   48.5,   48.4,   48.4,   48.5,   48.5,   48.5,   48.5,   48.5,   48.5,   48.6,   48.6,   48.5,   48.5,   48.6,   48.5,   48.6
2000/05/16 07:50,   62.4,   56.3,   45.9,   45.0,   44.3,   47.0,   49.1,   48.6,   48.7,   48.8,   48.8,   48.9,   48.8,   48.9,   48.9,   49.0,   48.8,   48.8,   48.8,   48.8,   48.8,   48.8,   48.8,   48.8,   48.8,   49.0,   48.9,   48.8,   48.8,   48.8,   48.8,   48.8,   48.8,   48.8,   48.8,   48.8,   48.8,   48.8,   48.8,   48.8,   48.8,   48.8,   48.8,   48.8,   48.8,   48.9
2000/05/16 08:00,   63.8,   63.6,   46.0,   41.7,   41.8,   44.8,   46.6,   46.5,   47.3,   47.3,   47.3,   47.4,   47.4,   47.4,   47.4,   47.4,   47.4,   47.4,   47.4,   47.4,   47.3,   47.4,   47.4,   47.4,   47.4,   47.4,   47.4,   47.4,   47.4,   47.4,   47.4,   47.4,   47.4,   47.4,   47.4,   47.4,   47.4,   47.4,   47.4,   47.4,   47.4,   47.4,   47.4,   47.4,   47.4,   47.4
2000/05/16 08:10,   67.0,  999.0,  999.0,   39.2,   39.3,   42.9,   40.1,   40.8,   41.7,   42.3,   41.6,   42.3,   42.5,   41.7,   42.0,   42.1,   42.3,   42.3,   41.7,   41.7,   42.3,   42.3,   42.3,   42.1,   41.6,   42.3,   41.7,   42.1,   41.7,   41.7,   41.7,   42.3,   42.3,   41.7,   42.3,   42.2,   42.3,   42.3,   42.3,   42.4,   42.3,   42.3,   42.4,   42.3,   42.4,   42.4
2000/05/16 08:20,   66.1,   58.7,   52.8,   43.9,   33.3,   33.2,   29.3,   36.8,   37.8,   37.7,   36.2,   33.6,   32.0,   33.9,   36.1,   32.0,   32.1,   34.1,   31.4,   33.4,   33.7,   31.7,   30.5,   33.6,   33.8,   32.8,   33.6,   35.5,   33.3,   33.8,   33.6,   34.4,   34.3,   33.7,   35.8,   32.5,   29.4,   32.3,   29.9,   31.4,   31.5,   34.0,   29.9,   34.9,   31.8,   31.9
2000/05/16 08:30,   64.9,   59.8,   43.9,   37.4,   34.2,   30.3,   38.8,  999.0,  999.0,  999.0,   29.2,   30.2,   30.4,   28.4,   29.2,   30.4,   26.3,   29.0,   31.3,   29.6,   29.3,   29.7,   30.7,   29.8,   27.2,   24.6,   29.9,   32.3,   30.7,   30.8,   30.9,   30.7,   30.3,   29.7,   29.5,   28.9,   30.2,   30.1,   30.3,   28.3,   29.7,   30.4,   30.6,   32.3,   30.8,   29.4
2000/05/16 08:40,  999.0,   56.3,  999.0,   33.6,   40.8,   31.3,   35.7,   38.1,  999.0,  999.0,   32.2,   32.7,  999.0,  999.0,   33.5,   32.8,   33.2,   33.7,   32.3,   32.4,  999.0,   33.3,   33.6,   33.3,   33.2,   34.1,   33.5,   33.6,   34.5,   33.5,   34.2,   33.4,   34.6,   31.9,   34.6,   34.8,   33.5,   33.8,   33.2,   33.0,   33.3,   33.7,  999.0,   34.0,   33.0,   33.5
2000/05/16 08:50,   62.5,   56.9,   45.9,   40.0,   40.4,   36.0,   35.4,   29.2,   34.1,   34.3,  999.0,   29.9,   30.1,   29.4,   30.2,   30.9,   29.9,   30.4,   27.6,   29.2,   25.4,   30.1,   29.3,   30.2,   30.6,   31.4,   26.3,   26.8,   26.7,   28.4,   31.5,   28.2,   30.1,   29.6,   29.8,   30.2,   29.2,   28.7,   30.1,   29.8,   28.2,   28.7,   30.3,   31.2,   30.0,   30.2
2000/05/16 09:00,   63.5,  999.0,   46.4,   41.5,   42.0,   38.1,   37.4,   28.7,   31.3,  999.0,   30.7,   32.1,   32.2,   30.9,   30.1,   30.8,   33.2,   29.2,   33.3,   32.7,   30.6,   33.2,   33.1,   26.8,   29.5,   31.3,   30.3,   30.3,   30.3,   30.8,   27.7,   29.7,   30.9,   30.5,   30.4,   31.8,   33.1,   29.5,   25.8,   32.7,   33.1,   30.0,   30.1,   30.0,   30.4,   29.7
2000/05/16 09:10,   62.3,   54.1,   46.3,   40.0,   36.6,   38.5,   36.0,  999.0,   34.1,  999.0,   34.4,   34.1,   34.3,   34.0,   34.2,   34.1,   33.9,   34.2,   34.2,   34.1,   34.0,   34.0,   34.1,   34.3,   34.0,   34.0,   34.4,   34.1,   34.2,   34.2,   33.9,   34.1,   34.3,   34.2,   34.3,   34.2,   34.2,   34.4,   33.7,   34.3,   34.2,   34.2,   34.2,   33.9,   34.2,   34.3
2000/05/16 09:20,   60.8,   61.3,   43.9,   36.0,   34.7,   34.8,   34.0,   27.1,   30.3,   29.7,   30.2,   30.2,   29.6,   29.5,   28.9,   29.2,   29.0,   28.9,   29.2,   29.6,   30.4,   29.9,   27.4,   29.4,   28.0,   28.2,   28.9,   28.2,   27.0,   29.5,   28.8,   29.0,   29.6,   27.7,   28.2,   29.1,   29.5,   28.4,   28.4,   27.8,   28.7,   27.4,   29.1,   28.2,   29.3,   28.5
2000/05/16 09:30,   56.6,  999.0,   44.6,   42.2,   40.7,   42.1,   42.5,   44.8,   44.8,   44.7,   44.8,   44.8,   44.7,   44.8,   43.8,   44.8,   44.8,   44.7,   44.8,   44.8,   44.8,   44.6,   44.8,   44.8,   44.8,   44.5,   44.8,   44.8,   44.7,   44.8,   44.8,   44.8,   44.8,   44.5,   44.5,   43.9,   43.9,   43.9,   43.9,   44.5,   44.8,   44.5,   44.8,   44.5,   44.5,   43.9
2000/05/16 09:40,   59.3,  999.0,   47.0,   46.5,   47.8,   47.3,   47.3,   47.0,   47.3,   47.3,   47.4,   47.1,   47.3,   47.3,   47.1,   47.1,   47.3,   47.4,   47.4,   47.1,   47.2,   47.3,   47.1,   47.1,   47.2,   47.3,   47.4,   47.1,   47.1,   47.1,   47.1,   47.4,   47.1,   47.3,   47.3,   47.5,   47.4,   47.4,   47.3,   47.3,   47.2,   47.4,   47.2,   47.4,   47.4,   47.4
2000/05/16 09:50,   54.0,   55.7,   47.8,   48.9,   49.1,   48.0,   47.2,   46.8,   46.2,   46.3,   45.3,   46.2,   46.6,   45.4,   45.3,   45.4,   45.7,   45.4,   46.8,   45.3,   45.3,   45.4,   46.3,   45.4,   45.4,   45.3,   45.4,   46.3,   46.3,   46.2,   45.3,   45.4,   46.6,   45.5,   45.4,   45.4,   45.4,   46.3,   46.3,   45.5,   45.3,   45.4,   46.4,   45.3,   46.4,   45.4
2000/05/16 10:00,   54.6,  999.0,  999.0,   41.9,   40.9,   39.2,   37.6,   40.7,   40.9,   38.6,   37.5,   38.5,   38.4,   36.3,   38.6,   35.2,   35.6,   35.8,   36.0,   38.6,   38.5,   36.0,   35.9,   35.7,   35.8,   36.1,   38.7,   35.6,   39.0,   36.1,   38.6,   36.8,   36.6,   40.6,   37.3,   36.7,   36.0,   38.7,   36.2,   35.9,   35.9,   35.9,   39.0,   38.6,   38.5,   36.1