1997/02/12, +9, 136.10,  34.85, 385
00:00:02,  960.7,   -0.9,   97.4,    4.96,    0.70,    0.0, -999.0
00:00:07,  960.7,   -0.9,   97.4,    4.30,    0.15,    0.0, -999.0
00:00:12,  960.7,   -0.9,   97.4,    5.49,   -1.68,    0.0, -999.0
00:00:17,  960.7,   -0.9,   97.4,    6.65,   -0.94,    0.0, -999.0
00:00:22,  960.7,   -0.9,   97.4,    7.81,   -1.80,    0.0, -999.0
00:00:27,  960.8,   -0.9,   97.4,    7.00,   -1.36,    0.0, -999.0
00:00:32,  960.7,   -0.9,   97.4,    6.95,   -0.61,    0.0, -999.0
00:00:37,  960.7,   -0.9,   97.4,    5.79,   -2.70,    0.0, -999.0
00:00:42,  960.7,   -0.9,   97.4,    5.43,   -1.06,    0.0, -999.0
00:00:47,  960.7,   -0.9,   97.4,    7.22,   -1.01,    0.0, -999.0
00:00:52,  960.7,   -0.9,   97.4,    7.21,   -0.63,    0.0, -999.0
00:00:57,  960.7,   -0.9,   97.4,    6.94,   -1.22,    0.0, -999.0
00:01:02,  960.7,   -0.9,   97.4,    6.50,   -2.24,    0.0, -999.0
00:01:07,  960.7,   -0.9,   97.4,    5.79,   -2.70,    0.0, -999.0
00:01:12,  960.7,   -0.9,   97.4,    3.56,   -3.44,    0.0, -999.0
00:01:17,  960.7,   -0.9,   97.4,    2.14,   -1.86,    0.0, -999.0
00:01:22,  960.7,   -0.9,   97.5,    3.10,   -1.58,    0.0, -999.0
00:01:27,  960.7,   -0.9,   97.4,    3.86,   -0.07,    0.0, -999.0
00:01:32,  960.7,   -0.9,   97.5,    3.27,    0.69,    0.0, -999.0
00:01:37,  960.7,   -0.9,   97.4,    2.18,   -0.31,    0.0, -999.0
00:01:42,  960.8,   -0.9,   97.4,    2.85,   -1.39,    0.0, -999.0
00:01:47,  960.8,   -0.9,   97.4,    4.43,   -0.23,    0.0, -999.0
00:01:52,  960.7,   -0.9,   97.4,    5.69,   -1.52,    0.0, -999.0
00:01:57,  960.7,   -0.9,   97.4,    6.45,   -1.25,    0.0, -999.0
00:02:02,  960.8,   -0.9,   97.5,    6.02,   -1.84,    0.0, -999.0
00:02:07,  960.7,   -0.9,   97.5,    5.32,   -0.37,    0.0, -999.0
00:02:12,  960.7,   -0.9,   97.4,    4.70,   -2.94,    0.0, -999.0
00:02:17,  960.8,   -0.9,   97.4,    4.57,   -0.64,    0.0, -999.0
00:02:22,  960.7,   -0.9,   97.4,    8.70,   -2.01,    0.0, -999.0
00:02:27,  960.8,   -0.9,   97.4,    9.30,   -3.20,    0.0, -999.0
00:02:32,  960.7,   -0.9,   97.4,    9.88,   -2.65,    0.0, -999.0
00:02:37,  960.7,   -0.9,   97.4,    8.45,   -1.80,    0.0, -999.0
00:02:42,  960.7,   -0.9,   97.5,    8.72,   -2.50,    0.0, -999.0
00:02:47,  960.7,   -0.9,   97.4,    7.38,   -1.43,    0.0, -999.0
00:02:52,  960.7,   -0.9,   97.4,    5.66,   -0.10,    0.0, -999.0
00:02:57,  960.7,   -0.9,   97.5,    6.39,   -2.71,    0.0, -999.0
00:03:02,  960.8,   -0.9,   97.5,    5.67,   -2.65,    0.0, -999.0
00:03:07,  960.8,   -0.9,   97.4,    4.05,   -2.73,    0.0, -999.0
00:03:12,  960.7,   -0.9,   97.4,    2.24,   -2.32,    0.0, -999.0
00:03:17,  960.7,   -0.9,   97.4,    2.42,   -2.33,    0.0, -999.0
00:03:22,  960.7,   -0.9,   97.5,    3.20,   -1.84,    0.0, -999.0
00:03:27,  960.8,   -0.9,   97.4,    5.07,   -2.15,    0.0, -999.0
00:03:32,  960.8,   -0.9,   97.4,    7.01,   -3.12,    0.0, -999.0
00:03:37,  960.7,   -0.9,   97.4,    5.91,   -2.76,    0.0, -999.0
00:03:42,  960.8,   -0.9,   97.5,    5.41,   -1.15,    0.0, -999.0
00:03:47,  960.8,   -0.9,   97.4,    3.80,   -0.40,    0.0, -999.0
00:03:52,  960.8,   -0.9,   97.4,    4.64,   -1.78,    0.0, -999.0
00:03:57,  960.8,   -0.9,   97.5,    5.15,   -1.98,    0.0, -999.0
00:04:02,  960.8,   -0.9,   97.5,    5.51,   -0.48,    0.0, -999.0
00:04:07,  960.8,   -0.9,   97.4,    3.45,   -1.33,    0.0, -999.0
00:04:12,  960.8,   -0.9,   97.4,    3.32,   -1.01,    0.0, -999.0
00:04:17,  960.8,   -0.9,   97.4,    3.95,   -1.28,    0.0, -999.0
00:04:22,  960.8,   -0.9,   97.5,    5.98,   -1.60,    0.0, -999.0
00:04:27,  960.8,   -0.9,   97.5,    6.49,   -2.36,    0.0, -999.0
00:04:32,  960.8,   -0.9,   97.4,    5.94,    0.62,    0.0, -999.0
00:04:37,  960.8,   -0.9,   97.5,    6.13,   -0.97,    0.0, -999.0
00:04:42,  960.8,   -0.9,   97.4,    7.15,   -1.13,    0.0, -999.0
00:04:47,  960.8,   -0.9,   97.5,    6.41,   -1.13,    0.0, -999.0
00:04:52,  960.8,   -0.9,   97.4,    7.02,   -0.99,    0.0, -999.0
00:04:57,  960.8,   -0.9,   97.5,    7.41,   -1.44,    0.0, -999.0
00:05:02,  960.9,   -0.9,   97.5,    7.51,   -1.87,    0.0, -999.0
00:05:07,  960.8,   -0.9,   97.4,    6.38,   -1.13,    0.0, -999.0
00:05:12,  960.8,   -0.9,   97.4,    7.70,   -0.40,    0.0, -999.0
00:05:17,  960.8,   -0.9,   97.5,    8.13,    0.14,    0.0, -999.0
00:05:22,  960.8,   -0.9,   97.5,    7.29,   -1.42,    0.0, -999.0
00:05:27,  960.8,   -0.9,   97.4,    7.51,   -2.01,    0.0, -999.0
00:05:32,  960.8,   -0.9,   97.4,    6.55,   -1.51,    0.0, -999.0
00:05:37,  960.9,   -0.9,   97.5,    4.86,   -1.87,    0.0, -999.0
00:05:42,  960.8,   -0.9,   97.4,    4.22,   -2.15,    0.0, -999.0
00:05:47,  960.8,   -0.9,   97.4,    7.41,   -0.78,    0.0, -999.0
00:05:52,  960.8,   -0.9,   97.5,    6.23,   -0.88,    0.0, -999.0
00:05:57,  960.8,   -0.9,   97.4,    5.55,   -2.24,    0.0, -999.0
00:06:02,  960.9,   -0.8,   97.5,    4.61,   -0.40,    0.0, -999.0
00:06:07,  960.8,   -0.9,   97.5,    4.60,   -0.89,    0.0, -999.0
00:06:12,  960.8,   -0.9,   97.5,    5.49,   -0.48,    0.0, -999.0
00:06:17,  960.9,   -0.8,   97.5,    7.72,   -1.22,    0.0, -999.0
00:06:22,  960.9,   -0.8,   97.5,    7.25,   -2.08,    0.0, -999.0
00:06:27,  960.8,   -0.8,   97.5,    7.52,   -2.44,    0.0, -999.0
00:06:32,  960.8,   -0.8,   97.4,    6.52,   -0.69,    0.0, -999.0
00:06:37,  960.8,   -0.8,   97.5,    5.83,   -1.45,    0.0, -999.0
00:06:42,  960.7,   -0.8,   97.5,    4.12,   -2.48,    0.0, -999.0
00:06:47,  960.8,   -0.8,   97.5,    3.69,   -0.78,    0.0, -999.0
00:06:52,  960.8,   -0.8,   97.5,    3.71,    0.06,    0.0, -999.0
00:06:57,  960.8,   -0.8,   97.5,    4.92,   -1.51,    0.0, -999.0
00:07:02,  960.8,   -0.8,   97.4,    5.71,   -1.32,    0.0, -999.0
00:07:07,  960.8,   -0.8,   97.4,    4.52,   -1.13,    0.0, -999.0
00:07:12,  960.8,   -0.8,   97.5,    6.19,   -2.50,    0.0, -999.0
00:07:17,  960.9,   -0.8,   97.5,    5.28,   -1.12,    0.0, -999.0
00:07:22,  960.9,   -0.8,   97.5,    5.42,   -1.55,    0.0, -999.0
00:07:27,  960.8,   -0.8,   97.5,    4.62,   -1.24,    0.0, -999.0
00:07:32,  960.9,   -0.8,   97.5,    5.52,   -0.68,    0.0, -999.0
00:07:37,  960.8,   -0.8,   97.5,    3.13,   -0.96,    0.0, -999.0
00:07:42,  960.8,   -0.8,   97.5,    4.32,   -0.38,    0.0, -999.0
00:07:47,  960.9,   -0.8,   97.5,    6.67,   -0.94,    0.0, -999.0
00:07:52,  960.9,   -0.8,   97.5,    5.30,    0.00,    0.0, -999.0
00:07:57,  960.9,   -0.8,   97.5,    6.69,   -1.06,    0.0, -999.0
00:08:02,  960.8,   -0.8,   97.4,    7.78,   -0.68,    0.0, -999.0
00:08:07,  960.8,   -0.8,   97.4,    5.05,   -0.44,    0.0, -999.0
00:08:12,  960.8,   -0.8,   97.4,    5.71,   -1.21,    0.0, -999.0
00:08:17,  960.8,   -0.8,   97.5,    6.35,   -1.47,    0.0, -999.0
00:08:22,  960.9,   -0.8,   97.5,    6.06,   -2.21,    0.0, -999.0
00:08:27,  960.8,   -0.8,   97.5,    5.76,   -1.87,    0.0, -999.0
00:08:32,  960.8,   -0.8,   97.4,    5.00,   -1.06,    0.0, -999.0
00:08:37,  960.9,   -0.8,   97.5,    7.25,   -2.50,    0.0, -999.0
00:08:42,  960.8,   -0.8,   97.4,    5.86,   -2.73,    0.0, -999.0
00:08:47,  960.8,   -0.8,   97.4,    3.21,   -1.71,    0.0, -999.0
00:08:52,  960.8,   -0.8,   97.5,    4.16,   -2.03,    0.0, -999.0
00:08:57,  960.8,   -0.8,   97.5,    4.92,   -2.09,    0.0, -999.0
00:09:02,  960.9,   -0.8,   97.5,    3.54,   -2.39,    0.0, -999.0
00:09:07,  960.9,   -0.8,   97.5,    4.49,   -0.71,    0.0, -999.0
00:09:12,  960.9,   -0.8,   97.5,    4.64,   -1.33,    0.0, -999.0
00:09:17,  960.8,   -0.8,   97.5,    3.77,   -1.22,    0.0, -999.0
00:09:22,  960.8,   -0.8,   97.5,    6.27,   -0.99,    0.0, -999.0
00:09:27,  960.8,   -0.8,   97.5,    7.18,   -0.25,    0.0, -999.0
00:09:32,  960.8,   -0.8,   97.4,    7.44,   -2.27,    0.0, -999.0
00:09:37,  960.8,   -0.8,   97.5,    6.33,   -1.46,    0.0, -999.0
00:09:42,  960.8,   -0.8,   97.4,    6.09,   -2.34,    0.0, -999.0
00:09:47,  960.8,   -0.8,   97.4,    4.89,   -0.86,    0.0, -999.0
00:09:52,  960.8,   -0.8,   97.5,    4.45,   -2.08,    0.0, -999.0
00:09:57,  960.8,   -0.8,   97.5,    4.11,   -1.03,    0.0, -999.0
00:10:02,  960.8,   -0.8,   97.5,    5.41,   -1.05,    0.0, -999.0
00:10:07,  960.8,   -0.8,   97.5,    5.18,   -0.18,    0.0, -999.0
00:10:12,  960.9,   -0.8,   97.5,    3.56,   -2.40,    0.0, -999.0
00:10:17,  960.8,   -0.8,   97.5,    3.47,   -2.00,    0.0, -999.0
00:10:22,  960.8,   -0.8,   97.5,    3.76,   -0.46,    0.0, -999.0
00:10:27,  960.8,   -0.8,   97.5,    3.88,   -2.06,    0.0, -999.0
00:10:32,  960.8,   -0.8,   97.5,    3.35,   -2.01,    0.0, -999.0
00:10:37,  960.8,   -0.8,   97.6,    3.33,   -0.17,    0.0, -999.0
00:10:42,  960.8,   -0.8,   97.5,    4.12,   -2.19,    0.0, -999.0
00:10:47,  960.8,   -0.8,   97.5,    5.63,   -1.72,    0.0, -999.0
00:10:52,  960.8,   -0.8,   97.5,    4.34,   -2.31,    0.0, -999.0
00:10:57,  960.8,   -0.8,   97.5,    5.41,   -2.19,    0.0, -999.0
00:11:02,  960.8,   -0.8,   97.6,    3.77,   -1.68,    0.0, -999.0
00:11:07,  960.9,   -0.8,   97.4,    2.51,   -1.89,    0.0, -999.0
00:11:12,  960.9,   -0.8,   97.5,    6.08,   -1.40,    0.0, -999.0
00:11:17,  960.8,   -0.8,   97.5,    7.58,   -0.66,    0.0, -999.0
00:11:22,  960.8,   -0.8,   97.5,    5.85,    0.10,    0.0, -999.0
00:11:27,  960.8,   -0.8,   97.5,    4.94,    0.61,    0.0, -999.0
00:11:32,  960.8,   -0.8,   97.5,    4.01,   -1.54,    0.0, -999.0
00:11:37,  960.9,   -0.8,   97.5,    3.13,   -1.88,    0.0, -999.0
00:11:42,  960.8,   -0.8,   97.6,    5.23,   -1.30,    0.0, -999.0
00:11:47,  960.8,   -0.8,   97.5,    5.44,    0.19,    0.0, -999.0
00:11:52,  960.8,   -0.8,   97.5,    7.07,   -3.00,    0.0, -999.0
00:11:57,  960.8,   -0.8,   97.5,    6.06,   -1.74,    0.0, -999.0
00:12:02,  960.9,   -0.8,   97.4,    6.11,   -3.11,    0.0, -999.0
00:12:07,  960.8,   -0.8,   97.5,    5.16,   -4.03,    0.0, -999.0
00:12:12,  960.8,   -0.8,   97.5,    5.57,   -4.51,    0.0, -999.0
00:12:17,  960.8,   -0.8,   97.5,    6.93,   -1.73,    0.0, -999.0
00:12:22,  960.8,   -0.8,   97.5,    6.92,   -1.60,    0.0, -999.0
00:12:27,  960.9,   -0.8,   97.5,    7.57,   -0.53,    0.0, -999.0
00:12:32,  960.8,   -0.8,   97.5,    7.51,   -1.32,    0.0, -999.0
00:12:37,  960.8,   -0.8,   97.5,    5.43,   -1.25,    0.0, -999.0
00:12:42,  960.8,   -0.8,   97.5,    3.95,   -2.37,    0.0, -999.0
00:12:47,  960.8,   -0.8,   97.5,    5.14,   -1.47,    0.0, -999.0
00:12:52,  960.8,   -0.8,   97.5,    7.08,   -1.77,    0.0, -999.0
00:12:57,  960.8,   -0.8,   97.5,    8.03,   -2.46,    0.0, -999.0
00:13:02,  960.8,   -0.8,   97.5,    7.28,   -1.55,    0.0, -999.0
00:13:07,  960.9,   -0.8,   97.5,    6.45,   -2.35,    0.0, -999.0
00:13:12,  960.8,   -0.8,   97.5,    6.06,   -1.18,    0.0, -999.0
00:13:17,  960.8,   -0.8,   97.6,    5.62,   -0.79,    0.0, -999.0
00:13:22,  960.8,   -0.8,   97.5,    5.54,   -1.80,    0.0, -999.0
00:13:27,  960.8,   -0.8,   97.5,    5.08,   -0.90,    0.0, -999.0
00:13:32,  960.8,   -0.8,   97.6,    2.63,   -2.72,    0.0, -999.0
00:13:37,  960.8,   -0.8,   97.5,    4.13,   -2.20,    0.0, -999.0
00:13:42,  960.9,   -0.8,   97.5,    4.42,   -1.88,    0.0, -999.0
00:13:47,  960.9,   -0.8,   97.6,    7.38,   -2.83,    0.0, -999.0
00:13:52,  960.9,   -0.8,   97.5,    8.16,   -0.71,    0.0, -999.0
00:13:57,  960.8,   -0.8,   97.5,    8.07,   -0.14,    0.0, -999.0
00:14:02,  960.9,   -0.8,   97.5,    7.20,   -0.38,    0.0, -999.0
00:14:07,  960.9,   -0.8,   97.5,    7.45,   -1.18,    0.0, -999.0
00:14:12,  960.9,   -0.8,   97.5,    7.93,   -1.69,    0.0, -999.0
00:14:17,  960.8,   -0.8,   97.6,    7.39,   -1.44,    0.0, -999.0
00:14:22,  960.9,   -0.8,   97.5,    7.71,   -0.40,    0.0, -999.0
00:14:27,  960.9,   -0.8,   97.6,    7.36,   -0.26,    0.0, -999.0
00:14:32,  960.8,   -0.8,   97.5,    6.63,    0.46,    0.0, -999.0
00:14:37,  960.8,   -0.8,   97.5,    6.13,   -0.64,    0.0, -999.0
00:14:42,  960.8,   -0.8,   97.5,    7.96,   -1.69,    0.0, -999.0
00:14:47,  960.9,   -0.8,   97.5,    7.11,   -0.87,    0.0, -999.0
00:14:52,  960.9,   -0.8,   97.5,    6.55,   -0.23,    0.0, -999.0
00:14:57,  960.9,   -0.8,   97.5,    5.32,   -1.43,    0.0, -999.0
00:15:02,  960.9,   -0.8,   97.5,    5.82,   -0.82,    0.0, -999.0
00:15:07,  960.8,   -0.8,   97.5,    3.25,   -0.06,    0.0, -999.0
00:15:12,  960.8,   -0.8,   97.5,    2.70,   -2.80,    0.0, -999.0
00:15:17,  960.8,   -0.8,   97.6,    3.98,   -2.49,    0.0, -999.0
00:15:22,  960.9,   -0.8,   97.5,    3.34,   -2.52,    0.0, -999.0
00:15:27,  960.9,   -0.8,   97.6,    3.26,   -1.96,    0.0, -999.0
00:15:32,  960.9,   -0.8,   97.5,    4.20,   -0.89,    0.0, -999.0
00:15:37,  960.9,   -0.8,   97.5,    5.10,   -1.56,    0.0, -999.0
00:15:42,  960.9,   -0.8,   97.5,    6.21,   -0.33,    0.0, -999.0
00:15:47,  960.9,   -0.8,   97.5,    6.01,    1.95,    0.0, -999.0
00:15:52,  960.9,   -0.8,   97.6,    2.87,    2.09,    0.0, -999.0
00:15:57,  960.9,   -0.8,   97.5,    1.90,    0.07,    0.0, -999.0
00:16:02,  960.8,   -0.8,   97.6,    2.80,   -0.80,    0.0, -999.0
00:16:07,  960.8,   -0.8,   97.5,    3.32,   -0.64,    0.0, -999.0
00:16:12,  960.8,   -0.8,   97.6,    4.61,   -1.59,    0.0, -999.0
00:16:17,  960.9,   -0.8,   97.5,    6.16,   -1.54,    0.0, -999.0
00:16:22,  960.8,   -0.8,   97.6,    7.47,   -3.17,    0.0, -999.0
00:16:27,  960.9,   -0.8,   97.5,    9.40,   -1.66,    0.0, -999.0
00:16:32,  960.8,   -0.8,   97.5,    7.33,   -1.96,    0.0, -999.0
00:16:37,  960.9,   -0.8,   97.5,    7.69,   -2.65,    0.0, -999.0
00:16:42,  960.8,   -0.8,   97.5,    7.54,    0.40,    0.0, -999.0
00:16:47,  960.9,   -0.8,   97.6,    6.51,    0.34,    0.0, -999.0
00:16:52,  960.9,   -0.8,   97.5,    5.87,   -2.37,    0.0, -999.0
00:16:57,  960.8,   -0.8,   97.6,    7.35,   -0.90,    0.0, -999.0
00:17:02,  960.8,   -0.8,   97.5,    7.65,   -0.80,    0.0, -999.0
00:17:07,  960.9,   -0.8,   97.6,    6.53,   -0.57,    0.0, -999.0
00:17:12,  960.8,   -0.8,   97.6,    7.17,   -1.01,    0.0, -999.0
00:17:17,  960.9,   -0.8,   97.6,    5.05,   -4.39,    0.0, -999.0
00:17:22,  960.8,   -0.8,   97.5,    3.58,   -3.34,    0.0, -999.0
00:17:27,  960.9,   -0.8,   97.6,    7.67,   -0.94,    0.0, -999.0
00:17:32,  960.8,   -0.8,   97.6,    8.12,   -1.58,    0.0, -999.0
00:17:37,  960.9,   -0.8,   97.5,    5.20,   -1.01,    0.0, -999.0
00:17:42,  960.8,   -0.8,   97.6,    5.84,   -1.14,    0.0, -999.0
00:17:47,  960.8,   -0.8,   97.5,    5.98,   -1.38,    0.0, -999.0
00:17:52,  960.8,   -0.8,   97.5,    6.49,   -3.45,    0.0, -999.0
00:17:57,  960.8,   -0.8,   97.5,    6.96,   -1.61,    0.0, -999.0
00:18:02,  960.8,   -0.8,   97.6,    4.99,   -0.17,    0.0, -999.0
00:18:07,  960.8,   -0.8,   97.6,    5.84,    0.20,    0.0, -999.0
00:18:12,  960.8,   -0.8,   97.5,    4.64,   -1.42,    0.0, -999.0
00:18:17,  960.8,   -0.8,   97.5,    4.84,    0.85,    0.0, -999.0
00:18:22,  960.8,   -0.7,   97.6,    4.39,    1.09,    0.0, -999.0
00:18:27,  960.8,   -0.7,   97.6,    6.73,    0.59,    0.0, -999.0
00:18:32,  960.8,   -0.7,   97.5,    4.88,   -1.04,    0.0, -999.0
00:18:37,  960.8,   -0.7,   97.5,    5.05,   -1.17,    0.0, -999.0
00:18:42,  960.8,   -0.7,   97.5,    5.02,   -0.44,    0.0, -999.0
00:18:47,  960.8,   -0.8,   97.6,    2.70,   -3.58,    0.0, -999.0
00:18:52,  960.8,   -0.8,   97.6,    3.03,   -4.49,    0.0, -999.0
00:18:57,  960.8,   -0.8,   97.6,    4.39,   -1.78,    0.0, -999.0
00:19:02,  960.9,   -0.8,   97.5,    3.48,   -1.20,    0.0, -999.0
00:19:07,  960.9,   -0.8,   97.5,    3.34,   -0.96,    0.0, -999.0
00:19:12,  960.8,   -0.8,   97.5,    5.67,    1.10,    0.0, -999.0
00:19:17,  960.8,   -0.8,   97.6,    4.68,    1.17,    0.0, -999.0
00:19:22,  960.8,   -0.8,   97.5,    4.79,   -0.67,    0.0, -999.0
00:19:27,  960.8,   -0.8,   97.5,    5.66,   -0.20,    0.0, -999.0
00:19:32,  960.8,   -0.8,   97.6,    4.03,   -0.42,    0.0, -999.0
00:19:37,  960.8,   -0.8,   97.6,    5.40,   -0.76,    0.0, -999.0
00:19:42,  960.8,   -0.8,   97.5,    5.15,   -2.19,    0.0, -999.0
00:19:47,  960.8,   -0.8,   97.5,    5.11,   -1.56,    0.0, -999.0
00:19:52,  960.8,   -0.8,   97.6,    3.70,   -2.59,    0.0, -999.0
00:19:57,  960.9,   -0.8,   97.5,    6.49,   -0.45,    0.0, -999.0
00:20:02,  960.8,   -0.8,   97.6,    5.39,    0.09,    0.0, -999.0
00:20:07,  960.8,   -0.8,   97.6,    2.13,    0.65,    0.0, -999.0
00:20:12,  960.8,   -0.8,   97.5,    4.51,   -0.55,    0.0, -999.0
00:20:17,  960.9,   -0.8,   97.6,    5.64,   -0.59,    0.0, -999.0
00:20:22,  960.9,   -0.8,   97.6,    5.41,   -0.57,    0.0, -999.0
00:20:27,  960.8,   -0.7,   97.6,    7.87,    0.00,    0.0, -999.0
00:20:32,  960.8,   -0.8,   97.5,    8.06,   -1.86,    0.0, -999.0
00:20:37,  960.8,   -0.8,   97.6,    8.22,   -1.01,    0.0, -999.0
00:20:42,  960.8,   -0.8,   97.6,    7.62,   -1.21,    0.0, -999.0
00:20:47,  960.8,   -0.8,   97.6,    7.83,   -1.24,    0.0, -999.0
00:20:52,  960.8,   -0.8,   97.5,    6.94,   -0.12,    0.0, -999.0
00:20:57,  960.8,   -0.8,   97.5,    6.68,   -1.30,    0.0, -999.0
00:21:02,  960.8,   -0.8,   97.6,    6.48,   -1.86,    0.0, -999.0
00:21:07,  960.8,   -0.8,   97.6,    5.70,   -1.63,    0.0, -999.0
00:21:12,  960.9,   -0.8,   97.6,    5.30,   -1.03,    0.0, -999.0
00:21:17,  960.9,   -0.8,   97.6,    3.00,   -2.90,    0.0, -999.0
00:21:22,  960.8,   -0.8,   97.5,    3.14,   -0.33,    0.0, -999.0
00:21:27,  960.8,   -0.8,   97.5,    1.25,    0.43,    0.0, -999.0
00:21:32,  960.8,   -0.8,   97.6,    3.92,    0.98,    0.0, -999.0
00:21:37,  960.8,   -0.8,   97.6,    6.44,   -1.97,    0.0, -999.0
00:21:42,  960.8,   -0.8,   97.6,    8.41,   -1.18,    0.0, -999.0
00:21:47,  960.8,   -0.8,   97.6,    7.34,   -0.38,    0.0, -999.0
00:21:52,  960.8,   -0.8,   97.6,    6.45,   -0.45,    0.0, -999.0
00:21:57,  960.8,   -0.8,   97.6,    5.99,   -0.10,    0.0, -999.0
00:22:02,  960.8,   -0.8,   97.5,    6.62,   -0.58,    0.0, -999.0
00:22:07,  960.8,   -0.8,   97.6,    7.32,   -1.82,    0.0, -999.0
00:22:12,  960.9,   -0.8,   97.6,    6.10,   -3.96,    0.0, -999.0
00:22:17,  960.8,   -0.8,   97.6,    6.16,   -1.42,    0.0, -999.0
00:22:22,  960.8,   -0.8,   97.6,    7.00,   -2.27,    0.0, -999.0
00:22:27,  960.8,   -0.8,   97.6,    7.09,   -0.87,    0.0, -999.0
00:22:32,  960.8,   -0.8,   97.6,    6.51,   -1.74,    0.0, -999.0
00:22:37,  960.8,   -0.8,   97.6,    5.01,   -0.35,    0.0, -999.0
00:22:42,  960.8,   -0.8,   97.6,    4.82,   -1.95,    0.0, -999.0
00:22:47,  960.8,   -0.8,   97.6,    5.97,   -2.66,    0.0, -999.0
00:22:52,  960.8,   -0.8,   97.6,    7.79,   -0.68,    0.0, -999.0
00:22:57,  960.9,   -0.8,   97.6,    7.79,   -0.54,    0.0, -999.0
00:23:02,  960.8,   -0.8,   97.6,    7.95,   -0.98,    0.0, -999.0
00:23:07,  960.8,   -0.8,   97.6,    8.39,   -1.94,    0.0, -999.0
00:23:12,  960.9,   -0.8,   97.5,    5.31,   -1.83,    0.0, -999.0
00:23:17,  960.8,   -0.8,   97.5,    3.70,   -1.88,    0.0, -999.0
00:23:22,  960.9,   -0.8,   97.5,    3.13,   -1.27,    0.0, -999.0
00:23:27,  960.9,   -0.8,   97.6,    5.98,   -2.06,    0.0, -999.0
00:23:32,  960.9,   -0.8,   97.6,    6.18,   -2.62,    0.0, -999.0
00:23:37,  960.9,   -0.8,   97.6,    4.78,   -1.46,    0.0, -999.0
00:23:42,  960.9,   -0.8,   97.6,    5.10,   -0.72,    0.0, -999.0
00:23:47,  960.8,   -0.8,   97.6,    5.63,   -2.27,    0.0, -999.0
00:23:52,  960.8,   -0.8,   97.5,    6.91,   -0.60,    0.0, -999.0
00:23:57,  960.8,   -0.8,   97.6,    5.79,   -1.77,    0.0, -999.0
00:24:02,  960.8,   -0.8,   97.6,    6.96,   -2.13,    0.0, -999.0
00:24:07,  960.9,   -0.8,   97.6,    6.54,   -2.13,    0.0, -999.0
00:24:12,  960.9,   -0.8,   97.6,    6.99,   -2.68,    0.0, -999.0
00:24:17,  960.8,   -0.8,   97.5,    7.58,   -3.06,    0.0, -999.0
00:24:22,  960.8,   -0.8,   97.6,    6.10,   -2.72,    0.0, -999.0
00:24:27,  960.9,   -0.8,   97.6,    4.98,   -1.72,    0.0, -999.0
00:24:32,  960.9,   -0.8,   97.6,    4.32,   -2.02,    0.0, -999.0
00:24:37,  960.9,   -0.8,   97.6,    6.54,   -3.05,    0.0, -999.0
00:24:42,  960.8,   -0.8,   97.6,    5.39,   -1.86,    0.0, -999.0
00:24:47,  960.9,   -0.8,   97.6,    6.18,   -2.75,    0.0, -999.0
00:24:52,  960.9,   -0.8,   97.6,    4.25,   -2.36,    0.0, -999.0
00:24:57,  960.9,   -0.8,   97.6,    5.95,   -2.28,    0.0, -999.0
00:25:02,  960.9,   -0.8,   97.5,    4.91,   -1.79,    0.0, -999.0
00:25:07,  960.9,   -0.8,   97.6,    3.85,   -2.41,    0.0, -999.0
00:25:12,  960.9,   -0.8,   97.6,    2.94,   -0.84,    0.0, -999.0
00:25:17,  960.9,   -0.8,   97.6,    4.35,    0.08,    0.0, -999.0
00:25:22,  960.9,   -0.8,   97.6,    3.65,   -1.40,    0.0, -999.0
00:25:27,  960.9,   -0.8,   97.6,    3.36,   -1.22,    0.0, -999.0
00:25:32,  960.9,   -0.8,   97.5,    3.95,    0.00,    0.0, -999.0
00:25:37,  960.9,   -0.8,   97.7,    4.16,   -0.22,    0.0, -999.0
00:25:42,  960.9,   -0.8,   97.7,    3.53,    0.25,    0.0, -999.0
00:25:47,  960.9,   -0.8,   97.5,    2.30,    0.66,    0.0, -999.0
00:25:52,  960.9,   -0.8,   97.7,    1.92,    0.66,    0.0, -999.0
00:25:57,  960.9,   -0.8,   97.6,    2.94,   -1.63,    0.0, -999.0
00:26:02,  960.9,   -0.8,   97.6,    2.70,   -1.89,    0.0, -999.0
00:26:07,  960.9,   -0.8,   97.6,    1.92,   -0.98,    0.0, -999.0
00:26:12,  960.9,   -0.8,   97.6,    2.76,    0.14,    0.0, -999.0
00:26:17,  960.9,   -0.8,   97.6,    3.38,   -1.10,    0.0, -999.0
00:26:22,  960.9,   -0.8,   97.6,    3.76,    1.01,    0.0, -999.0
00:26:27,  960.9,   -0.8,   97.6,    5.38,    0.00,    0.0, -999.0
00:26:32,  960.9,   -0.8,   97.6,    5.18,    0.18,    0.0, -999.0
00:26:37,  960.9,   -0.8,   97.6,    5.23,   -1.70,    0.0, -999.0
00:26:42,  960.9,   -0.8,   97.6,    4.75,   -1.92,    0.0, -999.0
00:26:47,  960.9,   -0.8,   97.6,    3.92,   -2.00,    0.0, -999.0
00:26:52,  960.9,   -0.8,   97.6,    5.40,   -4.70,    0.0, -999.0
00:26:57,  960.9,   -0.8,   97.6,    6.79,   -3.46,    0.0, -999.0
00:27:02,  960.9,   -0.8,   97.6,    6.63,   -3.38,    0.0, -999.0
00:27:07,  960.9,   -0.8,   97.5,    6.76,   -2.87,    0.0, -999.0
00:27:12,  960.9,   -0.8,   97.5,    6.80,   -3.03,    0.0, -999.0
00:27:17,  960.9,   -0.8,   97.6,    6.52,   -3.04,    0.0, -999.0
00:27:22,  960.9,   -0.8,   97.5,    5.91,   -3.01,    0.0, -999.0
00:27:27,  960.9,   -0.8,   97.6,    5.43,   -3.27,    0.0, -999.0
00:27:32,  961.0,   -0.8,   97.5,    4.48,   -2.69,    0.0, -999.0
00:27:37,  960.9,   -0.8,   97.6,    4.35,   -1.41,    0.0, -999.0
00:27:42,  960.9,   -0.8,   97.6,    4.67,   -2.18,    0.0, -999.0
00:27:47,  960.9,   -0.8,   97.6,    4.90,   -0.78,    0.0, -999.0
00:27:52,  960.9,   -0.8,   97.6,    3.14,    1.82,    0.0, -999.0
00:27:57,  960.8,   -0.8,   97.5,    2.77,   -0.64,    0.0, -999.0
00:28:02,  960.9,   -0.8,   97.6,    2.66,   -0.87,    0.0, -999.0
00:28:07,  960.9,   -0.8,   97.6,    2.60,   -1.33,    0.0, -999.0
00:28:12,  960.9,   -0.8,   97.6,    3.81,   -2.29,    0.0, -999.0
00:28:17,  960.9,   -0.8,   97.7,    5.86,   -0.93,    0.0, -999.0
00:28:22,  960.9,   -0.8,   97.6,    4.49,   -1.63,    0.0, -999.0
00:28:27,  960.9,   -0.8,   97.6,    5.01,   -0.17,    0.0, -999.0
00:28:32,  960.9,   -0.8,   97.6,    3.70,   -0.65,    0.0, -999.0
00:28:37,  960.9,   -0.8,   97.6,    4.71,   -0.33,    0.0, -999.0
00:28:42,  960.9,   -0.8,   97.6,    4.98,    0.00,    0.0, -999.0
00:28:47,  960.9,   -0.8,   97.6,    4.81,    0.76,    0.0, -999.0
00:28:52,  960.9,   -0.8,   97.6,    5.41,    0.28,    0.0, -999.0
00:28:57,  960.9,   -0.8,   97.6,    4.27,    0.45,    0.0, -999.0
00:29:02,  960.9,   -0.8,   97.6,    2.45,    0.09,    0.0, -999.0
00:29:07,  960.9,   -0.8,   97.6,    2.96,    0.36,    0.0, -999.0
00:29:12,  960.9,   -0.8,   97.6,    5.00,    0.09,    0.0, -999.0
00:29:17,  960.9,   -0.8,   97.6,    4.34,   -0.53,    0.0, -999.0
00:29:22,  960.9,   -0.8,   97.6,    5.06,   -1.26,    0.0, -999.0
00:29:27,  960.9,   -0.8,   97.6,    4.31,   -1.48,    0.0, -999.0
00:29:32,  960.9,   -0.8,   97.7,    5.64,    0.49,    0.0, -999.0
00:29:37,  960.9,   -0.8,   97.6,    5.82,    0.92,    0.0, -999.0
00:29:42,  960.9,   -0.8,   97.6,    5.59,    0.59,    0.0, -999.0