2003/05/06, +9, 136.10,  34.85, 385
00:00:02,  969.9,   15.6,   94.2,   -1.12,    0.64,    0.0, -999.0
00:00:07,  969.9,   15.6,   94.2,   -1.03,    0.65,    0.0, -999.0
00:00:12,  969.9,   15.5,   94.2,   -1.09,    0.91,    0.0, -999.0
00:00:17,  969.9,   15.5,   94.0,   -1.17,    0.23,    0.0, -999.0
00:00:22,  969.9,   15.5,   93.8,   -1.88,   -0.07,    0.0, -999.0
00:00:27,  969.9,   15.5,   94.1,   -1.49,    0.05,    0.0, -999.0
00:00:32,  969.9,   15.5,   94.0,   -1.51,    1.31,    0.0, -999.0
00:00:37,  969.9,   15.5,   94.2,   -1.03,    1.27,    0.0, -999.0
00:00:42,  969.9,   15.5,   94.0,   -0.94,    0.81,    0.0, -999.0
00:00:47,  969.9,   15.5,   94.2,   -1.39,    0.15,    0.0, -999.0
00:00:52,  969.9,   15.6,   94.0,   -0.77,    0.03,    0.0, -999.0
00:00:57,  969.9,   15.6,   94.1,   -0.91,   -0.06,    0.0, -999.0
00:01:02,  969.9,   15.6,   94.4,   -0.30,    0.24,    0.0, -999.0
00:01:07,  969.9,   15.6,   94.1,    0.04,    0.72,    0.0, -999.0
00:01:12,  969.9,   15.6,   94.2,   -0.05,    0.97,    0.0, -999.0
00:01:17,  969.9,   15.6,   94.3,   -0.68,    0.62,    0.0, -999.0
00:01:22,  969.9,   15.6,   94.3,   -1.26,    0.78,    0.0, -999.0
00:01:27,  969.9,   15.6,   94.4,   -1.53,    0.85,    0.0, -999.0
00:01:32,  969.9,   15.6,   94.0,   -1.35,    0.84,    0.0, -999.0
00:01:37,  969.9,   15.6,   94.2,   -1.74,    0.60,    0.0, -999.0
00:01:42,  969.9,   15.6,   94.2,   -1.34,    0.52,    0.0, -999.0
00:01:47,  969.9,   15.6,   94.1,   -1.38,    0.45,    0.0, -999.0
00:01:52,  969.9,   15.6,   94.2,   -1.76,    0.44,    0.0, -999.0
00:01:57,  969.9,   15.6,   94.3,   -1.78,    0.51,    0.0, -999.0
00:02:02,  969.9,   15.6,   94.3,   -1.70,    0.59,    0.0, -999.0
00:02:07,  969.9,   15.6,   94.3,   -1.80,    0.73,    0.0, -999.0
00:02:12,  969.9,   15.6,   94.2,   -2.00,    0.97,    0.0, -999.0
00:02:17,  969.9,   15.6,   94.0,   -2.01,    0.77,    0.0, -999.0
00:02:22,  969.9,   15.6,   94.0,   -1.70,    0.59,    0.0, -999.0
00:02:27,  969.9,   15.6,   94.4,   -1.34,    0.52,    0.0, -999.0
00:02:32,  969.9,   15.6,   94.3,   -1.12,    0.38,    0.0, -999.0
00:02:37,  969.9,   15.6,   94.3,   -1.21,    0.39,    0.0, -999.0
00:02:42,  969.9,   15.6,   94.2,   -1.62,    0.49,    0.0, -999.0
00:02:47,  969.9,   15.6,   94.5,   -1.27,    0.65,    0.0, -999.0
00:02:52,  969.9,   15.6,   94.1,   -1.12,    0.04,    0.0, -999.0
00:02:57,  969.9,   15.6,   94.3,   -1.18,    0.08,    0.0, -999.0
00:03:02,  969.9,   15.6,   94.2,   -0.87,   -0.03,    0.0, -999.0
00:03:07,  969.9,   15.6,   94.4,   -0.76,    0.18,    0.0, -999.0
00:03:12,  969.9,   15.6,   94.4,   -0.96,    0.37,    0.0, -999.0
00:03:17,  969.9,   15.6,   94.2,   -0.97,    0.37,    0.0, -999.0
00:03:22,  969.9,   15.6,   94.3,   -0.88,    0.11,    0.0, -999.0
00:03:27,  969.9,   15.6,   94.5,   -0.98,    0.14,    0.0, -999.0
00:03:32,  969.9,   15.7,   94.4,   -1.11,    0.23,    0.0, -999.0
00:03:37,  969.9,   15.6,   94.5,   -1.14,    0.26,    0.0, -999.0
00:03:42,  969.9,   15.6,   94.2,   -1.20,    0.10,    0.0, -999.0
00:03:47,  969.9,   15.6,   94.5,   -1.59,    0.06,    0.0, -999.0
00:03:52,  969.9,   15.6,   94.5,   -1.55,   -0.08,    0.0, -999.0
00:03:57,  969.9,   15.6,   94.3,   -1.18,   -0.06,    0.0, -999.0
00:04:02,  969.9,   15.6,   94.3,   -1.01,    0.29,    0.0, -999.0
00:04:07,  969.9,   15.6,   94.2,   -0.85,    0.55,    0.0, -999.0
00:04:12,  969.9,   15.6,   94.3,   -0.49,    0.41,    0.0, -999.0
00:04:17,  969.9,   15.6,   94.4,   -0.24,    0.27,    0.0, -999.0
00:04:22,  969.9,   15.6,   94.3,   -0.34,    0.46,    0.0, -999.0
00:04:27,  969.9,   15.6,   94.2,   -0.60,    0.58,    0.0, -999.0
00:04:32,  969.9,   15.6,   93.9,   -0.77,    0.58,    0.0, -999.0
00:04:37,  969.9,   15.6,   94.0,   -0.94,    0.61,    0.0, -999.0
00:04:42,  969.9,   15.5,   94.4,   -1.14,    0.48,    0.0, -999.0
00:04:47,  969.9,   15.5,   94.3,   -1.09,    0.17,    0.0, -999.0
00:04:52,  969.9,   15.5,   94.2,   -0.81,    0.26,    0.0, -999.0
00:04:57,  969.9,   15.5,   94.2,   -0.63,    0.11,    0.0, -999.0
00:05:02,  969.9,   15.5,   94.2,   -0.42,    0.08,    0.0, -999.0
00:05:07,  969.9,   15.5,   93.9,   -0.38,   -0.03,    0.0, -999.0
00:05:12,  969.9,   15.4,   94.1,   -0.31,   -0.22,    0.0, -999.0
00:05:17,  969.9,   15.4,   94.1,   -0.22,   -0.15,    0.0, -999.0
00:05:22,  969.9,   15.4,   94.0,   -0.33,   -0.10,    0.0, -999.0
00:05:27,  969.9,   15.4,   93.8,   -0.55,   -0.04,    0.0, -999.0
00:05:32,  969.9,   15.4,   94.0,   -0.73,   -0.00,    0.0, -999.0
00:05:37,  969.9,   15.4,   94.2,   -0.49,   -0.03,    0.0, -999.0
00:05:42,  969.9,   15.4,   93.8,   -0.58,   -0.04,    0.0, -999.0
00:05:47,  969.9,   15.4,   93.8,   -0.71,    0.23,    0.0, -999.0
00:05:52,  969.9,   15.3,   93.8,   -0.64,    0.06,    0.0, -999.0
00:05:57,  969.9,   15.4,   93.6,   -0.63,    0.03,    0.0, -999.0
00:06:02,  969.9,   15.3,   93.9,   -0.79,    0.08,    0.0, -999.0
00:06:07,  969.9,   15.3,   93.9,   -0.70,    0.02,    0.0, -999.0
00:06:12,  969.9,   15.3,   93.9,   -0.63,    0.02,    0.0, -999.0
00:06:17,  969.9,   15.3,   93.9,   -0.48,    0.05,    0.0, -999.0
00:06:22,  969.9,   15.3,   93.8,   -0.46,    0.07,    0.0, -999.0
00:06:27,  969.9,   15.3,   93.8,   -0.37,    0.05,    0.0, -999.0
00:06:32,  969.9,   15.3,   93.7,   -0.51,    0.04,    0.0, -999.0
00:06:37,  969.9,   15.3,   93.9,   -0.62,   -0.20,    0.0, -999.0
00:06:42,  969.9,   15.3,   93.8,   -0.51,   -0.12,    0.0, -999.0
00:06:47,  969.9,   15.3,   93.9,   -0.45,   -0.02,    0.0, -999.0
00:06:52,  969.9,   15.3,   94.0,   -0.62,    0.15,    0.0, -999.0
00:06:57,  969.9,   15.3,   93.9,   -0.64,    0.27,    0.0, -999.0
00:07:02,  969.9,   15.3,   94.3,   -0.39,    0.33,    0.0, -999.0
00:07:07,  969.9,   15.3,   94.2,   -0.25,    0.21,    0.0, -999.0
00:07:12,  969.9,   15.3,   94.0,   -0.13,    0.09,    0.0, -999.0
00:07:17,  969.9,   15.4,   94.0,   -0.15,    0.04,    0.0, -999.0
00:07:22,  969.9,   15.4,   94.2,   -0.51,    0.04,    0.0, -999.0
00:07:27,  969.9,   15.4,   94.1,   -1.12,    0.06,    0.0, -999.0
00:07:32,  969.9,   15.4,   94.3,   -1.02,   -0.07,    0.0, -999.0
00:07:37,  969.9,   15.4,   94.2,   -0.81,   -0.06,    0.0, -999.0
00:07:42,  969.9,   15.4,   94.3,   -0.80,    0.06,    0.0, -999.0
00:07:47,  969.9,   15.4,   94.2,   -1.05,   -0.17,    0.0, -999.0
00:07:52,  969.9,   15.4,   94.6,   -1.20,   -0.13,    0.0, -999.0
00:07:57,  969.9,   15.4,   94.1,   -1.39,   -0.05,    0.0, -999.0
00:08:02,  969.9,   15.4,   94.1,   -1.61,   -0.20,    0.0, -999.0
00:08:07,  969.9,   15.3,   94.3,   -1.47,   -0.00,    0.0, -999.0
00:08:12,  969.9,   15.3,   94.3,   -1.39,   -0.05,    0.0, -999.0
00:08:17,  969.9,   15.3,   94.1,   -1.32,   -0.07,    0.0, -999.0
00:08:22,  969.9,   15.3,   94.1,   -1.33,   -0.14,    0.0, -999.0
00:08:27,  969.9,   15.3,   94.2,   -1.21,   -0.23,    0.0, -999.0
00:08:32,  969.9,   15.3,   94.1,   -1.10,   -0.12,    0.0, -999.0
00:08:37,  969.9,   15.3,   94.2,   -1.07,   -0.02,    0.0, -999.0
00:08:42,  969.9,   15.3,   94.2,   -0.94,    0.07,    0.0, -999.0
00:08:47,  969.9,   15.3,   94.1,   -0.57,    0.02,    0.0, -999.0
00:08:52,  969.9,   15.3,   94.2,   -0.36,    0.09,    0.0, -999.0
00:08:57,  969.9,   15.3,   94.3,   -0.38,    0.05,    0.0, -999.0
00:09:02,  969.9,   15.3,   94.1,    0.00,    0.00,    0.0, -999.0
00:09:07,  969.9,   15.3,   94.1,    0.00,    0.00,    0.0, -999.0
00:09:12,  969.9,   15.4,   93.9,    0.00,    0.00,    0.0, -999.0
00:09:17,  969.9,   15.4,   94.4,   -0.02,   -0.01,    0.0, -999.0
00:09:22,  969.9,   15.4,   94.4,   -0.18,   -0.07,    0.0, -999.0
00:09:27,  969.9,   15.4,   94.2,   -0.38,   -0.15,    0.0, -999.0
00:09:32,  969.9,   15.3,   94.1,   -0.44,   -0.05,    0.0, -999.0
00:09:37,  969.9,   15.3,   94.0,   -0.25,    0.32,    0.0, -999.0
00:09:42,  969.9,   15.3,   94.2,   -0.43,    0.21,    0.0, -999.0
00:09:47,  969.9,   15.3,   94.0,   -0.43,    0.04,    0.0, -999.0
00:09:52,  969.9,   15.3,   94.3,   -0.26,   -0.19,    0.0, -999.0
00:09:57,  969.9,   15.3,   94.1,   -0.24,   -0.10,    0.0, -999.0
00:10:02,  969.9,   15.2,   94.3,   -0.26,   -0.07,    0.0, -999.0
00:10:07,  969.9,   15.2,   94.1,   -0.32,   -0.02,    0.0, -999.0
00:10:12,  969.9,   15.2,   93.9,   -0.33,   -0.02,    0.0, -999.0
00:10:17,  969.9,   15.2,   94.3,   -0.40,   -0.02,    0.0, -999.0
00:10:22,  969.9,   15.2,   93.9,   -0.32,   -0.06,    0.0, -999.0
00:10:27,  969.9,   15.2,   93.9,   -0.28,   -0.06,    0.0, -999.0
00:10:32,  969.9,   15.2,   94.1,   -0.37,   -0.05,    0.0, -999.0
00:10:37,  969.9,   15.1,   94.2,   -0.50,   -0.01,    0.0, -999.0
00:10:42,  969.9,   15.1,   93.7,   -0.70,   -0.10,    0.0, -999.0
00:10:47,  969.9,   15.1,   94.0,   -0.95,   -0.08,    0.0, -999.0
00:10:52,  969.9,   15.1,   94.0,   -1.01,   -0.12,    0.0, -999.0
00:10:57,  969.9,   15.1,   94.0,   -1.03,   -0.14,    0.0, -999.0
00:11:02,  969.9,   15.2,   94.1,   -1.13,    0.08,    0.0, -999.0
00:11:07,  969.9,   15.2,   94.0,   -1.18,   -0.17,    0.0, -999.0
00:11:12,  969.9,   15.2,   93.8,   -1.11,   -0.06,    0.0, -999.0
00:11:17,  969.9,   15.2,   94.3,   -0.79,   -0.13,    0.0, -999.0
00:11:22,  969.9,   15.2,   94.0,   -0.96,   -0.28,    0.0, -999.0
00:11:27,  969.9,   15.2,   94.0,   -0.73,   -0.30,    0.0, -999.0
00:11:32,  969.9,   15.2,   94.1,   -0.47,   -0.41,    0.0, -999.0
00:11:37,  969.9,   15.1,   94.0,   -0.36,   -0.30,    0.0, -999.0
00:11:42,  969.9,   15.1,   93.9,   -0.20,   -0.16,    0.0, -999.0
00:11:47,  969.9,   15.1,   94.0,    0.00,    0.00,    0.0, -999.0
00:11:52,  969.9,   15.1,   94.0,    0.00,    0.00,    0.0, -999.0
00:11:57,  969.9,   15.1,   93.9,   -0.12,   -0.03,    0.0, -999.0
00:12:02,  969.9,   15.1,   94.0,    0.00,    0.00,    0.0, -999.0
00:12:07,  969.9,   15.0,   94.2,    0.00,    0.00,    0.0, -999.0
00:12:12,  969.9,   15.0,   93.8,    0.00,    0.00,    0.0, -999.0
00:12:17,  969.9,   15.0,   93.9,    0.00,    0.00,    0.0, -999.0
00:12:22,  969.9,   15.0,   93.9,    0.00,    0.00,    0.0, -999.0
00:12:27,  969.9,   15.0,   93.9,    0.00,    0.00,    0.0, -999.0
00:12:32,  969.9,   15.0,   93.9,    0.00,    0.00,    0.0, -999.0
00:12:37,  969.9,   15.0,   94.0,   -0.25,    0.04,    0.0, -999.0
00:12:42,  969.9,   15.0,   93.8,   -0.43,    0.20,    0.0, -999.0
00:12:47,  969.9,   15.0,   93.7,   -0.39,    0.33,    0.0, -999.0
00:12:52,  969.9,   15.0,   93.9,   -0.44,    0.44,    0.0, -999.0
00:12:57,  969.9,   15.0,   94.0,   -0.34,    0.51,    0.0, -999.0
00:13:02,  969.9,   15.0,   93.8,   -0.26,    0.49,    0.0, -999.0
00:13:07,  969.9,   15.0,   94.0,   -0.12,    0.51,    0.0, -999.0
00:13:12,  969.9,   15.0,   93.8,   -0.04,    0.64,    0.0, -999.0
00:13:17,  969.9,   15.0,   94.1,   -0.03,    0.55,    0.0, -999.0
00:13:22,  969.9,   15.0,   94.2,   -0.01,    0.36,    0.0, -999.0
00:13:27,  969.9,   15.0,   94.4,   -0.00,    0.06,    0.0, -999.0
00:13:32,  969.9,   15.1,   94.0,    0.00,    0.00,    0.0, -999.0
00:13:37,  969.9,   15.1,   94.2,   -0.02,    0.11,    0.0, -999.0
00:13:42,  969.9,   15.1,   94.2,   -0.01,    0.06,    0.0, -999.0
00:13:47,  969.9,   15.1,   94.3,    0.00,    0.00,    0.0, -999.0
00:13:52,  969.9,   15.1,   94.4,    0.00,    0.00,    0.0, -999.0
00:13:57,  969.9,   15.1,   94.1,   -0.01,    0.05,    0.0, -999.0
00:14:02,  969.9,   15.2,   94.6,    0.00,    0.00,    0.0, -999.0
00:14:07,  969.9,   15.2,   94.5,    0.00,    0.00,    0.0, -999.0
00:14:12,  969.9,   15.2,   94.6,   -0.12,    0.10,    0.0, -999.0
00:14:17,  969.9,   15.2,   94.5,   -0.69,    0.10,    0.0, -999.0
00:14:22,  969.9,   15.3,   94.7,   -0.67,    0.09,    0.0, -999.0
00:14:27,  969.9,   15.3,   94.5,   -0.45,   -0.19,    0.0, -999.0
00:14:32,  969.9,   15.3,   94.5,   -0.33,   -0.13,    0.0, -999.0
00:14:37,  969.9,   15.3,   94.6,   -0.33,   -0.01,    0.0, -999.0
00:14:42,  969.9,   15.3,   94.8,   -0.18,    0.02,    0.0, -999.0
00:14:47,  969.9,   15.3,   94.7,    0.00,    0.00,    0.0, -999.0
00:14:52,  969.9,   15.3,   94.6,    0.00,    0.00,    0.0, -999.0
00:14:57,  969.9,   15.2,   94.7,   -0.05,   -0.00,    0.0, -999.0
00:15:02,  969.9,   15.2,   94.6,    0.00,    0.00,    0.0, -999.0
00:15:07,  969.9,   15.2,   94.7,   -0.30,    0.03,    0.0, -999.0
00:15:12,  969.9,   15.2,   94.4,   -0.59,   -0.04,    0.0, -999.0
00:15:17,  969.9,   15.2,   94.7,   -0.83,   -0.09,    0.0, -999.0
00:15:22,  969.9,   15.2,   94.6,   -0.98,   -0.28,    0.0, -999.0
00:15:27,  969.9,   15.1,   94.4,   -0.97,   -0.15,    0.0, -999.0
00:15:32,  969.9,   15.1,   94.5,   -0.78,   -0.31,    0.0, -999.0
00:15:37,  969.9,   15.1,   94.5,   -0.71,   -0.58,    0.0, -999.0
00:15:42,  969.9,   15.1,   94.4,   -0.58,   -0.49,    0.0, -999.0
00:15:47,  969.9,   15.1,   94.5,   -0.45,   -0.18,    0.0, -999.0
00:15:52,  969.9,   15.1,   94.4,   -0.31,   -0.11,    0.0, -999.0
00:15:57,  969.9,   15.1,   94.5,   -0.29,   -0.08,    0.0, -999.0
00:16:02,  969.9,   15.1,   94.4,   -0.49,    0.25,    0.0, -999.0
00:16:07,  969.9,   15.1,   94.5,   -0.57,    0.15,    0.0, -999.0
00:16:12,  969.9,   15.1,   94.4,   -0.41,    0.32,    0.0, -999.0
00:16:17,  969.9,   15.1,   94.5,   -0.32,    0.44,    0.0, -999.0
00:16:22,  969.9,   15.1,   94.5,   -0.51,    0.67,    0.0, -999.0
00:16:27,  969.9,   15.1,   94.3,   -0.57,    0.57,    0.0, -999.0
00:16:32,  969.9,   15.1,   94.5,   -0.53,    0.51,    0.0, -999.0
00:16:37,  969.9,   15.1,   94.5,   -0.68,    0.49,    0.0, -999.0
00:16:42,  969.9,   15.1,   94.3,   -0.77,    0.26,    0.0, -999.0
00:16:47,  969.9,   15.1,   94.4,   -0.80,    0.50,    0.0, -999.0
00:16:52,  969.9,   15.1,   94.7,   -0.74,    0.38,    0.0, -999.0
00:16:57,  969.9,   15.1,   94.6,   -0.71,    0.46,    0.0, -999.0
00:17:02,  969.9,   15.1,   94.4,   -0.75,   -0.07,    0.0, -999.0
00:17:07,  969.9,   15.1,   94.5,   -0.49,    0.12,    0.0, -999.0
00:17:12,  969.9,   15.1,   94.6,   -0.49,   -0.19,    0.0, -999.0
00:17:17,  969.9,   15.1,   94.6,   -0.35,   -0.13,    0.0, -999.0
00:17:22,  969.9,   15.1,   94.7,   -0.29,    0.14,    0.0, -999.0
00:17:27,  969.9,   15.2,   94.8,   -0.20,    0.12,    0.0, -999.0
00:17:32,  969.8,   15.2,   94.8,    0.00,    0.00,    0.0, -999.0
00:17:37,  969.9,   15.3,   95.1,    0.00,    0.00,    0.0, -999.0
00:17:42,  969.9,   15.3,   95.1,   -0.03,    0.05,    0.0, -999.0
00:17:47,  969.9,   15.3,   95.0,   -0.22,    0.26,    0.0, -999.0
00:17:52,  969.9,   15.3,   95.0,   -0.39,    0.42,    0.0, -999.0
00:17:57,  969.9,   15.2,   95.0,   -0.37,    0.36,    0.0, -999.0
00:18:02,  969.9,   15.2,   95.0,   -0.33,    0.35,    0.0, -999.0
00:18:07,  969.9,   15.2,   94.8,   -0.28,    0.33,    0.0, -999.0
00:18:12,  969.9,   15.2,   95.0,   -0.18,    0.29,    0.0, -999.0
00:18:17,  969.9,   15.2,   95.1,   -0.11,    0.28,    0.0, -999.0
00:18:22,  969.9,   15.1,   94.8,    0.00,    0.15,    0.0, -999.0
00:18:27,  969.9,   15.1,   94.6,    0.00,    0.00,    0.0, -999.0
00:18:32,  969.9,   15.1,   94.5,   -0.13,    0.20,    0.0, -999.0
00:18:37,  969.9,   15.1,   94.5,   -0.40,    0.35,    0.0, -999.0
00:18:42,  969.9,   15.1,   94.2,   -0.39,    0.31,    0.0, -999.0
00:18:47,  969.9,   15.1,   94.7,   -0.37,    0.30,    0.0, -999.0
00:18:52,  969.9,   15.1,   94.6,   -0.31,    0.25,    0.0, -999.0
00:18:57,  969.9,   15.2,   94.7,   -0.39,    0.35,    0.0, -999.0
00:19:02,  969.9,   15.2,   94.8,   -0.47,    0.41,    0.0, -999.0
00:19:07,  969.9,   15.2,   94.9,   -0.62,    0.68,    0.0, -999.0
00:19:12,  969.9,   15.3,   95.0,   -0.66,    1.01,    0.0, -999.0
00:19:17,  969.9,   15.3,   95.0,   -0.76,    0.88,    0.0, -999.0
00:19:22,  969.9,   15.3,   95.0,   -0.82,    0.76,    0.0, -999.0
00:19:27,  969.9,   15.3,   94.9,   -0.86,    0.80,    0.0, -999.0
00:19:32,  969.9,   15.3,   94.8,   -0.90,    0.73,    0.0, -999.0
00:19:37,  969.8,   15.2,   94.8,   -0.99,    0.57,    0.0, -999.0
00:19:42,  969.8,   15.2,   94.9,   -0.93,    0.34,    0.0, -999.0
00:19:47,  969.8,   15.2,   94.7,   -0.67,    0.24,    0.0, -999.0
00:19:52,  969.8,   15.2,   94.6,   -0.52,    0.14,    0.0, -999.0
00:19:57,  969.8,   15.2,   94.7,   -0.58,    0.09,    0.0, -999.0
00:20:02,  969.9,   15.1,   94.8,   -0.35,   -0.28,    0.0, -999.0
00:20:07,  969.9,   15.1,   94.7,   -0.42,   -0.34,    0.0, -999.0
00:20:12,  969.8,   15.1,   94.5,   -0.38,   -0.28,    0.0, -999.0
00:20:17,  969.8,   15.1,   94.4,   -0.41,   -0.28,    0.0, -999.0
00:20:22,  969.8,   15.0,   94.3,   -0.63,   -0.02,    0.0, -999.0
00:20:27,  969.9,   15.0,   94.5,   -0.70,   -0.00,    0.0, -999.0
00:20:32,  969.8,   15.0,   94.6,   -0.68,    0.02,    0.0, -999.0
00:20:37,  969.9,   15.0,   94.4,   -0.53,   -0.06,    0.0, -999.0
00:20:42,  969.8,   15.0,   94.6,   -0.38,   -0.22,    0.0, -999.0
00:20:47,  969.8,   15.0,   94.5,   -0.63,   -0.24,    0.0, -999.0
00:20:52,  969.8,   15.0,   94.4,   -0.77,   -0.30,    0.0, -999.0
00:20:57,  969.8,   15.0,   94.6,   -0.84,   -0.37,    0.0, -999.0
00:21:02,  969.8,   15.1,   94.6,   -1.52,   -0.24,    0.0, -999.0
00:21:07,  969.8,   15.1,   94.3,   -2.27,   -0.04,    0.0, -999.0
00:21:12,  969.8,   15.1,   94.6,   -2.20,   -0.15,    0.0, -999.0
00:21:17,  969.8,   15.1,   94.5,   -2.22,   -0.35,    0.0, -999.0
00:21:22,  969.8,   15.0,   94.7,   -2.00,   -0.25,    0.0, -999.0
00:21:27,  969.8,   15.0,   94.4,   -1.67,   -0.26,    0.0, -999.0
00:21:32,  969.8,   15.0,   94.4,   -1.63,   -0.29,    0.0, -999.0
00:21:37,  969.8,   15.0,   94.7,   -1.49,   -0.60,    0.0, -999.0
00:21:42,  969.8,   15.0,   94.4,   -1.50,   -0.18,    0.0, -999.0
00:21:47,  969.8,   15.0,   94.3,   -1.48,   -0.10,    0.0, -999.0
00:21:52,  969.8,   15.0,   94.3,   -1.24,   -0.22,    0.0, -999.0
00:21:57,  969.8,   15.0,   94.6,   -1.28,   -0.37,    0.0, -999.0
00:22:02,  969.8,   15.0,   94.5,   -1.46,   -0.31,    0.0, -999.0
00:22:07,  969.8,   15.0,   94.5,   -1.56,   -0.25,    0.0, -999.0
00:22:12,  969.8,   15.0,   94.4,   -1.26,   -0.22,    0.0, -999.0
00:22:17,  969.8,   15.0,   94.4,   -0.99,   -0.14,    0.0, -999.0
00:22:22,  969.8,   15.0,   94.6,   -0.86,    0.05,    0.0, -999.0
00:22:27,  969.8,   15.0,   94.2,   -1.32,    0.16,    0.0, -999.0
00:22:32,  969.8,   15.0,   94.5,   -1.14,   -0.31,    0.0, -999.0
00:22:37,  969.8,   15.0,   94.2,   -0.86,    0.18,    0.0, -999.0
00:22:42,  969.8,   15.0,   94.6,   -0.66,    0.55,    0.0, -999.0
00:22:47,  969.8,   15.0,   94.5,   -0.64,    0.60,    0.0, -999.0
00:22:52,  969.8,   15.0,   94.4,   -0.65,    0.65,    0.0, -999.0
00:22:57,  969.8,   15.0,   94.5,   -0.67,    0.44,    0.0, -999.0
00:23:02,  969.8,   14.9,   94.2,   -0.56,    0.22,    0.0, -999.0
00:23:07,  969.8,   14.9,   94.3,   -0.61,   -0.02,    0.0, -999.0
00:23:12,  969.8,   14.9,   94.2,   -0.49,    0.19,    0.0, -999.0
00:23:17,  969.8,   14.9,   94.4,   -0.37,    0.50,    0.0, -999.0
00:23:22,  969.8,   14.9,   94.4,   -0.39,    0.71,    0.0, -999.0
00:23:27,  969.8,   14.9,   94.5,   -0.67,    0.42,    0.0, -999.0
00:23:32,  969.8,   14.9,   94.2,   -0.63,    0.10,    0.0, -999.0
00:23:37,  969.8,   14.9,   94.4,   -0.64,    0.06,    0.0, -999.0
00:23:42,  969.8,   14.9,   94.4,   -0.46,    0.04,    0.0, -999.0
00:23:47,  969.8,   14.9,   94.7,   -0.30,    0.04,    0.0, -999.0
00:23:52,  969.8,   14.9,   94.3,   -0.31,    0.03,    0.0, -999.0
00:23:57,  969.8,   14.9,   94.3,   -0.41,    0.04,    0.0, -999.0
00:24:02,  969.8,   14.9,   94.4,   -0.42,   -0.14,    0.0, -999.0
00:24:07,  969.8,   14.8,   94.3,   -0.39,   -0.04,    0.0, -999.0
00:24:12,  969.8,   14.8,   94.4,   -0.29,    0.19,    0.0, -999.0
00:24:17,  969.8,   14.8,   94.2,   -0.27,    0.19,    0.0, -999.0
00:24:22,  969.8,   14.8,   94.3,   -0.27,    0.19,    0.0, -999.0
00:24:27,  969.8,   14.8,   94.3,   -0.25,    0.18,    0.0, -999.0
00:24:32,  969.8,   14.8,   94.3,   -0.29,    0.20,    0.0, -999.0
00:24:37,  969.8,   14.8,   94.5,   -0.28,    0.20,    0.0, -999.0
00:24:42,  969.8,   14.8,   94.7,   -0.34,    0.25,    0.0, -999.0
00:24:47,  969.8,   14.8,   94.4,   -0.29,    0.21,    0.0, -999.0
00:24:52,  969.8,   14.8,   94.3,   -0.28,    0.20,    0.0, -999.0
00:24:57,  969.8,   14.8,   94.4,   -0.32,    0.21,    0.0, -999.0
00:25:02,  969.8,   14.8,   94.3,   -0.41,    0.28,    0.0, -999.0
00:25:07,  969.8,   14.8,   94.0,   -0.63,    0.30,    0.0, -999.0
00:25:12,  969.8,   14.8,   94.5,   -0.68,    0.25,    0.0, -999.0
00:25:17,  969.8,   14.8,   94.6,   -0.55,    0.26,    0.0, -999.0
00:25:22,  969.8,   14.8,   94.4,   -0.49,    0.27,    0.0, -999.0
00:25:27,  969.8,   14.8,   94.6,   -0.43,    0.16,    0.0, -999.0
00:25:32,  969.8,   14.8,   94.5,   -0.63,    0.42,    0.0, -999.0
00:25:37,  969.8,   14.8,   94.4,   -0.88,    0.57,    0.0, -999.0
00:25:42,  969.8,   14.8,   94.2,   -1.18,    0.32,    0.0, -999.0
00:25:47,  969.8,   14.8,   94.5,   -1.14,    0.16,    0.0, -999.0
00:25:52,  969.8,   14.8,   94.4,   -1.13,    0.39,    0.0, -999.0
00:25:57,  969.8,   14.8,   94.4,   -1.17,    0.36,    0.0, -999.0
00:26:02,  969.8,   14.8,   94.6,   -1.18,    0.23,    0.0, -999.0
00:26:07,  969.8,   14.9,   94.5,   -0.96,    0.20,    0.0, -999.0
00:26:12,  969.8,   14.9,   94.6,   -1.18,    0.23,    0.0, -999.0
00:26:17,  969.8,   14.8,   94.6,   -1.05,    0.42,    0.0, -999.0
00:26:22,  969.8,   14.8,   94.6,   -0.79,    0.39,    0.0, -999.0
00:26:27,  969.8,   14.8,   94.8,   -0.73,    0.36,    0.0, -999.0
00:26:32,  969.8,   14.8,   94.7,   -0.54,    0.47,    0.0, -999.0
00:26:37,  969.8,   14.8,   94.6,   -0.56,    0.54,    0.0, -999.0
00:26:42,  969.8,   14.8,   94.6,   -0.68,    0.55,    0.0, -999.0
00:26:47,  969.8,   14.8,   94.5,   -0.70,    0.44,    0.0, -999.0
00:26:52,  969.8,   14.8,   94.5,   -0.81,    0.43,    0.0, -999.0
00:26:57,  969.8,   14.8,   94.7,   -0.94,    0.27,    0.0, -999.0
00:27:02,  969.8,   14.8,   94.6,   -1.11,    0.08,    0.0, -999.0
00:27:07,  969.8,   14.8,   94.4,   -0.83,   -0.01,    0.0, -999.0
00:27:12,  969.8,   14.8,   94.9,   -0.74,    0.16,    0.0, -999.0
00:27:17,  969.8,   14.8,   94.5,   -0.75,    0.47,    0.0, -999.0
00:27:22,  969.8,   14.8,   94.8,   -0.81,    0.38,    0.0, -999.0
00:27:27,  969.8,   14.8,   94.8,   -0.81,    0.20,    0.0, -999.0
00:27:32,  969.8,   14.8,   94.8,   -0.72,    0.18,    0.0, -999.0
00:27:37,  969.8,   14.8,   94.6,   -1.10,    0.31,    0.0, -999.0
00:27:42,  969.8,   14.8,   94.7,   -1.80,    0.48,    0.0, -999.0
00:27:47,  969.8,   14.8,   94.6,   -1.73,    0.63,    0.0, -999.0
00:27:52,  969.8,   14.8,   94.7,   -1.30,    0.32,    0.0, -999.0
00:27:57,  969.8,   14.8,   94.8,   -1.53,    0.27,    0.0, -999.0
00:28:02,  969.8,   14.7,   94.9,   -1.17,    0.79,    0.0, -999.0
00:28:07,  969.8,   14.7,   94.7,   -1.03,    0.57,    0.0, -999.0
00:28:12,  969.8,   14.7,   94.5,   -0.85,    0.53,    0.0, -999.0
00:28:17,  969.8,   14.7,   94.4,   -0.51,    0.53,    0.0, -999.0
00:28:22,  969.8,   14.7,   94.5,   -0.41,    0.42,    0.0, -999.0
00:28:27,  969.8,   14.7,   94.3,   -0.63,    0.70,    0.0, -999.0
00:28:32,  969.8,   14.7,   94.7,   -0.78,    0.76,    0.0, -999.0
00:28:37,  969.8,   14.7,   94.7,   -1.20,    0.23,    0.0, -999.0
00:28:42,  969.8,   14.7,   94.6,   -1.47,   -0.10,    0.0, -999.0
00:28:47,  969.8,   14.7,   94.6,   -1.12,   -0.20,    0.0, -999.0
00:28:52,  969.8,   14.7,   94.9,   -1.25,   -0.24,    0.0, -999.0
00:28:57,  969.8,   14.7,   94.7,   -1.05,   -0.11,    0.0, -999.0
00:29:02,  969.8,   14.7,   94.5,   -0.60,    0.03,    0.0, -999.0
00:29:07,  969.8,   14.7,   94.6,   -0.61,    0.35,    0.0, -999.0
00:29:12,  969.8,   14.7,   94.5,   -0.76,    0.35,    0.0, -999.0
00:29:17,  969.8,   14.7,   94.6,   -0.52,    0.23,    0.0, -999.0
00:29:22,  969.8,   14.7,   94.6,   -0.35,    0.20,    0.0, -999.0
00:29:27,  969.8,   14.7,   94.6,   -0.55,    0.14,    0.0, -999.0
00:29:32,  969.8,   14.7,   94.5,   -0.46,    0.07,    0.0, -999.0
00:29:37,  969.8,   14.7,   94.7,   -0.35,    0.05,    0.0, -999.0
00:29:42,  969.8,   14.7,   94.8,   -0.25,    0.03,    0.0, -999.0