2014/04/10, +9, 136.10,  34.85, 385
00:00:00,  971.0,    8.8,   63.3,    0.15,    0.28,    0.0,   -4.8
00:00:05,  971.0,    8.8,   63.3,    0.19,    0.42,    0.0,   -4.8
00:00:10,  970.9,    8.8,   63.4,    0.22,    0.30,    0.0,   -4.8
00:00:15,  971.0,    8.8,   63.3,    0.11,    0.45,    0.0,   -5.0
00:00:20,  971.0,    8.8,   63.4,   -0.10,    0.25,    0.0,   -4.8
00:00:25,  971.0,    8.8,   63.4,   -0.14,    0.25,    0.0,   -4.8
00:00:30,  971.0,    8.8,   63.5,    0.04,    0.04,    0.0,   -4.8
00:00:35,  970.9,    8.8,   63.4,   -0.19,    0.21,    0.0,   -4.8
00:00:40,  970.9,    8.8,   63.4,   -0.14,    0.23,    0.0,   -4.8
00:00:45,  971.0,    8.8,   63.4,   -0.34,    0.30,    0.0,   -4.8
00:00:50,  970.9,    8.8,   63.5,   -0.35,    0.26,    0.0,   -4.8
00:00:55,  970.9,    8.8,   63.4,   -0.36,    0.27,    0.0,   -4.8
00:01:00,  971.0,    8.8,   63.4,   -0.23,    0.20,    0.0,   -4.8
00:01:05,  971.0,    8.8,   63.4,   -0.20,    0.17,    0.0,   -4.8
00:01:10,  970.9,    8.8,   63.5,   -0.00,    0.00,    0.0,   -4.8
00:01:15,  971.0,    8.8,   63.5,   -0.04,    0.28,    0.0,   -4.8
00:01:20,  970.9,    8.8,   63.5,   -0.01,    0.04,    0.0,   -4.8
00:01:25,  971.0,    8.8,   63.5,    0.23,    0.17,    0.0,   -4.6
00:01:30,  971.0,    8.8,   63.5,    0.05,    0.33,    0.0,   -4.8
00:01:35,  970.9,    8.8,   63.6,    0.24,    0.13,    0.0,   -4.8
00:01:40,  970.9,    8.8,   63.6,    0.14,    0.25,    0.0,   -4.8
00:01:45,  970.9,    8.8,   63.6,    0.41,    0.21,    0.0,   -4.8
00:01:50,  970.9,    8.8,   63.6,    0.19,    0.20,    0.0,   -4.8
00:01:55,  970.9,    8.8,   63.5,    0.33,    0.32,    0.0,   -4.8
00:02:00,  971.0,    8.8,   63.5,    0.27,    0.21,    0.0,   -4.8
00:02:05,  971.0,    8.8,   63.6,    0.33,    0.25,    0.0,   -4.8
00:02:10,  970.9,    8.8,   63.4,    0.19,    0.22,    0.0,   -4.8
00:02:15,  970.9,    8.8,   63.5,    0.20,    0.31,    0.0,   -4.8
00:02:20,  970.9,    8.8,   63.5,    0.14,    0.20,    0.0,   -4.8
00:02:25,  971.0,    8.8,   63.5,    0.26,    0.47,    0.0,   -4.8
00:02:30,  971.0,    8.8,   63.5,    0.23,    0.40,    0.0,   -4.8
00:02:35,  970.9,    8.8,   63.6,    0.21,    0.41,    0.0,   -4.8
00:02:40,  971.0,    8.8,   63.6,    0.16,    0.40,    0.0,   -4.8
00:02:45,  970.9,    8.8,   63.6,    0.14,    0.25,    0.0,   -4.8
00:02:50,  971.0,    8.8,   63.7,    0.22,    0.40,    0.0,   -4.8
00:02:55,  971.0,    8.8,   63.7,    0.18,    0.33,    0.0,   -4.8
00:03:00,  970.9,    8.8,   63.6,    0.27,    0.42,    0.0,   -4.8
00:03:05,  971.0,    8.8,   63.7,    0.13,    0.29,    0.0,   -4.8
00:03:10,  971.0,    8.8,   63.8,    0.20,    0.20,    0.0,   -4.8
00:03:15,  970.9,    8.8,   63.8,    0.21,    0.14,    0.0,   -4.8
00:03:20,  971.0,    8.8,   63.9,    0.23,    0.20,    0.0,   -4.8
00:03:25,  971.0,    8.8,   63.9,    0.28,    0.14,    0.0,   -5.0
00:03:30,  971.0,    8.8,   63.9,    0.40,    0.19,    0.0,   -4.8
00:03:35,  971.0,    8.8,   63.9,    0.31,    0.15,    0.0,   -4.8
00:03:40,  971.0,    8.8,   63.9,    0.38,    0.22,    0.0,   -4.8
00:03:45,  971.0,    8.8,   63.9,    0.41,    0.20,    0.0,   -4.8
00:03:50,  970.9,    8.8,   64.0,    0.22,    0.13,    0.0,   -4.8
00:03:55,  970.9,    8.8,   64.0,    0.38,    0.24,    0.0,   -4.8
00:04:00,  971.0,    8.8,   64.1,    0.27,    0.18,    0.0,   -4.8
00:04:05,  971.0,    8.8,   64.0,    0.26,    0.14,    0.0,   -4.8
00:04:10,  970.9,    8.8,   64.1,    0.25,    0.16,    0.0,   -4.8
00:04:15,  971.0,    8.8,   64.1,    0.30,    0.20,    0.0,   -4.8
00:04:20,  971.0,    8.8,   64.1,    0.23,    0.21,    0.0,   -4.8
00:04:25,  970.9,    8.8,   64.1,    0.27,    0.21,    0.0,   -4.8
00:04:30,  971.0,    8.8,   64.1,    0.30,    0.29,    0.0,   -4.8
00:04:35,  971.0,    8.8,   64.0,    0.35,    0.38,    0.0,   -4.8
00:04:40,  970.9,    8.8,   64.1,    0.17,    0.24,    0.0,   -4.6
00:04:45,  971.0,    8.8,   64.2,    0.19,    0.44,    0.0,   -4.6
00:04:50,  971.0,    8.8,   64.2,    0.08,    0.24,    0.0,   -4.6
00:04:55,  970.9,    8.8,   64.2,    0.27,    0.10,    0.0,   -4.6
00:05:00,  970.9,    8.8,   64.2,    0.28,    0.11,    0.0,   -4.4
00:05:05,  971.0,    8.8,   64.2,    0.25,    0.11,    0.0,   -4.4
00:05:10,  971.0,    8.8,   64.2,    0.03,    0.01,    0.0,   -4.4
00:05:15,  971.0,    8.8,   64.2,    0.28,    0.06,    0.0,   -4.4
00:05:20,  970.9,    8.8,   64.3,    0.28,    0.04,    0.0,   -4.4
00:05:25,  971.0,    8.8,   64.2,    0.34,    0.04,    0.0,   -4.4
00:05:30,  971.0,    8.8,   64.3,    0.25,   -0.03,    0.0,   -4.4
00:05:35,  971.0,    8.8,   64.3,    0.28,   -0.02,    0.0,   -4.6
00:05:40,  971.0,    8.8,   64.3,    0.27,    0.00,    0.0,   -4.6
00:05:45,  971.0,    8.8,   64.3,    0.01,    0.00,    0.0,   -4.6
00:05:50,  971.0,    8.8,   64.3,    0.02,    0.00,    0.0,   -4.8
00:05:55,  971.0,    8.8,   64.3,    0.04,    0.02,    0.0,   -4.6
00:06:00,  971.0,    8.8,   64.5,    0.02,    0.02,    0.0,   -4.6
00:06:05,  971.0,    8.8,   64.5,    0.01,    0.01,    0.0,   -4.4
00:06:10,  970.9,    8.8,   64.5,    0.00,    0.00,    0.0,   -4.6
00:06:15,  971.0,    8.8,   64.5,    0.00,   -0.00,    0.0,   -4.6
00:06:20,  971.0,    8.8,   64.6,    0.01,   -0.00,    0.0,   -4.8
00:06:25,  971.0,    8.8,   64.5,    0.00,   -0.00,    0.0,   -4.6
00:06:30,  971.0,    8.8,   64.6,    0.00,   -0.00,    0.0,   -4.6
00:06:35,  971.0,    8.8,   64.7,    0.01,   -0.01,    0.0,   -4.8
00:06:40,  971.0,    8.8,   64.7,    0.03,   -0.03,    0.0,   -4.8
00:06:45,  970.9,    8.8,   64.6,    0.01,   -0.01,    0.0,   -4.8
00:06:50,  971.0,    8.8,   64.6,    0.03,   -0.03,    0.0,   -4.8
00:06:55,  971.0,    8.8,   64.6,    0.01,   -0.01,    0.0,   -4.8
00:07:00,  971.0,    8.8,   64.6,    0.04,   -0.06,    0.0,   -4.8
00:07:05,  971.0,    8.8,   64.6,    0.00,   -0.00,    0.0,   -4.8
00:07:10,  971.0,    8.8,   64.8,    0.00,   -0.00,    0.0,   -4.8
00:07:15,  970.9,    8.8,   64.7,    0.00,   -0.00,    0.0,   -4.8
00:07:20,  971.0,    8.8,   64.8,    0.00,   -0.01,    0.0,   -4.8
00:07:25,  971.0,    8.8,   64.7,    0.01,   -0.01,    0.0,   -4.8
00:07:30,  971.0,    8.8,   64.8,    0.00,   -0.00,    0.0,   -4.8
00:07:35,  971.0,    8.8,   64.8,    0.01,   -0.01,    0.0,   -4.8
00:07:40,  971.0,    8.8,   65.0,    0.01,   -0.04,    0.0,   -4.8
00:07:45,  971.1,    8.8,   65.0,    0.00,   -0.01,    0.0,   -4.8
00:07:50,  971.0,    8.8,   64.8,    0.00,   -0.00,    0.0,   -4.8
00:07:55,  971.0,    8.8,   65.0,    0.01,   -0.03,    0.0,   -4.8
00:08:00,  971.0,    8.8,   65.1,    0.00,   -0.01,    0.0,   -4.8
00:08:05,  971.0,    8.8,   65.0,    0.00,   -0.01,    0.0,   -4.8
00:08:10,  970.9,    8.8,   65.1,    0.00,   -0.00,    0.0,   -4.8
00:08:15,  971.0,    8.8,   65.2,    0.01,   -0.02,    0.0,   -4.8
00:08:20,  971.1,    8.8,   65.1,    0.00,   -0.00,    0.0,   -4.8
00:08:25,  971.0,    8.8,   65.2,    0.01,   -0.01,    0.0,   -4.8
00:08:30,  971.0,    8.8,   65.2,    0.01,   -0.01,    0.0,   -4.8
00:08:35,  971.1,    8.8,   65.2,    0.00,   -0.00,    0.0,   -4.8
00:08:40,  971.0,    8.8,   65.3,    0.03,   -0.03,    0.0,   -4.8
00:08:45,  970.9,    8.8,   65.3,    0.03,   -0.01,    0.0,   -4.8
00:08:50,  970.9,    8.8,   65.4,    0.00,    0.01,    0.0,   -4.8
00:08:55,  970.9,    8.8,   65.3,    0.00,    0.01,    0.0,   -4.8
00:09:00,  971.0,    8.8,   65.3,    0.02,    0.05,    0.0,   -4.8
00:09:05,  971.0,    8.8,   65.4,    0.16,    0.22,    0.0,   -4.8
00:09:10,  971.0,    8.8,   65.6,    0.01,    0.01,    0.0,   -4.8
00:09:15,  971.0,    8.8,   65.5,    0.01,    0.01,    0.0,   -4.8
00:09:20,  971.1,    8.8,   65.5,    0.02,    0.04,    0.0,   -4.8
00:09:25,  971.0,    8.8,   65.7,    0.01,    0.01,    0.0,   -4.8
00:09:30,  971.0,    8.8,   65.7,    0.04,    0.05,    0.0,   -4.8
00:09:35,  971.0,    8.8,   65.9,    0.12,    0.23,    0.0,   -4.8
00:09:40,  971.0,    8.8,   66.0,    0.01,    0.01,    0.0,   -4.8
00:09:45,  970.9,    8.8,   66.1,    0.01,    0.01,    0.0,   -4.8
00:09:50,  971.0,    8.8,   66.0,    0.00,    0.01,    0.0,   -4.8
00:09:55,  971.0,    8.8,   66.2,    0.01,    0.04,    0.0,   -4.8
00:10:00,  971.0,    8.8,   66.2,    0.01,    0.04,    0.0,   -4.8
00:10:05,  971.1,    8.8,   66.3,    0.00,    0.01,    0.0,   -4.8
00:10:10,  970.9,    8.8,   66.4,    0.01,    0.04,    0.0,   -4.8
00:10:15,  971.1,    8.8,   66.4,    0.00,    0.00,    0.0,   -4.8
00:10:20,  971.0,    8.9,   66.4,   -0.00,    0.04,    0.0,   -4.8
00:10:25,  971.0,    8.9,   66.5,    0.01,    0.03,    0.0,   -4.8
00:10:30,  971.0,    8.9,   66.6,    0.00,    0.00,    0.0,   -4.8
00:10:35,  970.9,    8.9,   66.5,    0.04,    0.06,    0.0,   -4.8
00:10:40,  971.0,    8.9,   66.5,    0.20,    0.20,    0.0,   -4.8
00:10:45,  971.0,    8.9,   66.5,    0.07,    0.03,    0.0,   -4.8
00:10:50,  971.0,    8.9,   66.4,    0.23,    0.11,    0.0,   -4.8
00:10:55,  971.0,    8.9,   66.5,    0.04,    0.04,    0.0,   -4.8
00:11:00,  971.0,    8.9,   66.5,    0.15,    0.22,    0.0,   -4.8
00:11:05,  971.0,    8.9,   66.5,    0.11,    0.25,    0.0,   -4.8
00:11:10,  971.0,    8.9,   66.5,    0.10,    0.31,    0.0,   -4.8
00:11:15,  971.1,    8.9,   66.6,    0.05,    0.26,    0.0,   -4.8
00:11:20,  971.0,    8.9,   66.7,    0.06,    0.26,    0.0,   -4.8
00:11:25,  971.0,    8.9,   66.7,   -0.01,    0.05,    0.0,   -4.8
00:11:30,  970.9,    8.9,   66.7,   -0.09,    0.23,    0.0,   -4.8
00:11:35,  971.0,    8.9,   66.8,   -0.00,    0.00,    0.0,   -4.8
00:11:40,  970.9,    8.9,   66.9,   -0.00,    0.00,    0.0,   -4.8
00:11:45,  971.0,    8.9,   66.9,   -0.00,    0.00,    0.0,   -4.8
00:11:50,  971.1,    8.9,   67.0,   -0.00,    0.02,    0.0,   -4.8
00:11:55,  971.0,    8.9,   67.0,   -0.00,    0.29,    0.0,   -4.8
00:12:00,  971.0,    8.9,   67.0,   -0.02,    0.28,    0.0,   -4.8
00:12:05,  971.0,    8.9,   67.0,   -0.00,    0.05,    0.0,   -4.8
00:12:10,  971.0,    8.9,   67.1,    0.15,    0.24,    0.0,   -4.8
00:12:15,  971.0,    8.9,   67.1,    0.11,    0.24,    0.0,   -4.8
00:12:20,  970.9,    8.9,   67.0,    0.21,    0.19,    0.0,   -4.8
00:12:25,  971.0,    8.9,   67.0,    0.15,    0.19,    0.0,   -4.8
00:12:30,  971.0,    8.9,   67.1,    0.10,    0.28,    0.0,   -4.8
00:12:35,  970.9,    8.9,   67.1,    0.08,    0.27,    0.0,   -4.8
00:12:40,  971.0,    8.9,   67.1,   -0.00,    0.46,    0.0,   -4.8
00:12:45,  971.0,    8.9,   67.1,   -0.08,    0.30,    0.0,   -4.8
00:12:50,  970.9,    8.9,   67.2,   -0.17,    0.30,    0.0,   -4.8
00:12:55,  971.0,    8.9,   67.1,   -0.10,    0.26,    0.0,   -4.8
00:13:00,  971.0,    8.9,   67.1,   -0.07,    0.26,    0.0,   -4.8
00:13:05,  970.9,    8.9,   67.1,    0.04,    0.63,    0.0,   -4.8
00:13:10,  971.0,    8.9,   67.1,    0.04,    0.74,    0.0,   -4.6
00:13:15,  971.0,    8.9,   67.2,    0.04,    0.74,    0.0,   -4.6
00:13:20,  971.0,    8.9,   67.2,   -0.04,    0.46,    0.0,   -4.6
00:13:25,  971.0,    8.9,   67.3,    0.04,    0.33,    0.0,   -4.8
00:13:30,  971.0,    8.9,   67.3,    0.11,    0.29,    0.0,   -4.8
00:13:35,  970.9,    8.9,   67.4,    0.14,    0.25,    0.0,   -4.6
00:13:40,  971.0,    8.9,   67.3,    0.16,    0.21,    0.0,   -4.6
00:13:45,  971.0,    8.9,   67.4,    0.05,    0.29,    0.0,   -4.6
00:13:50,  971.0,    8.9,   67.4,   -0.00,    0.34,    0.0,   -4.6
00:13:55,  971.0,    8.9,   67.4,   -0.28,    0.71,    0.0,   -4.6
00:14:00,  970.9,    8.9,   67.5,    0.11,    0.95,    0.0,   -4.6
00:14:05,  971.0,    8.9,   67.4,    0.24,    0.91,    0.0,   -4.6
00:14:10,  971.0,    8.9,   67.4,   -0.23,    0.73,    0.0,   -4.6
00:14:15,  971.0,    8.9,   67.5,    0.24,    0.35,    0.0,   -4.6
00:14:20,  971.0,    8.9,   67.5,    0.03,    0.46,    0.0,   -4.6
00:14:25,  971.0,    8.9,   67.5,   -0.14,    0.45,    0.0,   -4.6
00:14:30,  971.0,    8.9,   67.4,   -0.17,    0.30,    0.0,   -4.4
00:14:35,  971.0,    8.9,   67.5,   -0.25,    0.39,    0.0,   -4.4
00:14:40,  971.1,    8.9,   67.4,   -0.22,    0.41,    0.0,   -4.4
00:14:45,  970.9,    8.9,   67.5,   -0.09,    0.44,    0.0,   -4.4
00:14:50,  971.0,    8.9,   67.4,   -0.12,    0.45,    0.0,   -4.4
00:14:55,  971.0,    8.9,   67.4,   -0.11,    0.44,    0.0,   -4.4
00:15:00,  971.0,    8.9,   67.4,   -0.04,    0.46,    0.0,   -4.4
00:15:05,  971.0,    8.9,   67.4,    0.03,    0.28,    0.0,   -4.4
00:15:10,  970.9,    8.9,   67.5,    0.08,    0.27,    0.0,   -4.4
00:15:15,  970.9,    8.9,   67.5,    0.08,    0.27,    0.0,   -4.4
00:15:20,  971.0,    8.9,   67.6,    0.01,    0.29,    0.0,   -4.4
00:15:25,  971.0,    8.9,   67.5,    0.04,    0.28,    0.0,   -4.4
00:15:30,  971.0,    8.9,   67.6,    0.03,    0.46,    0.0,   -4.4
00:15:35,  971.0,    8.8,   67.6,   -0.15,    0.38,    0.0,   -4.4
00:15:40,  971.0,    8.9,   67.6,   -0.04,    0.47,    0.0,   -4.4
00:15:45,  970.9,    8.9,   67.7,    0.51,    0.92,    0.0,   -4.4
00:15:50,  970.9,    8.8,   67.7,    0.28,    0.89,    0.0,   -4.4
00:15:55,  971.0,    8.9,   67.6,    0.44,    0.60,    0.0,   -4.4
00:16:00,  970.9,    8.9,   67.7,    0.81,    0.48,    0.0,   -4.4
00:16:05,  971.0,    8.8,   67.8,    0.84,    0.27,    0.0,   -4.6
00:16:10,  970.9,    8.9,   67.7,    1.02,    0.49,    0.0,   -4.6
00:16:15,  971.0,    8.8,   67.8,    0.42,    0.85,    0.0,   -4.6
00:16:20,  971.0,    8.9,   67.9,    0.13,    0.74,    0.0,   -4.6
00:16:25,  970.9,    8.8,   68.0,    0.09,    0.52,    0.0,   -4.6
00:16:30,  971.0,    8.8,   68.1,   -0.17,    0.44,    0.0,   -4.6
00:16:35,  971.0,    8.8,   68.2,   -0.07,    0.50,    0.0,   -4.6
00:16:40,  971.0,    8.8,   68.3,   -0.06,    0.60,    0.0,   -4.6
00:16:45,  971.0,    8.9,   68.3,   -0.14,    0.56,    0.0,   -4.6
00:16:50,  971.0,    8.9,   68.3,   -0.24,    0.76,    0.0,   -4.6
00:16:55,  970.9,    8.9,   68.4,   -0.19,    0.73,    0.0,   -4.6
00:17:00,  970.9,    8.9,   68.4,    0.44,    0.11,    0.0,   -4.6
00:17:05,  970.9,    8.9,   68.5,    0.08,    0.27,    0.0,   -4.6
00:17:10,  971.0,    8.9,   68.5,    0.26,   -0.03,    0.0,   -4.6
00:17:15,  971.0,    8.9,   68.6,    0.05,   -0.02,    0.0,   -4.6
00:17:20,  971.0,    8.9,   68.7,   -0.01,    0.02,    0.0,   -4.6
00:17:25,  971.0,    8.9,   68.7,   -0.26,    0.50,    0.0,   -4.6
00:17:30,  970.9,    8.9,   68.6,   -0.24,    0.92,    0.0,   -4.6
00:17:35,  971.1,    8.9,   68.7,   -0.35,    0.66,    0.0,   -4.6
00:17:40,  971.0,    8.9,   68.7,   -0.34,    0.43,    0.0,   -4.6
00:17:45,  971.0,    8.9,   68.6,   -0.33,    0.54,    0.0,   -4.6
00:17:50,  971.0,    8.9,   68.6,   -0.29,    0.34,    0.0,   -4.6
00:17:55,  971.0,    8.9,   68.6,   -0.14,    0.43,    0.0,   -4.6
00:18:00,  971.1,    8.9,   68.7,    0.06,    0.54,    0.0,   -4.6
00:18:05,  971.0,    8.9,   68.6,   -0.24,    0.51,    0.0,   -4.6
00:18:10,  971.0,    8.9,   68.6,   -0.08,    0.56,    0.0,   -4.6
00:18:15,  971.0,    8.9,   68.5,   -0.03,    0.52,    0.0,   -4.2
00:18:20,  971.0,    8.9,   68.6,   -0.35,    0.67,    0.0,   -4.2
00:18:25,  971.0,    8.9,   68.6,   -0.31,    0.34,    0.0,   -4.2
00:18:30,  971.0,    8.9,   68.6,    0.23,    0.46,    0.0,   -4.2
00:18:35,  970.9,    8.9,   68.5,    0.20,    0.84,    0.0,   -4.2
00:18:40,  971.0,    8.9,   68.5,    0.77,    0.55,    0.0,   -4.2
00:18:45,  970.9,    8.9,   68.5,    0.53,    0.55,    0.0,   -4.2
00:18:50,  971.1,    8.9,   68.5,    0.36,    0.33,    0.0,   -4.2
00:18:55,  971.0,    8.9,   68.5,    0.13,    0.30,    0.0,   -4.2
00:19:00,  971.0,    8.9,   68.4,   -0.12,    0.25,    0.0,   -4.2
00:19:05,  971.0,    8.9,   68.4,    0.01,    0.26,    0.0,   -4.2
00:19:10,  971.0,    8.9,   68.4,    0.06,    0.43,    0.0,   -4.2
00:19:15,  971.0,    8.9,   68.4,   -0.00,    0.46,    0.0,   -4.2
00:19:20,  971.0,    8.9,   68.3,   -0.05,    0.28,    0.0,   -4.2
00:19:25,  970.9,    8.9,   68.4,    0.04,    0.27,    0.0,   -4.2
00:19:30,  971.0,    8.9,   68.4,   -0.17,    0.23,    0.0,   -4.2
00:19:35,  971.0,    8.9,   68.4,   -0.34,    0.65,    0.0,   -4.2
00:19:40,  971.0,    8.9,   68.5,   -0.18,    0.74,    0.0,   -4.2
00:19:45,  970.9,    8.9,   68.3,   -0.12,    0.80,    0.0,   -4.2
00:19:50,  971.0,    8.9,   68.4,    0.27,    0.45,    0.0,   -4.2
00:19:55,  971.0,    8.9,   68.4,    0.70,    0.22,    0.0,   -4.2
00:20:00,  971.0,    8.9,   68.5,    0.75,    0.19,    0.0,   -4.2
00:20:05,  971.0,    8.9,   68.4,    0.30,    0.15,    0.0,   -4.2
00:20:10,  971.0,    8.8,   68.4,   -0.02,    0.34,    0.0,   -4.2
00:20:15,  971.0,    8.8,   68.4,    0.11,    0.26,    0.0,   -4.0
00:20:20,  971.0,    8.8,   68.5,   -0.00,    0.27,    0.0,   -4.0
00:20:25,  971.0,    8.8,   68.5,    0.16,    0.17,    0.0,   -4.0
00:20:30,  971.0,    8.8,   68.5,   -0.12,    0.27,    0.0,   -4.0
00:20:35,  971.0,    8.8,   68.6,   -0.07,    0.28,    0.0,   -3.8
00:20:40,  971.0,    8.8,   68.7,   -0.20,    0.26,    0.0,   -3.8
00:20:45,  971.0,    8.8,   68.7,   -0.11,    0.28,    0.0,   -4.0
00:20:50,  971.0,    8.8,   68.7,   -0.06,    0.28,    0.0,   -4.0
00:20:55,  971.0,    8.8,   68.8,    0.09,    0.27,    0.0,   -4.0
00:21:00,  971.0,    8.8,   68.8,    0.29,    0.49,    0.0,   -3.8
00:21:05,  971.0,    8.8,   68.8,    0.25,    0.47,    0.0,   -3.8
00:21:10,  971.0,    8.8,   69.0,    0.92,    0.24,    0.0,   -3.8
00:21:15,  971.0,    8.8,   69.0,    0.90,    0.79,    0.0,   -3.8
00:21:20,  971.0,    8.8,   69.0,    1.30,    0.63,    0.0,   -3.8
00:21:25,  971.0,    8.8,   69.1,    1.16,    1.31,    0.0,   -3.8
00:21:30,  971.0,    8.8,   69.1,    0.69,    1.32,    0.0,   -4.0
00:21:35,  971.0,    8.8,   69.2,    0.53,    0.87,    0.0,   -4.0
00:21:40,  971.0,    8.8,   69.2,    0.64,    0.68,    0.0,   -4.0
00:21:45,  971.0,    8.8,   69.2,    0.90,    0.29,    0.0,   -4.0
00:21:50,  971.0,    8.8,   69.3,    1.24,    0.19,    0.0,   -4.2
00:21:55,  971.0,    8.8,   69.2,    0.92,    0.17,    0.0,   -4.2
00:22:00,  971.0,    8.8,   69.3,    0.91,    0.54,    0.0,   -4.2
00:22:05,  971.0,    8.8,   69.3,    0.80,    0.44,    0.0,   -4.2
00:22:10,  971.0,    8.8,   69.4,    0.67,    0.67,    0.0,   -4.2
00:22:15,  971.0,    8.8,   69.5,    0.62,    0.39,    0.0,   -4.2
00:22:20,  971.0,    8.8,   69.5,    0.21,    0.71,    0.0,   -4.2
00:22:25,  971.0,    8.8,   69.5,    0.37,    0.86,    0.0,   -4.2
00:22:30,  971.0,    8.8,   69.6,    0.24,    0.67,    0.0,   -4.2
00:22:35,  971.0,    8.8,   69.6,    0.48,    0.66,    0.0,   -4.0
00:22:40,  971.0,    8.8,   69.7,    0.55,    0.50,    0.0,   -4.2
00:22:45,  971.0,    8.8,   69.6,    0.45,    0.62,    0.0,   -4.2
00:22:50,  971.0,    8.8,   69.8,    0.40,    0.42,    0.0,   -4.2
00:22:55,  971.0,    8.8,   69.7,    0.36,    0.28,    0.0,   -4.2
00:23:00,  971.0,    8.8,   69.7,    0.49,    0.00,    0.0,   -4.2
00:23:05,  971.0,    8.8,   69.8,    0.29,    0.07,    0.0,   -4.2
00:23:10,  971.0,    8.8,   69.7,   -0.16,   -0.24,    0.0,   -4.2
00:23:15,  971.1,    8.8,   69.8,    0.02,    0.28,    0.0,   -4.2
00:23:20,  971.0,    8.8,   69.7,    0.00,    0.00,    0.0,   -4.2
00:23:25,  971.0,    8.8,   69.7,    0.27,    0.49,    0.0,   -4.2
00:23:30,  971.0,    8.8,   69.8,    0.35,    0.67,    0.0,   -4.2
00:23:35,  971.0,    8.8,   69.8,    0.50,    0.32,    0.0,   -4.2
00:23:40,  971.0,    8.8,   69.8,    0.72,    0.43,    0.0,   -4.2
00:23:45,  971.0,    8.8,   69.9,    0.72,    0.33,    0.0,   -4.2
00:23:50,  971.0,    8.8,   69.9,    0.13,    0.54,    0.0,   -4.4
00:23:55,  971.0,    8.8,   70.0,    0.35,    1.01,    0.0,   -4.4
00:24:00,  971.0,    8.8,   70.0,    0.49,    0.83,    0.0,   -4.4
00:24:05,  971.0,    8.8,   70.0,    0.87,    0.34,    0.0,   -4.4
00:24:10,  971.0,    8.8,   70.1,    0.16,    0.87,    0.0,   -4.4
00:24:15,  971.0,    8.8,   70.0,    0.61,    0.71,    0.0,   -4.4
00:24:20,  971.0,    8.8,   70.1,    0.37,    0.67,    0.0,   -4.2
00:24:25,  971.0,    8.8,   70.1,    0.43,    0.62,    0.0,   -4.2
00:24:30,  970.9,    8.8,   70.1,    0.26,    0.52,    0.0,   -4.2
00:24:35,  971.0,    8.8,   70.2,    0.33,    0.32,    0.0,   -4.2
00:24:40,  971.1,    8.8,   70.2,    0.33,    0.29,    0.0,   -4.2
00:24:45,  971.0,    8.8,   70.1,    0.42,    0.64,    0.0,   -4.0
00:24:50,  971.0,    8.8,   70.3,    0.57,    0.51,    0.0,   -4.2
00:24:55,  971.0,    8.8,   70.3,    0.58,    0.45,    0.0,   -4.2
00:25:00,  971.0,    8.8,   70.3,    0.04,    0.57,    0.0,   -4.2
00:25:05,  971.0,    8.8,   70.3,    0.10,    0.29,    0.0,   -4.2
00:25:10,  971.0,    8.8,   70.4,    0.18,    0.22,    0.0,   -4.2
00:25:15,  970.9,    8.8,   70.4,    0.08,    0.32,    0.0,   -4.4
00:25:20,  970.9,    8.8,   70.4,    0.08,    0.27,    0.0,   -4.4
00:25:25,  970.9,    8.8,   70.4,   -0.04,    0.32,    0.0,   -4.4
00:25:30,  971.0,    8.8,   70.3,    0.11,   -0.24,    0.0,   -4.4
00:25:35,  971.0,    8.8,   70.4,   -0.01,    0.05,    0.0,   -4.2
00:25:40,  970.9,    8.8,   70.4,   -0.02,    0.04,    0.0,   -4.2
00:25:45,  971.0,    8.8,   70.4,    0.10,    0.27,    0.0,   -4.2
00:25:50,  970.9,    8.8,   70.4,    0.12,    0.29,    0.0,   -4.2
00:25:55,  971.0,    8.8,   70.4,   -0.07,    0.28,    0.0,   -4.2
00:26:00,  971.0,    8.8,   70.4,    0.06,    0.25,    0.0,   -4.0
00:26:05,  971.0,    8.8,   70.5,    0.01,    0.07,    0.0,   -3.8
00:26:10,  971.0,    8.8,   70.5,    0.02,    0.04,    0.0,   -4.0
00:26:15,  970.9,    8.8,   70.4,    0.25,    0.37,    0.0,   -4.0
00:26:20,  971.0,    8.8,   70.5,   -0.00,    0.48,    0.0,   -4.0
00:26:25,  971.0,    8.8,   70.5,   -0.27,    0.73,    0.0,   -4.2
00:26:30,  971.0,    8.8,   70.6,    0.23,    0.75,    0.0,   -4.4
00:26:35,  971.0,    8.8,   70.6,    0.45,    0.32,    0.0,   -4.4
00:26:40,  971.0,    8.8,   70.6,    0.06,   -0.00,    0.0,   -4.2
00:26:45,  971.0,    8.8,   70.6,    0.01,    0.00,    0.0,   -4.0
00:26:50,  971.0,    8.8,   70.6,    0.03,    0.35,    0.0,   -4.0
00:26:55,  971.0,    8.8,   70.7,    0.12,    0.73,    0.0,   -4.0
00:27:00,  971.0,    8.8,   70.6,    0.15,    0.69,    0.0,   -4.0
00:27:05,  971.0,    8.8,   70.6,    0.02,    0.43,    0.0,   -4.0
00:27:10,  970.9,    8.8,   70.7,    0.23,    0.37,    0.0,   -4.0
00:27:15,  970.9,    8.8,   70.7,   -0.12,    0.32,    0.0,   -3.8
00:27:20,  971.0,    8.8,   70.7,    0.63,    0.41,    0.0,   -3.8
00:27:25,  970.9,    8.8,   70.8,    0.78,    0.52,    0.0,   -3.8
00:27:30,  971.0,    8.8,   70.9,    0.62,    0.70,    0.0,   -3.8
00:27:35,  970.9,    8.8,   70.8,    0.65,    0.60,    0.0,   -3.8
00:27:40,  971.0,    8.8,   70.8,    0.76,    0.49,    0.0,   -3.8
00:27:45,  970.9,    8.8,   70.9,    1.31,    0.78,    0.0,   -4.0
00:27:50,  970.9,    8.8,   70.9,    0.87,    0.89,    0.0,   -4.0
00:27:55,  971.0,    8.8,   70.9,    0.50,    0.90,    0.0,   -4.0
00:28:00,  970.9,    8.8,   70.9,    0.52,    0.71,    0.0,   -4.0
00:28:05,  971.0,    8.8,   71.0,    0.81,    0.42,    0.0,   -4.2
00:28:10,  970.9,    8.8,   71.0,    0.91,    0.01,    0.0,   -4.0
00:28:15,  971.0,    8.8,   71.0,    0.36,    0.21,    0.0,   -4.2
00:28:20,  971.0,    8.8,   71.1,    0.45,    0.06,    0.0,   -4.2
00:28:25,  970.9,    8.8,   71.1,    0.36,    0.28,    0.0,   -4.2
00:28:30,  970.9,    8.8,   71.0,    0.37,    0.25,    0.0,   -4.2
00:28:35,  970.9,    8.8,   71.1,    0.39,    0.63,    0.0,   -4.2
00:28:40,  970.9,    8.8,   71.1,    0.32,    0.33,    0.0,   -4.2
00:28:45,  970.9,    8.8,   71.2,    0.25,    0.34,    0.0,   -4.2
00:28:50,  970.9,    8.8,   71.2,    0.41,    0.22,    0.0,   -4.2
00:28:55,  970.9,    8.8,   71.2,    0.24,    0.25,    0.0,   -4.2
00:29:00,  970.9,    8.8,   71.2,    0.08,    0.24,    0.0,   -4.2
00:29:05,  970.9,    8.8,   71.2,   -0.06,    0.27,    0.0,   -4.2
00:29:10,  971.0,    8.8,   71.2,   -0.23,    0.17,    0.0,   -4.2
00:29:15,  970.9,    8.8,   71.3,   -0.05,   -0.00,    0.0,   -4.2
00:29:20,  970.9,    8.8,   71.3,   -0.01,    0.01,    0.0,   -4.0
00:29:25,  971.0,    8.8,   71.3,   -0.00,    0.00,    0.0,   -4.0
00:29:30,  970.9,    8.8,   71.3,   -0.03,   -0.03,    0.0,   -4.2
00:29:35,  970.9,    8.8,   71.4,   -0.04,    0.04,    0.0,   -4.2
00:29:40,  970.9,    8.8,   71.3,   -0.00,    0.00,    0.0,   -4.0