                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/12/29 00:00,  -39.2,  -25.1,  -35.8,  -32.3,  -33.0,  -34.4,  -43.2,  999.0,  -42.7,  999.0,  999.0,  -41.1,  -42.5,  999.0,  -45.7,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/29 00:10,  -39.3,  -29.1,  -35.6,  -37.0,  -38.3,  -35.5,  -44.3,  -41.4,  -41.1,  -45.9,  -43.6,  -41.7,  -42.7,  -48.1,  -43.9,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -46.0,  -48.0,  -49.3,  -48.5,  -46.5,  -49.7,  -49.8,  -47.0,  999.0,  -47.6,  999.0,  -45.1,  -48.4,  -49.3,  -46.1,  -48.8,  999.0,  -48.2,  -48.0,  -46.5,  999.0,  -47.2,  999.0,  -46.5,  -47.3,  -45.6,  999.0,  -48.8,  -48.4,  999.0
2000/12/29 00:20,  -39.9,  -37.0,  -36.3,  -37.9,  -42.2,  -37.0,  -45.7,  -41.7,  -42.0,  -44.2,  -42.8,  -42.8,  -42.3,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.8,  -46.2,  -46.5,  999.0,  -48.6,  -47.8,  -48.1,  999.0,  -47.6,  -47.9,  -47.2,  -47.5,  -49.0,  999.0,  -45.5,  -47.9,  -45.7,  999.0,  999.0,  -47.5,  -48.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/29 00:30,  -38.1,  -36.5,  -34.7,  -38.1,  -40.0,  -35.6,  -42.0,  -44.4,  -44.2,  -44.7,  -44.2,  -40.2,  -42.7,  -44.9,  -44.4,  999.0,  -45.8,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -47.3,  999.0,  -46.9,  -47.4,  999.0,  -48.8,  -46.7,  -47.0,  -46.9,  -47.4,  -48.1,  -47.1,  -45.7,  -46.6,  999.0,  999.0,  -46.7,  -47.6,  -46.6,  -47.9,  -47.4,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/29 00:40,  -42.7,  -36.0,  -36.5,  -39.2,  -41.1,  -34.1,  -42.4,  -43.1,  -43.1,  999.0,  -43.5,  -38.6,  -42.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.5,  -51.8,  -48.2,  -46.6,  -46.6,  -46.8,  -44.6,  -48.7,  -47.1,  -48.2,  -47.2,  -48.2,  -47.4,  -48.0,  999.0,  -48.3,  -47.0,  -47.8,  -45.7,  999.0,  -47.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/29 00:50,  -44.8,  -37.9,  -37.7,  -37.2,  -42.7,  -36.4,  -42.2,  -43.9,  -43.4,  -43.5,  -45.2,  -40.5,  -42.0,  999.0,  -44.3,  -44.6,  -46.6,  -47.6,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -46.3,  -47.4,  -49.7,  -46.1,  -47.2,  -46.5,  -48.7,  -46.7,  -47.9,  -48.1,  -47.5,  -47.7,  -55.2,  -47.0,  999.0,  999.0,  -47.1,  999.0,  -47.2,  -46.4,  -46.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/29 01:00,  -39.9,  -33.2,  -36.4,  -38.9,  -41.5,  -37.2,  -44.2,  -43.3,  -43.5,  -43.9,  -43.6,  -39.9,  -42.3,  999.0,  -44.3,  999.0,  999.0,  -45.9,  999.0,  999.0,  -39.9,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -47.4,  999.0,  999.0,  -46.9,  -47.6,  999.0,  -48.3,  -46.4,  999.0,  -46.6,  -45.1,  999.0,  999.0,  -48.4,  -50.7,  -47.8,  -48.3,  -48.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/29 01:10,  -35.1,  -33.9,  -36.5,  -38.1,  -38.3,  -34.6,  -40.0,  -43.7,  -45.6,  -44.6,  -43.6,  -37.5,  -43.5,  -48.1,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -47.1,  -47.3,  -47.4,  -46.9,  -47.7,  -47.4,  -50.6,  -50.3,  999.0,  -48.3,  -47.4,  999.0,  -48.4,  -47.1,  -49.5,  -46.2,  -47.5,  999.0,  -54.3,  999.0,  -48.2,  999.0,  999.0
2000/12/29 01:20,  -43.0,  -33.2,  -35.4,  -38.7,  -42.5,  -35.6,  -43.8,  -44.6,  -43.6,  -44.4,  -43.6,  -39.8,  -41.8,  999.0,  -41.6,  -45.2,  999.0,  -46.8,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -46.5,  -46.0,  -47.4,  -46.9,  -48.4,  999.0,  999.0,  -46.8,  999.0,  -48.0,  -47.4,  -38.3,  -45.6,  -47.1,  999.0,  -45.2,  -47.5,  -48.2,  -48.5,  -46.6,  -46.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/29 01:30,  -40.0,  -36.8,  -35.6,  -36.3,  -42.9,  -36.3,  -42.2,  999.0,  -43.6,  -45.4,  -44.2,  -43.1,  -41.7,  999.0,  -43.6,  -45.9,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.8,  999.0,  -47.4,  -46.5,  999.0,  -48.1,  -48.3,  -47.7,  -52.9,  -47.1,  -48.1,  -48.6,  999.0,  -47.5,  -48.0,  -47.2,  -47.7,  -50.2,  -47.7,  -45.9,  -47.5,  -45.5,  -48.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/29 01:40,  -37.3,  -31.4,  -36.7,  -38.2,  -40.6,  -35.2,  -44.8,  -42.6,  -39.9,  -42.6,  -43.6,  -40.5,  -41.1,  -46.8,  -43.1,  -40.1,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.0,  -47.3,  -48.5,  -39.9,  -46.0,  -46.4,  999.0,  -46.8,  -46.8,  -48.3,  -48.0,  -45.6,  999.0,  -46.8,  999.0,  999.0,  -46.4,  -47.5,  -46.5,  -46.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/29 01:50,  -45.0,  -32.8,  -35.7,  -37.0,  -38.3,  -34.3,  -41.3,  -42.9,  -44.7,  -45.4,  -42.9,  -42.1,  -43.4,  -42.0,  -43.0,  -45.2,  -44.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.8,  -45.3,  -46.3,  -47.3,  999.0,  -45.9,  999.0,  -47.3,  999.0,  -46.4,  -48.2,  -50.0,  -48.4,  -47.6,  999.0,  -47.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/29 02:00,  -35.0,  -36.2,  -36.5,  -38.6,  -43.8,  -35.9,  -45.0,  -45.0,  -44.1,  -44.6,  -44.2,  -40.8,  999.0,  -45.3,  -44.2,  999.0,  -47.2,  -47.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.4,  -49.1,  -45.0,  -48.3,  -47.7,  -47.2,  -48.5,  -48.5,  999.0,  -47.9,  -48.2,  999.0,  -48.5,  -52.6,  -45.8,  -48.2,  -47.8,  -46.6,  -46.1,  -48.5,  -48.5,  999.0,  -47.6,  -47.7,  -45.8,  999.0
2000/12/29 02:10,  -33.6,  -34.4,  -36.9,  -38.0,  -43.4,  -37.3,  -46.2,  -44.2,  -44.3,  -44.9,  -42.5,  -40.2,  -39.6,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -49.1,  999.0,  999.0,  -49.7,  -49.2,  -45.9,  -47.5,  -46.8,  -48.1,  -47.4,  -48.3,  -46.8,  -46.5,  999.0,  -47.4,  -48.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/29 02:20,  -41.4,  -34.6,  -35.2,  -37.9,  -40.7,  -35.4,  -43.8,  -44.8,  -45.5,  -44.6,  -43.4,  -40.7,  -42.2,  -44.6,  -45.5,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -45.8,  -47.3,  999.0,  999.0,  -44.1,  -47.4,  999.0,  -48.7,  -47.6,  -47.6,  -47.9,  999.0,  -47.6,  -45.3,  -47.8,  -47.5,  -48.1,  -45.9,  -48.6,  -47.4,  -46.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/29 02:30,  -44.7,  -36.3,  -34.9,  -37.4,  -40.8,  -35.2,  -43.8,  -44.5,  -45.6,  -45.2,  -35.5,  -39.7,  -41.4,  -45.4,  -42.8,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.0,  -46.5,  -49.3,  -47.4,  -46.0,  -47.9,  -48.5,  -48.1,  999.0,  999.0,  -45.6,  -47.6,  -52.6,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/29 02:40,  -44.8,  -33.7,  -36.8,  -36.4,  -43.2,  -37.1,  -45.2,  -44.3,  -44.0,  -44.5,  -41.6,  -38.7,  -40.5,  999.0,  -44.3,  -44.6,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -48.1,  999.0,  -49.4,  -46.8,  -47.2,  -47.6,  -47.0,  -47.5,  999.0,  -46.4,  -46.1,  -46.4,  -46.3,  999.0,  -47.1,  -47.2,  -46.5,  -46.9,  -48.6,  999.0,  999.0,  999.0,  999.0
2000/12/29 02:50,  -44.1,  -36.8,  -35.5,  -37.6,  -40.5,  -35.9,  -43.1,  -42.3,  -43.8,  -44.6,  -41.2,  -39.7,  -41.9,  999.0,  -43.0,  -47.7,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -46.7,  999.0,  -48.4,  -49.4,  999.0,  -47.9,  999.0,  -46.9,  -47.6,  -46.4,  -47.6,  -46.8,  -48.5,  -47.9,  -47.2,  -48.5,  -47.0,  -47.3,  -46.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/29 03:00,  -44.0,  -36.5,  -35.1,  -38.4,  -38.7,  -34.5,  -41.5,  -42.9,  -43.1,  -43.9,  -41.4,  -40.0,  -43.0,  999.0,  -44.3,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.2,  -46.5,  999.0,  999.0,  -46.5,  -48.7,  -46.9,  -48.1,  -46.7,  -46.8,  999.0,  -47.4,  -47.7,  -46.1,  -48.3,  999.0,  -46.6,  -49.0,  -48.1,  -49.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/29 03:10,  -34.3,  -33.1,  -34.0,  -37.4,  -40.5,  -35.5,  -44.4,  -42.8,  -41.1,  -42.9,  -42.2,  -40.7,  -42.1,  999.0,  -43.3,  -46.4,  -47.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -47.2,  -45.6,  -48.4,  -48.0,  -48.0,  999.0,  -46.1,  -47.6,  -46.9,  -46.3,  -49.3,  -47.9,  -47.5,  -46.8,  -50.1,  -46.7,  -48.6,  -47.0,  -47.3,  -48.0,  -48.1,  -48.2,  -47.5,  -46.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/29 03:20,  -37.3,  -30.9,  -35.5,  -37.4,  -41.7,  -36.6,  -45.5,  -42.9,  -42.3,  -43.3,  -41.7,  -41.6,  -41.9,  999.0,  -43.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.4,  999.0,  -47.8,  -47.9,  -49.0,  -46.3,  -47.0,  999.0,  -47.6,  -46.6,  -46.8,  -45.8,  -46.6,  999.0,  -49.7,  -48.2,  -48.4,  -48.6,  -48.0,  -48.0,  -46.2,  -47.3,  999.0,  -46.7,  -48.4,  -47.2,  -47.6,  -48.7,  -47.8,  999.0,  999.0,  999.0
2000/12/29 03:30,  -41.9,  -38.0,  -36.2,  -37.9,  -40.3,  -35.0,  -40.2,  -43.7,  -43.4,  -42.1,  -42.1,  -40.7,  -43.2,  999.0,  -44.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -46.3,  -46.8,  -47.5,  -47.5,  999.0,  -42.1,  -45.5,  -49.3,  -48.6,  -45.4,  -46.0,  -46.7,  -45.4,  -44.8,  -47.6,  -47.2,  -48.3,  -48.8,  -46.1,  999.0,  999.0,  -47.5,  -46.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/29 03:40,  -43.6,  -29.4,  -34.2,  -37.8,  -39.1,  -34.9,  -40.9,  -44.2,  -43.8,  -46.3,  -44.0,  -40.8,  -39.3,  -44.6,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -47.0,  -48.3,  -47.9,  999.0,  999.0,  999.0,  -47.9,  -47.7,  -52.6,  -48.5,  -55.8,  -47.5,  999.0,  -47.3,  -46.9,  -50.7,  -46.8,  -47.2,  -48.2,  999.0,  -40.0,  -45.9,  -47.4,  -48.2,  -46.6,  999.0,  -46.9,  999.0,  -46.7,  999.0
2000/12/29 03:50,  -34.7,  999.0,  -33.3,  -37.1,  -41.2,  -36.8,  -43.6,  -43.7,  -41.9,  -42.2,  -43.2,  -40.9,  -41.0,  -40.9,  -43.8,  -46.1,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -47.5,  -47.7,  999.0,  -46.6,  999.0,  -47.2,  -48.0,  -47.7,  -46.6,  -46.5,  -45.8,  999.0,  -47.8,  -46.6,  -47.0,  -47.0,  -46.6,  -48.1,  -47.3,  999.0,  -47.6,  -45.2,  -47.7,  -44.1,  999.0,  -48.3,  -45.9,  999.0,  999.0,  999.0,  999.0
2000/12/29 04:00,  -40.5,  -34.8,  -36.6,  -39.3,  -39.3,  -35.7,  -41.1,  -43.4,  -42.9,  -44.1,  -42.4,  -41.4,  -43.7,  999.0,  -43.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.8,  -47.7,  999.0,  -48.2,  -47.8,  -47.4,  -46.9,  999.0,  -48.4,  -48.1,  -49.3,  999.0,  -49.2,  -47.3,  -47.7,  -47.5,  -47.2,  -47.9,  -47.3,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/29 04:10,  -40.3,  -28.3,  -33.5,  -34.7,  -37.4,  -35.6,  -43.7,  -43.0,  -42.2,  -43.3,  -43.8,  -41.2,  -38.9,  999.0,  -43.6,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.2,  999.0,  -47.2,  999.0,  -48.3,  -48.5,  -46.2,  -46.3,  -55.4,  -47.0,  -49.0,  999.0,  -46.7,  -48.4,  -46.6,  -44.3,  -48.4,  -47.3,  -48.8,  -47.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/29 04:20,  999.0,  999.0,  -35.1,  -34.2,  -40.2,  -36.2,  -42.6,  -43.2,  -43.2,  -42.5,  -41.1,  -38.9,  -40.7,  999.0,  -42.5,  -46.7,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -48.3,  -46.5,  -47.7,  -46.7,  -48.0,  -46.3,  -47.5,  -47.8,  -45.2,  -47.4,  999.0,  999.0,  -47.3,  999.0,  -47.2,  -48.3,  999.0,  -47.5,  -52.8,  -48.1,  -47.5,  -46.3,  -46.0,  -47.6,  -45.0,  -47.1,  999.0,  -50.2
2000/12/29 04:30,  999.0,  999.0,  -28.8,  -36.3,  -33.8,  -36.6,  -43.8,  -43.4,  -43.3,  -43.3,  -42.2,  -41.4,  -42.7,  999.0,  -44.8,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -47.4,  -46.8,  -47.1,  -47.1,  -48.6,  -47.1,  -48.5,  -47.5,  -45.7,  -45.1,  -47.8,  -48.8,  -47.6,  -47.3,  -46.6,  -49.4,  -47.5,  999.0,  -48.5,  -47.9,  -47.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/29 04:40,  -26.5,  999.0,  -28.3,  -34.4,  -39.4,  -33.6,  -41.9,  -44.7,  -42.8,  -43.6,  -42.0,  -41.0,  -41.1,  999.0,  999.0,  -39.6,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.4,  -50.8,  -48.6,  -46.9,  -46.8,  -49.7,  -47.9,  999.0,  -47.3,  -48.9,  -50.7,  -48.3,  999.0,  -47.2,  -47.2,  -46.9,  -48.4,  -47.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/29 04:50,  -34.6,  -21.3,  -29.0,  -35.9,  -39.8,  -36.3,  -45.9,  -42.0,  -41.0,  -42.8,  -43.6,  -40.8,  -41.2,  999.0,  -44.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.7,  -47.5,  999.0,  -48.9,  -47.9,  -50.4,  -47.8,  -46.1,  -47.9,  -49.1,  999.0,  -47.9,  -48.1,  999.0,  -45.6,  -46.6,  -46.4,  -47.1,  -48.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/29 05:00,  -36.5,  -33.2,  -34.7,  -38.5,  -40.5,  -35.9,  -44.8,  -43.8,  -42.9,  -43.4,  -43.1,  -41.0,  -42.9,  999.0,  -46.5,  999.0,  999.0,  -36.2,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.4,  -47.0,  -47.0,  999.0,  -47.3,  -48.7,  -48.3,  999.0,  999.0,  -48.6,  -48.7,  -46.3,  -47.6,  -45.7,  -48.4,  -47.1,  -49.2,  -48.0,  -48.0,  999.0,  -48.4,  -47.1,  -48.0,  999.0,  -46.9,  -46.4,  -45.1,  999.0
2000/12/29 05:10,  999.0,  999.0,  -34.8,  -36.9,  -39.2,  -34.3,  -43.0,  -44.3,  -44.0,  -47.6,  -43.0,  -40.4,  -40.0,  -45.3,  -44.1,  -48.2,  999.0,  -44.5,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -46.8,  999.0,  -47.6,  -46.8,  -47.1,  -49.6,  -46.1,  -48.7,  -47.5,  -47.3,  -47.6,  -46.9,  -48.1,  -46.8,  -48.9,  -46.4,  -45.9,  999.0,  -48.3,  -44.5,  -44.9,  -47.5,  -46.3,  -46.8,  999.0,  -46.0,  -47.8,  -48.2
2000/12/29 05:20,  999.0,  999.0,  -28.5,  -30.8,  999.0,  -34.1,  -37.8,  -40.0,  -44.4,  -45.0,  -44.9,  -40.7,  -43.5,  999.0,  -44.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.3,  -47.2,  -47.5,  -48.0,  -47.1,  -47.0,  -45.9,  -47.7,  -50.0,  -48.0,  -45.6,  -47.5,  -47.7,  -47.5,  -46.0,  999.0,  999.0,  -49.6,  -48.1,  -44.6,  -47.3,  -45.7,  -47.2,  -45.4,  -47.0,  -46.5,  -47.3,  -46.1,  -47.0
2000/12/29 05:30,  999.0,  999.0,  999.0,  999.0,  -39.2,  -33.8,  -41.3,  -42.7,  -43.3,  -45.1,  -42.5,  -40.4,  -42.6,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -47.4,  999.0,  -47.5,  -47.7,  -47.1,  -47.8,  -46.5,  -49.2,  -47.6,  999.0,  -47.4,  -47.6,  -47.1,  999.0,  -47.2,  -47.5,  999.0,  999.0,  -48.2,  -46.9,  999.0,  -48.5,  999.0,  999.0,  -48.2,  -45.3,  -46.6,  -46.5,  -47.0,  -46.7
2000/12/29 05:40,  -18.4,   -3.4,  -14.0,   -0.9,  -15.3,  -29.3,  -35.3,  -34.6,  -37.4,  -39.7,  999.0,  -39.3,  -42.5,  999.0,  -45.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -45.8,  -47.9,  -46.8,  -45.2,  -47.3,  -47.7,  -47.3,  -48.5,  999.0,  -46.2,  999.0,  999.0,  -47.1,  -49.5,  -46.5,  -47.5,  -47.0,  -47.0,  -47.4,  -47.9,  999.0,  -45.4,  -48.3,  -48.3,  -48.2,  999.0,  -46.8,  -48.2,  -45.6,  -46.8
2000/12/29 05:50,  -16.5,   -5.5,  -12.0,  -24.6,  -34.4,  -33.1,  -39.8,  999.0,  -37.8,  -41.7,  -38.8,  -40.5,  -42.7,  999.0,  -43.9,  -45.5,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -47.9,  -47.2,  -48.0,  -46.6,  999.0,  -47.0,  -48.0,  -46.5,  -47.5,  -48.5,  999.0,  999.0,  -46.7,  -47.9,  -47.4,  -46.9,  -47.2,  -46.8
2000/12/29 06:00,  -18.7,   -6.7,  -18.0,  -26.9,  -37.9,  -34.1,  -41.1,  -40.9,  -39.5,  -43.2,  -42.7,  -40.7,  -41.2,  999.0,  -43.3,  -46.2,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -48.0,  -46.0,  -48.0,  999.0,  -48.0,  -46.9,  -46.4,  -47.2,  -49.5,  -45.8,  -47.3,  -48.4,  -47.3,  -45.3,  999.0,  -48.7,  -49.5,  -46.8,  999.0
2000/12/29 06:10,  -17.0,  -13.0,  -15.9,  -25.0,  -26.7,  -23.4,  -31.8,  999.0,  -41.6,  -44.2,  -40.9,  -40.5,  -41.4,  -43.0,  -45.0,  -46.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -46.9,  -47.1,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -46.8,  999.0,  -48.6,  -47.2
2000/12/29 06:20,  -14.3,  -12.3,  -17.3,  -26.1,  -25.0,  -20.4,  -18.6,  -24.2,  -31.5,  -39.0,  -41.8,  -38.1,  -39.9,  -44.2,  -44.8,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0
2000/12/29 06:30,  -22.1,  -15.7,  -16.5,  -22.5,  -17.6,  -24.2,  -28.2,  -20.5,  -18.7,  -24.8,  -29.4,  -39.2,  -41.0,  -44.4,  -43.2,  -46.2,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/29 06:40,  -16.4,  999.0,  -27.0,  -23.6,  -24.3,  -22.0,  -18.0,  -23.9,  -27.3,  -35.4,  -37.9,  -38.2,  -33.6,  -45.1,  -43.7,  -47.7,  999.0,  -45.5,  -50.5,  -45.7,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/29 06:50,  -42.2,  -18.4,  -23.7,  -24.7,  -25.4,  -24.0,  -28.2,  -33.8,  -32.1,  -35.9,  -35.6,  -35.6,  -40.5,  999.0,  -37.7,  -35.2,  999.0,  -42.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/29 07:00,  999.0,  -16.5,   -9.3,  -28.5,  -23.1,  -24.4,  -30.9,  -38.4,  -38.7,  -27.1,  -23.1,  -28.0,  -36.9,  -30.6,  -26.7,  -35.2,  -32.9,  999.0,  -50.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -47.1,  999.0,  -49.0,  999.0,  -45.4,  999.0,  -46.2,  -47.1,  -47.6,  -46.2,  -47.2,  -43.7,  -46.0,  -46.9,  -47.1,  -45.1,  -48.2,  -47.7,  -47.8,  -48.1,  -46.2,  -48.5,  -46.2,  -57.4,  -50.5,  -48.7,  -47.5,  -47.7,  -46.9
2000/12/29 07:10,  -24.6,  -33.3,  -32.4,  -36.1,  -32.2,  -31.4,  -31.2,  -36.1,  -35.7,  -42.3,  -40.7,  -37.4,  -43.6,  -45.2,  -41.8,  -35.8,  -47.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  -47.7,  999.0,  -47.2,  -46.8,  999.0,  999.0,  -48.4,  999.0,  -46.2,  999.0,  -45.1,  -46.6,  -48.2,  -46.9,  999.0,  -49.0,  -48.1,  -47.3,  999.0,  -47.6,  -46.8,  -47.3,  -46.5,  -46.2,  999.0,  -47.4,  -47.2,  -48.5,  -47.3,  999.0,  999.0,  -48.0,  -46.5
2000/12/29 07:20,  -32.8,  -28.2,  -23.2,  -26.7,  -29.9,  -28.6,  -30.4,  -38.0,  -40.1,  -41.4,  -43.7,  -36.0,  -40.1,  999.0,  -44.5,  -47.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -48.8,  999.0,  999.0,  -48.4,  999.0,  999.0,  -47.1,  999.0,  -47.1,  -47.0,  -47.8,  -47.2,  -46.8,  -47.7,  -51.4,  -46.5,  -48.9,  -47.3,  -47.3,  -47.9,  -47.9,  -47.6,  -48.7
2000/12/29 07:30,  -20.7,  -35.7,  -35.5,  -37.9,  -39.0,  -34.9,  -45.0,  -40.5,  -38.8,  -41.4,  -43.3,  -40.1,  -41.4,  -43.3,  -40.3,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  999.0,  -47.2,  -47.6,  -48.4,  999.0,  -48.3,  -49.0,  -46.9,  -49.5,  -46.5,  -46.8,  -46.7,  -45.0,  -46.1,  999.0,  -45.6,  -46.6,  -47.5,  -46.0,  -46.6,  -47.5,  -47.3,  -45.5,  -46.7,  -46.3,  -46.5
2000/12/29 07:40,  -37.7,  -31.3,  -35.9,  -36.2,  -38.2,  -35.8,  -43.6,  -40.7,  -41.9,  -38.5,  -44.5,  -40.0,  -41.6,  999.0,  -42.2,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.0,  999.0,  999.0,  -48.8,  -46.7,  -48.1,  -47.0,  999.0,  999.0,  -44.9,  999.0,  -46.6,  -46.4,  -47.2,  -47.1,  -46.2,  -46.4,  -46.6,  -45.6,  -45.7,  -47.2,  -46.6,  -46.2,  999.0,  -46.4,  -49.8
2000/12/29 07:50,  -43.1,  -32.9,  -36.6,  -37.7,  -40.2,  -36.0,  -43.1,  -39.5,  -37.6,  -42.9,  -43.4,  -38.8,  -41.5,  -35.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.8,  999.0,  -48.1,  -45.4,  -47.6,  -47.5,  -46.8,  -48.0,  -47.2,  -47.2,  -47.3,  -48.7,  -47.2,  -47.0,  -47.7,  -46.7,  -46.5,  -46.9,  -47.1,  -47.0,  -47.7,  -49.1,  -46.5,  -46.1,  999.0,  -48.9,  -48.8,  -47.3,  -47.6,  -47.3