                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2000/10/12 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -29.1,  -29.0,  -29.5,  -29.7,  -34.0,  -35.2,  -33.7,  999.0,  -36.0,  -34.6,  -36.5,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/12 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -30.1,  -30.8,  -30.3,  -33.6,  -35.3,  -33.3,  -35.7,  -33.4,  -35.4,  -35.4,  -35.2,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/12 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -28.4,  -30.5,  -30.0,  -32.4,  -34.9,  -34.3,  -34.6,  -33.5,  -36.7,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/12 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.2,  -28.6,  -30.4,  -30.7,  -32.6,  -33.4,  -34.5,  -35.4,  -34.9,  -34.8,  -36.1,  -35.3,  999.0,  999.0,  -37.3,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/12 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.9,  -28.0,  -30.7,  -29.6,  -32.9,  -33.4,  -35.1,  -35.4,  -32.8,  -34.5,  -34.9,  -34.6,  -36.4,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/12 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.9,  -28.1,  -30.1,  -29.9,  -32.9,  -34.1,  -34.2,  -33.4,  -33.2,  -35.3,  -35.3,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/12 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  -28.3,  -30.7,  -29.9,  -31.9,  -32.7,  -34.0,  -35.5,  -31.7,  -34.9,  -35.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/12 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.3,  -28.6,  -30.1,  -30.7,  -32.2,  -34.4,  -34.5,  -35.9,  -34.2,  -35.4,  -36.9,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/12 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  -28.7,  -31.4,  -29.7,  -34.3,  -33.3,  -33.8,  -34.4,  -33.3,  -37.4,  -34.3,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/12 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -29.3,  -31.6,  -31.0,  -33.3,  -34.9,  -34.4,  -35.0,  -33.2,  -36.6,  -35.2,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0
2000/10/12 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  -27.9,  -30.0,  -29.1,  -32.9,  -34.2,  -34.8,  -34.7,  -33.4,  -33.5,  -35.3,  -37.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  -37.9,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  -37.9,  999.0,  999.0,  999.0,  999.0
2000/10/12 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.9,  -29.0,  -31.7,  -30.0,  -33.1,  -33.3,  -33.5,  -34.1,  -31.4,  -34.6,  -34.6,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/12 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.4,  -27.9,  -30.3,  -29.6,  -32.3,  -33.4,  -32.8,  -34.1,  -32.6,  -34.2,  -36.6,  999.0,  999.0,  -36.3,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/12 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  -28.6,  -31.8,  -30.7,  -34.1,  -34.5,  -34.3,  -34.6,  -32.8,  -35.7,  -36.3,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/12 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -29.0,  -31.4,  -30.4,  -33.6,  -33.0,  -34.0,  -35.3,  -33.4,  -34.7,  -36.4,  -34.4,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/12 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  -29.3,  -30.5,  -30.5,  -32.8,  -32.7,  -34.4,  -34.7,  -31.7,  -36.0,  -34.0,  -35.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/12 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.9,  -28.3,  -31.3,  -30.8,  -33.3,  -33.5,  -34.6,  -33.8,  -33.2,  -34.7,  -35.5,  -37.1,  -36.3,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -44.7,  999.0,  999.0,  999.0,  999.0
2000/10/12 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.4,  -27.3,  -32.3,  -30.5,  -32.1,  -31.8,  -34.4,  -34.3,  -32.0,  -33.6,  -34.9,  -35.4,  999.0,  999.0,  999.0,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/12 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.7,  -28.7,  -29.8,  -28.4,  -32.7,  -33.2,  -33.8,  -34.6,  -31.8,  -35.2,  -35.6,  -36.2,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  -36.8,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  -39.3,  999.0,  -40.1,  -38.8,  -40.8,  999.0,  -39.7,  999.0,  999.0,  999.0
2000/10/12 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.9,  -28.1,  -30.1,  -30.0,  -33.5,  -32.7,  -32.7,  -34.4,  -32.6,  -35.9,  -35.7,  -35.1,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  -38.4,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  -39.7,  999.0,  -40.3,  999.0,  -40.6,  999.0,  999.0,  999.0
2000/10/12 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.4,  -28.1,  -31.8,  -30.2,  -34.0,  -32.5,  -30.5,  -34.0,  -31.0,  -36.6,  -34.9,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/12 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.3,  -29.0,  -32.8,  -30.7,  -33.8,  -33.9,  -34.2,  -34.9,  -34.1,  -35.5,  -36.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7
2000/10/12 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  -29.1,  -30.7,  -29.7,  -34.0,  -34.1,  -33.1,  -35.3,  -29.6,  -35.5,  -34.3,  -35.1,  -36.5,  999.0,  999.0,  -36.2,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/12 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.2,  -27.6,  -30.2,  -29.8,  -30.8,  -32.2,  -33.4,  -33.4,  -33.0,  -33.8,  -35.2,  -36.6,  999.0,  999.0,  -36.5,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/12 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -28.0,  -31.3,  -30.2,  -33.5,  -33.7,  -33.6,  -35.2,  -32.3,  -35.3,  -34.4,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/12 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -28.2,  -30.9,  -30.1,  -32.9,  -32.8,  -32.9,  -35.0,  -32.1,  -34.7,  -34.6,  -36.0,  -37.3,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/12 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -28.3,  -31.5,  -29.8,  -32.9,  -34.1,  -34.9,  -33.6,  -32.6,  -35.6,  -35.2,  999.0,  999.0,  -36.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/12 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  -27.5,  -31.6,  -29.6,  -31.7,  -33.3,  -33.8,  -33.5,  -32.6,  -34.8,  -34.3,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/12 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.9,  -27.5,  -30.6,  -29.6,  -32.9,  -35.1,  -33.8,  -35.0,  -33.5,  -35.1,  -34.7,  -36.2,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/12 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -28.5,  -30.3,  -30.7,  -32.1,  -34.6,  -33.1,  -33.2,  -33.9,  -35.6,  -35.6,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  -37.5,  999.0,  999.0,  999.0,  -43.4,  999.0
2000/10/12 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -27.3,  -30.3,  -29.4,  -30.0,  -34.7,  -33.8,  -34.7,  -33.2,  -36.0,  -35.7,  -36.3,  -37.3,  999.0,  -38.3,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/12 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  -28.1,  -32.6,  -31.5,  -32.6,  -30.6,  -33.9,  -33.2,  -34.4,  -33.1,  -33.2,  -35.5,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/12 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  -27.1,  -29.1,  -26.3,  -27.4,  -34.3,  999.0,  -33.7,  -26.8,  -33.3,  -29.8,  -32.6,  -33.1,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1
2000/10/12 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.9,  -28.4,  -27.8,  -21.9,  -20.0,  -22.6,  -19.3,  -19.3,  -23.2,  -22.4,  -24.1,  -26.4,  -23.1,  -27.9,  -27.3,  -28.9,  999.0,  999.0,  -30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7
2000/10/12 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  -27.2,  -28.8,  -18.6,  -13.6,  -19.2,  -23.8,  -21.0,  -22.4,  -24.6,  -25.7,  -32.2,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/12 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  -29.2,  -30.3,  -27.4,  -28.7,  -34.7,  -33.7,  -28.8,  -30.5,  999.0,  -35.6,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/12 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -29.1,  -26.2,  -27.1,  -29.6,  -31.2,  -31.7,  -31.3,  -27.4,  -26.8,  -23.0,  -24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/12 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -27.8,  -25.2,  -28.0,  -23.8,  -31.3,  -34.7,  -33.1,  -29.2,  -24.2,  -20.4,  -25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/12 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.9,  -28.8,  -30.2,  -27.8,  -26.9,  -33.1,  -26.3,  -24.8,  -25.5,  -21.2,  -21.2,  -30.1,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/12 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -29.1,  -31.8,  -29.3,  -30.6,  -29.9,  -28.9,  -30.6,  -31.2,  -33.4,  -35.4,  -31.3,  -33.8,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3
2000/10/12 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.2,  -28.8,  -31.9,  -28.5,  -32.7,  -34.6,  -32.7,  -34.8,  -32.8,  -35.8,  -33.6,  -34.9,  -37.1,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/12 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  -27.7,  -26.9,  -29.7,  -33.3,  -32.2,  -33.3,  -34.0,  -33.7,  -33.8,  -34.1,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  -39.8,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/12 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.2,  -29.4,  -30.3,  -30.3,  -33.1,  -32.6,  -33.5,  -35.0,  -34.4,  -36.3,  -35.5,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0
2000/10/12 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -29.0,  -31.3,  -30.4,  -33.7,  -34.2,  -33.9,  -35.3,  -32.4,  -34.6,  -34.9,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  -36.7,  -34.1,  999.0,  999.0,  999.0,  -36.1,  -37.6,  -38.7,  999.0,  -38.1
2000/10/12 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  -28.0,  -31.2,  -29.6,  -32.3,  -32.7,  -33.7,  -35.2,  -33.9,  -35.8,  -34.5,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  -39.1,  -42.4,  999.0,  999.0,  -39.7
2000/10/12 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  -28.8,  -29.6,  -29.2,  -32.9,  -32.7,  -35.1,  -36.1,  -33.7,  -36.0,  -36.3,  -35.9,  999.0,  999.0,  -36.2,  999.0,  -37.7,  -36.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/12 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.3,  -28.4,  -31.0,  -29.4,  -33.3,  -34.5,  -34.4,  -36.6,  -32.2,  -35.9,  -36.3,  -35.8,  -37.2,  -35.8,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  -38.3,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/12 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -26.9,  -29.8,  -30.5,  -32.8,  -33.5,  -32.8,  -34.6,  -33.5,  -33.3,  -32.6,  -33.5,  999.0,  -37.4,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  -43.0,  -43.2,  999.0,  999.0,  -43.1,  -43.4,  999.0,  -42.9,  -41.3
2000/10/12 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.7,  -27.2,  -30.4,  -30.6,  -32.1,  -31.5,  -32.5,  -34.8,  -32.0,  -35.3,  -35.0,  -37.0,  -34.7,  -37.2,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  -35.8,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  -39.5,  -41.2,  999.0,  999.0,  -42.8,  999.0,  -42.2,  999.0,  -42.5
2000/10/12 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.9,  -27.4,  -31.0,  -30.7,  -33.2,  -32.5,  -33.2,  -35.5,  -32.6,  -34.4,  -35.3,  999.0,  -36.3,  -38.0,  999.0,  -38.4,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/12 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -27.9,  -31.8,  -32.5,  -32.8,  -34.3,  -35.8,  -34.2,  -33.1,  -35.6,  -35.5,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0
2000/10/12 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  -27.3,  -30.0,  -30.8,  -32.7,  999.0,  -32.5,  -35.8,  -33.4,  -35.1,  -36.1,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  -40.8,  -40.3,  -39.8,  999.0,  -39.8
2000/10/12 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  -27.5,  -30.9,  -30.9,  -32.6,  -33.7,  -33.6,  -33.7,  -33.9,  -35.9,  -36.3,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/12 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.2,  -27.4,  -29.4,  -31.0,  -32.7,  -33.3,  -33.9,  -36.1,  -32.7,  -35.5,  -35.1,  -37.4,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0