                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2003/03/13 00:00,  -44.8,  -34.6,  999.0,  -37.0,  -37.9,  -38.8,  -41.5,  -42.6,  999.0,  -44.7,  -33.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 00:10,  -41.5,  -32.7,  -36.2,  -40.5,  -40.6,  -39.8,  -41.3,  -43.7,  -45.5,  -46.2,  -31.2,  999.0,  -33.5,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 00:20,  -41.7,  -29.7,  -32.4,  -42.3,  -40.4,  -39.0,  -41.0,  -45.7,  -46.6,  -41.3,  -36.4,  999.0,  999.0,  999.0,  -46.3,  -45.4,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 00:30,  -42.3,  -30.5,  -37.2,  -37.7,  -41.2,  -39.3,  -41.1,  -39.5,  999.0,  -43.0,  999.0,  -40.1,  -43.6,  999.0,  -46.7,  -45.1,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 00:40,  -43.4,  -33.5,  -38.5,  -44.7,  -39.6,  -37.6,  -39.4,  -44.1,  -47.7,  -44.2,  -41.5,  -42.5,  -44.8,  -44.6,  -44.6,  -44.9,  -46.9,  -49.4,  999.0,  999.0,  -45.9,  999.0,  -48.9,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -49.7,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 00:50,  -42.6,  -31.8,  -33.7,  -42.0,  -38.6,  -38.0,  -39.7,  -45.9,  -43.1,  -42.7,  -43.1,  -42.4,  -44.6,  999.0,  -45.9,  -45.7,  -45.5,  -44.9,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.8,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 01:00,  -42.9,  -34.0,  -36.1,  -41.2,  -42.5,  -39.7,  -40.2,  -43.1,  -45.3,  -43.7,  -39.5,  -36.8,  -43.9,  -46.7,  -45.7,  -45.5,  -49.9,  -48.0,  999.0,  -49.6,  999.0,  -48.6,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 01:10,  -43.7,  -33.5,  -41.0,  -42.3,  -39.7,  -38.9,  -40.2,  -41.9,  999.0,  -45.1,  -42.2,  -41.0,  -43.5,  -45.1,  -45.8,  -46.3,  -46.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 01:20,  -44.1,  -31.1,  -32.5,  -35.0,  -40.6,  -38.4,  -42.1,  -45.3,  -46.9,  -45.2,  -44.4,  -39.0,  -44.2,  -46.9,  -45.0,  -46.3,  -45.6,  -45.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 01:30,  -43.1,  -33.0,  -38.9,  -41.0,  -39.1,  -38.5,  -41.5,  -46.8,  -38.9,  -45.2,  -42.1,  -41.7,  -44.3,  999.0,  -45.1,  -45.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 01:40,  -43.0,  -30.6,  -33.1,  -38.2,  -36.7,  -36.0,  -42.1,  -47.0,  -43.6,  -44.3,  -43.3,  -41.5,  -42.6,  999.0,  -45.7,  -46.1,  999.0,  -47.6,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 01:50,  999.0,  -30.1,  -34.7,  -43.2,  -39.1,  -38.3,  -38.9,  -45.7,  -44.7,  -45.5,  -43.5,  -42.0,  -43.4,  -46.2,  -45.3,  -45.9,  999.0,  -46.4,  999.0,  -50.4,  -48.1,  -49.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 02:00,  999.0,  -34.4,  -34.4,  -37.2,  -38.0,  -38.1,  -41.3,  -44.9,  999.0,  -46.1,  -43.2,  -39.0,  -44.3,  999.0,  -44.7,  -45.3,  -47.5,  999.0,  999.0,  -46.3,  999.0,  999.0,  -45.4,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8
2003/03/13 02:10,  -38.4,  -31.8,  -33.9,  -35.3,  -31.8,  -34.9,  -37.6,  -44.2,  -46.0,  -46.2,  -40.9,  -43.5,  -44.3,  999.0,  -46.1,  -44.3,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 02:20,  -40.7,  -33.4,  -37.5,  -44.6,  -38.0,  -37.5,  -39.8,  -44.1,  -46.6,  -44.8,  -42.7,  -44.7,  -44.2,  999.0,  -46.4,  -45.4,  999.0,  -46.5,  999.0,  999.0,  -46.8,  999.0,  999.0,  -49.4,  999.0,  -47.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -53.2,  -52.9,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0
2003/03/13 02:30,  -42.4,  -32.3,  -34.5,  -39.4,  -34.1,  -35.6,  -40.4,  -43.6,  -43.4,  -45.4,  -42.6,  -42.9,  -44.2,  999.0,  -46.7,  -44.7,  999.0,  -47.8,  -51.6,  999.0,  -45.7,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -52.4,  -50.9,  999.0,  -52.1,  999.0
2003/03/13 02:40,  -41.3,  -30.4,  -34.5,  -40.5,  -37.2,  -37.6,  -38.3,  -44.8,  999.0,  -45.0,  -42.8,  -41.4,  -45.1,  999.0,  -45.7,  -46.3,  999.0,  -46.4,  999.0,  -52.7,  999.0,  999.0,  999.0,  -48.5,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 02:50,  -40.3,  -32.2,  -39.0,  -37.9,  -39.0,  -37.1,  -40.1,  -42.8,  -36.0,  -46.2,  -43.3,  999.0,  -44.5,  -46.9,  -45.4,  -45.4,  -46.3,  -47.8,  -48.4,  999.0,  999.0,  -46.3,  999.0,  -46.3,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 03:00,  -43.2,  -33.8,  -36.3,  -38.7,  -36.9,  -37.7,  -39.9,  -44.4,  -45.3,  999.0,  999.0,  -41.7,  -44.8,  -47.4,  -46.5,  -44.7,  -45.9,  -45.7,  999.0,  999.0,  -47.4,  999.0,  -48.2,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -53.7,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -53.3,  999.0,  -50.0,  -52.1,  -53.1
2003/03/13 03:10,  -41.6,  -30.6,  -35.1,  -38.7,  -38.3,  -38.5,  -40.7,  -44.2,  999.0,  -45.9,  -43.9,  -42.0,  -43.6,  999.0,  -44.0,  -45.3,  -46.9,  -45.1,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -53.1
2003/03/13 03:20,  -37.6,  -32.1,  -41.8,  -41.6,  -42.0,  -36.6,  -40.2,  -43.3,  -45.3,  -46.7,  -42.7,  -40.3,  -44.6,  -50.9,  -46.0,  -44.7,  999.0,  -46.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -51.9,  999.0,  -52.5,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -48.5,  999.0
2003/03/13 03:30,  -34.8,  -32.5,  -36.2,  -36.5,  -40.3,  -39.2,  -42.2,  -44.7,  -46.3,  -44.5,  -43.0,  -40.1,  -44.0,  -43.8,  -46.2,  -45.7,  -46.5,  -45.9,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -52.3,  999.0,  -50.3,  -52.2,  -47.8,  -49.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0
2003/03/13 03:40,  -39.5,  -32.9,  -36.7,  -41.7,  -41.4,  -39.2,  -41.6,  -45.5,  -42.1,  -46.2,  -43.1,  -40.0,  -40.9,  -46.5,  -45.2,  -46.0,  -46.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 03:50,  -33.3,  -31.1,  -35.1,  -42.1,  -41.1,  -39.1,  -41.3,  -43.5,  -44.7,  -44.4,  -40.8,  -39.9,  -42.5,  999.0,  -45.8,  -44.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 04:00,  -36.5,  -27.4,  -34.5,  -40.8,  -41.2,  -39.3,  -40.7,  -44.2,  -43.9,  -45.0,  -42.2,  -40.9,  -43.4,  -47.0,  -43.1,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 04:10,  -36.5,  -29.5,  -34.9,  -36.0,  -41.0,  -39.4,  -40.6,  -43.5,  -44.9,  -42.7,  -43.0,  -42.0,  -43.1,  -47.4,  -46.0,  -46.7,  -51.1,  -45.3,  -47.3,  -44.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0
2003/03/13 04:20,  -35.1,  -26.7,  -33.0,  -36.9,  -40.9,  -39.4,  -37.7,  -42.5,  -45.0,  -43.0,  -42.4,  -42.6,  -44.2,  -45.7,  -45.5,  -45.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 04:30,  -32.9,  -27.8,  -30.8,  -35.2,  -41.6,  -39.8,  -42.8,  -41.9,  -44.0,  -43.3,  -42.5,  -43.3,  -44.3,  999.0,  -45.0,  -47.9,  -47.1,  -46.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 04:40,  -22.8,  -25.3,  -31.8,  999.0,  -39.5,  -39.8,  -40.3,  -43.0,  -45.3,  -44.5,  -42.2,  -40.1,  -44.3,  999.0,  -46.7,  -45.5,  999.0,  -47.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -36.9,  999.0,  -44.9,  -48.7,  -47.5,  999.0,  999.0,  999.0,  -45.7,  -45.7,  -46.8,  -45.4,  -46.5,  -46.0,  999.0,  999.0,  -51.2,  -47.0
2003/03/13 04:50,  -24.2,  -24.4,  -26.9,  -25.5,  -34.2,  -38.2,  -40.1,  -42.5,  -44.4,  -44.2,  -42.5,  -42.9,  -44.2,  999.0,  -45.3,  -46.0,  999.0,  -47.2,  999.0,  -46.7,  -47.3,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 05:00,  -18.0,  -22.0,  -27.2,  -29.7,  -31.2,  -33.3,  -40.4,  -43.2,  -44.5,  -45.6,  -41.6,  -43.1,  -42.7,  999.0,  -45.0,  -45.8,  -46.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 05:10,  -26.8,  -23.2,  -29.0,  -32.7,  -36.7,  -37.4,  -42.8,  -45.5,  -42.2,  -47.4,  -43.0,  -40.8,  -43.1,  999.0,  -45.5,  -45.5,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 05:20,  -28.8,  -26.7,  -27.5,  -34.2,  -38.5,  -37.3,  -43.7,  -47.5,  -44.7,  -46.1,  -43.1,  -42.6,  -42.8,  -46.4,  -44.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -46.0,  999.0,  999.0,  -47.1,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 05:30,  -26.4,  -32.4,  -36.6,  -38.4,  -33.9,  -31.4,  -36.0,  -43.0,  -46.1,  -41.7,  -43.6,  -43.0,  -44.2,  999.0,  -44.8,  -44.5,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -47.3
2003/03/13 05:40,  -38.3,  -25.8,  -30.0,  -34.2,  -38.7,  -36.5,  -41.8,  -45.1,  -44.9,  -45.6,  -43.1,  -41.0,  -43.3,  -45.4,  -44.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  -47.8,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0
2003/03/13 05:50,  -24.9,  -19.4,  999.0,  999.0,  -34.2,  -35.5,  -40.1,  -44.5,  -45.1,  999.0,  -42.4,  -40.9,  -44.3,  999.0,  -46.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 06:00,  -17.9,  -14.4,  -12.7,  999.0,  999.0,  999.0,  -32.7,  -37.0,  -43.1,  -45.2,  -38.8,  -40.6,  -43.3,  999.0,  -46.2,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 06:10,  999.0,  -19.1,  -17.1,  -19.1,  -21.6,  -23.1,  -27.6,  -37.5,  -43.5,  -43.9,  -41.1,  -41.8,  -43.8,  999.0,  -44.2,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 06:20,  -33.7,  -23.9,  -26.0,  -23.0,  -21.5,  -23.7,  -21.6,  -42.1,  -45.6,  -44.3,  -41.7,  999.0,  -44.2,  999.0,  -44.5,  -45.9,  -48.3,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 06:30,  -40.0,  -30.2,  -28.2,  -27.1,  -34.7,  -35.0,  -24.4,  -21.1,  -35.0,  -39.5,  -42.2,  -43.1,  -43.9,  -43.1,  -44.7,  -44.6,  999.0,  999.0,  999.0,  -45.3,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 06:40,  -36.6,  -30.3,  -30.8,  -29.0,  -29.8,  -25.9,  999.0,  -19.0,  -28.1,  -37.9,  -40.5,  -40.1,  -43.5,  999.0,  -43.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 06:50,  -32.6,  -25.5,  -29.5,  -32.4,  -31.1,  -26.6,  -12.7,  999.0,  -28.4,  -32.0,  -39.2,  -40.5,  -43.3,  999.0,  -45.7,  -44.1,  -47.2,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 07:00,  -23.3,  -29.3,  -35.8,  -31.2,  -32.5,  -24.3,  -17.0,  -16.7,  -30.5,  -36.9,  -39.4,  -40.4,  -42.8,  -48.4,  -45.0,  -45.5,  -49.0,  999.0,  -47.0,  -45.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 07:10,  -38.3,  -30.4,  -34.4,  -34.9,  -37.8,  -35.3,  -39.5,  -39.2,  -44.8,  -44.5,  -41.4,  -40.5,  -42.2,  999.0,  -44.7,  -44.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 07:20,  -37.0,  -27.8,  -32.7,  -35.7,  -39.1,  -37.1,  -41.9,  -42.5,  -44.7,  -45.0,  -42.5,  -39.9,  -43.0,  -47.3,  -44.0,  -46.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 07:30,  -40.5,  -29.7,  -32.2,  -36.4,  -37.3,  -37.7,  -41.5,  -45.0,  -44.5,  -45.1,  -42.9,  -42.1,  -43.0,  -45.3,  -44.6,  -43.6,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0
2003/03/13 07:40,  -39.1,  -29.3,  -34.7,  -35.7,  -38.2,  -36.6,  -43.2,  -42.6,  -43.7,  -45.7,  -43.6,  -41.4,  -43.3,  999.0,  -45.5,  -44.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0
2003/03/13 07:50,  -37.8,  -29.3,  -36.7,  -37.8,  -39.6,  -36.7,  -42.4,  -42.6,  -43.0,  -44.0,  -43.6,  -41.9,  -43.0,  999.0,  -44.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0