,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2019-04-04, 07:00:06,VALID,918.686,VALID,0.0,VALID,93.773,VALID,157.245,VALID,21.58,VALID,344.0,VALID,0.0,
2019-04-04, 07:01:06,VALID,918.699,VALID,0.0,VALID,92.515,VALID,137.691,VALID,21.719,VALID,358.0,VALID,0.0,
2019-04-04, 07:02:06,VALID,918.714,VALID,0.0,VALID,91.897,VALID,152.608,VALID,21.858,VALID,346.0,VALID,0.0,
2019-04-04, 07:03:06,VALID,918.729,VALID,0.0,VALID,91.064,VALID,159.95,VALID,21.979,VALID,11.0,VALID,0.0,
2019-04-04, 07:04:06,VALID,918.748,VALID,0.0,VALID,90.683,VALID,165.391,VALID,22.156,VALID,359.0,VALID,0.0,
2019-04-04, 07:05:06,VALID,918.756,VALID,0.0,VALID,89.887,VALID,166.937,VALID,22.21,VALID,339.0,VALID,0.0,
2019-04-04, 07:06:06,VALID,918.752,VALID,0.0,VALID,89.5,VALID,168.379,VALID,22.158,VALID,1.0,VALID,0.0,
2019-04-04, 07:07:06,VALID,918.771,VALID,0.0,VALID,90.622,VALID,169.373,VALID,21.989,VALID,351.0,VALID,0.0,
2019-04-04, 07:08:06,VALID,918.792,VALID,0.0,VALID,91.678,VALID,167.299,VALID,22.043,VALID,349.0,VALID,0.0,
2019-04-04, 07:09:06,VALID,918.807,VALID,0.0,VALID,91.021,VALID,151.441,VALID,22.252,VALID,28.0,VALID,0.0,
2019-04-04, 07:10:06,VALID,918.823,VALID,0.0,VALID,90.364,VALID,162.692,VALID,22.358,VALID,17.0,VALID,0.0,
2019-04-04, 07:11:06,VALID,918.819,VALID,0.0,VALID,89.71,VALID,179.339,VALID,22.494,VALID,342.0,VALID,0.0,
2019-04-04, 07:12:06,VALID,918.857,VALID,0.0,VALID,88.55,VALID,187.686,VALID,22.63,VALID,338.0,VALID,0.0,
2019-04-04, 07:13:06,VALID,918.875,VALID,0.0,VALID,88.933,VALID,191.084,VALID,22.775,VALID,5.0,VALID,0.0,
2019-04-04, 07:14:06,VALID,918.893,VALID,0.0,VALID,88.085,VALID,206.925,VALID,22.743,VALID,16.0,VALID,0.0,
2019-04-04, 07:15:06,VALID,918.913,VALID,0.0,VALID,88.143,VALID,207.529,VALID,22.655,VALID,22.0,VALID,0.0,
2019-04-04, 07:16:06,VALID,918.954,VALID,0.0,VALID,89.025,VALID,205.73,VALID,22.707,VALID,293.0,VALID,0.0,
2019-04-04, 07:17:06,VALID,918.987,VALID,0.0,VALID,88.264,VALID,206.597,VALID,22.623,INVALID,360.0,VALID,0.0,
2019-04-04, 07:18:06,VALID,919.009,VALID,0.0,VALID,89.109,VALID,199.322,VALID,22.381,INVALID,360.0,VALID,0.0,
2019-04-04, 07:19:06,VALID,919.047,VALID,0.0,VALID,89.951,VALID,165.702,VALID,22.151,INVALID,360.0,VALID,0.0,
2019-04-04, 07:20:06,VALID,919.073,VALID,0.0,VALID,91.326,VALID,170.074,VALID,21.945,INVALID,360.0,VALID,0.0,
2019-04-04, 07:21:06,VALID,919.097,VALID,0.0,VALID,92.777,VALID,141.096,VALID,21.907,VALID,274.0,VALID,0.0,
2019-04-04, 07:22:06,VALID,919.1,VALID,0.0,VALID,91.999,VALID,190.017,VALID,22.026,VALID,303.0,VALID,0.0,
2019-04-04, 07:23:06,VALID,919.1,VALID,0.0,VALID,90.996,VALID,153.75,VALID,22.125,VALID,328.0,VALID,0.0,
2019-04-04, 07:24:06,VALID,919.108,VALID,0.0,VALID,90.929,VALID,216.365,VALID,22.206,VALID,352.0,VALID,0.0,
2019-04-04, 07:25:06,VALID,919.1,VALID,0.0,VALID,90.37,VALID,188.087,VALID,22.208,VALID,307.0,VALID,0.0,
2019-04-04, 07:26:06,VALID,919.127,VALID,0.0,VALID,91.147,VALID,247.25,VALID,22.274,VALID,10.0,VALID,0.0,
2019-04-04, 07:27:06,VALID,919.146,VALID,0.0,VALID,90.183,VALID,256.138,VALID,22.54,VALID,350.0,VALID,0.0,
2019-04-04, 07:28:06,VALID,919.156,VALID,0.0,VALID,88.734,VALID,268.006,VALID,22.836,VALID,345.0,VALID,0.0,
2019-04-04, 07:29:06,VALID,919.19,VALID,0.0,VALID,87.221,VALID,281.604,VALID,23.074,VALID,351.0,VALID,0.0,
2019-04-04, 07:30:06,VALID,919.186,VALID,0.0,VALID,86.81,VALID,294.346,VALID,23.268,VALID,353.0,VALID,0.0,
2019-04-04, 07:31:06,VALID,919.215,VALID,0.0,VALID,86.169,VALID,312.057,VALID,23.395,VALID,287.0,VALID,0.0,
2019-04-04, 07:32:06,VALID,919.209,VALID,0.0,VALID,86.24,VALID,329.07,VALID,23.497,VALID,312.0,VALID,0.0,
2019-04-04, 07:33:06,VALID,919.227,VALID,0.0,VALID,84.891,VALID,343.053,VALID,23.652,VALID,283.0,VALID,0.0,
2019-04-04, 07:34:06,VALID,919.241,VALID,0.0,VALID,84.094,VALID,346.272,VALID,23.633,INVALID,360.0,VALID,0.0,
2019-04-04, 07:35:06,VALID,919.239,VALID,0.0,VALID,83.913,VALID,327.734,VALID,23.623,VALID,284.0,VALID,0.0,
2019-04-04, 07:36:06,VALID,919.249,VALID,0.0,VALID,84.088,VALID,319.403,VALID,23.501,VALID,330.0,VALID,0.0,
2019-04-04, 07:37:06,VALID,919.246,VALID,0.0,VALID,84.716,VALID,264.506,VALID,23.368,VALID,272.0,VALID,0.0,
2019-04-04, 07:38:06,VALID,919.231,VALID,0.0,VALID,85.367,VALID,192.355,VALID,23.468,VALID,338.0,VALID,0.0,
2019-04-04, 07:39:06,VALID,919.22,VALID,0.0,VALID,84.374,VALID,181.193,VALID,23.486,VALID,332.0,VALID,0.0,
2019-04-04, 07:40:06,VALID,919.223,VALID,0.0,VALID,84.757,VALID,221.973,VALID,23.404,VALID,306.0,VALID,0.0,
2019-04-04, 07:41:06,VALID,919.234,VALID,0.0,VALID,84.367,VALID,298.14,VALID,23.348,VALID,41.0,VALID,0.0,
2019-04-04, 07:42:06,VALID,919.226,VALID,0.0,VALID,84.344,VALID,331.964,VALID,23.429,INVALID,360.0,VALID,0.0,
2019-04-04, 07:43:06,VALID,919.251,VALID,0.0,VALID,84.567,VALID,334.631,VALID,23.443,INVALID,360.0,VALID,0.0,
2019-04-04, 07:44:06,VALID,919.243,VALID,0.0,VALID,84.48,VALID,286.282,VALID,23.518,VALID,9.0,VALID,0.0,
2019-04-04, 07:45:06,VALID,919.262,VALID,0.0,VALID,84.1,VALID,284.876,VALID,23.69,VALID,310.0,VALID,0.0,
2019-04-04, 07:46:06,VALID,919.278,VALID,0.0,VALID,83.134,VALID,247.276,VALID,23.851,VALID,281.0,VALID,0.0,
2019-04-04, 07:47:06,VALID,919.286,VALID,0.0,VALID,82.828,VALID,143.428,VALID,23.812,VALID,287.0,VALID,0.0,
2019-04-04, 07:48:06,VALID,919.304,VALID,0.0,VALID,83.288,VALID,213.576,VALID,23.645,VALID,263.0,VALID,0.0,
2019-04-04, 07:49:06,VALID,919.311,VALID,0.0,VALID,84.238,VALID,284.27,VALID,23.467,VALID,356.0,VALID,0.0,
2019-04-04, 07:50:06,VALID,919.332,VALID,0.0,VALID,83.81,VALID,226.179,VALID,23.431,VALID,264.0,VALID,0.0,
2019-04-04, 07:51:06,VALID,919.355,VALID,0.0,VALID,84.739,VALID,281.2,VALID,23.432,VALID,305.0,VALID,0.0,
2019-04-04, 07:52:06,VALID,919.363,VALID,0.0,VALID,84.29,VALID,282.2,VALID,23.595,VALID,305.0,VALID,0.0,
2019-04-04, 07:53:06,VALID,919.372,VALID,0.0,VALID,84.161,VALID,257.575,VALID,23.693,VALID,263.0,VALID,0.0,
2019-04-04, 07:54:06,VALID,919.396,VALID,0.0,VALID,83.998,VALID,128.947,VALID,23.724,VALID,288.0,VALID,0.0,
2019-04-04, 07:55:06,VALID,919.403,VALID,0.0,VALID,83.786,VALID,180.311,VALID,23.805,VALID,327.0,VALID,0.0,
2019-04-04, 07:56:06,VALID,919.404,VALID,0.0,VALID,82.652,VALID,135.615,VALID,23.858,VALID,288.0,VALID,0.0,
2019-04-04, 07:57:06,VALID,919.42,VALID,0.0,VALID,83.062,VALID,167.623,VALID,23.73,INVALID,360.0,VALID,0.0,
2019-04-04, 07:58:06,VALID,919.444,VALID,0.0,VALID,83.108,VALID,335.831,VALID,23.794,VALID,348.0,VALID,0.0,
2019-04-04, 07:59:06,VALID,919.461,VALID,0.0,VALID,82.683,VALID,347.807,VALID,23.91,INVALID,360.0,VALID,0.0,
2019-04-04, 08:00:06,VALID,919.484,VALID,0.0,VALID,82.658,VALID,353.296,VALID,24.024,INVALID,360.0,VALID,0.0,
2019-04-04, 08:01:06,VALID,919.509,VALID,0.0,VALID,82.546,VALID,357.413,VALID,24.012,INVALID,360.0,VALID,0.0,
2019-04-04, 08:02:06,VALID,919.532,VALID,0.0,VALID,82.933,VALID,360.058,VALID,23.981,VALID,256.0,VALID,0.0,
2019-04-04, 08:03:06,VALID,919.554,VALID,0.0,VALID,82.943,VALID,356.556,VALID,24.077,VALID,255.0,VALID,0.0,
2019-04-04, 08:04:06,VALID,919.584,VALID,0.0,VALID,83.368,VALID,352.803,VALID,24.164,VALID,283.0,VALID,0.0,
2019-04-04, 08:05:06,VALID,919.598,VALID,0.0,VALID,82.781,VALID,352.244,VALID,24.343,VALID,348.0,VALID,0.0,
2019-04-04, 08:06:06,VALID,919.618,VALID,0.0,VALID,81.784,VALID,366.119,VALID,24.488,VALID,6.0,VALID,0.0,
2019-04-04, 08:07:06,VALID,919.65,VALID,0.0,VALID,81.392,VALID,384.844,VALID,24.671,VALID,8.0,VALID,0.0,
2019-04-04, 08:08:06,VALID,919.678,VALID,0.0,VALID,80.361,VALID,393.061,VALID,24.762,VALID,267.0,VALID,0.0,
2019-04-04, 08:09:06,VALID,919.696,VALID,0.0,VALID,80.415,VALID,360.68,VALID,24.68,INVALID,360.0,VALID,0.0,
2019-04-04, 08:10:06,VALID,919.717,VALID,0.0,VALID,80.731,VALID,408.825,VALID,24.474,INVALID,360.0,VALID,0.0,
2019-04-04, 08:11:06,VALID,919.74,VALID,0.0,VALID,81.375,VALID,356.945,VALID,24.24,VALID,266.0,VALID,0.0,
2019-04-04, 08:12:06,VALID,919.748,VALID,0.0,VALID,82.637,VALID,252.497,VALID,24.234,INVALID,360.0,VALID,0.0,
2019-04-04, 08:13:06,VALID,919.76,VALID,0.0,VALID,82.036,VALID,209.031,VALID,24.252,INVALID,360.0,VALID,0.0,
2019-04-04, 08:14:06,VALID,919.749,VALID,0.0,VALID,81.96,VALID,315.424,VALID,24.212,INVALID,360.0,VALID,0.0,
2019-04-04, 08:15:06,VALID,919.744,VALID,0.0,VALID,82.09,VALID,201.23,VALID,24.349,INVALID,360.0,VALID,0.0,
2019-04-04, 08:16:06,VALID,919.743,VALID,0.0,VALID,81.373,VALID,116.313,VALID,24.399,INVALID,360.0,VALID,0.0,
2019-04-04, 08:17:06,VALID,919.737,VALID,0.0,VALID,81.338,VALID,84.957,VALID,24.351,INVALID,360.0,VALID,0.0,
2019-04-04, 08:18:06,VALID,919.734,VALID,0.0,VALID,81.577,VALID,80.33,VALID,24.283,INVALID,360.0,VALID,0.0,
2019-04-04, 08:19:06,VALID,919.737,VALID,0.0,VALID,81.332,VALID,89.201,VALID,24.189,INVALID,360.0,VALID,0.0,
2019-04-04, 08:20:06,VALID,919.731,VALID,0.0,VALID,80.983,VALID,87.928,VALID,23.982,INVALID,360.0,VALID,0.0,
2019-04-04, 08:21:06,VALID,919.742,VALID,0.0,VALID,82.169,VALID,373.47,VALID,23.802,INVALID,360.0,VALID,0.0,
2019-04-04, 08:22:06,VALID,919.738,VALID,0.0,VALID,82.72,VALID,418.549,VALID,23.738,INVALID,360.0,VALID,0.0,
2019-04-04, 08:23:06,VALID,919.741,VALID,0.0,VALID,83.648,VALID,391.013,VALID,23.851,INVALID,360.0,VALID,0.0,
2019-04-04, 08:24:06,VALID,919.74,VALID,0.0,VALID,83.578,VALID,425.613,VALID,24.226,INVALID,360.0,VALID,0.0,
2019-04-04, 08:25:06,VALID,919.714,VALID,0.0,VALID,81.605,VALID,293.361,VALID,24.573,INVALID,360.0,VALID,0.0,
2019-04-04, 08:26:06,VALID,919.699,VALID,0.0,VALID,80.144,VALID,398.234,VALID,24.718,INVALID,360.0,VALID,0.0,
2019-04-04, 08:27:06,VALID,919.684,VALID,0.0,VALID,79.927,VALID,423.205,VALID,24.799,INVALID,360.0,VALID,0.0,
2019-04-04, 08:28:06,VALID,919.702,VALID,0.0,VALID,79.603,VALID,426.171,VALID,24.74,INVALID,360.0,VALID,0.0,
2019-04-04, 08:29:06,VALID,919.685,VALID,0.0,VALID,80.915,VALID,430.31,VALID,24.717,INVALID,360.0,VALID,0.0,
2019-04-04, 08:30:06,VALID,919.701,VALID,0.0,VALID,80.024,VALID,432.35,VALID,24.975,INVALID,360.0,VALID,0.0,
2019-04-04, 08:31:06,VALID,919.712,VALID,0.0,VALID,78.237,VALID,436.418,VALID,25.058,INVALID,360.0,VALID,0.0,
2019-04-04, 08:32:06,VALID,919.724,VALID,0.0,VALID,78.44,VALID,441.396,VALID,25.044,INVALID,360.0,VALID,0.0,
2019-04-04, 08:33:06,VALID,919.74,VALID,0.0,VALID,79.371,VALID,448.91,VALID,25.106,INVALID,360.0,VALID,0.0,
2019-04-04, 08:34:06,VALID,919.753,VALID,0.0,VALID,78.489,VALID,456.886,VALID,25.306,INVALID,360.0,VALID,0.0,
2019-04-04, 08:35:06,VALID,919.778,VALID,0.0,VALID,78.905,VALID,464.318,VALID,25.332,INVALID,360.0,VALID,0.0,
2019-04-04, 08:36:06,VALID,919.795,VALID,0.0,VALID,78.86,VALID,471.961,VALID,25.518,INVALID,360.0,VALID,0.0,
2019-04-04, 08:37:06,VALID,919.813,VALID,0.0,VALID,77.556,VALID,480.329,VALID,25.374,INVALID,360.0,VALID,0.0,
2019-04-04, 08:38:06,VALID,919.839,VALID,0.0,VALID,78.306,VALID,488.439,VALID,25.203,INVALID,360.0,VALID,0.0,
2019-04-04, 08:39:06,VALID,919.853,VALID,0.0,VALID,77.568,VALID,497.725,VALID,25.103,INVALID,360.0,VALID,0.0,
2019-04-04, 08:40:06,VALID,919.848,VALID,0.0,VALID,77.58,VALID,494.963,VALID,24.876,INVALID,360.0,VALID,0.0,
2019-04-04, 08:41:06,VALID,919.862,VALID,0.0,VALID,78.815,VALID,498.402,VALID,24.709,INVALID,360.0,VALID,0.0,
2019-04-04, 08:42:06,VALID,919.864,VALID,0.0,VALID,78.815,VALID,506.463,VALID,24.871,INVALID,360.0,VALID,0.0,
2019-04-04, 08:43:06,VALID,919.872,VALID,0.0,VALID,78.682,VALID,517.378,VALID,25.173,INVALID,360.0,VALID,0.0,
2019-04-04, 08:44:06,VALID,919.879,VALID,0.0,VALID,75.251,VALID,519.911,VALID,25.312,INVALID,360.0,VALID,0.0,
2019-04-04, 08:45:06,VALID,919.882,VALID,0.0,VALID,76.023,VALID,537.838,VALID,25.373,INVALID,360.0,VALID,0.0,
2019-04-04, 08:46:06,VALID,919.881,VALID,0.0,VALID,77.279,VALID,587.794,VALID,25.213,INVALID,360.0,VALID,0.0,
2019-04-04, 08:47:06,VALID,919.887,VALID,0.0,VALID,76.376,VALID,632.146,VALID,25.224,INVALID,360.0,VALID,0.0,
2019-04-04, 08:48:06,VALID,919.889,VALID,0.0,VALID,75.705,VALID,670.344,VALID,25.367,INVALID,360.0,VALID,0.0,
2019-04-04, 08:49:06,VALID,919.887,VALID,0.0,VALID,75.95,VALID,694.603,VALID,25.361,INVALID,360.0,VALID,0.0,
2019-04-04, 08:50:06,VALID,919.872,VALID,0.0,VALID,78.134,VALID,483.446,VALID,25.026,INVALID,360.0,VALID,0.0,
2019-04-04, 08:51:06,VALID,919.899,VALID,0.0,VALID,79.452,VALID,444.232,VALID,24.907,INVALID,360.0,VALID,0.0,
2019-04-04, 08:52:06,VALID,919.918,VALID,0.0,VALID,79.201,VALID,310.956,VALID,24.915,INVALID,360.0,VALID,0.0,
2019-04-04, 08:53:06,VALID,919.945,VALID,0.0,VALID,78.602,VALID,460.065,VALID,24.98,INVALID,360.0,VALID,0.0,
2019-04-04, 08:54:06,VALID,919.978,VALID,0.0,VALID,78.725,VALID,523.688,VALID,25.088,INVALID,360.0,VALID,0.0,
2019-04-04, 08:55:06,VALID,920.003,VALID,0.0,VALID,77.777,VALID,725.528,VALID,25.175,INVALID,360.0,VALID,0.0,
2019-04-04, 08:56:06,VALID,920.025,VALID,0.0,VALID,77.686,VALID,665.799,VALID,25.251,INVALID,360.0,VALID,0.0,
2019-04-04, 08:57:06,VALID,920.028,VALID,0.0,VALID,78.302,VALID,574.215,VALID,25.289,INVALID,360.0,VALID,0.0,
2019-04-04, 08:58:06,VALID,920.029,VALID,0.0,VALID,77.587,VALID,536.328,VALID,25.373,INVALID,360.0,VALID,0.0,
2019-04-04, 08:59:06,VALID,920.031,VALID,0.0,VALID,78.569,VALID,282.013,VALID,25.237,INVALID,360.0,VALID,0.0,
2019-04-04, 09:00:06,VALID,920.055,VALID,0.0,VALID,79.398,VALID,225.153,VALID,25.184,INVALID,360.0,VALID,0.0,
2019-04-04, 09:01:06,VALID,920.043,VALID,0.0,VALID,77.927,VALID,262.834,VALID,24.989,INVALID,360.0,VALID,0.173,
2019-04-04, 09:02:06,VALID,920.061,VALID,0.0,VALID,79.237,VALID,530.079,VALID,24.889,INVALID,360.0,VALID,0.077,
2019-04-04, 09:03:06,VALID,920.073,VALID,0.0,VALID,79.473,VALID,557.496,VALID,24.819,INVALID,360.0,VALID,0.0,
2019-04-04, 09:04:06,VALID,920.078,VALID,0.0,VALID,78.505,VALID,558.287,VALID,24.761,INVALID,360.0,VALID,0.0,
2019-04-04, 09:05:06,VALID,920.098,VALID,0.0,VALID,79.088,VALID,559.765,VALID,24.893,INVALID,360.0,VALID,0.0,
2019-04-04, 09:06:06,VALID,920.112,VALID,0.0,VALID,77.797,VALID,561.451,VALID,25.184,INVALID,360.0,VALID,0.0,
2019-04-04, 09:07:06,VALID,920.126,VALID,0.0,VALID,76.419,VALID,563.466,VALID,25.464,INVALID,360.0,VALID,0.0,
2019-04-04, 09:08:06,VALID,920.121,VALID,0.0,VALID,75.647,VALID,565.54,VALID,25.698,INVALID,360.0,VALID,0.0,
2019-04-04, 09:09:06,VALID,920.142,VALID,0.0,VALID,75.593,VALID,568.688,VALID,25.891,INVALID,360.0,VALID,0.0,
2019-04-04, 09:10:06,VALID,920.148,VALID,0.0,VALID,74.994,VALID,573.269,VALID,26.112,INVALID,360.0,VALID,0.0,
2019-04-04, 09:11:06,VALID,920.169,VALID,0.0,VALID,73.04,VALID,578.482,VALID,26.115,INVALID,360.0,VALID,0.0,
2019-04-04, 09:12:06,VALID,920.17,VALID,0.0,VALID,73.013,VALID,587.014,VALID,25.928,INVALID,360.0,VALID,0.0,
2019-04-04, 09:13:06,VALID,920.172,VALID,0.0,VALID,74.74,VALID,599.576,VALID,25.818,INVALID,360.0,VALID,0.0,
2019-04-04, 09:14:06,VALID,920.174,VALID,0.0,VALID,72.98,VALID,590.662,VALID,25.965,INVALID,360.0,VALID,0.0,
2019-04-04, 09:15:06,VALID,920.167,VALID,0.0,VALID,72.084,VALID,632.702,VALID,25.834,INVALID,360.0,VALID,0.0,
2019-04-04, 09:16:06,VALID,920.182,VALID,0.0,VALID,73.479,VALID,674.332,VALID,25.479,INVALID,360.0,VALID,0.0,
2019-04-04, 09:17:06,VALID,920.18,VALID,0.0,VALID,75.599,VALID,401.207,VALID,25.309,INVALID,360.0,VALID,0.0,
2019-04-04, 09:18:06,VALID,920.177,VALID,0.0,VALID,75.232,VALID,690.217,VALID,25.223,INVALID,360.0,VALID,0.0,
2019-04-04, 09:19:06,VALID,920.154,VALID,0.0,VALID,76.016,VALID,629.562,VALID,25.367,INVALID,360.0,VALID,0.0,
2019-04-04, 09:20:06,VALID,920.154,VALID,0.0,VALID,74.562,VALID,591.065,VALID,25.723,INVALID,360.0,VALID,0.0,
2019-04-04, 09:21:06,VALID,920.139,VALID,0.0,VALID,73.665,VALID,291.163,VALID,25.999,VALID,245.0,VALID,0.0,
2019-04-04, 09:22:06,VALID,920.15,VALID,0.0,VALID,73.364,VALID,173.991,VALID,26.081,VALID,297.0,VALID,0.0,
2019-04-04, 09:23:06,VALID,920.15,VALID,0.0,VALID,72.707,VALID,139.938,VALID,26.024,VALID,303.0,VALID,0.0,
2019-04-04, 09:24:06,VALID,920.151,VALID,0.0,VALID,72.806,VALID,134.632,VALID,25.888,VALID,284.0,VALID,0.0,
2019-04-04, 09:25:06,VALID,920.133,VALID,0.0,VALID,73.427,VALID,248.882,VALID,25.647,VALID,346.0,VALID,0.0,
2019-04-04, 09:26:06,VALID,920.138,VALID,0.0,VALID,74.809,VALID,666.388,VALID,25.285,VALID,352.0,VALID,0.0,
2019-04-04, 09:27:06,VALID,920.153,VALID,0.0,VALID,77.084,VALID,632.385,VALID,25.247,VALID,10.0,VALID,0.0,
2019-04-04, 09:28:06,VALID,920.176,VALID,0.0,VALID,75.604,VALID,615.325,VALID,25.394,VALID,108.0,VALID,0.0,
2019-04-04, 09:29:06,VALID,920.2,VALID,0.0,VALID,74.133,VALID,694.529,VALID,25.604,VALID,267.0,VALID,0.0,
2019-04-04, 09:30:06,VALID,920.22,VALID,0.0,VALID,72.349,VALID,720.321,VALID,25.754,VALID,289.0,VALID,0.0,
2019-04-04, 09:31:06,VALID,920.217,VALID,0.0,VALID,72.468,VALID,698.066,VALID,25.779,VALID,319.0,VALID,0.0,
2019-04-04, 09:32:06,VALID,920.222,VALID,0.0,VALID,73.274,VALID,686.283,VALID,25.944,VALID,28.0,VALID,0.0,
2019-04-04, 09:33:06,VALID,920.218,VALID,0.0,VALID,71.618,VALID,787.069,VALID,26.335,VALID,298.0,VALID,0.0,
2019-04-04, 09:34:06,VALID,920.227,VALID,0.0,VALID,71.132,VALID,793.444,VALID,26.43,VALID,320.0,VALID,0.0,
2019-04-04, 09:35:06,VALID,920.222,VALID,0.0,VALID,70.372,VALID,749.183,VALID,26.554,VALID,307.0,VALID,0.0,
2019-04-04, 09:36:06,VALID,920.214,VALID,0.0,VALID,70.525,VALID,284.676,VALID,26.626,VALID,283.0,VALID,0.0,
2019-04-04, 09:37:06,VALID,920.214,VALID,0.0,VALID,70.067,VALID,262.273,VALID,26.325,VALID,294.0,VALID,0.0,
2019-04-04, 09:38:06,VALID,920.233,VALID,0.0,VALID,71.905,VALID,278.243,VALID,26.219,VALID,283.0,VALID,0.0,
2019-04-04, 09:39:06,VALID,920.241,VALID,0.0,VALID,72.249,VALID,803.561,VALID,26.298,VALID,295.0,VALID,0.0,
2019-04-04, 09:40:06,VALID,920.239,VALID,0.0,VALID,70.297,VALID,655.136,VALID,26.108,VALID,248.0,VALID,0.0,
2019-04-04, 09:41:06,VALID,920.256,VALID,0.0,VALID,71.893,VALID,383.622,VALID,26.217,VALID,318.0,VALID,0.0,
2019-04-04, 09:42:06,VALID,920.249,VALID,0.0,VALID,71.022,VALID,311.8,VALID,26.344,VALID,338.0,VALID,0.0,
2019-04-04, 09:43:06,VALID,920.251,VALID,0.0,VALID,70.367,VALID,288.395,VALID,26.318,VALID,329.0,VALID,0.0,
2019-04-04, 09:44:06,VALID,920.24,VALID,0.0,VALID,70.493,VALID,302.873,VALID,26.259,VALID,357.0,VALID,0.0,
2019-04-04, 09:45:06,VALID,920.241,VALID,0.0,VALID,71.592,VALID,309.076,VALID,26.182,VALID,14.0,VALID,0.0,
2019-04-04, 09:46:06,VALID,920.24,VALID,0.0,VALID,72.557,VALID,259.498,VALID,26.074,VALID,9.0,VALID,0.0,
2019-04-04, 09:47:06,VALID,920.246,VALID,0.0,VALID,73.784,VALID,204.108,VALID,26.018,VALID,353.0,VALID,0.0,
2019-04-04, 09:48:06,VALID,920.259,VALID,0.0,VALID,72.653,VALID,193.584,VALID,25.954,VALID,55.0,VALID,0.0,
2019-04-04, 09:49:06,VALID,920.26,VALID,0.0,VALID,74.703,VALID,193.852,VALID,25.801,VALID,358.0,VALID,0.0,
2019-04-04, 09:50:06,VALID,920.264,VALID,0.0,VALID,74.347,VALID,191.988,VALID,25.568,VALID,338.0,VALID,0.0,
2019-04-04, 09:51:06,VALID,920.27,VALID,0.0,VALID,74.191,VALID,188.152,VALID,25.434,VALID,320.0,VALID,0.0,
2019-04-04, 09:52:06,VALID,920.268,VALID,0.0,VALID,74.693,VALID,193.023,VALID,25.262,VALID,346.0,VALID,0.0,
2019-04-04, 09:53:06,VALID,920.273,VALID,0.0,VALID,75.127,VALID,323.691,VALID,25.13,VALID,333.0,VALID,0.0,
2019-04-04, 09:54:06,VALID,920.272,VALID,0.0,VALID,74.977,VALID,355.383,VALID,25.173,VALID,334.0,VALID,0.0,
2019-04-04, 09:55:06,VALID,920.283,VALID,0.0,VALID,75.931,VALID,340.224,VALID,25.403,VALID,345.0,VALID,0.0,
2019-04-04, 09:56:06,VALID,920.278,VALID,0.0,VALID,75.474,VALID,292.952,VALID,25.652,VALID,10.0,VALID,0.0,
2019-04-04, 09:57:06,VALID,920.283,VALID,0.0,VALID,76.553,VALID,574.931,VALID,25.902,VALID,10.0,VALID,0.0,
2019-04-04, 09:58:06,VALID,920.287,VALID,0.0,VALID,74.872,VALID,822.893,VALID,26.199,VALID,25.0,VALID,0.0,
2019-04-04, 09:59:06,VALID,920.281,VALID,0.0,VALID,73.716,VALID,859.916,VALID,26.407,VALID,334.0,VALID,0.0,
2019-04-04, 10:00:06,VALID,920.282,VALID,0.0,VALID,72.174,VALID,883.505,VALID,26.686,VALID,336.0,VALID,0.0,
2019-04-04, 10:01:06,VALID,920.284,VALID,0.0,VALID,70.509,VALID,956.544,VALID,26.736,VALID,338.0,VALID,0.0,
2019-04-04, 10:02:06,VALID,920.264,VALID,0.0,VALID,71.187,VALID,903.15,VALID,26.886,VALID,325.0,VALID,0.0,
2019-04-04, 10:03:06,VALID,920.252,VALID,0.0,VALID,70.689,VALID,758.898,VALID,27.202,VALID,305.0,VALID,0.0,
2019-04-04, 10:04:06,VALID,920.239,VALID,0.0,VALID,69.123,VALID,579.347,VALID,27.465,VALID,339.0,VALID,0.0,
2019-04-04, 10:05:06,VALID,920.236,VALID,0.0,VALID,69.18,VALID,583.595,VALID,27.267,VALID,356.0,VALID,0.0,
2019-04-04, 10:06:06,VALID,920.215,VALID,0.0,VALID,68.236,VALID,551.442,VALID,26.958,VALID,6.0,VALID,0.15,
2019-04-04, 10:07:06,VALID,920.216,VALID,0.0,VALID,70.222,VALID,364.412,VALID,26.517,VALID,358.0,VALID,0.686,
2019-04-04, 10:08:06,VALID,920.201,VALID,0.0,VALID,71.54,VALID,337.965,VALID,26.278,VALID,245.0,VALID,0.0,
2019-04-04, 10:09:06,VALID,920.198,VALID,0.0,VALID,72.494,VALID,336.899,VALID,26.257,VALID,99.0,VALID,0.0,
2019-04-04, 10:10:06,VALID,920.217,VALID,0.0,VALID,72.709,VALID,363.984,VALID,26.343,VALID,20.0,VALID,0.0,
2019-04-04, 10:11:06,VALID,920.206,VALID,0.0,VALID,71.882,VALID,621.035,VALID,26.464,VALID,101.0,VALID,0.0,
2019-04-04, 10:12:06,VALID,920.217,VALID,0.0,VALID,73.383,VALID,742.143,VALID,26.644,VALID,4.0,VALID,0.0,
2019-04-04, 10:13:06,VALID,920.239,VALID,0.0,VALID,72.243,VALID,463.923,VALID,26.742,VALID,347.0,VALID,0.0,
2019-04-04, 10:14:06,VALID,920.237,VALID,0.0,VALID,71.789,VALID,302.48,VALID,26.703,VALID,27.0,VALID,0.0,
2019-04-04, 10:15:06,VALID,920.245,VALID,0.0,VALID,73.475,VALID,244.284,VALID,26.526,VALID,6.0,VALID,0.0,
2019-04-04, 10:16:06,VALID,920.248,VALID,0.0,VALID,74.043,VALID,222.843,VALID,26.665,VALID,16.0,VALID,0.0,
2019-04-04, 10:17:06,VALID,920.243,VALID,0.0,VALID,72.587,VALID,218.419,VALID,26.84,VALID,170.0,VALID,0.0,
2019-04-04, 10:18:06,VALID,920.242,VALID,0.0,VALID,72.471,VALID,215.194,VALID,26.937,VALID,337.0,VALID,0.0,
2019-04-04, 10:19:06,VALID,920.222,VALID,0.0,VALID,71.408,VALID,274.896,VALID,26.828,VALID,17.0,VALID,0.0,
2019-04-04, 10:20:06,VALID,920.2,VALID,0.0,VALID,73.235,VALID,553.834,VALID,26.447,VALID,8.0,VALID,0.0,
2019-04-04, 10:21:06,VALID,920.184,VALID,0.0,VALID,73.333,VALID,846.747,VALID,26.472,VALID,345.0,VALID,0.0,
2019-04-04, 10:22:06,VALID,920.17,VALID,0.0,VALID,72.371,VALID,829.579,VALID,26.731,VALID,156.0,VALID,0.0,
2019-04-04, 10:23:06,VALID,920.158,VALID,0.0,VALID,71.109,VALID,909.929,VALID,27.074,VALID,39.0,VALID,0.0,
2019-04-04, 10:24:06,VALID,920.145,VALID,0.0,VALID,71.657,VALID,912.62,VALID,27.431,VALID,14.0,VALID,0.0,
2019-04-04, 10:25:06,VALID,920.133,VALID,0.0,VALID,68.266,VALID,904.864,VALID,27.778,VALID,264.0,VALID,0.0,
2019-04-04, 10:26:06,VALID,920.127,VALID,0.0,VALID,67.836,VALID,898.726,VALID,28.084,VALID,274.0,VALID,0.0,
2019-04-04, 10:27:06,VALID,920.108,VALID,0.0,VALID,67.056,VALID,923.625,VALID,28.126,VALID,334.0,VALID,0.0,
2019-04-04, 10:28:06,VALID,920.085,VALID,0.0,VALID,66.918,VALID,966.12,VALID,27.882,VALID,343.0,VALID,0.0,
2019-04-04, 10:29:06,VALID,920.097,VALID,0.0,VALID,67.048,VALID,508.035,VALID,27.813,VALID,271.0,VALID,0.0,
2019-04-04, 10:30:06,VALID,920.092,VALID,0.0,VALID,66.542,VALID,281.125,VALID,27.528,VALID,197.0,VALID,0.0,
2019-04-04, 10:31:06,VALID,920.091,VALID,0.0,VALID,69.09,VALID,265.655,VALID,27.016,VALID,294.0,VALID,0.0,
2019-04-04, 10:32:06,VALID,920.114,VALID,0.0,VALID,71.67,VALID,294.785,VALID,26.809,VALID,316.0,VALID,0.0,
2019-04-04, 10:33:06,VALID,920.134,VALID,0.0,VALID,69.836,VALID,311.527,VALID,26.776,VALID,308.0,VALID,0.0,
2019-04-04, 10:34:06,VALID,920.125,VALID,0.0,VALID,71.268,VALID,312.994,VALID,26.69,VALID,42.0,VALID,0.0,
2019-04-04, 10:35:06,VALID,920.118,VALID,0.0,VALID,71.55,VALID,483.276,VALID,26.69,VALID,328.0,VALID,0.0,
2019-04-04, 10:36:06,VALID,920.104,VALID,0.0,VALID,71.492,VALID,446.684,VALID,26.749,VALID,114.0,VALID,0.0,
2019-04-04, 10:37:06,VALID,920.108,VALID,0.0,VALID,70.996,VALID,230.427,VALID,26.913,VALID,16.0,VALID,0.0,