2021/07/26, +9, 136.10,  34.85, 385
00:00:35,  965.2,   24.1,    0.1,    0.03,    0.83,    0.0,   -0.6
00:00:45,  965.1,   24.1,    0.1,    0.25,    0.46,    0.0,   -0.6
00:00:55,  965.2,   24.0,    0.1,    0.00,    0.37,    0.0,   -0.6
00:01:05,  965.2,   24.0,    0.1,    0.08,    0.30,    0.0,   -0.6
00:01:15,  965.3,   24.1,    0.1,    0.08,    0.35,    0.0,   -0.8
00:01:25,  965.3,   24.1,    0.1,    0.29,    0.34,    0.0,   -0.6
00:01:35,  965.1,   24.0,    0.1,    0.04,    0.49,    0.0,   -0.8
00:01:45,  965.1,   24.1,    0.1,    0.12,    0.54,    0.0,   -0.6
00:01:50,  965.2,   24.0,    0.1,    0.11,    0.49,    0.0,   -0.6
00:01:55,  965.2,   24.0,    0.1,    0.06,    0.48,    0.0,   -0.6
00:02:10,  965.3,   24.1,    0.1,   -0.05,    0.29,    0.0,   -0.6
00:02:20,  965.3,   24.0,    0.1,    0.01,    0.34,    0.0,   -0.6
00:02:25,  965.2,   24.0,    0.1,    0.05,    0.47,    0.0,   -0.8
00:02:35,  965.2,   24.1,    0.1,    0.22,    0.71,    0.0,   -0.6
00:02:40,  965.2,   24.1,    0.1,    0.42,    0.73,    0.0,   -0.6
00:02:50,  965.1,   24.1,    0.1,    0.26,    0.44,    0.0,   -0.6
00:02:55,  965.2,   24.1,    0.1,    0.20,    0.46,    0.0,   -0.6
00:03:00,  965.2,   24.0,    0.1,    0.22,    0.44,    0.0,   -0.6
00:03:05,  965.2,   24.1,    0.1,    0.24,    0.45,    0.0,   -0.6
00:03:10,  965.2,   24.1,    0.1,    0.20,    0.40,    0.0,   -0.6
00:03:15,  965.2,   24.0,    0.1,    0.18,    0.42,    0.0,   -0.6
00:03:25,  965.2,   24.0,    0.1,    0.05,    0.53,    0.0,   -0.6
00:03:30,  965.3,   24.0,    0.1,   -0.00,    0.35,    0.0,   -0.6
00:03:35,  965.2,   24.1,    0.1,    0.03,    0.30,    0.0,   -0.6
00:03:40,  965.2,   24.1,    0.1,    0.12,    0.29,    0.0,   -0.6
00:03:45,  965.2,   24.1,    0.1,    0.12,    0.32,    0.0,   -0.6
00:03:50,  965.2,   24.1,    0.1,    0.08,    0.34,    0.0,   -0.6
00:03:55,  965.2,   24.0,    0.1,    0.00,    0.35,    0.0,   -0.6
00:04:00,  965.3,   24.0,    0.1,   -0.15,    0.24,    0.0,   -0.6
00:04:05,  965.3,   24.1,    0.1,   -0.32,    0.12,    0.0,   -0.6
00:04:10,  965.3,   24.1,    0.1,   -0.26,    0.18,    0.0,   -0.6
00:04:15,  965.2,   24.0,    0.1,   -0.17,    0.22,    0.0,   -0.6
00:04:20,  965.2,   24.1,    0.1,   -0.15,    0.24,    0.0,   -0.6
00:04:25,  965.2,   24.1,    0.1,   -0.26,    0.47,    0.0,   -0.6
00:04:30,  965.1,   24.0,    0.1,   -0.14,    0.24,    0.0,   -0.6
00:04:35,  965.2,   24.1,    0.1,   -0.07,    0.29,    0.0,   -0.6
00:04:40,  965.2,   24.0,    0.1,   -0.17,    0.24,    0.0,   -0.6
00:04:45,  965.2,   24.1,    0.1,   -0.17,    0.24,    0.0,   -0.6
00:04:50,  965.2,   24.1,    0.1,   -0.21,    0.29,    0.0,   -0.6
00:04:55,  965.1,   24.1,    0.1,   -0.17,    0.28,    0.0,   -0.6
00:05:00,  965.2,   24.1,    0.1,   -0.07,    0.31,    0.0,   -0.6
00:05:05,  965.2,   24.1,    0.1,   -0.11,    0.43,    0.0,   -0.4
00:05:10,  965.3,   24.1,    0.1,   -0.07,    0.79,    0.0,   -0.4
00:05:15,  965.2,   24.0,    0.1,    0.07,    0.79,    0.0,   -0.2
00:05:20,  965.1,   24.0,    0.1,   -0.23,    0.81,    0.0,   -0.2
00:05:25,  965.2,   24.1,    0.1,   -0.05,    0.61,    0.0,   -0.2
00:05:30,  965.1,   24.1,    0.1,    0.09,    0.53,    0.0,   -0.2
00:05:35,  965.2,   24.1,    0.1,   -0.15,    0.45,    0.0,   -0.2
00:05:40,  965.1,   24.1,    0.1,   -0.21,    0.43,    0.0,   -0.2
00:05:45,  965.2,   24.1,    0.1,   -0.06,    0.50,    0.0,   -0.2
00:05:50,  965.2,   24.0,    0.1,   -0.07,    0.47,    0.0,   -0.2
00:05:55,  965.2,   24.0,    0.1,   -0.17,    0.45,    0.0,   -0.4
00:06:00,  965.2,   24.0,    0.1,   -0.13,    0.45,    0.0,   -0.4
00:06:05,  965.2,   24.1,    0.1,   -0.17,    0.46,    0.0,   -0.2
00:06:10,  965.2,   24.1,    0.1,   -0.18,    0.45,    0.0,   -0.4
00:06:15,  965.2,   24.1,    0.1,   -0.19,    0.23,    0.0,   -0.2
00:06:20,  965.1,   24.0,    0.1,   -0.20,    0.24,    0.0,   -0.2
00:06:25,  965.2,   24.0,    0.1,   -0.12,    0.25,    0.0,   -0.2
00:06:30,  965.1,   24.0,    0.1,   -0.18,    0.27,    0.0,   -0.2
00:06:35,  965.1,   24.1,    0.1,   -0.36,    0.39,    0.0,   -0.4
00:06:40,  965.2,   24.0,    0.1,   -0.41,    0.32,    0.0,   -0.4
00:06:45,  965.1,   24.0,    0.1,   -0.31,    0.38,    0.0,   -0.4
00:06:50,  965.2,   24.0,    0.1,   -0.31,    0.38,    0.0,   -0.4
00:06:55,  965.2,   24.1,    0.1,   -0.29,    0.36,    0.0,   -0.6
00:07:00,  965.1,   24.1,    0.1,   -0.24,    0.39,    0.0,   -0.6
00:07:05,  965.1,   24.1,    0.1,   -0.39,    0.24,    0.0,   -0.6
00:07:10,  965.1,   24.1,    0.1,   -0.46,    0.15,    0.0,   -0.6
00:07:15,  965.2,   24.1,    0.1,   -0.45,    0.14,    0.0,   -0.6
00:07:20,  965.2,   24.0,    0.1,   -0.57,    0.48,    0.0,   -0.6
00:07:25,  965.1,   24.0,    0.1,   -0.79,    0.47,    0.0,   -0.6
00:07:30,  965.2,   24.0,    0.1,   -0.66,    0.45,    0.0,   -0.6
00:07:35,  965.1,   24.0,    0.1,   -0.68,    0.47,    0.0,   -0.6
00:07:40,  965.2,   24.1,    0.1,   -0.73,    0.33,    0.0,   -0.6
00:07:45,  965.1,   24.1,    0.1,   -0.39,    0.20,    0.0,   -0.6
00:07:50,  965.1,   24.1,    0.1,   -0.55,    0.25,    0.0,   -0.6
00:07:55,  965.1,   24.1,    0.1,   -0.59,    0.10,    0.0,   -0.6
00:08:00,  965.1,   24.1,    0.1,   -0.57,    0.11,    0.0,   -0.6
00:08:05,  965.2,   24.1,    0.1,   -0.52,    0.10,    0.0,   -0.6
00:08:10,  965.2,   24.1,    0.1,   -0.46,    0.16,    0.0,   -0.6
00:08:15,  965.2,   24.1,    0.1,   -0.42,    0.36,    0.0,   -0.6
00:08:20,  965.2,   24.1,    0.1,   -0.48,    0.25,    0.0,   -0.6
00:08:25,  965.2,   24.1,    0.1,   -0.45,    0.30,    0.0,   -0.6
00:08:30,  965.1,   24.1,    0.1,   -0.35,    0.34,    0.0,   -0.6
00:08:35,  965.1,   24.1,    0.1,   -0.51,    0.16,    0.0,   -0.6
00:08:40,  965.1,   24.1,    0.1,   -0.56,    0.12,    0.0,   -0.6
00:08:45,  965.1,   24.1,    0.1,   -0.46,    0.19,    0.0,   -0.6
00:08:50,  965.2,   24.1,    0.1,   -0.47,    0.35,    0.0,   -0.6
00:08:55,  965.1,   24.1,    0.1,   -0.23,    0.43,    0.0,   -0.6
00:09:00,  965.2,   24.1,    0.1,   -0.40,    0.45,    0.0,   -0.6
00:09:05,  965.2,   24.0,    0.1,   -0.42,    0.61,    0.0,   -0.6
00:09:10,  965.2,   24.1,    0.1,   -0.15,    0.44,    0.0,   -0.6
00:09:15,  965.1,   24.0,    0.1,   -0.43,    0.72,    0.0,   -0.6
00:09:20,  965.2,   24.1,    0.1,   -0.23,    0.43,    0.0,   -0.6
00:09:25,  965.1,   24.1,    0.1,   -0.42,    0.43,    0.0,   -0.6
00:09:30,  965.1,   24.1,    0.1,   -0.63,    0.53,    0.0,   -0.6
00:09:35,  965.1,   24.1,    0.1,   -0.62,    0.49,    0.0,   -0.6
00:09:40,  965.2,   24.1,    0.1,   -0.53,    0.59,    0.0,   -0.6
00:09:45,  965.1,   24.0,    0.1,   -0.64,    0.47,    0.0,   -0.6
00:09:50,  965.2,   24.1,    0.1,   -0.53,    0.32,    0.0,   -0.6
00:09:55,  965.1,   24.1,    0.1,   -0.66,    0.40,    0.0,   -0.6
00:10:00,  965.2,   24.1,    0.1,   -0.66,    0.48,    0.0,   -0.6
00:10:05,  965.2,   24.1,    0.1,   -0.66,    0.49,    0.0,   -0.6
00:10:10,  965.2,   24.1,    0.1,   -0.39,    0.26,    0.0,   -0.6
00:10:15,  965.1,   24.1,    0.1,   -0.38,    0.28,    0.0,   -0.6
00:10:20,  965.1,   24.1,    0.1,   -0.31,    0.35,    0.0,   -0.6
00:10:25,  965.1,   24.1,    0.1,   -0.42,    0.31,    0.0,   -0.6
00:10:30,  965.1,   24.1,    0.1,   -0.43,    0.22,    0.0,   -0.6
00:10:35,  965.1,   24.1,    0.1,   -0.67,    0.38,    0.0,   -0.6
00:10:40,  965.2,   24.1,    0.1,   -0.68,    0.35,    0.0,   -0.6
00:10:45,  965.1,   24.1,    0.1,   -0.64,    0.49,    0.0,   -0.6
00:10:50,  965.2,   24.1,    0.1,   -0.61,    0.51,    0.0,   -0.8
00:10:55,  965.1,   24.1,    0.1,   -0.40,    0.23,    0.0,   -1.0
00:11:00,  965.2,   24.1,    0.1,   -0.46,    0.20,    0.0,   -1.0
00:11:05,  965.2,   24.1,    0.1,   -0.49,    0.22,    0.0,   -1.0
00:11:10,  965.2,   24.1,    0.1,   -0.41,    0.18,    0.0,   -1.0
00:11:15,  965.2,   24.1,    0.1,   -0.42,    0.21,    0.0,   -1.0
00:11:20,  965.1,   24.1,    0.1,   -0.63,    0.49,    0.0,   -1.0
00:11:25,  965.2,   24.1,    0.1,   -0.72,    0.41,    0.0,   -1.0
00:11:30,  965.1,   24.1,    0.1,   -0.65,    0.50,    0.0,   -1.0
00:11:35,  965.1,   24.1,    0.1,   -0.57,    0.55,    0.0,   -1.0
00:11:40,  965.1,   24.1,    0.1,   -0.55,    0.62,    0.0,   -1.0
00:11:45,  965.1,   24.1,    0.1,   -0.43,    0.62,    0.0,   -1.0
00:11:50,  965.1,   24.1,    0.1,   -0.27,    0.38,    0.0,   -1.0
00:11:55,  965.1,   24.1,    0.1,   -0.29,    0.46,    0.0,   -1.0
00:12:00,  965.2,   24.1,    0.1,   -0.47,    0.61,    0.0,   -1.0
00:12:05,  965.2,   24.1,    0.1,   -0.34,    0.38,    0.0,   -1.0
00:12:10,  965.2,   24.1,    0.1,   -0.33,    0.40,    0.0,   -1.0
00:12:15,  965.2,   24.1,    0.1,   -0.36,    0.32,    0.0,   -1.0
00:12:20,  965.2,   24.1,    0.1,   -0.37,    0.32,    0.0,   -1.0
00:12:25,  965.2,   24.1,    0.1,   -0.25,    0.40,    0.0,   -1.0
00:12:30,  965.1,   24.1,    0.1,   -0.40,    0.67,    0.0,   -1.0
00:12:35,  965.1,   24.1,    0.1,   -0.57,    0.61,    0.0,   -1.0
00:12:40,  965.1,   24.1,    0.1,   -0.43,    0.62,    0.0,   -1.0
00:12:45,  965.1,   24.1,    0.1,   -0.15,    0.78,    0.0,   -1.0
00:12:50,  965.2,   24.1,    0.1,   -0.30,    0.78,    0.0,   -1.0
00:12:55,  965.1,   24.1,    0.1,   -0.10,    0.50,    0.0,   -1.0
00:13:00,  965.1,   24.1,    0.1,   -0.04,    0.44,    0.0,   -1.0
00:13:05,  965.2,   24.1,    0.1,   -0.04,    0.49,    0.0,   -1.0
00:13:10,  965.2,   24.1,    0.1,   -0.17,    0.30,    0.0,   -1.0
00:13:15,  965.1,   24.1,    0.1,   -0.16,    0.26,    0.0,   -1.0
00:13:20,  965.1,   24.1,    0.1,   -0.15,    0.44,    0.0,   -1.0
00:13:25,  965.1,   24.1,    0.1,   -0.28,    0.39,    0.0,   -1.0
00:13:30,  965.1,   24.1,    0.1,   -0.24,    0.26,    0.0,   -1.0
00:13:35,  965.0,   24.1,    0.1,   -0.21,    0.22,    0.0,   -1.0
00:13:40,  965.1,   24.1,    0.1,   -0.33,    0.33,    0.0,   -1.0
00:13:45,  965.0,   24.1,    0.1,    0.00,    0.45,    0.0,   -1.0
00:13:50,  965.1,   24.1,    0.1,   -0.26,    0.37,    0.0,   -0.8
00:13:55,  965.1,   24.1,    0.1,   -0.32,    0.31,    0.0,   -0.6
00:14:00,  965.1,   24.1,    0.1,   -0.37,    0.31,    0.0,   -1.0
00:14:05,  965.2,   24.1,    0.1,   -0.43,    0.24,    0.0,   -1.0
00:14:10,  965.1,   24.1,    0.1,   -0.44,    0.23,    0.0,   -1.0
00:14:15,  965.2,   24.1,    0.1,   -0.43,    0.24,    0.0,   -1.0
00:14:20,  965.1,   24.1,    0.1,   -0.33,    0.28,    0.0,   -1.0
00:14:25,  965.1,   24.1,    0.1,   -0.35,    0.30,    0.0,   -1.0
00:14:30,  965.1,   24.1,    0.1,   -0.36,    0.28,    0.0,   -1.0
00:14:35,  965.1,   24.1,    0.1,   -0.38,    0.30,    0.0,   -1.0
00:14:40,  965.0,   24.1,    0.1,   -0.37,    0.31,    0.0,   -1.0
00:14:45,  965.1,   24.1,    0.1,   -0.30,    0.23,    0.0,   -1.0
00:14:50,  965.1,   24.1,    0.1,   -0.25,    0.17,    0.0,   -1.2
00:14:55,  965.1,   24.1,    0.1,   -0.26,    0.23,    0.0,   -1.2
00:15:00,  965.1,   24.1,    0.1,   -0.15,    0.28,    0.0,   -1.2
00:15:05,  965.1,   24.1,    0.1,   -0.07,    0.34,    0.0,   -1.0
00:15:10,  965.1,   24.1,    0.1,   -0.05,    0.33,    0.0,   -1.0
00:15:15,  965.1,   24.1,    0.1,   -0.08,    0.32,    0.0,   -1.2
00:15:20,  965.0,   24.1,    0.1,   -0.14,    0.27,    0.0,   -1.2
00:15:25,  965.0,   24.1,    0.1,   -0.18,    0.31,    0.0,   -1.4
00:15:30,  965.1,   24.1,    0.1,   -0.31,    0.31,    0.0,   -1.2
00:15:35,  965.0,   24.1,    0.1,   -0.28,    0.40,    0.0,   -1.4
00:15:40,  965.0,   24.1,    0.1,   -0.19,    0.51,    0.0,   -1.0
00:15:45,  965.0,   24.1,    0.1,   -0.17,    0.78,    0.0,   -1.2
00:15:50,  965.1,   24.1,    0.1,   -0.30,    0.79,    0.0,   -1.2
00:15:55,  965.0,   24.1,    0.1,   -0.62,    0.77,    0.0,   -1.2
00:16:00,  965.1,   24.1,    0.1,   -0.44,    0.85,    0.0,   -1.2
00:16:05,  965.1,   24.1,    0.1,   -0.38,    0.70,    0.0,   -1.2
00:16:10,  965.1,   24.1,    0.1,   -0.26,    0.80,    0.0,   -1.0
00:16:15,  965.1,   24.1,    0.1,   -0.51,    0.55,    0.0,   -1.4
00:16:20,  965.1,   24.1,    0.1,   -0.51,    0.51,    0.0,   -1.2
00:16:25,  965.1,   24.1,    0.1,   -0.56,    0.53,    0.0,   -1.4
00:16:30,  965.0,   24.1,    0.1,   -0.64,    0.47,    0.0,   -1.0
00:16:35,  965.0,   24.1,    0.1,   -0.60,    0.51,    0.0,   -1.2
00:16:40,  965.1,   24.1,    0.1,   -0.40,    0.18,    0.0,   -1.0
00:16:45,  965.0,   24.1,    0.1,   -0.46,    0.27,    0.0,   -1.2
00:16:50,  965.1,   24.1,    0.1,   -0.35,    0.34,    0.0,   -1.4
00:16:55,  965.0,   24.1,    0.1,   -0.29,    0.46,    0.0,   -1.2
00:17:00,  965.1,   24.1,    0.1,   -0.35,    0.40,    0.0,   -1.2
00:17:05,  965.1,   24.1,    0.1,   -0.18,    0.33,    0.0,   -1.2
00:17:10,  965.0,   24.1,    0.1,   -0.15,    0.27,    0.0,   -1.4
00:17:15,  965.1,   24.1,    0.1,   -0.24,    0.24,    0.0,   -1.2
00:17:20,  965.0,   24.1,    0.1,    0.07,    0.62,    0.0,   -1.0
00:17:25,  965.0,   24.1,    0.1,   -0.52,    0.18,    0.0,   -1.2
00:17:30,  965.1,   24.1,    0.1,   -0.24,    0.38,    0.0,   -1.2
00:17:35,  965.0,   24.1,    0.1,   -0.47,    0.11,    0.0,   -1.0
00:17:40,  965.1,   24.1,    0.1,   -0.40,    0.26,    0.0,   -1.0
00:17:45,  965.0,   24.1,    0.1,   -0.14,    0.50,    0.0,   -1.0
00:17:50,  965.1,   24.1,    0.1,    0.01,    0.36,    0.0,   -1.2
00:17:55,  964.9,   24.1,    0.1,   -0.29,    0.38,    0.0,   -1.2
00:18:00,  965.0,   24.1,    0.1,   -0.28,    0.40,    0.0,   -1.4
00:18:05,  964.9,   24.1,    0.1,   -0.35,    0.33,    0.0,   -1.2
00:18:10,  965.1,   24.1,    0.1,   -0.28,    0.03,    0.0,   -1.0
00:18:15,  965.0,   24.1,    0.1,   -0.29,    0.05,    0.0,   -1.4
00:18:20,  965.0,   24.1,    0.1,   -0.12,    0.26,    0.0,   -1.2
00:18:25,  965.0,   24.1,    0.1,    0.06,    0.29,    0.0,   -1.4
00:18:30,  964.9,   24.1,    0.1,   -0.02,    0.31,    0.0,   -1.4
00:18:35,  964.9,   24.1,    0.1,   -0.05,    0.08,    0.0,   -1.4
00:18:40,  964.9,   24.1,    0.1,   -0.02,    0.02,    0.0,   -1.4
00:18:45,  965.0,   24.1,    0.1,   -0.03,    0.02,    0.0,   -1.4
00:18:50,  965.0,   24.1,    0.1,    0.01,    0.08,    0.0,   -1.4
00:18:55,  964.9,   24.1,    0.1,    0.03,    0.30,    0.0,   -1.4
00:19:00,  965.0,   24.1,    0.1,    0.30,    1.06,    0.0,   -1.4
00:19:05,  965.0,   24.1,    0.1,   -0.30,    1.08,    0.0,   -1.4
00:19:10,  965.0,   24.1,    0.1,   -0.88,    1.27,    0.0,   -1.4
00:19:15,  965.0,   24.1,    0.1,   -0.35,    0.92,    0.0,   -1.4
00:19:20,  964.9,   24.1,    0.1,   -0.66,    0.65,    0.0,   -1.4
00:19:25,  964.9,   24.1,    0.1,   -0.58,    0.56,    0.0,   -1.4
00:19:30,  965.0,   24.1,    0.1,   -0.38,    0.34,    0.0,   -1.4
00:19:35,  964.9,   24.1,    0.1,   -0.34,    0.34,    0.0,   -1.4
00:19:40,  965.0,   24.1,    0.1,   -0.37,    0.32,    0.0,   -1.4
00:19:45,  964.9,   24.1,    0.1,   -0.44,    0.16,    0.0,   -1.4
00:19:50,  965.0,   24.1,    0.1,   -0.76,    0.24,    0.0,   -1.4
00:19:55,  964.9,   24.1,    0.1,   -0.49,    0.05,    0.0,   -1.4
00:20:00,  965.0,   24.1,    0.1,   -0.53,    0.03,    0.0,   -1.4
00:20:05,  965.0,   24.1,    0.1,   -0.48,    0.03,    0.0,   -1.4
00:20:10,  965.0,   24.1,    0.1,   -0.51,    0.03,    0.0,   -1.4
00:20:15,  965.0,   24.1,    0.1,   -0.46,    0.08,    0.0,   -1.4
00:20:20,  965.0,   24.1,    0.1,   -0.43,    0.19,    0.0,   -1.4
00:20:25,  965.0,   24.1,    0.1,   -0.47,    0.11,    0.0,   -1.4
00:20:30,  965.0,   24.0,    0.1,   -0.46,    0.15,    0.0,   -1.2
00:20:35,  964.9,   24.1,    0.1,   -0.74,    0.18,    0.0,   -1.4
00:20:40,  964.9,   24.1,    0.1,   -0.73,    0.16,    0.0,   -1.2
00:20:45,  965.0,   24.1,    0.1,   -0.24,    0.40,    0.0,   -1.4
00:20:50,  965.0,   24.1,    0.1,   -0.30,    0.37,    0.0,   -1.2
00:20:55,  964.9,   24.1,    0.1,   -0.54,   -0.00,    0.0,   -1.2
00:21:00,  965.0,   24.1,    0.1,   -0.53,    0.06,    0.0,   -1.0
00:21:05,  965.0,   24.1,    0.1,   -0.06,    0.39,    0.0,   -1.0
00:21:10,  965.0,   24.1,    0.1,   -0.35,    0.27,    0.0,   -1.0
00:21:15,  965.0,   24.0,    0.1,   -0.68,    0.45,    0.0,   -1.0
00:21:20,  964.9,   24.1,    0.1,   -1.28,    0.95,    0.0,   -1.0
00:21:25,  964.9,   24.1,    0.1,   -1.12,    1.40,    0.0,   -1.0
00:21:30,  964.9,   24.1,    0.1,   -1.06,    1.48,    0.0,   -1.0
00:21:35,  964.9,   24.1,    0.1,   -0.85,    1.19,    0.0,   -1.0
00:21:40,  964.9,   24.1,    0.1,   -0.45,    1.15,    0.0,   -1.0
00:21:45,  964.9,   24.0,    0.1,   -0.65,    0.70,    0.0,   -1.0
00:21:50,  965.0,   24.1,    0.1,   -0.82,    0.56,    0.0,   -1.0
00:21:55,  964.9,   24.1,    0.1,   -0.98,    0.24,    0.0,   -1.0
00:22:00,  965.0,   24.1,    0.1,   -0.64,    0.38,    0.0,   -1.0
00:22:05,  965.0,   24.1,    0.1,   -0.69,    0.29,    0.0,   -1.0
00:22:10,  965.0,   24.1,    0.1,   -0.60,    0.46,    0.0,   -1.0
00:22:15,  965.0,   24.0,    0.1,   -0.68,    0.39,    0.0,   -0.8
00:22:20,  965.0,   24.1,    0.1,   -0.60,    0.41,    0.0,   -0.8
00:22:25,  965.0,   24.1,    0.1,   -0.52,    0.41,    0.0,   -0.8
00:22:30,  964.9,   24.1,    0.1,   -0.30,    0.33,    0.0,   -0.6
00:22:35,  964.9,   24.1,    0.1,   -0.18,    0.47,    0.0,   -0.6
00:22:40,  965.0,   24.1,    0.1,   -0.24,    0.37,    0.0,   -0.8
00:22:45,  964.9,   24.1,    0.1,   -0.26,    0.41,    0.0,   -0.6
00:22:50,  965.0,   24.1,    0.1,   -0.27,    0.35,    0.0,   -0.6
00:22:55,  964.9,   24.1,    0.1,   -0.43,    0.69,    0.0,   -0.8
00:23:00,  965.0,   24.1,    0.1,   -0.38,    0.64,    0.0,   -0.8
00:23:05,  965.0,   24.1,    0.1,   -0.46,    0.60,    0.0,   -0.8
00:23:10,  965.0,   24.1,    0.1,   -0.85,    0.44,    0.0,   -0.8
00:23:15,  965.0,   24.1,    0.1,   -1.12,    0.56,    0.0,   -1.0
00:23:20,  964.9,   24.1,    0.1,   -1.22,    0.37,    0.0,   -1.0
00:23:25,  965.0,   24.1,    0.1,   -1.40,    0.49,    0.0,   -1.0
00:23:30,  964.9,   24.1,    0.1,   -1.39,    0.63,    0.0,   -1.0
00:23:35,  964.9,   24.1,    0.1,   -1.16,    0.99,    0.0,   -1.0
00:23:40,  965.0,   24.1,    0.1,   -0.87,    0.39,    0.0,   -1.0
00:23:45,  964.9,   24.1,    0.1,    0.35,    0.71,    0.0,   -1.0
00:23:50,  965.0,   24.1,    0.1,    0.24,    0.42,    0.0,   -1.0
00:23:55,  964.9,   24.1,    0.1,    0.08,    0.32,    0.0,   -0.8
00:24:00,  965.0,   24.1,    0.1,    0.28,    0.44,    0.0,   -0.6
00:24:05,  965.0,   24.1,    0.1,    0.14,    0.46,    0.0,   -0.6
00:24:10,  964.9,   24.1,    0.1,   -0.39,    0.83,    0.0,   -0.6
00:24:15,  965.0,   24.1,    0.1,   -0.54,    0.54,    0.0,   -0.6
00:24:20,  965.0,   24.1,    0.1,   -0.12,    0.75,    0.0,   -0.6
00:24:25,  965.0,   24.1,    0.1,   -0.25,    0.77,    0.0,   -0.6
00:24:30,  964.9,   24.1,    0.1,   -0.26,    0.93,    0.0,   -0.6
00:24:35,  964.9,   24.1,    0.1,   -0.43,    0.69,    0.0,   -0.6
00:24:40,  964.9,   24.1,    0.1,   -0.60,    0.58,    0.0,   -0.4
00:24:45,  964.9,   24.1,    0.1,   -0.69,    0.31,    0.0,   -0.4
00:24:50,  965.0,   24.1,    0.1,   -0.81,    0.53,    0.0,   -0.2
00:24:55,  964.9,   24.0,    0.1,   -0.80,    0.62,    0.0,   -0.6
00:25:00,  964.9,   24.1,    0.1,   -0.74,    0.63,    0.0,   -0.6
00:25:05,  964.9,   24.0,    0.1,   -0.60,    0.51,    0.0,   -0.6
00:25:10,  965.0,   24.1,    0.1,   -0.42,    0.90,    0.0,   -0.6
00:25:15,  965.0,   24.1,    0.1,   -0.50,    1.18,    0.0,   -0.6
00:25:20,  964.9,   24.0,    0.1,   -0.71,    1.36,    0.0,   -0.6
00:25:25,  965.0,   24.1,    0.1,   -0.65,    1.09,    0.0,   -0.6
00:25:30,  964.9,   24.0,    0.1,   -0.69,    1.11,    0.0,   -0.6
00:25:35,  964.9,   24.1,    0.1,   -0.85,    0.65,    0.0,   -0.6
00:25:40,  964.9,   24.1,    0.1,   -0.42,    0.88,    0.0,   -0.6
00:25:45,  964.9,   24.1,    0.1,   -0.67,    0.73,    0.0,   -0.6
00:25:50,  964.9,   24.1,    0.1,   -0.81,    1.28,    0.0,   -0.4
00:25:55,  964.9,   24.1,    0.1,   -1.60,    0.83,    0.0,   -0.2
00:26:00,  964.9,   24.0,    0.1,   -1.44,    1.07,    0.0,   -0.2
00:26:05,  965.0,   24.1,    0.1,   -1.17,    0.80,    0.0,   -0.2
00:26:10,  964.9,   24.1,    0.1,   -1.28,    0.72,    0.0,   -0.2
00:26:15,  965.0,   24.1,    0.1,   -0.92,    0.88,    0.0,   -0.2
00:26:20,  964.9,   24.1,    0.1,   -0.55,    0.60,    0.0,   -0.2
00:26:25,  965.0,   24.0,    0.1,   -0.49,    0.20,    0.0,   -0.2
00:26:30,  965.0,   24.1,    0.1,   -1.10,    0.55,    0.0,   -0.2
00:26:35,  964.9,   24.1,    0.1,   -1.27,    0.77,    0.0,   -0.2
00:26:40,  964.9,   24.1,    0.1,   -0.58,    0.96,    0.0,   -0.2
00:26:45,  964.9,   24.1,    0.1,   -0.62,    0.75,    0.0,   -0.6
00:26:50,  965.0,   24.1,    0.1,   -0.53,    0.65,    0.0,   -0.6
00:26:55,  964.9,   24.0,    0.1,   -0.52,    0.64,    0.0,   -0.6
00:27:00,  964.9,   24.1,    0.1,   -0.69,    0.39,    0.0,   -0.6
00:27:05,  965.0,   24.1,    0.1,   -0.38,    0.34,    0.0,   -0.6
00:27:10,  964.9,   24.1,    0.1,   -0.16,    0.48,    0.0,   -0.8
00:27:15,  965.0,   24.1,    0.1,   -0.12,    0.42,    0.0,   -1.0
00:27:20,  965.0,   24.0,    0.1,   -0.21,    0.19,    0.0,   -1.0
00:27:25,  965.0,   24.1,    0.1,   -0.28,    0.15,    0.0,   -1.0
00:27:30,  964.9,   24.1,    0.1,   -0.26,    0.16,    0.0,   -1.0
00:27:35,  964.9,   24.1,    0.1,   -0.00,    0.03,    0.0,   -1.0
00:27:40,  965.0,   24.1,    0.1,    0.22,    0.23,    0.0,   -1.0
00:27:45,  965.0,   24.1,    0.1,    0.12,    0.48,    0.0,   -0.6
00:27:50,  964.9,   24.1,    0.1,    0.06,    0.52,    0.0,   -0.6
00:27:55,  964.9,   24.1,    0.1,    0.19,    0.81,    0.0,   -0.6
00:28:00,  964.9,   24.1,    0.1,   -0.20,    0.76,    0.0,   -0.6
00:28:05,  964.9,   24.1,    0.1,   -0.18,    0.47,    0.0,   -0.6
00:28:10,  965.0,   24.0,    0.1,   -0.48,   -0.19,    0.0,   -0.6
00:28:15,  965.0,   24.0,    0.1,   -0.47,   -0.21,    0.0,   -0.6
00:28:20,  965.0,   24.1,    0.1,   -0.35,   -0.00,    0.0,   -0.6
00:28:25,  965.0,   24.1,    0.1,   -0.35,    0.02,    0.0,   -0.6
00:28:30,  964.9,   24.1,    0.1,    0.08,    0.32,    0.0,   -0.6
00:28:35,  964.9,   24.1,    0.1,    0.31,    0.20,    0.0,   -0.6
00:28:40,  965.0,   24.1,    0.1,   -0.09,    0.75,    0.0,   -0.6
00:28:45,  964.9,   24.1,    0.1,   -0.63,    1.15,    0.0,   -0.6
00:28:50,  964.9,   24.0,    0.1,   -1.13,    1.45,    0.0,   -0.6
00:28:55,  964.9,   24.1,    0.1,   -0.94,    1.56,    0.0,   -0.8
00:29:00,  965.0,   24.1,    0.1,   -1.01,    1.23,    0.0,   -1.0
00:29:05,  965.0,   24.0,    0.1,   -0.86,    1.25,    0.0,   -1.0
00:29:10,  964.9,   24.1,    0.1,   -0.21,    1.54,    0.0,   -1.0
00:29:15,  965.0,   24.1,    0.1,    0.47,    2.02,    0.0,   -1.0
00:29:20,  964.9,   24.0,    0.1,    0.10,    1.99,    0.0,   -1.0
00:29:25,  964.9,   24.1,    0.1,    0.53,    1.73,    0.0,   -1.0
00:29:30,  964.9,   24.0,    0.1,    0.01,    1.27,    0.0,   -1.0
00:29:35,  964.9,   24.1,    0.1,   -0.02,    1.23,    0.0,   -1.0
00:29:40,  964.9,   24.0,    0.1,   -0.36,    1.25,    0.0,   -1.0
00:29:45,  964.9,   24.0,    0.1,   -0.38,    1.17,    0.0,   -1.0
00:29:50,  965.0,   24.0,    0.1,   -0.19,    0.91,    0.0,   -1.0
00:29:55,  964.9,   24.1,    0.1,   -0.37,    0.93,    0.0,   -1.0
00:30:00,  965.0,   24.0,    0.1,   -0.90,    0.33,    0.0,   -1.0
00:30:05,  965.0,   24.1,    0.1,   -0.47,    0.21,    0.0,   -1.0
00:30:10,  965.0,   24.0,    0.1,   -0.20,    0.49,    0.0,   -1.0
00:30:15,  965.0,   24.0,    0.1,   -0.23,    0.43,    0.0,   -1.0
00:30:20,  965.0,   24.1,    0.1,   -0.44,    0.14,    0.0,   -1.0
00:30:25,  965.0,   24.1,    0.1,   -0.38,    0.32,    0.0,   -1.0
00:30:30,  964.9,   24.0,    0.1,   -0.47,   -0.00,    0.0,   -1.0
00:30:35,  964.9,   24.1,    0.1,   -0.26,    0.13,    0.0,   -1.0
00:30:40,  964.9,   24.0,    0.1,   -0.32,    0.12,    0.0,   -1.4
00:30:45,  964.9,   24.0,    0.1,    0.03,   -0.35,    0.0,   -1.4
00:30:50,  964.9,   24.0,    0.1,    0.21,   -0.26,    0.0,   -1.2
00:30:55,  964.9,   24.0,    0.1,    0.23,   -0.24,    0.0,   -1.4
00:31:00,  964.9,   24.0,    0.1,    0.41,   -0.20,    0.0,   -1.4
00:31:05,  964.9,   24.1,    0.1,    0.42,   -0.18,    0.0,   -1.4
00:31:10,  964.9,   24.0,    0.1,    0.46,   -0.10,    0.0,   -1.4
00:31:15,  965.0,   24.1,    0.1,    0.47,   -0.14,    0.0,   -1.4
00:31:20,  964.9,   24.0,    0.1,    0.37,   -0.32,    0.0,   -1.4