,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-03-05, 00:00:00,VALID,917.207,VALID,0,VALID,92.8335,VALID,-0.0339617,VALID,19.2084,VALID,161,VALID,1.06789,
2008-03-05, 00:01:00,VALID,917.216,VALID,0,VALID,92.7178,VALID,-0.0169808,VALID,19.1728,VALID,162,VALID,1.62729,
2008-03-05, 00:02:00,VALID,917.238,VALID,0,VALID,92.6606,VALID,-0.0169808,VALID,19.1625,VALID,165,VALID,0.94029,
2008-03-05, 00:03:00,VALID,917.23,VALID,0,VALID,92.6199,VALID,-0.0169808,VALID,19.1663,VALID,159,VALID,1.09375,
2008-03-05, 00:04:00,VALID,917.212,VALID,0,VALID,92.4456,VALID,-0.0509425,VALID,19.1665,VALID,171,VALID,1.06886,
2008-03-05, 00:05:00,VALID,917.19,VALID,0,VALID,92.3643,VALID,-0.0509425,VALID,19.1927,VALID,166,VALID,1.05145,
2008-03-05, 00:06:00,VALID,917.191,VALID,0,VALID,92.424,VALID,-0.0509425,VALID,19.2089,VALID,166,VALID,0.541797,
2008-03-05, 00:07:00,VALID,917.168,VALID,0,VALID,92.2168,VALID,-0.0339617,VALID,19.2057,VALID,167,VALID,1.2394,
2008-03-05, 00:08:00,VALID,917.155,VALID,0,VALID,92.0718,VALID,-0.0169808,VALID,19.2057,VALID,178,VALID,0.998611,
2008-03-05, 00:09:00,VALID,917.152,VALID,0,VALID,92.2002,VALID,-0.0339617,VALID,19.2127,VALID,166,VALID,0.632813,
2008-03-05, 00:10:00,VALID,917.132,VALID,0,VALID,92.2816,VALID,-0.0339617,VALID,19.2089,VALID,169,VALID,0.934524,
2008-03-05, 00:11:00,VALID,917.117,VALID,0,VALID,92.438,VALID,-0.0509425,VALID,19.1955,VALID,175,VALID,0.862351,
2008-03-05, 00:12:00,VALID,917.106,VALID,0,VALID,92.541,VALID,-0.0679233,VALID,19.183,VALID,165,VALID,0.782617,
2008-03-05, 00:13:00,VALID,917.094,VALID,0,VALID,92.6822,VALID,0.0169808,VALID,19.1655,VALID,168,VALID,1.05134,
2008-03-05, 00:14:00,VALID,917.072,VALID,0,VALID,92.8259,VALID,0.0339617,VALID,19.1528,VALID,160,VALID,0.902004,
2008-03-05, 00:15:00,VALID,917.055,VALID,0,VALID,93.0255,VALID,0.0339617,VALID,19.1363,VALID,173,VALID,1.25515,
2008-03-05, 00:16:00,VALID,917.029,VALID,0,VALID,93.2061,VALID,0.0339617,VALID,19.1236,VALID,168,VALID,0.820486,
2008-03-05, 00:17:00,VALID,917.014,VALID,0,VALID,93.3396,VALID,0.0339617,VALID,19.1104,VALID,164,VALID,0.621094,
2008-03-05, 00:18:00,VALID,916.987,VALID,0,VALID,93.4413,VALID,0.0509425,VALID,19.1074,VALID,168,VALID,0.849653,
2008-03-05, 00:19:00,VALID,916.965,VALID,0,VALID,93.5049,VALID,0,VALID,19.1072,VALID,168,VALID,0.804688,
2008-03-05, 00:20:00,VALID,916.942,VALID,0,VALID,93.4235,VALID,0.0339617,VALID,19.1136,VALID,160,VALID,1.1498,
2008-03-05, 00:21:00,VALID,916.917,VALID,0,VALID,93.3866,VALID,0.0339617,VALID,19.1398,VALID,160,VALID,1.10831,
2008-03-05, 00:22:00,VALID,916.908,VALID,0,VALID,93.3192,VALID,0.0509425,VALID,19.1561,VALID,168,VALID,0.912153,
2008-03-05, 00:23:00,VALID,916.881,VALID,0,VALID,93.2073,VALID,0.0509425,VALID,19.1625,VALID,151,VALID,1.36028,
2008-03-05, 00:24:00,VALID,916.877,VALID,0,VALID,93.145,VALID,0.0339617,VALID,19.1815,VALID,155,VALID,1.11426,
2008-03-05, 00:25:00,VALID,916.863,VALID,0,VALID,93.0624,VALID,0.0169808,VALID,19.2015,VALID,147,VALID,1.23171,
2008-03-05, 00:26:00,VALID,916.833,VALID,0,VALID,93.0459,VALID,0.0509425,VALID,19.2112,VALID,158,VALID,1.30996,
2008-03-05, 00:27:00,VALID,916.837,VALID,0,VALID,93.0344,VALID,0,VALID,19.2077,VALID,157,VALID,1.2833,
2008-03-05, 00:28:00,VALID,916.813,VALID,0,VALID,93.0319,VALID,0.0339617,VALID,19.2077,VALID,155,VALID,0.895089,
2008-03-05, 00:29:00,VALID,916.785,VALID,0,VALID,93.0662,VALID,0.0339617,VALID,19.208,VALID,152,VALID,0.895647,
2008-03-05, 00:30:00,VALID,916.771,VALID,0,VALID,93.1514,VALID,0,VALID,19.211,VALID,165,VALID,0.731771,
2008-03-05, 00:31:00,VALID,916.756,VALID,0,VALID,93.1412,VALID,0,VALID,19.2112,VALID,159,VALID,1.58841,
2008-03-05, 00:32:00,VALID,916.717,VALID,0,VALID,93.2048,VALID,0.0169808,VALID,19.2084,VALID,151,VALID,1.30097,
2008-03-05, 00:33:00,VALID,916.714,VALID,0,VALID,93.318,VALID,0.0169808,VALID,19.1885,VALID,146,VALID,1.13154,
2008-03-05, 00:34:00,VALID,916.706,VALID,0,VALID,93.4222,VALID,0,VALID,19.1723,VALID,169,VALID,1.50484,
2008-03-05, 00:35:00,VALID,916.698,VALID,0,VALID,93.6232,VALID,0.0169808,VALID,19.1658,VALID,141,VALID,1.07292,
2008-03-05, 00:36:00,VALID,916.698,VALID,0,VALID,93.6346,VALID,0.0169808,VALID,19.169,VALID,162,VALID,2.02361,
2008-03-05, 00:37:00,VALID,916.7,VALID,0,VALID,93.7579,VALID,0,VALID,19.1658,VALID,154,VALID,1.20898,
2008-03-05, 00:38:00,VALID,916.685,VALID,0,VALID,93.9957,VALID,0,VALID,19.1398,VALID,154,VALID,1.7782,
2008-03-05, 00:39:00,VALID,916.677,VALID,0,VALID,94.1738,VALID,-0.0169808,VALID,19.1239,VALID,164,VALID,1.53563,
2008-03-05, 00:40:00,VALID,916.647,VALID,0,VALID,94.4332,VALID,0.0339617,VALID,19.1044,VALID,157,VALID,1.39181,
2008-03-05, 00:41:00,VALID,916.626,VALID,0,VALID,94.643,VALID,0.0169808,VALID,19.065,VALID,165,VALID,1.13354,
2008-03-05, 00:42:00,VALID,916.594,VALID,0,VALID,94.8388,VALID,0.0169808,VALID,19.0263,VALID,164,VALID,1.53618,
2008-03-05, 00:43:00,VALID,916.571,VALID,0,VALID,95.1198,VALID,0.0339617,VALID,18.9939,VALID,159,VALID,1.41116,
2008-03-05, 00:44:00,VALID,916.541,VALID,0,VALID,95.2546,VALID,0.0169808,VALID,18.9517,VALID,158,VALID,1.35156,
2008-03-05, 00:45:00,VALID,916.518,VALID,0,VALID,95.3373,VALID,0,VALID,18.9255,VALID,145,VALID,0.932776,
2008-03-05, 00:46:00,VALID,916.51,VALID,0,VALID,95.4085,VALID,0.0509425,VALID,18.916,VALID,162,VALID,0.706745,
2008-03-05, 00:47:00,VALID,916.483,VALID,0,VALID,95.4123,VALID,0,VALID,18.8901,VALID,122,VALID,0.759961,
2008-03-05, 00:48:00,VALID,916.462,VALID,0,VALID,95.4644,VALID,0.0169808,VALID,18.8671,VALID,107,VALID,0.171875,
2008-03-05, 00:49:00,VALID,916.453,VALID,0,VALID,95.5725,VALID,0,VALID,18.8384,VALID,93,VALID,0.0290698,
2008-03-05, 00:50:00,VALID,916.445,VALID,0,VALID,95.7556,VALID,0,VALID,18.8062,VALID,94,VALID,0,
2008-03-05, 00:51:00,VALID,916.442,VALID,0,VALID,95.7696,VALID,0,VALID,18.7701,VALID,104,VALID,0,
2008-03-05, 00:52:00,VALID,916.432,VALID,0,VALID,95.8001,VALID,0.0169808,VALID,18.7446,VALID,126,VALID,0,
2008-03-05, 00:53:00,VALID,916.416,VALID,0,VALID,95.9031,VALID,0,VALID,18.7247,VALID,140,VALID,0.442454,
2008-03-05, 00:54:00,VALID,916.411,VALID,0,VALID,96.0176,VALID,-0.0169808,VALID,18.7212,VALID,162,VALID,1.14079,
2008-03-05, 00:55:00,VALID,916.405,VALID,0,VALID,95.9019,VALID,0.0169808,VALID,18.7182,VALID,160,VALID,0.758194,
2008-03-05, 00:56:00,VALID,916.407,VALID,0,VALID,95.7429,VALID,0,VALID,18.7114,VALID,157,VALID,0.956143,
2008-03-05, 00:57:00,VALID,916.399,VALID,0,VALID,95.7213,VALID,-0.0169808,VALID,18.7314,VALID,157,VALID,0.528963,
2008-03-05, 00:58:00,VALID,916.4,VALID,0,VALID,95.5751,VALID,0,VALID,18.7446,VALID,143,VALID,0.449405,
2008-03-05, 00:59:00,VALID,916.398,VALID,0,VALID,95.5471,VALID,0,VALID,18.7511,VALID,109,VALID,0.174006,
2008-03-05, 01:00:00,VALID,916.392,VALID,0,VALID,95.4199,VALID,0,VALID,18.7506,VALID,133,VALID,0.450408,
2008-03-05, 01:01:00,VALID,916.397,VALID,0,VALID,95.2724,VALID,0.0169808,VALID,18.7439,VALID,143,VALID,0.546512,
2008-03-05, 01:02:00,VALID,916.39,VALID,0,VALID,95.2254,VALID,0.0169808,VALID,18.7441,VALID,115,VALID,0.371943,
2008-03-05, 01:03:00,VALID,916.382,VALID,0,VALID,95.2623,VALID,0,VALID,18.7439,VALID,128,VALID,0.163261,
2008-03-05, 01:04:00,VALID,916.34,VALID,0,VALID,95.3525,VALID,0,VALID,18.7441,VALID,111,VALID,0.0014881,
2008-03-05, 01:05:00,VALID,916.344,VALID,0,VALID,95.5814,VALID,0.0339617,VALID,18.7566,VALID,105,VALID,0,
2008-03-05, 01:06:00,VALID,916.324,VALID,0,VALID,95.6806,VALID,0.0509425,VALID,18.7701,VALID,105,VALID,0,
2008-03-05, 01:07:00,VALID,916.318,VALID,0,VALID,95.6692,VALID,0,VALID,18.7569,VALID,105,VALID,0,
2008-03-05, 01:08:00,VALID,916.296,VALID,0,VALID,95.7226,VALID,0.0169808,VALID,18.7409,VALID,105,VALID,0,
2008-03-05, 01:09:00,VALID,916.276,VALID,0,VALID,95.7645,VALID,0.0169808,VALID,18.7314,VALID,105,VALID,0,
2008-03-05, 01:10:00,VALID,916.273,VALID,0,VALID,95.8357,VALID,0.0169808,VALID,18.7279,VALID,116,VALID,0.107558,
2008-03-05, 01:11:00,VALID,916.264,VALID,0,VALID,95.6565,VALID,0,VALID,18.7311,VALID,189,VALID,0.469444,
2008-03-05, 01:12:00,VALID,916.246,VALID,0,VALID,95.6285,VALID,0,VALID,18.7309,VALID,187,VALID,0.223722,
2008-03-05, 01:13:00,VALID,916.245,VALID,0,VALID,95.5331,VALID,0,VALID,18.7337,VALID,205,VALID,0.470982,
2008-03-05, 01:14:00,VALID,916.228,VALID,0,VALID,95.5255,VALID,0.0169808,VALID,18.7571,VALID,210,VALID,0.029652,
2008-03-05, 01:15:00,VALID,916.203,VALID,0,VALID,95.6043,VALID,0,VALID,18.7599,VALID,210,VALID,0.0280107,
2008-03-05, 01:16:00,VALID,916.194,VALID,0,VALID,95.659,VALID,-0.0169808,VALID,18.7798,VALID,204,VALID,0,
2008-03-05, 01:17:00,VALID,916.186,VALID,0,VALID,95.6272,VALID,0.0509425,VALID,18.7726,VALID,174,VALID,0.17528,
2008-03-05, 01:18:00,VALID,916.173,VALID,0,VALID,95.4288,VALID,0.0339617,VALID,18.7469,VALID,148,VALID,0,
2008-03-05, 01:19:00,VALID,916.173,VALID,0,VALID,95.4428,VALID,0,VALID,18.7307,VALID,158,VALID,0,
2008-03-05, 01:20:00,VALID,916.152,VALID,0,VALID,95.439,VALID,0,VALID,18.7212,VALID,158,VALID,0,
2008-03-05, 01:21:00,VALID,916.13,VALID,0,VALID,95.4085,VALID,0.0169808,VALID,18.7277,VALID,127,VALID,0,
2008-03-05, 01:22:00,VALID,916.121,VALID,0,VALID,95.467,VALID,0.0169808,VALID,18.7339,VALID,138,VALID,0,
2008-03-05, 01:23:00,VALID,916.099,VALID,0,VALID,95.453,VALID,0.0509425,VALID,18.72,VALID,124,VALID,0,
2008-03-05, 01:24:00,VALID,916.103,VALID,0,VALID,95.4873,VALID,0.0339617,VALID,18.7267,VALID,135,VALID,0,
2008-03-05, 01:25:00,VALID,916.097,VALID,0,VALID,95.5255,VALID,0.0509425,VALID,18.7205,VALID,121,VALID,0.0323933,
2008-03-05, 01:26:00,VALID,916.093,VALID,0,VALID,95.5369,VALID,0.0679233,VALID,18.7269,VALID,103,VALID,0,
2008-03-05, 01:27:00,VALID,916.083,VALID,0,VALID,95.5713,VALID,0.0169808,VALID,18.7337,VALID,105,VALID,0,
2008-03-05, 01:28:00,VALID,916.087,VALID,0,VALID,95.6056,VALID,0.0169808,VALID,18.7145,VALID,105,VALID,0,
2008-03-05, 01:29:00,VALID,916.081,VALID,0,VALID,95.7162,VALID,0.0339617,VALID,18.6885,VALID,105,VALID,0,
2008-03-05, 01:30:00,VALID,916.063,VALID,0,VALID,95.8612,VALID,0,VALID,18.6663,VALID,105,VALID,0,
2008-03-05, 01:31:00,VALID,916.042,VALID,0,VALID,96.0481,VALID,0,VALID,18.6169,VALID,105,VALID,0,
2008-03-05, 01:32:00,VALID,916.038,VALID,0,VALID,96.2859,VALID,0,VALID,18.6012,VALID,124,VALID,0,
2008-03-05, 01:33:00,VALID,916.032,VALID,0,VALID,96.4143,VALID,0.0169808,VALID,18.6009,VALID,137,VALID,0,
2008-03-05, 01:34:00,VALID,916.023,VALID,0,VALID,96.4957,VALID,0.0169808,VALID,18.6206,VALID,136,VALID,0.102734,
2008-03-05, 01:35:00,VALID,916.011,VALID,0,VALID,96.4881,VALID,0.0169808,VALID,18.6399,VALID,144,VALID,0,
2008-03-05, 01:36:00,VALID,915.987,VALID,0,VALID,96.4588,VALID,0.0169808,VALID,18.6563,VALID,147,VALID,0,
2008-03-05, 01:37:00,VALID,915.976,VALID,0,VALID,96.5211,VALID,0,VALID,18.6593,VALID,150,VALID,0,
2008-03-05, 01:38:00,VALID,915.978,VALID,0,VALID,96.5402,VALID,0,VALID,18.6725,VALID,155,VALID,0,
2008-03-05, 01:39:00,VALID,915.96,VALID,0,VALID,96.5809,VALID,0.0169808,VALID,18.6593,VALID,164,VALID,0,
2008-03-05, 01:40:00,VALID,915.945,VALID,0,VALID,96.6763,VALID,0,VALID,18.6491,VALID,166,VALID,0,
2008-03-05, 01:41:00,VALID,915.943,VALID,0,VALID,96.7678,VALID,0.0339617,VALID,18.6361,VALID,147,VALID,0,
2008-03-05, 01:42:00,VALID,915.928,VALID,0,VALID,96.8874,VALID,0.0509425,VALID,18.6264,VALID,147,VALID,0,
2008-03-05, 01:43:00,VALID,915.937,VALID,0,VALID,96.9598,VALID,0,VALID,18.6236,VALID,162,VALID,0,
2008-03-05, 01:44:00,VALID,915.928,VALID,0,VALID,97.0171,VALID,0.0169808,VALID,18.6141,VALID,140,VALID,0,
2008-03-05, 01:45:00,VALID,915.929,VALID,0,VALID,97.1519,VALID,0,VALID,18.61,VALID,157,VALID,0,
2008-03-05, 01:46:00,VALID,915.936,VALID,0,VALID,97.1748,VALID,0.0169808,VALID,18.6269,VALID,160,VALID,0,
2008-03-05, 01:47:00,VALID,915.942,VALID,0,VALID,97.1964,VALID,0.0169808,VALID,18.6197,VALID,165,VALID,0,
2008-03-05, 01:48:00,VALID,915.938,VALID,0,VALID,97.1862,VALID,0.0169808,VALID,18.6169,VALID,165,VALID,0,
2008-03-05, 01:49:00,VALID,915.94,VALID,0,VALID,97.2065,VALID,0.0849042,VALID,18.6067,VALID,172,VALID,0,
2008-03-05, 01:50:00,VALID,915.92,VALID,0,VALID,97.2053,VALID,0.0169808,VALID,18.6104,VALID,172,VALID,0.364955,
2008-03-05, 01:51:00,VALID,915.929,VALID,0,VALID,97.2701,VALID,0.0169808,VALID,18.5972,VALID,179,VALID,0.770894,
2008-03-05, 01:52:00,VALID,915.928,VALID,0,VALID,97.3401,VALID,0,VALID,18.5942,VALID,181,VALID,0.724479,
2008-03-05, 01:53:00,VALID,915.922,VALID,0,VALID,97.4062,VALID,0.0339617,VALID,18.5877,VALID,175,VALID,1.4071,
2008-03-05, 01:54:00,VALID,915.92,VALID,0,VALID,97.4799,VALID,0.0339617,VALID,18.5581,VALID,169,VALID,1.0715,
2008-03-05, 01:55:00,VALID,915.918,VALID,0,VALID,97.5664,VALID,0.0339617,VALID,18.5551,VALID,167,VALID,1.19204,
2008-03-05, 01:56:00,VALID,915.938,VALID,0,VALID,97.6287,VALID,0.0509425,VALID,18.5488,VALID,162,VALID,0.708891,
2008-03-05, 01:57:00,VALID,915.925,VALID,0,VALID,97.6541,VALID,0.0509425,VALID,18.5428,VALID,162,VALID,0.332849,
2008-03-05, 01:58:00,VALID,915.931,VALID,0,VALID,97.6783,VALID,0.0339617,VALID,18.5356,VALID,162,VALID,0.13956,
2008-03-05, 01:59:00,VALID,915.921,VALID,0,VALID,97.644,VALID,0.0509425,VALID,18.5419,VALID,154,VALID,0.88157,
2008-03-05, 02:00:00,VALID,915.927,VALID,0,VALID,97.5219,VALID,0.0509425,VALID,18.5648,VALID,167,VALID,1.02598,
2008-03-05, 02:01:00,VALID,915.925,VALID,0,VALID,97.3668,VALID,0.101885,VALID,18.591,VALID,167,VALID,1.08469,
2008-03-05, 02:02:00,VALID,915.917,VALID,0,VALID,97.1633,VALID,0.0849042,VALID,18.6169,VALID,169,VALID,0.778963,
2008-03-05, 02:03:00,VALID,915.926,VALID,0,VALID,96.9789,VALID,0.0339617,VALID,18.6461,VALID,163,VALID,0.976385,
2008-03-05, 02:04:00,VALID,915.931,VALID,0,VALID,96.6521,VALID,0.0679233,VALID,18.6653,VALID,160,VALID,1.19455,
2008-03-05, 02:05:00,VALID,915.927,VALID,0,VALID,96.3978,VALID,0.0679233,VALID,18.6811,VALID,162,VALID,1.02689,
2008-03-05, 02:06:00,VALID,915.932,VALID,0,VALID,96.1715,VALID,0.0339617,VALID,18.7142,VALID,161,VALID,1.09282,
2008-03-05, 02:07:00,VALID,915.944,VALID,0,VALID,96.0354,VALID,0.0169808,VALID,18.7167,VALID,169,VALID,1.11097,
2008-03-05, 02:08:00,VALID,915.945,VALID,0,VALID,95.865,VALID,0.0339617,VALID,18.7494,VALID,138,VALID,0.716442,
2008-03-05, 02:09:00,VALID,915.953,VALID,0,VALID,95.5903,VALID,0.0339617,VALID,18.7591,VALID,154,VALID,0.806108,
2008-03-05, 02:10:00,VALID,915.953,VALID,0,VALID,95.3436,VALID,0.0339617,VALID,18.7823,VALID,150,VALID,0.861579,
2008-03-05, 02:11:00,VALID,915.941,VALID,0,VALID,95.1236,VALID,0.0169808,VALID,18.7923,VALID,155,VALID,0.74564,
2008-03-05, 02:12:00,VALID,915.945,VALID,0,VALID,94.7562,VALID,0.0679233,VALID,18.7881,VALID,138,VALID,1.01372,
2008-03-05, 02:13:00,VALID,915.941,VALID,0,VALID,94.5807,VALID,0,VALID,18.8087,VALID,151,VALID,0.861607,
2008-03-05, 02:14:00,VALID,915.938,VALID,0,VALID,94.1509,VALID,0,VALID,18.8023,VALID,135,VALID,1.23476,
2008-03-05, 02:15:00,VALID,915.931,VALID,0,VALID,93.8152,VALID,0,VALID,18.8252,VALID,139,VALID,0.98274,
2008-03-05, 02:16:00,VALID,915.941,VALID,0,VALID,93.6397,VALID,0.0169808,VALID,18.8576,VALID,142,VALID,0.853016,
2008-03-05, 02:17:00,VALID,915.931,VALID,0,VALID,93.4057,VALID,0,VALID,18.8736,VALID,151,VALID,0.68418,
2008-03-05, 02:18:00,VALID,915.936,VALID,0,VALID,93.2366,VALID,0,VALID,18.9063,VALID,155,VALID,0.00223214,
2008-03-05, 02:19:00,VALID,915.942,VALID,0,VALID,93.1756,VALID,0.0339617,VALID,18.9225,VALID,155,VALID,0.347284,
2008-03-05, 02:20:00,VALID,915.949,VALID,0,VALID,93.159,VALID,0,VALID,18.9322,VALID,159,VALID,0.819222,
2008-03-05, 02:21:00,VALID,915.955,VALID,0,VALID,93.2938,VALID,0.0169808,VALID,18.9387,VALID,161,VALID,1.09432,
2008-03-05, 02:22:00,VALID,915.95,VALID,0,VALID,93.4985,VALID,0.0509425,VALID,18.9387,VALID,160,VALID,0.924679,
2008-03-05, 02:23:00,VALID,915.932,VALID,0,VALID,93.7325,VALID,0.0339617,VALID,18.9387,VALID,161,VALID,1.28609,
2008-03-05, 02:24:00,VALID,915.937,VALID,0,VALID,94.0517,VALID,0,VALID,18.923,VALID,172,VALID,1.20275,
2008-03-05, 02:25:00,VALID,915.909,VALID,0,VALID,94.3442,VALID,0,VALID,18.8933,VALID,158,VALID,1.07298,
2008-03-05, 02:26:00,VALID,915.901,VALID,0,VALID,94.6392,VALID,0,VALID,18.8711,VALID,159,VALID,1.04688,
2008-03-05, 02:27:00,VALID,915.893,VALID,0,VALID,94.835,VALID,-0.0169808,VALID,18.8289,VALID,154,VALID,1.18786,
2008-03-05, 02:28:00,VALID,915.883,VALID,0,VALID,95.0016,VALID,0,VALID,18.7997,VALID,138,VALID,0.555489,
2008-03-05, 02:29:00,VALID,915.864,VALID,0,VALID,95.0207,VALID,0,VALID,18.774,VALID,141,VALID,0.853795,
2008-03-05, 02:30:00,VALID,915.862,VALID,0,VALID,94.9304,VALID,-0.0169808,VALID,18.7411,VALID,152,VALID,0.892756,
2008-03-05, 02:31:00,VALID,915.848,VALID,0,VALID,94.9024,VALID,-0.0679233,VALID,18.7421,VALID,148,VALID,0.672066,
2008-03-05, 02:32:00,VALID,915.837,VALID,0,VALID,94.7663,VALID,-0.0169808,VALID,18.7214,VALID,146,VALID,0.888808,
2008-03-05, 02:33:00,VALID,915.837,VALID,0,VALID,94.5692,VALID,-0.0169808,VALID,18.7281,VALID,153,VALID,0.834449,
2008-03-05, 02:34:00,VALID,915.828,VALID,0,VALID,94.5031,VALID,-0.0169808,VALID,18.7506,VALID,144,VALID,0.438772,
2008-03-05, 02:35:00,VALID,915.825,VALID,0,VALID,94.4446,VALID,-0.0339617,VALID,18.764,VALID,145,VALID,0.63956,
2008-03-05, 02:36:00,VALID,915.804,VALID,0,VALID,94.5285,VALID,0,VALID,18.7668,VALID,151,VALID,0.641211,
2008-03-05, 02:37:00,VALID,915.809,VALID,0,VALID,94.6226,VALID,-0.0169808,VALID,18.7701,VALID,149,VALID,0.644022,
2008-03-05, 02:38:00,VALID,915.815,VALID,0,VALID,94.7714,VALID,0,VALID,18.761,VALID,126,VALID,0.329942,
2008-03-05, 02:39:00,VALID,915.82,VALID,0,VALID,94.9927,VALID,-0.0169808,VALID,18.7511,VALID,164,VALID,0.978849,
2008-03-05, 02:40:00,VALID,915.814,VALID,0,VALID,95.1046,VALID,-0.0169808,VALID,18.7182,VALID,157,VALID,1.2916,
2008-03-05, 02:41:00,VALID,915.804,VALID,0,VALID,95.233,VALID,0,VALID,18.6987,VALID,160,VALID,1.01417,
2008-03-05, 02:42:00,VALID,915.81,VALID,0,VALID,95.3144,VALID,0,VALID,18.6892,VALID,157,VALID,1.00941,
2008-03-05, 02:43:00,VALID,915.789,VALID,0,VALID,95.3513,VALID,0,VALID,18.6792,VALID,147,VALID,0.419207,
2008-03-05, 02:44:00,VALID,915.797,VALID,0,VALID,95.1567,VALID,-0.0169808,VALID,18.6894,VALID,143,VALID,1.07736,
2008-03-05, 02:45:00,VALID,915.774,VALID,0,VALID,94.8401,VALID,-0.0169808,VALID,18.7024,VALID,129,VALID,0.91913,
2008-03-05, 02:46:00,VALID,915.769,VALID,0,VALID,94.4522,VALID,-0.0169808,VALID,18.7344,VALID,139,VALID,1.05831,
2008-03-05, 02:47:00,VALID,915.765,VALID,0,VALID,94.1089,VALID,0,VALID,18.783,VALID,135,VALID,0.656428,
2008-03-05, 02:48:00,VALID,915.756,VALID,0,VALID,93.6244,VALID,-0.0339617,VALID,18.8252,VALID,146,VALID,0.260099,
2008-03-05, 02:49:00,VALID,915.743,VALID,0,VALID,93.1781,VALID,0,VALID,18.9035,VALID,134,VALID,0.278963,
2008-03-05, 02:50:00,VALID,915.755,VALID,0,VALID,92.85,VALID,0,VALID,18.9549,VALID,136,VALID,0.1962,
2008-03-05, 02:51:00,VALID,915.744,VALID,0,VALID,92.4698,VALID,-0.0169808,VALID,18.9941,VALID,135,VALID,1.20833,
2008-03-05, 02:52:00,VALID,915.735,VALID,0,VALID,92.2358,VALID,0,VALID,19.0263,VALID,148,VALID,0.893293,
2008-03-05, 02:53:00,VALID,915.737,VALID,0,VALID,92.0782,VALID,-0.0169808,VALID,19.0587,VALID,135,VALID,1.4494,
2008-03-05, 02:54:00,VALID,915.728,VALID,0,VALID,91.9497,VALID,-0.0169808,VALID,19.0787,VALID,141,VALID,1.0087,
2008-03-05, 02:55:00,VALID,915.741,VALID,0,VALID,91.7882,VALID,0,VALID,19.0981,VALID,142,VALID,1.0928,
2008-03-05, 02:56:00,VALID,915.733,VALID,0,VALID,91.6547,VALID,-0.0169808,VALID,19.1109,VALID,133,VALID,1.33259,
2008-03-05, 02:57:00,VALID,915.751,VALID,0,VALID,91.4754,VALID,-0.0169808,VALID,19.1403,VALID,135,VALID,1.17097,
2008-03-05, 02:58:00,VALID,915.743,VALID,0,VALID,91.3203,VALID,-0.0169808,VALID,19.1561,VALID,136,VALID,1.06101,
2008-03-05, 02:59:00,VALID,915.745,VALID,0,VALID,91.2567,VALID,-0.0169808,VALID,19.1723,VALID,134,VALID,1.16406,
2008-03-05, 03:00:00,VALID,915.756,VALID,0,VALID,91.3165,VALID,0,VALID,19.1723,VALID,154,VALID,1.18118,
2008-03-05, 03:01:00,VALID,915.774,VALID,0,VALID,91.2872,VALID,0,VALID,19.1723,VALID,142,VALID,1.08285,
2008-03-05, 03:02:00,VALID,915.772,VALID,0,VALID,91.3177,VALID,0,VALID,19.1725,VALID,131,VALID,1.32049,
2008-03-05, 03:03:00,VALID,915.77,VALID,0,VALID,91.3368,VALID,-0.0509425,VALID,19.1725,VALID,132,VALID,1.22619,
2008-03-05, 03:04:00,VALID,915.782,VALID,0,VALID,91.3788,VALID,0,VALID,19.1758,VALID,142,VALID,1.37056,
2008-03-05, 03:05:00,VALID,915.77,VALID,0,VALID,91.333,VALID,-0.0169808,VALID,19.1728,VALID,148,VALID,1.12035,
2008-03-05, 03:06:00,VALID,915.778,VALID,0,VALID,91.3025,VALID,-0.0339617,VALID,19.1955,VALID,132,VALID,0.958008,
2008-03-05, 03:07:00,VALID,915.772,VALID,0,VALID,91.277,VALID,-0.0169808,VALID,19.2017,VALID,137,VALID,0.905664,
2008-03-05, 03:08:00,VALID,915.784,VALID,0,VALID,91.333,VALID,-0.0339617,VALID,19.1987,VALID,152,VALID,1.12351,
2008-03-05, 03:09:00,VALID,915.775,VALID,0,VALID,91.3559,VALID,-0.0169808,VALID,19.1922,VALID,139,VALID,1.18062,
2008-03-05, 03:10:00,VALID,915.776,VALID,0,VALID,91.4869,VALID,0,VALID,19.1591,VALID,128,VALID,0.404154,
2008-03-05, 03:11:00,VALID,915.774,VALID,0,VALID,91.478,VALID,-0.0169808,VALID,19.1496,VALID,142,VALID,0.189236,
2008-03-05, 03:12:00,VALID,915.774,VALID,0,VALID,91.4729,VALID,-0.0169808,VALID,19.1603,VALID,144,VALID,0.011814,
2008-03-05, 03:13:00,VALID,915.778,VALID,0,VALID,91.5174,VALID,-0.0339617,VALID,19.1533,VALID,145,VALID,0.223514,
2008-03-05, 03:14:00,VALID,915.774,VALID,0,VALID,91.5148,VALID,-0.0849042,VALID,19.1333,VALID,152,VALID,0.242369,
2008-03-05, 03:15:00,VALID,915.763,VALID,0,VALID,91.5695,VALID,-0.0679233,VALID,19.1366,VALID,146,VALID,0.0193537,
2008-03-05, 03:16:00,VALID,915.762,VALID,0,VALID,91.6089,VALID,-0.101885,VALID,19.1343,VALID,150,VALID,0.0816761,
2008-03-05, 03:17:00,VALID,915.756,VALID,0,VALID,91.6395,VALID,-0.0509425,VALID,19.1181,VALID,136,VALID,0.0578497,
2008-03-05, 03:18:00,VALID,915.773,VALID,0,VALID,91.7234,VALID,-0.0849042,VALID,19.1084,VALID,151,VALID,0,
2008-03-05, 03:19:00,VALID,915.777,VALID,0,VALID,91.8861,VALID,-0.0509425,VALID,19.0819,VALID,171,VALID,0,
2008-03-05, 03:20:00,VALID,915.784,VALID,0,VALID,92.129,VALID,-0.0679233,VALID,19.0655,VALID,159,VALID,0.0621366,
2008-03-05, 03:21:00,VALID,915.79,VALID,0,VALID,92.4088,VALID,-0.0679233,VALID,19.0298,VALID,159,VALID,0,
2008-03-05, 03:22:00,VALID,915.802,VALID,0,VALID,92.719,VALID,-0.0849042,VALID,18.9941,VALID,160,VALID,0.179865,
2008-03-05, 03:23:00,VALID,915.815,VALID,0,VALID,93.0369,VALID,-0.0339617,VALID,18.9422,VALID,153,VALID,0,
2008-03-05, 03:24:00,VALID,915.829,VALID,0,VALID,93.2849,VALID,-0.0169808,VALID,18.8933,VALID,160,VALID,0,
2008-03-05, 03:25:00,VALID,915.832,VALID,0,VALID,93.5011,VALID,-0.0509425,VALID,18.8584,VALID,165,VALID,0.0562855,
2008-03-05, 03:26:00,VALID,915.832,VALID,0,VALID,93.7007,VALID,-0.0339617,VALID,18.809,VALID,159,VALID,0.00241815,
2008-03-05, 03:27:00,VALID,915.844,VALID,0,VALID,93.9449,VALID,-0.0679233,VALID,18.7868,VALID,156,VALID,0.0341082,
2008-03-05, 03:28:00,VALID,915.842,VALID,0,VALID,94.0542,VALID,-0.0679233,VALID,18.7675,VALID,150,VALID,0.258765,
2008-03-05, 03:29:00,VALID,915.833,VALID,0,VALID,94.1089,VALID,-0.0339617,VALID,18.7541,VALID,151,VALID,0.00163517,
2008-03-05, 03:30:00,VALID,915.838,VALID,0,VALID,94.0847,VALID,-0.0849042,VALID,18.7678,VALID,145,VALID,0.000744048,
2008-03-05, 03:31:00,VALID,915.834,VALID,0,VALID,93.9703,VALID,-0.0509425,VALID,18.7773,VALID,161,VALID,0.00111607,
2008-03-05, 03:32:00,VALID,915.833,VALID,0,VALID,93.8749,VALID,-0.0509425,VALID,18.8,VALID,145,VALID,0,
2008-03-05, 03:33:00,VALID,915.836,VALID,0,VALID,93.8266,VALID,-0.0509425,VALID,18.8129,VALID,139,VALID,0,
2008-03-05, 03:34:00,VALID,915.852,VALID,0,VALID,93.7084,VALID,-0.0339617,VALID,18.819,VALID,158,VALID,0,
2008-03-05, 03:35:00,VALID,915.857,VALID,0,VALID,93.6944,VALID,-0.0509425,VALID,18.8157,VALID,154,VALID,0,