                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/12/15 00:00,  999.0,    9.3,    9.3,   10.0,   11.2,   12.8,   13.7,   14.1,   14.1,   13.3,   13.1,   12.7,   13.7,   13.9,   13.4,   12.9,   10.8,    7.0,    7.9,    8.3,    8.0,    8.2,    6.5,    7.0,    7.2,    4.8,    4.9,    7.0,    7.4,    8.1,    8.6,   10.1,    9.6,    7.4,    4.7,    2.8,    1.2,    0.7,    0.3,    4.3,    5.9,  999.0,  999.0,  999.0,    6.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 00:10,  999.0,   10.4,   10.4,    7.6,    6.9,    9.4,    1.3,    9.1,    9.0,    6.0,   12.2,   11.9,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 00:20,  999.0,    9.7,   10.7,   12.1,   13.4,   13.4,   13.7,   14.1,   14.4,   14.2,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 00:30,  999.0,    9.9,   10.9,   12.3,   12.8,   12.9,   13.6,   14.0,   14.0,   14.5,   14.1,   13.7,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 00:40,  999.0,    9.7,   10.5,   11.7,   12.0,   12.8,   12.3,   12.9,   12.7,   11.7,   10.6,  999.0,  999.0,  999.0,    4.7,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,    8.8,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 00:50,  999.0,    9.8,   12.1,   12.9,   13.2,   12.7,   12.2,   12.2,   12.9,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 01:00,  999.0,    9.6,   11.5,   12.0,   12.7,   12.9,   12.8,   12.4,   12.6,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 01:10,  999.0,   10.8,   11.2,   12.7,   13.1,   13.4,   13.5,   12.3,   12.3,   12.2,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 01:20,  999.0,   11.5,   11.7,   13.6,   13.5,   13.6,   13.7,   13.7,   13.8,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 01:30,  999.0,   10.5,   10.8,   10.8,   11.7,   11.2,   12.5,   14.3,   15.8,  999.0,   11.6,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 01:40,  999.0,    9.8,   10.9,   11.5,   12.9,   13.3,   13.2,   12.9,   13.2,   13.6,   13.7,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,  999.0,   15.1,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 01:50,  999.0,    9.0,   10.9,   11.6,   13.1,   13.5,   13.9,   14.0,   13.2,   13.3,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 02:00,  999.0,   11.7,   11.8,   11.7,   13.0,   14.0,   14.0,   13.8,  999.0,   13.9,    4.6,  999.0,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 02:10,  999.0,  999.0,  999.0,   12.1,   13.6,   13.1,   14.1,   13.7,   13.1,   13.7,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 02:20,  999.0,  999.0,   13.3,   14.1,   14.3,   13.0,   13.0,   12.7,   13.0,   13.9,   14.5,  999.0,  999.0,   13.0,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 02:30,  999.0,  999.0,   13.7,   13.3,   13.3,   13.0,   14.2,    8.6,   11.7,  999.0,   13.4,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 02:40,  999.0,    9.2,   10.8,   12.0,   12.8,   13.9,   13.9,   11.5,   11.1,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 02:50,  999.0,    5.4,    5.9,    9.8,  999.0,   11.7,   14.1,   11.2,  999.0,   11.2,   13.4,   11.1,   11.2,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,   12.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 03:00,  999.0,  999.0,  999.0,  999.0,   12.4,   12.1,   11.3,  999.0,  999.0,   11.8,  999.0,  999.0,  999.0,  999.0,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 03:10,  999.0,  999.0,  999.0,    8.8,   13.3,   14.0,   11.9,   10.4,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 03:20,  999.0,   11.9,   16.5,  999.0,  999.0,  999.0,   10.7,   11.0,   10.9,   10.4,   10.0,  999.0,  999.0,  999.0,   10.7,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,   11.3,   10.7,   10.7,  999.0,  999.0,    8.5,    9.0,   11.1,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 03:40,  999.0,   -1.7,    5.4,    6.2,    5.4,   10.5,   10.1,   11.4,  999.0,   18.8,  999.0,    9.6,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 03:50,  999.0,    7.5,    7.9,  999.0,    7.1,    8.8,   10.0,   11.3,   10.2,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,   10.4,   10.8,   10.0,   10.7,  999.0,    9.6,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 04:10,  999.0,  999.0,  999.0,    8.7,    8.2,    9.7,   10.1,   12.7,  999.0,    9.1,   10.0,  999.0,  999.0,   10.8,  999.0,    9.2,    9.0,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 04:20,  999.0,  999.0,    6.9,    8.4,    9.6,   10.1,   10.2,   10.9,    9.8,    9.9,    9.8,  999.0,  999.0,    5.4,  999.0,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 04:30,  999.0,    9.1,    9.1,    9.4,    9.9,   10.5,   10.6,   12.6,   11.3,   11.8,   10.3,    9.3,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,    1.2,   -0.4,   -0.4,    0.2,    1.1,    3.8,    4.1,    6.2,    8.7,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 04:40,  999.0,    6.8,   10.2,   11.6,  999.0,    9.3,   10.6,   11.0,   10.6,   10.7,    9.9,    9.1,    8.9,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,  999.0,    8.6,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 04:50,  999.0,   12.1,   10.7,   10.5,    5.7,    9.7,    9.9,    9.4,   10.6,   11.4,    7.9,    8.4,    9.0,    7.1,    7.7,  999.0,   10.0,    7.2,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 05:00,  999.0,    7.6,    8.7,    8.1,   10.8,   12.7,  999.0,    9.9,   10.5,   10.9,    9.0,    9.0,  999.0,  999.0,    7.1,  999.0,  999.0,    7.8,    7.2,    7.5,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 05:10,  999.0,    7.7,   10.8,    8.1,  999.0,   10.1,   10.8,  999.0,   10.3,   10.5,    9.6,    8.9,  999.0,    8.8,    8.4,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 05:20,  999.0,  999.0,  999.0,   10.6,   11.6,    9.0,    9.1,    8.0,    9.7,  999.0,    7.6,   10.5,    9.5,    9.1,    7.8,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 05:30,  999.0,  999.0,   17.1,   13.2,   10.3,    9.5,   10.5,   10.2,    7.3,   10.0,    7.9,    9.3,    8.3,  999.0,  999.0,  999.0,  999.0,    7.8,    8.0,  999.0,  999.0,  999.0,   11.8,  999.0,    7.5,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,    0.8,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 05:40,  999.0,  999.0,  999.0,   11.0,   -2.4,   -0.1,    1.1,    5.2,    9.7,    7.4,    7.9,    5.8,    3.5,    5.2,  999.0,  999.0,    2.6,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    1.1,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 05:50,  999.0,  999.0,  999.0,  999.0,   10.8,    0.7,    5.6,   10.9,    7.5,    9.8,    5.1,    4.8,    6.5,   10.7,  999.0,   12.4,   15.3,    9.5,   11.2,    8.0,    2.6,  999.0,  999.0,  999.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 06:00,  999.0,  999.0,  999.0,   12.5,   10.5,   10.5,   12.3,   11.2,   10.6,   10.7,   11.5,    5.1,    5.8,  999.0,  999.0,    4.8,    6.2,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 06:10,  999.0,   13.3,   10.3,    9.9,    9.6,    5.8,    7.0,   10.0,    9.8,    9.4,    8.9,    7.7,    3.4,    1.0,    3.6,    4.3,    3.9,    6.4,    4.2,   10.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,    6.1,    6.6,    6.5,    5.6,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 06:20,  999.0,    9.6,   11.5,    9.3,    8.1,   10.5,    2.9,    7.9,    9.0,    7.6,    7.2,    7.6,    8.9,    7.8,    5.4,    7.0,    7.7,    7.8,    7.5,    9.0,    7.0,    8.9,    5.7,    6.2,    7.2,    8.1,  999.0,  999.0,  999.0,    5.9,    7.6,  999.0,  999.0,  999.0,    7.4,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 06:30,  999.0,    5.8,    8.7,    9.8,   10.1,   13.6,   13.7,   15.1,    9.8,    8.2,    6.1,    7.1,    9.1,    9.6,    9.4,    7.4,    8.0,    6.8,    8.0,    8.1,    7.8,  999.0,    5.5,    6.8,    7.1,    7.8,    8.3,  999.0,  999.0,  999.0,    6.4,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 06:40,  999.0,  999.0,  999.0,    8.8,    8.2,    7.9,    7.8,   12.0,  999.0,   12.3,    8.8,  999.0,    6.9,    8.6,   -1.5,    3.8,    1.2,   -1.5,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 06:50,  999.0,  999.0,   -2.5,  999.0,    7.8,    3.4,    3.8,    7.4,  999.0,  999.0,    8.4,    4.0,    4.6,    5.2,    5.8,   -0.4,    3.4,    3.2,    1.6,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.1,    9.3,  999.0,  999.0,    6.1,    6.8,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 07:00,  999.0,   11.1,   12.5,   13.1,   11.9,   13.2,   11.3,  999.0,   10.1,    6.8,    9.9,   10.2,  999.0,    1.8,    2.4,    8.4,    6.0,    9.3,    6.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,    8.8,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 07:10,  999.0,   10.2,   10.5,   11.4,   13.1,   12.5,   14.0,   12.0,   13.8,   14.3,    9.9,    9.6,    4.8,    9.6,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 07:20,  999.0,   10.4,   10.0,    9.5,   10.4,    8.5,    5.2,    7.9,  999.0,    9.5,    6.0,    7.6,    8.1,    7.7,   11.8,    9.1,    8.3,  999.0,    6.4,    5.9,    3.4,    5.4,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 07:30,  999.0,   11.5,    9.4,    7.2,    6.4,    5.6,    6.7,    6.3,    7.3,    6.9,    8.2,    8.9,    8.9,    8.1,    7.5,    5.8,    5.9,    6.2,    5.3,    5.5,    7.1,    7.7,    8.3,    9.5,    9.5,   10.0,   10.7,   11.1,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,    8.1,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 07:40,  999.0,   11.2,   12.9,   13.1,   10.5,    7.7,    7.9,    6.8,    6.8,    3.1,    5.4,    6.1,    4.5,    6.5,    7.2,    7.4,    7.3,    7.4,    6.7,    6.1,    6.2,    6.3,    6.0,    6.8,    7.9,   10.1,   10.3,   11.1,   11.9,   13.7,  999.0,  999.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 07:50,  999.0,    5.9,    9.3,    6.3,    6.3,    9.4,   11.7,    8.2,    7.0,  999.0,    7.8,    4.7,    3.1,    0.7,    5.1,    5.4,    6.4,    7.7,    8.5,    8.2,    8.0,    7.9,    6.6,    7.6,    8.3,    8.3,    9.5,   10.0,    8.3,    6.7,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0