                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/06/14 00:00,  999.0,   34.9,   41.3,   39.0,  999.0,  999.0,   34.4,   30.1,   22.1,  999.0,   20.3,  999.0,  999.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   24.4,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/14 00:10,  999.0,   39.2,   38.7,   40.6,   37.3,   38.9,   31.4,   27.4,   22.9,   21.6,  999.0,  999.0,   26.8,   29.8,   35.0,   28.0,  999.0,   27.5,  999.0,   32.2,   25.3,  999.0,  999.0,   23.0,   19.5,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   22.0,  999.0,   19.7,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1
2005/06/14 00:20,  999.0,   38.3,   38.2,   39.1,   37.4,   42.0,   33.1,   29.0,   25.7,  999.0,   30.9,   29.1,   27.6,   32.0,   36.9,   31.3,   22.3,   30.3,   19.3,   21.2,  999.0,  999.0,  999.0,  999.0,   19.4,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,   20.9,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/14 00:30,  999.0,   34.9,   33.5,   36.9,   40.0,   43.4,   37.2,   32.9,   26.0,   24.1,   24.0,   31.2,   27.3,   34.1,   34.5,   33.6,   22.7,   21.1,   17.8,   18.1,  999.0,  999.0,  999.0,  999.0,   19.7,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,   17.8,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,  999.0,   14.5,   16.5,  999.0
2005/06/14 00:40,  999.0,   39.4,   34.7,   39.0,   39.4,   43.2,   29.5,   30.3,   22.3,   23.4,   29.4,   26.8,   31.8,   32.3,   34.6,   35.1,   23.5,   22.5,   17.4,   17.7,  999.0,  999.0,  999.0,  999.0,   20.2,   17.9,   15.8,   18.3,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3
2005/06/14 00:50,  999.0,   37.6,   41.6,   45.5,   43.8,   39.2,   26.8,   28.9,   29.7,   25.5,   31.6,   30.3,   29.2,   29.0,   35.7,   35.0,   26.0,   26.2,   22.4,  999.0,  999.0,  999.0,  999.0,   18.5,   18.2,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,   12.1,  999.0,   10.9,  999.0,   11.8,    8.3,    8.5,    8.6,    9.0,   13.2,  999.0,  999.0
2005/06/14 01:00,  999.0,   37.0,   36.9,   37.5,   40.2,   38.9,   25.7,   28.6,   31.1,   30.2,   33.2,   24.6,   26.8,   34.0,   35.5,   29.7,   27.1,   23.8,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,   19.5,   19.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.1,   10.1,    9.1,    7.1,    9.0,    8.2,    8.7,    9.5,   10.3,   10.1
2005/06/14 01:10,  999.0,   40.8,   38.8,   43.8,   43.6,   34.7,   21.4,   26.3,   21.9,   31.5,   32.6,   24.7,   31.5,   34.4,   28.4,   30.1,   25.2,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.3,  999.0,   11.2,   10.3,    9.8,    9.4,  999.0,   14.4,    9.3,    8.7,    8.7,    8.9,    9.9,    7.5,    7.3,    8.7,    7.8,    9.1,    8.5,   11.9
2005/06/14 01:20,  999.0,   39.8,   36.9,   40.5,   40.3,   35.5,   29.6,   28.6,   25.5,   35.5,   31.3,   28.9,   36.1,   30.7,   27.4,   27.5,   20.5,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,   13.4,   12.2,    9.1,    9.3,    9.2,   11.0,  999.0,    8.2,    8.7,    6.3,    5.8,  999.0,    7.2,  999.0,    8.0,    6.7,    9.0,   10.8,   10.5,   11.3,    9.4,   11.7,    9.8,   10.2,   11.7,  999.0,   11.4,   10.9,   10.1,    9.6,   10.9,   12.0
2005/06/14 01:30,  999.0,   39.7,   36.5,   43.0,   39.9,   38.7,   25.1,   28.0,   22.2,   28.1,   23.2,   31.1,   27.3,   30.2,   25.4,   29.2,   20.8,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.4,    9.6,    9.2,  999.0,    8.5,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,    9.9,   14.2,   10.1,  999.0,   12.5,   11.4,   11.0,   10.3,   11.3,   12.4,    9.2,   11.0,   11.8,   12.6
2005/06/14 01:40,  999.0,   39.8,   37.7,   41.8,   40.7,   36.2,   26.1,   25.9,   23.1,   25.6,   21.4,   25.0,   20.7,   24.2,   23.8,   30.8,   20.0,   19.6,   17.2,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.3,   11.4,    9.6,    9.4,   10.1,    9.5,    9.6,  999.0,  999.0,   12.8,   13.3,  999.0,   14.1,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/14 01:50,  999.0,   39.5,   41.0,   41.3,   39.0,   41.3,   29.7,   30.6,   23.0,   25.4,   20.8,   23.4,   25.0,   24.5,   23.1,   30.2,   21.2,   19.3,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,   12.7,   12.4,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,   14.6,   13.9,   13.4,   13.9,  999.0,  999.0,   10.0,  999.0,  999.0,  999.0,   17.5,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/14 02:00,  999.0,   39.4,   38.2,   40.0,   34.3,   36.2,   28.7,   25.4,   21.7,   24.8,   21.5,   26.5,   23.2,   25.4,   19.8,   29.4,   19.4,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,   21.1,  999.0,  999.0,   19.3,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0
2005/06/14 02:10,  999.0,   37.4,   37.5,   38.2,   31.9,   42.0,   28.6,   28.0,   23.9,   30.5,   20.3,   23.9,   20.9,   21.7,   27.4,   28.4,   22.3,   21.7,   19.8,  999.0,   21.8,   22.5,   21.0,   17.7,   22.5,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0,    7.2
2005/06/14 02:20,  999.0,   38.3,   37.1,   39.0,   34.2,   36.6,   27.8,   26.6,   22.4,   32.4,   25.3,  999.0,   19.8,   24.8,   28.4,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/14 02:30,  999.0,   37.2,   35.1,   38.0,   36.1,   35.3,   26.7,   24.6,   20.7,   26.8,   20.9,   20.8,   21.9,   19.8,   22.3,   26.6,   24.1,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.0,  999.0,  999.0,    7.4,  999.0,  999.0,    6.6
2005/06/14 02:40,  999.0,   33.3,   33.2,   35.9,   32.9,   30.9,   30.2,   30.1,   24.1,   27.3,   20.3,   18.3,   21.4,  999.0,   25.7,   24.1,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/14 02:50,  999.0,   36.3,   37.7,   37.1,   34.6,   35.6,   30.6,   25.3,   21.2,   26.7,   20.8,   19.7,   18.6,   20.7,   23.4,   21.4,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/14 03:00,  999.0,   31.4,   35.9,   37.8,   37.7,   35.9,   33.7,   24.5,   24.8,   20.9,   23.1,   21.1,   20.5,   20.0,   19.7,  999.0,   20.4,   19.1,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/14 03:10,  999.0,   31.8,   36.1,   35.7,   37.8,   36.2,   33.1,   26.1,   24.9,   25.7,   23.0,   19.9,   19.9,   20.6,   30.2,   21.1,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/14 03:20,  999.0,   30.9,   39.3,   38.2,   34.8,   34.0,   36.3,   26.0,   24.8,   21.6,   21.7,   22.9,   22.3,   20.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,  999.0,  999.0,  999.0
2005/06/14 03:30,  999.0,   30.0,   37.9,   35.6,   37.0,   33.3,   30.6,   24.3,   22.9,   20.8,   22.4,   23.5,  999.0,  999.0,   18.2,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/14 03:40,  999.0,   33.7,   42.4,   35.1,   37.3,   36.5,   35.7,   27.4,   25.3,   22.0,   21.7,   21.2,   20.4,   19.7,   21.6,   25.8,   26.3,   19.9,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.0,  999.0,    9.7
2005/06/14 03:50,  999.0,   33.2,   44.2,   38.7,   36.1,   37.4,   39.3,   28.7,   26.8,   22.2,   24.0,   20.7,   21.1,  999.0,   26.2,   29.4,   22.7,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/14 04:00,  999.0,   36.5,   45.3,   40.8,   37.4,   37.4,   38.7,   30.4,   28.1,   23.0,   26.8,   20.9,   25.4,   21.8,   21.1,   22.8,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/14 04:10,  999.0,   34.5,   41.8,   40.8,   37.4,   38.1,   34.8,   30.2,   28.3,   22.6,   21.2,   23.4,  999.0,   21.1,   22.5,   26.8,   23.9,   23.5,   23.5,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/14 04:20,  999.0,   37.0,   44.6,   41.1,   35.3,   33.6,   37.4,   29.1,   25.7,   24.0,   24.1,  999.0,  999.0,   20.6,   16.7,  999.0,   22.3,   25.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/14 04:30,  999.0,   38.4,   43.1,   44.2,   37.0,   32.8,   32.0,   23.9,   25.4,   21.8,   25.5,   21.0,  999.0,   21.7,   19.3,  999.0,   19.9,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/14 04:40,  999.0,   35.4,   44.0,   41.1,   37.8,   33.3,   31.0,   25.1,   24.6,   21.0,   21.6,  999.0,   19.8,   18.1,  999.0,  999.0,   20.1,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/14 04:50,  999.0,   35.6,   40.7,   41.5,   34.6,   33.2,   30.2,   27.7,   23.8,   21.3,   20.8,   19.8,   18.6,   21.7,  999.0,  999.0,   20.2,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/14 05:00,  999.0,   33.7,   42.5,   41.1,   36.7,   32.1,   28.6,   25.9,   22.6,   21.0,   22.7,   20.4,   18.9,  999.0,  999.0,  999.0,   20.2,   26.2,   21.2,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/14 05:10,  999.0,   34.2,   43.1,   40.4,   33.0,   28.6,   27.7,   22.0,   24.2,   22.1,   21.8,  999.0,  999.0,   18.9,   19.7,   19.1,   20.5,  999.0,   21.2,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/14 05:20,  999.0,   34.8,   43.1,   38.6,   32.8,   28.0,   27.6,   23.1,   28.9,   24.5,   21.6,  999.0,   21.8,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,   23.6,  999.0,  999.0,   22.8,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/14 05:30,  999.0,   38.2,   43.2,   39.9,   33.8,   31.0,   28.3,   26.5,   27.8,   23.7,   20.4,  999.0,  999.0,  999.0,   19.2,   21.7,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/14 05:40,  999.0,   37.1,   38.0,   41.0,   33.4,   29.2,   29.3,   30.6,   30.4,   24.9,  999.0,   20.3,   19.6,  999.0,   17.9,   21.6,  999.0,  999.0,   21.6,   21.7,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/14 05:50,  999.0,   37.8,   38.1,   39.6,   32.4,   29.9,   29.5,   28.7,   25.8,   23.2,   22.1,   19.2,   21.3,   20.0,   18.8,  999.0,   20.4,  999.0,   20.7,  999.0,  999.0,   19.6,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/14 06:00,  999.0,   35.8,   36.6,   38.4,   33.8,   31.5,   30.8,   28.0,   27.1,   21.7,   21.1,   19.1,   20.9,   18.1,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/14 06:10,  999.0,   37.4,   39.2,   41.3,   35.1,   31.5,   29.9,   28.9,   25.7,   21.0,   20.9,   20.6,   22.0,  999.0,  999.0,   21.6,   19.3,   21.2,   21.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/14 06:20,  999.0,   39.9,   42.2,   42.8,   35.7,   32.3,   30.4,   32.2,   25.8,   21.8,   20.7,   23.6,   23.3,   19.0,   17.1,   20.6,  999.0,   21.8,   21.4,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/14 06:30,  999.0,   39.2,   42.4,   42.1,   39.5,   30.7,   29.3,   33.4,   29.2,   22.5,   21.7,   25.1,   21.7,  999.0,   20.1,   20.7,   18.4,   21.6,   19.9,   18.4,   18.0,   19.2,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/14 06:40,  999.0,   35.8,   39.5,   39.8,   41.2,   32.6,   28.5,   30.0,   30.4,   21.6,   20.9,   19.3,   21.9,   17.9,  999.0,   20.4,   19.1,   21.0,  999.0,  999.0,   19.1,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,  999.0,  999.0,  999.0
2005/06/14 06:50,  999.0,   35.8,   39.3,   39.5,   36.5,   36.4,   28.5,   30.9,   31.6,   21.0,   19.8,   21.4,   20.9,  999.0,   20.2,   19.0,   19.9,   20.4,   19.6,   19.4,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   22.2,  999.0,  999.0,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0
2005/06/14 07:00,  999.0,   36.0,   37.9,   38.2,   36.2,   40.9,   31.1,   29.0,   30.8,   24.0,   22.8,   19.4,   22.4,   19.6,   20.1,   18.6,   19.1,   19.4,  999.0,   19.2,   20.9,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,   15.7,  999.0,   13.6,   17.1,   14.0,  999.0,  999.0,  999.0,  999.0,   21.2,   19.7,   21.2,   23.6,   26.6,   25.4,   27.7,  999.0,   23.8,   24.4,  999.0,   24.2,  999.0,  999.0,  999.0,   11.3,  999.0,  999.0,  999.0,   10.4,   11.0,   10.4
2005/06/14 07:10,  999.0,   37.0,   37.8,   38.5,   36.5,   34.8,   28.9,   28.3,   30.8,   26.3,   23.7,   20.5,   21.2,   16.7,   20.2,   20.0,   17.2,   19.1,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   26.0,   21.9,   23.3,   17.2,   28.9,   26.3,   24.5,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,   15.8,   13.1,   13.9,    9.7,   12.0,   13.2
2005/06/14 07:20,  999.0,   41.4,   40.6,   41.8,   38.3,   38.4,   29.7,   32.7,   31.0,   28.9,   27.2,   19.7,   23.3,   19.7,   26.6,   19.2,  999.0,   21.0,   18.9,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,   14.4,   14.4,   15.0,   14.5,   16.2,    9.5,   15.2,   15.5