                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2007/08/24 00:00,   48.2,   44.7,   42.0,   40.3,   38.6,   37.5,   35.8,   35.2,   34.1,   33.4,   32.8,   31.9,   31.4,   30.7,   29.7,   29.5,   28.4,   28.2,   27.8,   29.0,   33.3,  999.0,  999.0,  999.0,   24.3,   25.6,   22.6,   22.6,   21.2,   20.9
2007/08/24 00:10,   46.4,   42.7,   40.3,   38.6,   37.3,   36.3,   35.1,   34.0,   33.3,   32.7,   32.0,   31.6,   30.5,   30.1,   29.4,   28.6,   28.2,   27.8,   27.4,   27.6,   30.5,  999.0,  999.0,   25.7,   24.0,   23.7,   23.2,   22.0,   21.1,   19.9
2007/08/24 00:20,   46.2,   42.2,   38.2,   36.5,   34.9,   33.9,   33.0,   31.1,   30.9,   29.4,   28.8,   28.2,   27.5,   27.3,   26.5,   25.6,   25.3,   25.0,   24.7,   24.6,   27.2,  999.0,  999.0,   23.8,   23.0,   22.2,   21.3,   20.3,   19.8,   18.7
2007/08/24 00:30,  999.0,   39.4,   37.2,   36.0,   34.8,   33.6,   32.6,   31.6,   30.9,   30.3,   29.8,   29.4,   28.7,   28.2,   27.7,   27.3,   27.0,   26.8,   26.1,   26.1,   29.0,  999.0,  999.0,   24.2,   23.0,   22.5,   21.7,   20.9,   20.3,   19.8
2007/08/24 00:40,  999.0,   40.0,   38.0,   36.2,   35.1,   33.8,   32.9,   31.9,   31.2,   30.5,   30.0,   29.1,   28.5,   28.0,   27.9,   27.6,   26.9,   27.2,   26.6,   26.5,   30.0,  999.0,   31.7,   25.2,   22.9,   22.6,   21.0,   18.8,   19.6,   17.2
2007/08/24 00:50,  999.0,   40.5,   38.1,   36.3,   34.7,   33.9,   32.8,   32.0,   31.4,   30.9,   30.2,   29.9,   29.5,   29.1,   28.7,   28.6,   28.3,   28.1,   27.7,   27.5,   30.7,  999.0,   29.7,   24.8,   22.6,   20.7,   18.6,   16.4,   14.3,   11.4
2007/08/24 01:00,  999.0,   40.1,   37.9,   36.4,   35.0,   34.1,   33.1,   32.4,   31.6,   31.2,   30.7,   30.1,   29.9,   29.6,   29.6,   29.3,   28.8,   28.5,   28.0,   27.8,   32.0,  999.0,   27.9,   24.0,   21.5,   19.9,   16.3,   15.2,   14.5,   11.2
2007/08/24 01:10,  999.0,   40.4,   37.9,   36.4,   34.9,   33.6,   33.3,   32.4,   31.5,   31.1,   30.4,   30.1,   29.6,   29.3,   28.9,   28.6,   28.1,   27.6,   27.1,   27.1,   32.1,  999.0,   28.2,   22.8,   21.7,   20.0,   18.1,   16.8,   16.3,   15.8
2007/08/24 01:20,  999.0,   38.7,   36.4,   34.8,   33.5,   32.1,   31.7,   31.0,   29.7,   28.8,   28.2,   27.8,   27.2,   26.8,   26.1,   25.8,   25.5,   25.1,   24.7,   24.1,   28.6,  999.0,  999.0,   21.2,   19.4,   17.9,   16.3,   15.3,   14.9,   13.7
2007/08/24 01:30,  999.0,  999.0,  999.0,   30.7,   29.7,   28.8,   28.4,   27.8,   28.0,   27.0,   26.5,   26.0,   26.1,   25.5,   25.5,   25.4,   25.2,   24.3,   24.6,   24.6,   27.2,  999.0,   27.9,   20.6,   17.9,   17.7,   15.7,   15.1,   13.8,   13.2
2007/08/24 01:40,  999.0,   36.6,   32.2,   29.9,   28.9,   28.3,   28.6,   27.8,   27.8,   27.4,   26.8,   25.9,   25.4,   25.8,   25.2,   24.7,   25.0,   24.5,   24.1,   23.9,   26.0,  999.0,  999.0,   22.2,   20.4,   19.4,   18.1,   17.3,   16.6,   15.0
2007/08/24 01:50,  999.0,   39.9,   35.5,   34.4,   33.7,   33.2,   32.9,   32.2,   31.7,   31.5,   30.9,   30.4,   30.1,   29.8,   29.4,   28.8,   28.6,   28.0,   28.1,   27.8,   30.8,  999.0,   31.1,   23.6,   21.8,   20.2,   19.4,   17.3,   17.2,   15.9
2007/08/24 02:00,  999.0,   40.0,   38.3,   36.8,   35.7,   35.0,   34.2,   33.4,   32.5,   31.8,   31.3,   30.5,   30.1,   29.5,   28.9,   28.5,   27.8,   27.6,   27.1,   26.8,   28.3,  999.0,  999.0,   22.9,   21.3,   19.0,   18.0,   17.1,   16.6,   16.2
2007/08/24 02:10,  999.0,   39.4,   36.6,   35.2,   34.0,   32.9,   32.2,   31.5,   30.6,   30.2,   29.9,   29.2,   28.8,   28.4,   27.7,   27.6,   27.1,   26.7,   26.1,   25.6,   26.3,   29.1,   29.9,   23.1,   20.3,   19.8,   18.2,   17.2,   16.7,   15.7
2007/08/24 02:20,  999.0,   39.3,   34.2,   32.7,   31.5,   31.3,   29.6,   28.8,   27.0,   31.0,   30.6,   26.9,   28.8,   27.9,   28.0,   28.2,   27.5,   28.2,   27.7,   27.1,   29.1,   34.6,   34.3,   27.2,   23.0,   22.1,   20.9,   20.0,   19.4,   18.7
2007/08/24 02:30,  999.0,   41.7,   39.0,   37.0,   35.4,   34.3,   33.8,   32.8,   32.0,   30.6,   30.6,   30.1,   29.7,   29.8,   29.1,   28.8,   28.4,   28.0,   27.6,   27.0,   28.9,   31.4,  999.0,   25.7,   23.1,   21.3,   21.1,   19.7,   19.0,   18.7
2007/08/24 02:40,  999.0,   40.3,   38.1,   38.3,   37.5,   33.6,   35.7,   35.2,   32.9,   33.7,   33.1,   32.3,   32.2,   31.5,   31.1,   30.3,   29.0,   29.6,   28.8,   28.5,   30.3,   32.2,   31.5,   25.1,   21.8,   19.6,   17.9,   17.1,   16.7,   14.9
2007/08/24 02:50,  999.0,  999.0,   35.8,   34.3,   33.3,   32.3,   31.4,   30.4,   29.9,   29.7,   28.9,   28.6,   28.1,   27.8,   27.3,   27.2,   27.0,   26.3,   25.8,   25.0,   26.1,   28.6,   26.8,   21.4,   19.7,   18.1,   17.3,   16.0,   15.6,   14.4
2007/08/24 03:00,  999.0,  999.0,   33.3,   31.5,   30.6,   29.5,   28.9,   28.2,   27.8,   27.5,   27.6,   27.0,   26.9,   26.4,   26.5,   25.8,   25.1,   24.2,   23.6,   23.2,   25.5,   30.0,   25.6,   21.3,   19.4,   17.4,   16.6,   15.1,   13.3,   11.5
2007/08/24 03:10,  999.0,   38.2,   32.7,   30.4,   29.7,   28.3,   27.6,   27.0,   26.1,   25.9,   24.7,   26.6,   26.1,   25.6,   25.8,   25.1,   25.2,   25.4,   25.1,   25.2,   27.7,   29.7,   26.9,   21.0,   19.8,   18.0,   16.8,   15.5,   14.9,   12.9
2007/08/24 03:20,  999.0,   34.1,   23.4,   26.3,   25.2,   23.8,   25.6,   24.5,   23.3,   22.6,   19.2,   18.9,   18.6,   18.1,   16.9,   17.2,   17.2,   16.6,   16.2,   15.6,   17.2,   20.5,   18.3,   13.3,   12.2,   12.5,   11.0,   10.1,    8.6,    7.8
2007/08/24 03:30,  999.0,  999.0,   22.8,   17.0,   15.2,   14.3,  999.0,   15.8,   12.7,   12.8,   13.2,   12.7,   12.2,   12.6,   13.2,   13.6,   14.2,   14.8,   14.6,   14.2,   13.7,   16.0,   15.8,   10.7,   11.4,   10.4,    8.2,    7.4,    7.0,    5.8
2007/08/24 03:40,  999.0,   36.0,   19.6,   12.6,    6.5,    6.7,   15.8,   14.4,    5.2,    5.2,    7.1,    7.7,    8.0,    8.6,    9.1,    9.7,   10.7,   11.3,   11.7,   11.7,   11.8,   13.7,   15.2,    8.5,    9.0,    8.4,    5.8,    4.8,    5.8,    3.9
2007/08/24 03:50,  999.0,  999.0,   19.1,   11.2,    5.6,    5.9,   16.5,   13.8,    5.9,    7.0,    7.0,   10.6,   12.1,   13.6,   15.3,   16.0,   16.8,   17.1,   17.1,   17.3,   17.0,   19.6,   20.4,   12.0,    9.1,    7.8,    7.0,    6.5,    5.6,    5.9
2007/08/24 04:00,  999.0,  999.0,   18.7,  999.0,   17.3,   18.7,   20.4,   21.7,   13.8,   14.5,   14.7,   13.5,   12.6,   12.0,   11.6,   12.0,   13.1,   13.0,   14.3,   14.6,   14.9,   18.9,   21.2,   13.3,   11.6,    8.9,    8.1,    8.9,    6.2,    8.1
2007/08/24 04:10,  999.0,  999.0,   19.4,   20.8,   12.0,   13.2,   17.3,   17.6,    7.9,    7.5,    7.7,   11.7,   10.5,   10.1,   10.2,    8.0,    6.6,    7.0,    6.9,    7.3,    7.7,   11.3,   13.4,   10.6,   10.0,    9.2,    9.3,    9.5,    7.6,    7.1
2007/08/24 04:20,  999.0,  999.0,   19.1,    9.2,   14.8,    3.0,   16.4,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -1.6,   -1.4,   -0.8,    2.3,    4.4,   10.1,    4.5,    1.4,    1.8,    4.6,    5.0,    5.0,    5.3
2007/08/24 04:30,  999.0,  999.0,   20.9,    9.7,  999.0,   11.4,   16.2,   13.9,   15.5,   12.6,   14.5,   15.3,   10.0,   12.6,   15.7,   14.0,   14.9,   15.5,   15.0,   14.6,   14.2,   15.4,  999.0,   12.2,    8.0,    7.3,    7.3,    9.2,    9.6,   10.1
2007/08/24 04:40,  999.0,  999.0,   19.4,   15.3,   15.1,   13.7,   16.7,   13.9,   13.0,   17.1,   17.3,    6.5,    9.7,    4.6,    6.2,    5.3,    6.1,    4.4,    4.4,    7.4,    6.2,   12.8,   13.7,    8.8,    8.5,    8.6,    8.0,    7.1,    7.8,    7.8
2007/08/24 04:50,  999.0,  999.0,   19.4,    8.5,    3.7,    6.9,   16.3,   13.8,  999.0,  999.0,    2.5,    2.2,    5.0,    3.3,    4.8,    7.1,    9.2,    6.5,    7.2,    7.4,    8.8,   13.5,   16.4,   11.4,   11.8,   10.9,   11.5,   13.0,    6.7,   10.5
2007/08/24 05:00,  999.0,   36.5,   19.5,   11.1,    6.0,  999.0,   16.7,   14.9,  999.0,   -0.5,    1.8,    4.7,    6.5,    7.7,    8.4,    8.5,    9.5,    9.4,    9.6,    9.5,    9.4,   12.9,   19.1,   10.4,    9.6,    9.2,    9.6,    8.1,    6.8,    4.9
2007/08/24 05:10,  999.0,   36.6,   18.9,   11.7,   10.5,   16.0,   24.4,   20.6,   13.4,   17.2,   14.6,   14.7,   16.5,   18.1,   18.5,   14.1,   14.6,   14.4,   18.0,   17.4,   17.2,   15.1,   26.6,   17.0,   14.4,   12.2,   12.3,    9.8,    6.6,    3.4
2007/08/24 05:20,  999.0,  999.0,   32.4,   31.1,   28.4,   27.4,   26.4,   24.7,   24.3,   23.9,   23.7,   23.4,   23.0,   22.8,   22.8,   23.0,   25.9,   22.9,   23.2,   22.7,   22.3,   27.6,   25.7,   21.1,   19.8,   18.2,   16.9,   15.7,   13.8,    8.6
2007/08/24 05:30,  999.0,   45.1,   43.3,   31.9,   34.1,   39.0,   36.3,   36.0,   35.6,   35.4,   35.2,   34.3,   33.7,   33.2,   33.1,   32.7,   32.5,   31.7,   31.3,   30.7,   32.8,  999.0,  999.0,   27.8,   24.4,   27.2,   23.2,   22.2,   20.8,   18.8
2007/08/24 05:40,  999.0,   41.0,   38.5,   37.6,   35.7,   34.2,   32.9,   31.6,   30.7,   29.7,   29.1,   28.7,   28.1,   27.1,   25.9,   24.6,   23.5,   23.6,   23.2,   22.4,   22.9,   22.5,   20.7,   21.1,   18.8,   19.1,   19.4,   19.4,   20.1,   21.4
2007/08/24 05:50,  999.0,   40.2,   32.8,   30.4,   32.1,   29.9,   28.9,   28.5,   28.1,   28.9,   27.7,   27.0,   25.8,   26.6,   28.1,   27.8,   27.8,   29.1,   28.7,   28.2,   29.3,   30.9,  999.0,   26.0,   22.7,   21.5,   19.8,   19.5,   18.8,   17.6
2007/08/24 06:00,  999.0,   39.1,   32.0,   27.5,   23.0,   21.3,   23.2,   21.6,   14.9,    8.8,   12.2,   11.0,   12.1,   24.1,   27.0,   26.3,   24.9,   23.1,   20.0,  999.0,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,    9.4,   12.1,    9.0,    7.3
2007/08/24 06:10,  999.0,   36.6,   19.3,    8.2,    5.8,  999.0,   16.3,   13.7,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9
2007/08/24 06:20,  999.0,   36.5,   20.1,    7.7,    5.2,    5.3,   16.1,   13.1,   -3.4,  999.0,   -5.5,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 06:30,  999.0,   36.4,   19.4,    6.7,  999.0,   -1.8,   15.4,   13.5,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 06:40,  999.0,   36.6,   19.2,   12.6,    2.5,  999.0,   16.0,   13.8,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 06:50,  999.0,   36.4,   19.8,   10.0,    4.9,  999.0,   16.1,   13.7,   -2.8,  999.0,   -2.1,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 07:00,  999.0,   36.5,   19.5,    9.1,    2.7,  999.0,   16.6,   14.3,   -0.3,   -0.7,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 07:10,  999.0,   36.3,   19.5,   14.0,   -6.7,  999.0,   16.4,   14.6,   -1.6,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 07:20,  999.0,   36.3,   19.2,    9.1,    0.9,  999.0,   16.5,   14.8,    6.8,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.7,  999.0,  999.0,  999.0
2007/08/24 07:30,  999.0,   36.1,   19.1,    9.6,  999.0,  999.0,   16.4,   14.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 07:40,  999.0,   36.1,   19.2,    9.2,  999.0,  999.0,   16.2,   14.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,    1.4,  999.0,  999.0
2007/08/24 07:50,  999.0,   36.2,   19.0,    8.6,    0.7,  999.0,   16.2,   14.2,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,   -1.9
2007/08/24 08:00,  999.0,   36.1,   19.2,    8.1,  999.0,  999.0,   16.1,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 08:10,  999.0,   36.3,   18.9,    8.1,   -1.3,  999.0,   15.6,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 08:20,  999.0,   36.2,   18.7,    8.3,    3.5,  999.0,   15.2,   12.7,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 08:30,  999.0,   36.2,   18.6,    6.6,    4.7,  999.0,   14.8,   12.8,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 08:40,  999.0,   36.1,   18.3,    1.2,    4.0,  999.0,   14.6,   12.5,  999.0,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,   -5.7
2007/08/24 08:50,  999.0,   35.7,   16.6,    3.4,    7.8,   -0.7,   14.1,   12.5,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0
2007/08/24 09:00,  999.0,   35.3,   16.4,    8.9,  999.0,   -1.9,   13.7,   12.8,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,   -4.5,  999.0,  999.0
2007/08/24 09:10,  999.0,   35.1,   19.1,   15.1,   17.8,   -0.4,   13.6,   12.7,   -0.2,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 09:20,  999.0,   34.0,   16.5,    5.8,  999.0,   -1.5,   12.5,   12.4,   -0.2,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0
2007/08/24 09:30,  999.0,   33.6,   17.9,   11.1,  999.0,  999.0,   12.5,   12.5,   -1.2,    0.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0
2007/08/24 09:40,  999.0,   33.2,   18.5,    8.8,    9.6,    6.8,   12.8,   12.9,    1.3,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 09:50,  999.0,   33.2,   18.0,   10.5,    6.4,    4.1,   11.9,   12.6,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 10:00,  999.0,   32.6,   19.0,    4.7,   10.2,    7.1,   10.2,   11.0,    0.2,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 10:10,  999.0,   32.9,   20.9,    8.4,   13.6,    9.2,    7.8,    8.5,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,   -3.4,  999.0
2007/08/24 10:20,   45.0,   33.8,   12.7,   14.6,    5.5,    8.0,    3.4,    3.7,  999.0,  999.0,   -2.7,  999.0,   -2.5,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 10:30,  999.0,   26.7,   15.9,   13.0,   14.1,    6.8,    5.2,    3.9,   -0.8,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 10:40,  999.0,   30.0,   26.2,   15.2,    6.0,    3.3,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3
2007/08/24 10:50,   37.4,   34.7,   24.9,   19.0,   13.0,  999.0,    3.0,    2.2,    4.8,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 11:00,   37.5,   31.0,   25.1,   18.5,   15.5,    5.1,    2.3,    3.2,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 11:10,   34.4,   27.5,   25.1,   18.7,   14.5,    3.1,    4.8,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0
2007/08/24 11:20,   35.7,   27.0,   26.8,   28.2,   18.6,   10.1,    3.7,    1.0,   -0.8,  999.0,   -1.3,   -1.1,   -2.6,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 11:30,   34.6,   25.0,   23.2,   22.6,   24.5,   18.6,   10.3,    5.5,    2.4,    0.9,    0.6,   -0.6,   -0.8,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 11:40,   35.6,   20.3,   15.9,   15.7,   22.8,   23.4,   24.1,   13.5,  999.0,    4.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 11:50,   35.1,   20.4,   17.4,   19.7,   16.2,   20.5,   20.8,   23.2,   21.5,   11.7,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0
2007/08/24 12:00,   34.6,   20.2,   20.6,   20.3,   23.4,   20.9,   19.7,   19.7,   18.2,   13.1,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0
2007/08/24 12:10,   33.9,   18.5,   16.7,   23.4,   21.9,   22.8,   14.6,   17.2,  999.0,    5.4,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 12:20,   33.9,   20.0,   21.8,   20.5,   17.9,   18.9,   20.4,   15.3,   15.1,   12.3,    4.9,   12.4,    0.8,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 12:30,   34.8,   22.4,   19.6,   16.2,   14.5,   10.2,    8.9,   10.5,   12.4,    4.2,    1.8,    4.1,    3.0,    0.1,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 12:40,   34.7,   24.8,   17.4,   16.5,   15.9,   17.2,   18.2,   13.9,    0.8,    4.8,  999.0,  999.0,  999.0,   -2.9,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 12:50,   34.2,   24.1,   21.3,   19.9,   19.1,   15.1,   12.8,   11.3,   10.3,    5.4,  999.0,    5.5,    1.0,   -2.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 13:00,   34.4,   23.7,   20.8,   19.9,   16.1,   14.8,   13.7,   14.7,   10.4,    9.0,   10.8,   10.5,   10.2,   11.1,    7.0,   10.7,   11.2,    6.2,    8.7,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.5,   10.2,   12.6
2007/08/24 13:10,   34.1,   25.8,   23.9,   19.6,   15.9,   18.9,   16.1,   16.1,   16.9,   18.6,   17.3,   12.0,   17.3,   10.8,   24.3,   24.0,   19.7,   20.8,   24.3,   26.5,   28.5,   41.2,  999.0,  999.0,  999.0,  999.0,   25.6,   28.8,   37.8,   36.4
2007/08/24 13:20,   56.4,   48.5,   45.9,   44.1,   47.4,   50.6,   50.9,   51.0,   51.0,   50.7,   51.9,   49.8,   52.6,   53.3,   53.0,   53.3,   52.1,   51.9,   51.6,   52.2,   52.8,   53.4,   52.0,   50.5,   46.7,   47.5,   44.7,   44.2,   43.7,   42.8
2007/08/24 13:30,   48.5,   31.1,   18.6,   24.8,   19.3,   14.4,   21.8,   15.8,   16.3,   21.2,   20.0,   21.5,   22.4,   17.3,   19.5,   23.2,   25.1,   26.1,   26.4,   28.6,   28.8,   27.0,   26.9,   27.2,   28.0,   28.1,   27.8,   27.5,   30.7,   24.6
2007/08/24 13:40,   36.8,   19.9,   13.2,    8.6,    6.1,   11.8,    5.6,    6.7,    4.7,   -0.9,    3.0,    4.3,    3.1,    5.8,    6.1,    8.0,    7.3,    4.2,    7.3,   11.9,    9.5,   12.3,    7.9,    7.7,   11.8,   14.8,   15.1,   13.2,   17.8,   17.7
2007/08/24 13:50,   37.7,   23.9,   18.2,   13.8,   10.5,    8.3,    8.5,    5.2,    3.9,    6.3,    6.4,    6.4,    3.4,   -1.1,    0.6,   10.6,    5.3,   11.6,   16.2,   21.1,   24.2,   29.4,   26.5,   25.2,   23.3,   23.2,   22.0,   21.6,   20.9,   20.8
2007/08/24 14:00,   37.5,   22.9,   17.2,   14.2,   13.4,   10.5,    9.6,   11.1,    8.4,    7.9,    8.5,    8.0,    4.5,    2.7,   -2.1,    3.2,    0.6,    0.3,   -0.5,  999.0,  999.0,   -4.3,  999.0,   -2.0,    1.3,    1.1,    1.6,    1.5,  999.0,  999.0
2007/08/24 14:10,  999.0,   23.8,  999.0,   14.3,    9.4,   13.5,   12.9,   11.5,    8.5,    6.6,    3.4,    3.1,    0.7,   -1.6,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,   22.4,   21.3,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0
2007/08/24 14:20,   36.8,   21.1,   17.2,   13.4,  999.0,    2.8,    4.8,    1.4,   -2.8,   -1.0,    6.2,    5.0,    5.0,   -3.8,   -1.8,   -3.0,    1.0,  999.0,   -4.0,  999.0,  999.0,   10.1,    3.0,    5.9,    5.8,    6.9,  999.0,  999.0,  999.0,  999.0
2007/08/24 14:30,   36.5,   20.4,   17.1,    9.7,    8.2,    4.8,    4.0,    5.4,   -2.1,   -2.4,  999.0,  999.0,   -2.1,  999.0,  999.0,   -1.9,   -3.6,   -1.4,   -2.5,   -1.9,    0.1,   -0.7,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 14:40,   35.9,   20.9,   13.3,    9.8,    9.3,    3.4,    3.8,    7.7,    4.4,   -3.2,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 14:50,  999.0,  999.0,    8.9,  999.0,    3.4,    8.2,    7.1,    6.1,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.2,    8.1,    9.1,    8.8,    9.0,   14.7,   14.0,   11.8,   10.0,    7.8,    7.3,   12.4,   11.6,    9.4,    8.1,    4.7
2007/08/24 15:00,  999.0,   23.1,   11.9,    2.2,    2.1,    6.9,    4.7,  999.0,  999.0,    9.0,   14.2,   18.8,   23.1,   22.8,   22.3,   23.8,   25.7,   23.0,   21.0,   20.8,   21.6,   21.4,   21.3,   17.9,   15.7,   18.2,   22.1,   17.5,   17.2,   16.0
2007/08/24 15:10,  999.0,   36.4,   29.9,   21.8,   25.8,   29.2,   31.4,   32.4,   34.6,   35.3,   35.5,   35.4,   35.7,   35.7,   35.2,   34.4,   34.9,   34.9,   34.4,   33.9,   31.5,   31.5,   30.4,   26.4,   24.6,   24.3,   23.6,   22.7,   22.1,   22.3