2008/07/30, +9, 136.10,  34.85, 385
00:00:00,  968.5,   23.0,   89.1,    1.65,    0.88,    0.0, -999.0
00:00:05,  968.5,   23.0,   89.3,    2.52,   -0.92,    0.0, -999.0
00:00:10,  968.5,   23.0,   89.2,    3.13,   -0.72,    0.0, -999.0
00:00:15,  968.5,   23.0,   89.2,    2.25,   -1.52,    0.0, -999.0
00:00:20,  968.5,   23.0,   89.3,    1.87,   -1.04,    0.0, -999.0
00:00:25,  968.5,   23.0,   89.6,    1.87,   -2.00,    0.0, -999.0
00:00:30,  968.5,   23.0,   89.2,    1.72,   -1.91,    0.0, -999.0
00:00:35,  968.5,   23.0,   89.2,    1.82,   -0.77,    0.0, -999.0
00:00:40,  968.5,   23.0,   89.3,    4.22,   -0.52,    0.0, -999.0
00:00:45,  968.5,   23.0,   89.3,    3.65,   -0.45,    0.0, -999.0
00:00:50,  968.5,   23.0,   89.5,    3.02,   -0.37,    0.0, -999.0
00:00:55,  968.5,   23.0,   89.2,    2.42,    0.34,    0.0, -999.0
00:01:00,  968.5,   23.0,   89.1,    2.12,    0.26,    0.0, -999.0
00:01:05,  968.5,   23.0,   89.3,    1.44,   -1.05,    0.0, -999.0
00:01:10,  968.5,   23.0,   89.3,    0.78,   -1.00,    0.0, -999.0
00:01:15,  968.4,   23.0,   89.2,    2.33,   -1.18,    0.0, -999.0
00:01:20,  968.5,   23.0,   89.3,    3.74,    0.59,    0.0, -999.0
00:01:25,  968.5,   23.0,   89.2,    4.08,   -1.02,    0.0, -999.0
00:01:30,  968.5,   23.0,   89.4,    4.10,   -0.72,    0.0, -999.0
00:01:35,  968.5,   23.0,   89.4,    4.33,    1.84,    0.0, -999.0
00:01:40,  968.5,   23.0,   89.5,    3.25,   -1.66,    0.0, -999.0
00:01:45,  968.5,   23.0,   89.4,    2.70,    0.43,    0.0, -999.0
00:01:50,  968.5,   23.0,   89.1,    1.46,   -1.27,    0.0, -999.0
00:01:55,  968.5,   23.0,   89.3,    1.68,   -0.75,    0.0, -999.0
00:02:00,  968.5,   23.0,   89.6,    1.75,   -0.40,    0.0, -999.0
00:02:05,  968.5,   23.0,   89.5,    1.97,   -0.42,    0.0, -999.0
00:02:10,  968.5,   23.0,   89.3,    2.98,   -0.37,    0.0, -999.0
00:02:15,  968.5,   23.0,   89.4,    2.78,   -1.54,    0.0, -999.0
00:02:20,  968.5,   23.0,   89.3,    3.56,   -1.02,    0.0, -999.0
00:02:25,  968.5,   23.0,   89.1,    2.89,   -1.29,    0.0, -999.0
00:02:30,  968.4,   23.0,   89.4,    3.89,    0.34,    0.0, -999.0
00:02:35,  968.5,   23.0,   89.4,    3.85,   -1.55,    0.0, -999.0
00:02:40,  968.4,   23.0,   89.2,    3.48,    0.06,    0.0, -999.0
00:02:45,  968.5,   23.0,   89.0,    3.54,   -0.82,    0.0, -999.0
00:02:50,  968.5,   23.0,   89.4,    1.82,    1.09,    0.0, -999.0
00:02:55,  968.5,   23.0,   89.5,    1.96,   -0.79,    0.0, -999.0
00:03:00,  968.4,   23.0,   89.3,    4.02,   -1.38,    0.0, -999.0
00:03:05,  968.5,   23.0,   89.2,    3.16,   -0.28,    0.0, -999.0
00:03:10,  968.4,   23.0,   89.4,    3.01,   -0.53,    0.0, -999.0
00:03:15,  968.4,   23.0,   89.8,    3.48,   -1.00,    0.0, -999.0
00:03:20,  968.5,   23.0,   89.5,    3.05,   -0.76,    0.0, -999.0
00:03:25,  968.5,   23.0,   89.4,    2.11,    0.33,    0.0, -999.0
00:03:30,  968.4,   23.0,   89.5,    2.25,   -0.95,    0.0, -999.0
00:03:35,  968.4,   23.0,   89.3,    3.39,   -0.66,    0.0, -999.0
00:03:40,  968.5,   23.0,   89.4,    1.39,   -1.21,    0.0, -999.0
00:03:45,  968.5,   23.0,   89.3,    1.24,   -0.81,    0.0, -999.0
00:03:50,  968.4,   23.0,   89.4,    0.92,   -0.21,    0.0, -999.0
00:03:55,  968.4,   23.0,   89.4,    0.75,    0.36,    0.0, -999.0
00:04:00,  968.4,   23.0,   89.3,    0.49,   -0.38,    0.0, -999.0
00:04:05,  968.5,   23.0,   89.6,    1.98,   -0.24,    0.0, -999.0
00:04:10,  968.5,   23.0,   89.5,    2.15,   -0.08,    0.0, -999.0
00:04:15,  968.4,   23.0,   89.6,    1.41,    0.60,    0.0, -999.0
00:04:20,  968.5,   23.0,   89.7,    0.87,    0.46,    0.0, -999.0
00:04:25,  968.4,   23.0,   89.4,    0.94,   -1.50,    0.0, -999.0
00:04:30,  968.4,   23.0,   89.5,    1.82,   -0.81,    0.0, -999.0
00:04:35,  968.4,   23.0,   89.5,    1.94,   -0.24,    0.0, -999.0
00:04:40,  968.4,   23.0,   89.6,    2.78,    0.59,    0.0, -999.0
00:04:45,  968.4,   23.0,   89.3,    2.69,   -0.33,    0.0, -999.0
00:04:50,  968.4,   23.0,   89.2,    2.02,   -0.86,    0.0, -999.0
00:04:55,  968.4,   23.0,   89.3,    2.95,   -0.52,    0.0, -999.0
00:05:00,  968.5,   23.0,   89.5,    3.87,   -0.20,    0.0, -999.0
00:05:05,  968.5,   23.0,   89.6,    3.44,   -0.24,    0.0, -999.0
00:05:10,  968.4,   23.0,   89.5,    5.58,   -0.19,    0.0, -999.0
00:05:15,  968.4,   23.0,   89.7,    4.21,   -1.29,    0.0, -999.0
00:05:20,  968.4,   23.0,   89.5,    2.56,   -1.30,    0.0, -999.0
00:05:25,  968.5,   23.0,   89.3,    1.05,   -2.47,    0.0, -999.0
00:05:30,  968.4,   23.0,   89.7,    2.03,   -1.48,    0.0, -999.0
00:05:35,  968.4,   23.0,   89.5,    1.37,   -1.19,    0.0, -999.0
00:05:40,  968.5,   23.0,   89.5,    1.02,    0.74,    0.0, -999.0
00:05:45,  968.4,   23.0,   89.6,    0.93,   -0.21,    0.0, -999.0
00:05:50,  968.4,   23.0,   89.7,    2.63,   -1.58,    0.0, -999.0
00:05:55,  968.4,   23.0,   89.9,    3.05,   -2.38,    0.0, -999.0
00:06:00,  968.4,   23.0,   89.6,    3.18,   -0.22,    0.0, -999.0
00:06:05,  968.4,   23.0,   89.5,    4.61,   -1.06,    0.0, -999.0
00:06:10,  968.4,   23.0,   89.2,    3.24,    0.34,    0.0, -999.0
00:06:15,  968.4,   23.0,   89.5,    3.26,   -0.34,    0.0, -999.0
00:06:20,  968.4,   23.0,   89.7,    3.48,   -0.30,    0.0, -999.0
00:06:25,  968.4,   23.0,   89.7,    3.70,   -0.45,    0.0, -999.0
00:06:30,  968.4,   23.0,   89.7,    2.17,   -0.97,    0.0, -999.0
00:06:35,  968.4,   23.1,   89.6,    0.77,    0.56,    0.0, -999.0
00:06:40,  968.4,   23.1,   89.5,    0.73,   -0.31,    0.0, -999.0
00:06:45,  968.4,   23.1,   89.3,    2.65,   -0.66,    0.0, -999.0
00:06:50,  968.4,   23.1,   89.6,    1.05,   -1.61,    0.0, -999.0
00:06:55,  968.4,   23.1,   89.6,    0.96,   -1.53,    0.0, -999.0
00:07:00,  968.4,   23.1,   89.6,    1.81,   -0.92,    0.0, -999.0
00:07:05,  968.4,   23.1,   90.0,    3.09,   -0.66,    0.0, -999.0
00:07:10,  968.4,   23.1,   89.7,    2.08,   -1.35,    0.0, -999.0
00:07:15,  968.4,   23.1,   89.7,    2.39,   -1.74,    0.0, -999.0
00:07:20,  968.4,   23.1,   89.6,    2.43,   -0.84,    0.0, -999.0
00:07:25,  968.4,   23.1,   89.7,    3.43,   -0.60,    0.0, -999.0
00:07:30,  968.4,   23.1,   90.1,    3.02,   -1.10,    0.0, -999.0
00:07:35,  968.4,   23.1,   89.7,    3.42,   -0.66,    0.0, -999.0
00:07:40,  968.4,   23.1,   89.9,    3.49,   -1.48,    0.0, -999.0
00:07:45,  968.4,   23.1,   89.7,    3.55,   -1.08,    0.0, -999.0
00:07:50,  968.4,   23.1,   90.1,    4.42,    0.00,    0.0, -999.0
00:07:55,  968.5,   23.1,   89.6,    3.48,    0.18,    0.0, -999.0
00:08:00,  968.4,   23.1,   89.6,    3.36,   -0.96,    0.0, -999.0
00:08:05,  968.4,   23.1,   89.3,    3.75,   -0.93,    0.0, -999.0
00:08:10,  968.5,   23.1,   89.7,    3.13,   -0.38,    0.0, -999.0
00:08:15,  968.4,   23.1,   89.8,    3.95,   -1.13,    0.0, -999.0
00:08:20,  968.4,   23.1,   89.5,    3.13,   -0.33,    0.0, -999.0
00:08:25,  968.4,   23.1,   89.8,    3.24,   -1.65,    0.0, -999.0
00:08:30,  968.4,   23.1,   89.8,    3.80,   -0.95,    0.0, -999.0
00:08:35,  968.4,   23.1,   89.6,    4.44,   -0.54,    0.0, -999.0
00:08:40,  968.4,   23.1,   89.7,    4.30,   -0.76,    0.0, -999.0
00:08:45,  968.4,   23.1,   89.7,    4.61,   -0.81,    0.0, -999.0
00:08:50,  968.4,   23.1,   90.0,    4.08,   -0.43,    0.0, -999.0
00:08:55,  968.4,   23.1,   89.7,    3.15,    0.05,    0.0, -999.0
00:09:00,  968.4,   23.1,   89.9,    2.94,   -0.36,    0.0, -999.0
00:09:05,  968.4,   23.1,   89.6,    2.64,   -1.72,    0.0, -999.0
00:09:10,  968.4,   23.1,   89.8,    3.55,   -0.75,    0.0, -999.0
00:09:15,  968.4,   23.1,   89.6,    2.78,   -1.81,    0.0, -999.0
00:09:20,  968.4,   23.1,   89.7,    2.06,   -2.21,    0.0, -999.0
00:09:25,  968.5,   23.1,   89.6,    1.64,   -0.84,    0.0, -999.0
00:09:30,  968.4,   23.1,   89.5,    1.50,   -1.31,    0.0, -999.0
00:09:35,  968.4,   23.1,   89.5,    0.91,   -1.16,    0.0, -999.0
00:09:40,  968.4,   23.1,   89.6,    1.50,   -0.10,    0.0, -999.0
00:09:45,  968.4,   23.1,   89.7,    1.30,   -0.52,    0.0, -999.0
00:09:50,  968.4,   23.1,   89.5,    3.02,   -0.21,    0.0, -999.0
00:09:55,  968.4,   23.1,   89.8,    2.26,   -0.69,    0.0, -999.0
00:10:00,  968.4,   23.1,   89.5,    1.66,   -0.51,    0.0, -999.0
00:10:05,  968.4,   23.1,   89.5,    0.74,   -0.79,    0.0, -999.0
00:10:10,  968.4,   23.1,   89.5,    2.26,   -1.41,    0.0, -999.0
00:10:15,  968.4,   23.1,   89.7,    2.93,   -1.97,    0.0, -999.0
00:10:20,  968.4,   23.1,   89.7,    4.24,   -0.30,    0.0, -999.0
00:10:25,  968.4,   23.1,   90.2,    3.23,   -1.37,    0.0, -999.0
00:10:30,  968.4,   23.1,   89.5,    3.63,    0.32,    0.0, -999.0
00:10:35,  968.4,   23.1,   89.6,    3.76,    0.94,    0.0, -999.0
00:10:40,  968.5,   23.1,   89.1,    3.29,   -1.46,    0.0, -999.0
00:10:45,  968.4,   23.1,   89.7,    2.97,   -1.02,    0.0, -999.0
00:10:50,  968.4,   23.1,   89.7,    2.78,   -0.85,    0.0, -999.0
00:10:55,  968.4,   23.1,   89.6,    2.15,   -0.34,    0.0, -999.0
00:11:00,  968.4,   23.1,   89.4,    1.05,   -1.05,    0.0, -999.0
00:11:05,  968.4,   23.1,   89.8,    2.10,   -0.22,    0.0, -999.0
00:11:10,  968.4,   23.1,   89.6,    1.80,   -0.19,    0.0, -999.0
00:11:15,  968.4,   23.1,   89.9,    1.03,   -1.47,    0.0, -999.0
00:11:20,  968.4,   23.1,   89.6,    0.85,   -1.09,    0.0, -999.0
00:11:25,  968.4,   23.1,   89.5,    2.54,   -0.13,    0.0, -999.0
00:11:30,  968.4,   23.1,   89.5,    2.97,   -0.69,    0.0, -999.0
00:11:35,  968.4,   23.1,   89.5,    3.12,    0.61,    0.0, -999.0
00:11:40,  968.4,   23.1,   89.7,    3.39,   -0.42,    0.0, -999.0
00:11:45,  968.4,   23.1,   89.6,    4.09,   -0.94,    0.0, -999.0
00:11:50,  968.4,   23.1,   89.8,    3.44,   -0.54,    0.0, -999.0
00:11:55,  968.4,   23.1,   89.6,    3.18,   -0.33,    0.0, -999.0
00:12:00,  968.4,   23.1,   89.6,    3.02,   -0.21,    0.0, -999.0
00:12:05,  968.4,   23.1,   89.6,    2.68,   -0.19,    0.0, -999.0
00:12:10,  968.4,   23.1,   89.7,    3.46,    0.06,    0.0, -999.0
00:12:15,  968.4,   23.1,   89.6,    3.57,   -0.38,    0.0, -999.0
00:12:20,  968.4,   23.1,   89.5,    4.00,   -1.38,    0.0, -999.0
00:12:25,  968.4,   23.1,   89.6,    3.38,   -1.37,    0.0, -999.0
00:12:30,  968.4,   23.1,   89.7,    4.15,   -0.66,    0.0, -999.0
00:12:35,  968.4,   23.1,   89.6,    4.55,   -1.66,    0.0, -999.0
00:12:40,  968.4,   23.1,   89.6,    4.03,   -1.39,    0.0, -999.0
00:12:45,  968.4,   23.1,   89.7,    3.98,   -1.14,    0.0, -999.0
00:12:50,  968.4,   23.1,   90.0,    3.71,   -0.13,    0.0, -999.0
00:12:55,  968.4,   23.1,   89.7,    3.18,   -0.33,    0.0, -999.0
00:13:00,  968.4,   23.1,   89.9,    2.76,   -0.79,    0.0, -999.0
00:13:05,  968.4,   23.1,   89.6,    2.62,   -1.77,    0.0, -999.0
00:13:10,  968.4,   23.1,   89.8,    2.47,   -1.73,    0.0, -999.0
00:13:15,  968.4,   23.1,   89.8,    2.02,   -0.90,    0.0, -999.0
00:13:20,  968.4,   23.1,   89.8,    1.45,   -0.23,    0.0, -999.0
00:13:25,  968.4,   23.1,   89.9,    2.15,    0.00,    0.0, -999.0
00:13:30,  968.4,   23.1,   89.7,    2.52,   -1.45,    0.0, -999.0
00:13:35,  968.4,   23.1,   89.8,    2.67,    0.23,    0.0, -999.0
00:13:40,  968.4,   23.1,   89.8,    2.93,   -0.73,    0.0, -999.0
00:13:45,  968.4,   23.1,   89.9,    2.48,   -0.09,    0.0, -999.0
00:13:50,  968.4,   23.1,   89.7,    3.64,   -0.13,    0.0, -999.0
00:13:55,  968.3,   23.1,   89.8,    3.85,   -0.89,    0.0, -999.0
00:14:00,  968.4,   23.1,   89.8,    3.30,   -1.14,    0.0, -999.0
00:14:05,  968.4,   23.1,   89.8,    2.51,   -1.07,    0.0, -999.0
00:14:10,  968.4,   23.1,   89.7,    1.41,   -0.49,    0.0, -999.0
00:14:15,  968.4,   23.1,   89.9,    1.48,   -0.34,    0.0, -999.0
00:14:20,  968.4,   23.1,   89.8,    2.38,   -0.42,    0.0, -999.0
00:14:25,  968.3,   23.1,   89.7,    3.75,   -0.87,    0.0, -999.0
00:14:30,  968.4,   23.1,   89.7,    3.82,   -1.95,    0.0, -999.0
00:14:35,  968.4,   23.1,   89.8,    3.39,   -1.03,    0.0, -999.0
00:14:40,  968.4,   23.1,   89.9,    3.54,   -0.88,    0.0, -999.0
00:14:45,  968.4,   23.1,   89.9,    3.16,   -0.22,    0.0, -999.0
00:14:50,  968.4,   23.1,   89.8,    2.35,   -0.29,    0.0, -999.0
00:14:55,  968.4,   23.1,   89.8,    2.07,   -0.25,    0.0, -999.0
00:15:00,  968.4,   23.1,   90.1,    1.79,    0.28,    0.0, -999.0
00:15:05,  968.4,   23.1,   89.7,    2.14,   -0.22,    0.0, -999.0
00:15:10,  968.3,   23.1,   89.8,    3.46,   -0.36,    0.0, -999.0
00:15:15,  968.4,   23.1,   89.8,    2.38,   -0.51,    0.0, -999.0
00:15:20,  968.3,   23.1,   90.0,    3.48,   -0.12,    0.0, -999.0
00:15:25,  968.3,   23.1,   90.1,    2.65,   -1.35,    0.0, -999.0
00:15:30,  968.3,   23.0,   89.9,    3.09,    0.60,    0.0, -999.0
00:15:35,  968.3,   23.0,   89.8,    4.86,   -0.51,    0.0, -999.0
00:15:40,  968.3,   23.0,   89.8,    4.07,    0.64,    0.0, -999.0
00:15:45,  968.3,   23.0,   89.9,    3.88,   -1.11,    0.0, -999.0
00:15:50,  968.3,   23.0,   89.8,    3.47,   -1.77,    0.0, -999.0
00:15:55,  968.3,   23.0,   90.0,    2.75,   -1.52,    0.0, -999.0
00:16:00,  968.3,   23.0,   89.7,    3.29,   -1.13,    0.0, -999.0
00:16:05,  968.3,   23.0,   89.9,    1.84,   -1.06,    0.0, -999.0
00:16:10,  968.3,   23.0,   89.9,    2.48,    0.17,    0.0, -999.0
00:16:15,  968.3,   23.0,   90.0,    1.68,   -0.61,    0.0, -999.0
00:16:20,  968.3,   23.0,   89.9,    1.26,   -0.85,    0.0, -999.0
00:16:25,  968.3,   23.0,   90.0,    2.08,   -0.60,    0.0, -999.0
00:16:30,  968.3,   23.0,   90.0,    2.76,   -0.95,    0.0, -999.0
00:16:35,  968.3,   23.0,   90.0,    3.60,    0.31,    0.0, -999.0
00:16:40,  968.4,   23.0,   90.0,    3.89,    0.55,    0.0, -999.0
00:16:45,  968.4,   23.0,   90.2,    2.97,    0.26,    0.0, -999.0
00:16:50,  968.3,   23.0,   89.8,    3.23,    0.45,    0.0, -999.0
00:16:55,  968.3,   23.0,   90.0,    2.07,   -0.44,    0.0, -999.0
00:17:00,  968.3,   23.0,   89.8,    0.84,   -0.84,    0.0, -999.0
00:17:05,  968.3,   23.0,   90.1,    1.03,   -1.10,    0.0, -999.0
00:17:10,  968.3,   23.0,   89.9,    1.46,   -0.26,    0.0, -999.0
00:17:15,  968.3,   23.0,   89.9,    1.80,   -0.84,    0.0, -999.0
00:17:20,  968.3,   23.0,   89.9,    1.93,   -0.45,    0.0, -999.0
00:17:25,  968.3,   23.0,   90.1,    2.98,    0.21,    0.0, -999.0
00:17:30,  968.3,   23.0,   90.4,    3.14,    0.05,    0.0, -999.0
00:17:35,  968.3,   23.0,   90.0,    2.71,   -0.33,    0.0, -999.0
00:17:40,  968.3,   23.0,   90.1,    2.48,   -0.30,    0.0, -999.0
00:17:45,  968.3,   23.0,   90.2,    4.18,   -0.22,    0.0, -999.0
00:17:50,  968.3,   23.0,   89.9,    3.84,   -0.27,    0.0, -999.0
00:17:55,  968.3,   23.0,   90.1,    4.17,    0.00,    0.0, -999.0
00:18:00,  968.3,   23.0,   90.0,    3.28,   -0.29,    0.0, -999.0
00:18:05,  968.3,   23.0,   90.0,    2.98,    0.47,    0.0, -999.0
00:18:10,  968.3,   23.0,   90.1,    3.08,    0.05,    0.0, -999.0
00:18:15,  968.3,   23.0,   90.2,    1.96,    2.25,    0.0, -999.0
00:18:20,  968.3,   23.0,   90.2,    3.08,    0.60,    0.0, -999.0
00:18:25,  968.3,   23.0,   90.0,    3.07,    0.38,    0.0, -999.0
00:18:30,  968.3,   23.0,   90.3,    3.47,    0.55,    0.0, -999.0
00:18:35,  968.3,   23.0,   90.2,    2.63,    0.56,    0.0, -999.0
00:18:40,  968.3,   23.0,   90.2,    1.64,   -0.80,    0.0, -999.0
00:18:45,  968.3,   23.0,   90.0,    1.71,   -0.95,    0.0, -999.0
00:18:50,  968.2,   23.0,   90.1,    1.10,   -1.46,    0.0, -999.0
00:18:55,  968.3,   23.0,   90.1,    0.23,   -1.45,    0.0, -999.0
00:19:00,  968.3,   23.1,   90.3,    0.94,   -1.20,    0.0, -999.0
00:19:05,  968.3,   23.0,   90.3,    2.25,   -0.91,    0.0, -999.0
00:19:10,  968.3,   23.1,   90.4,    2.00,   -0.25,    0.0, -999.0
00:19:15,  968.3,   23.0,   90.0,    1.42,   -0.52,    0.0, -999.0
00:19:20,  968.3,   23.0,   90.2,    1.34,   -1.44,    0.0, -999.0
00:19:25,  968.3,   23.0,   90.3,    2.94,   -0.73,    0.0, -999.0
00:19:30,  968.2,   23.0,   90.3,    2.62,   -0.65,    0.0, -999.0
00:19:35,  968.2,   23.0,   90.2,    2.43,    0.38,    0.0, -999.0
00:19:40,  968.3,   23.0,   90.3,    2.04,    0.66,    0.0, -999.0
00:19:45,  968.2,   23.0,   90.3,    1.83,   -1.59,    0.0, -999.0
00:19:50,  968.3,   23.0,   90.2,    1.70,   -0.76,    0.0, -999.0
00:19:55,  968.3,   23.0,   90.3,    2.88,    0.40,    0.0, -999.0
00:20:00,  968.3,   23.0,   89.8,    1.85,    1.11,    0.0, -999.0
00:20:05,  968.2,   23.0,   90.2,    3.60,    0.06,    0.0, -999.0
00:20:10,  968.3,   23.0,   90.2,    3.77,    0.07,    0.0, -999.0
00:20:15,  968.3,   23.0,   90.2,    4.40,   -0.46,    0.0, -999.0
00:20:20,  968.3,   23.0,   90.3,    4.00,   -1.22,    0.0, -999.0
00:20:25,  968.3,   23.0,   90.5,    4.55,    1.13,    0.0, -999.0
00:20:30,  968.2,   23.0,   90.4,    3.05,   -1.69,    0.0, -999.0
00:20:35,  968.3,   23.0,   90.3,    1.94,   -0.10,    0.0, -999.0
00:20:40,  968.2,   23.0,   90.4,    1.11,   -0.66,    0.0, -999.0
00:20:45,  968.2,   23.0,   90.5,    1.94,   -0.41,    0.0, -999.0
00:20:50,  968.3,   23.0,   90.3,    1.70,   -1.23,    0.0, -999.0
00:20:55,  968.3,   23.0,   90.3,    3.27,   -1.67,    0.0, -999.0
00:21:00,  968.3,   23.0,   90.6,    3.02,   -1.74,    0.0, -999.0
00:21:05,  968.3,   23.0,   90.3,    3.60,   -1.45,    0.0, -999.0
00:21:10,  968.3,   23.0,   90.4,    2.84,   -1.91,    0.0, -999.0
00:21:15,  968.3,   23.0,   90.8,    3.07,   -1.99,    0.0, -999.0
00:21:20,  968.2,   23.0,   90.4,    2.53,   -0.63,    0.0, -999.0
00:21:25,  968.2,   23.0,   90.3,    3.39,   -0.60,    0.0, -999.0
00:21:30,  968.3,   23.0,   90.4,    2.19,   -0.19,    0.0, -999.0
00:21:35,  968.3,   23.0,   90.5,    2.43,   -1.76,    0.0, -999.0
00:21:40,  968.3,   23.0,   90.7,    2.25,   -1.96,    0.0, -999.0
00:21:45,  968.2,   23.0,   90.3,    2.94,   -0.36,    0.0, -999.0
00:21:50,  968.2,   23.0,   90.4,    2.75,   -1.52,    0.0, -999.0
00:21:55,  968.2,   23.0,   90.4,    2.56,   -1.86,    0.0, -999.0
00:22:00,  968.3,   23.0,   90.1,    2.35,   -0.72,    0.0, -999.0
00:22:05,  968.2,   23.0,   90.4,    3.45,    0.55,    0.0, -999.0
00:22:10,  968.3,   23.0,   90.5,    2.31,    0.58,    0.0, -999.0
00:22:15,  968.3,   23.0,   90.6,    2.74,   -0.94,    0.0, -999.0
00:22:20,  968.2,   23.0,   90.4,    2.94,    0.79,    0.0, -999.0
00:22:25,  968.3,   23.0,   90.4,    3.02,   -1.28,    0.0, -999.0
00:22:30,  968.2,   23.0,   90.7,    2.12,   -1.27,    0.0, -999.0
00:22:35,  968.3,   23.0,   90.2,    2.12,   -1.66,    0.0, -999.0
00:22:40,  968.3,   23.0,   90.5,    3.22,   -1.43,    0.0, -999.0
00:22:45,  968.2,   22.9,   90.6,    3.58,   -1.67,    0.0, -999.0
00:22:50,  968.2,   22.9,   90.3,    4.78,   -0.76,    0.0, -999.0
00:22:55,  968.2,   22.9,   90.5,    3.56,    0.31,    0.0, -999.0
00:23:00,  968.2,   23.0,   90.4,    2.85,   -0.10,    0.0, -999.0
00:23:05,  968.2,   23.0,   90.5,    3.17,   -1.41,    0.0, -999.0
00:23:10,  968.2,   22.9,   90.5,    3.00,   -0.86,    0.0, -999.0
00:23:15,  968.3,   23.0,   90.2,    2.82,   -0.60,    0.0, -999.0
00:23:20,  968.2,   23.0,   90.6,    3.01,   -1.47,    0.0, -999.0
00:23:25,  968.2,   22.9,   90.7,    2.93,   -0.68,    0.0, -999.0
00:23:30,  968.2,   22.9,   90.6,    2.57,   -0.59,    0.0, -999.0
00:23:35,  968.2,   22.9,   90.8,    2.46,    0.04,    0.0, -999.0
00:23:40,  968.3,   22.9,   90.5,    2.14,   -1.23,    0.0, -999.0
00:23:45,  968.2,   22.9,   90.7,    2.50,   -1.39,    0.0, -999.0
00:23:50,  968.2,   22.9,   90.4,    2.47,   -0.17,    0.0, -999.0
00:23:55,  968.2,   22.9,   90.7,    2.92,   -0.46,    0.0, -999.0
00:24:00,  968.2,   22.9,   90.6,    2.57,    0.04,    0.0, -999.0
00:24:05,  968.3,   22.9,   90.7,    2.47,   -0.17,    0.0, -999.0
00:24:10,  968.2,   22.9,   90.6,    1.66,   -1.00,    0.0, -999.0
00:24:15,  968.2,   22.9,   90.8,    1.98,    0.64,    0.0, -999.0
00:24:20,  968.2,   22.9,   90.7,    2.12,    0.04,    0.0, -999.0
00:24:25,  968.2,   22.9,   90.5,    1.87,   -0.79,    0.0, -999.0
00:24:30,  968.2,   22.9,   90.5,    2.81,    0.25,    0.0, -999.0
00:24:35,  968.2,   22.9,   90.8,    3.01,   -0.32,    0.0, -999.0
00:24:40,  968.2,   22.9,   90.3,    3.61,   -0.44,    0.0, -999.0
00:24:45,  968.2,   22.9,   90.6,    3.21,   -1.17,    0.0, -999.0
00:24:50,  968.2,   22.9,   90.7,    3.60,   -1.24,    0.0, -999.0
00:24:55,  968.2,   22.9,   90.6,    3.39,   -1.23,    0.0, -999.0
00:25:00,  968.3,   22.9,   90.6,    3.16,   -0.67,    0.0, -999.0
00:25:05,  968.2,   22.9,   90.7,    2.81,   -1.14,    0.0, -999.0
00:25:10,  968.2,   22.9,   90.7,    3.49,   -0.81,    0.0, -999.0
00:25:15,  968.2,   22.9,   90.6,    3.03,   -0.53,    0.0, -999.0
00:25:20,  968.2,   22.9,   90.7,    2.55,   -1.42,    0.0, -999.0
00:25:25,  968.2,   22.9,   91.0,    1.52,   -1.23,    0.0, -999.0
00:25:30,  968.2,   22.9,   90.6,    2.11,   -1.71,    0.0, -999.0
00:25:35,  968.2,   22.9,   90.4,    2.22,   -1.86,    0.0, -999.0
00:25:40,  968.2,   22.9,   90.6,    2.01,   -2.09,    0.0, -999.0
00:25:45,  968.2,   22.9,   90.7,    2.17,   -1.58,    0.0, -999.0
00:25:50,  968.2,   22.9,   90.9,    2.60,   -1.16,    0.0, -999.0
00:25:55,  968.2,   22.9,   90.8,    2.47,   -0.75,    0.0, -999.0
00:26:00,  968.1,   22.9,   90.8,    2.09,   -1.26,    0.0, -999.0
00:26:05,  968.2,   22.9,   90.7,    1.54,   -0.85,    0.0, -999.0
00:26:10,  968.2,   22.9,   91.0,    1.49,   -0.34,    0.0, -999.0
00:26:15,  968.2,   22.9,   90.8,    1.52,   -0.38,    0.0, -999.0
00:26:20,  968.2,   22.9,   90.8,    1.18,   -1.57,    0.0, -999.0
00:26:25,  968.2,   22.9,   90.9,    2.18,    0.00,    0.0, -999.0
00:26:30,  968.2,   22.9,   90.7,    3.55,   -0.63,    0.0, -999.0
00:26:35,  968.2,   22.9,   90.8,    3.48,    0.24,    0.0, -999.0
00:26:40,  968.2,   22.9,   90.7,    3.22,   -1.44,    0.0, -999.0
00:26:45,  968.2,   22.9,   90.8,    2.09,   -2.25,    0.0, -999.0
00:26:50,  968.2,   22.9,   90.8,    2.83,   -1.20,    0.0, -999.0
00:26:55,  968.2,   22.9,   90.9,    1.15,   -0.51,    0.0, -999.0
00:27:00,  968.2,   22.9,   91.0,    2.32,   -0.80,    0.0, -999.0
00:27:05,  968.2,   22.9,   90.9,    1.91,   -2.44,    0.0, -999.0
00:27:10,  968.2,   22.9,   90.7,    3.69,    0.78,    0.0, -999.0
00:27:15,  968.2,   22.9,   90.8,    4.09,   -0.36,    0.0, -999.0
00:27:20,  968.3,   22.9,   90.8,    4.26,   -0.52,    0.0, -999.0
00:27:25,  968.2,   22.9,   90.8,    3.18,   -0.28,    0.0, -999.0
00:27:30,  968.2,   22.9,   90.8,    3.10,   -0.22,    0.0, -999.0
00:27:35,  968.2,   22.9,   90.8,    2.37,   -1.31,    0.0, -999.0
00:27:40,  968.2,   22.9,   90.8,    1.62,   -1.32,    0.0, -999.0
00:27:45,  968.2,   22.9,   90.7,    2.96,   -0.68,    0.0, -999.0
00:27:50,  968.2,   22.9,   91.0,    3.47,   -0.12,    0.0, -999.0
00:27:55,  968.2,   22.9,   90.8,    3.50,   -0.37,    0.0, -999.0
00:28:00,  968.2,   22.9,   91.0,    3.79,   -0.88,    0.0, -999.0
00:28:05,  968.2,   22.9,   90.8,    3.43,   -0.60,    0.0, -999.0
00:28:10,  968.2,   22.9,   90.8,    3.20,   -1.23,    0.0, -999.0
00:28:15,  968.2,   22.9,   90.9,    3.33,   -0.95,    0.0, -999.0
00:28:20,  968.2,   22.9,   91.0,    4.50,   -1.12,    0.0, -999.0
00:28:25,  968.2,   22.9,   90.9,    4.35,   -0.38,    0.0, -999.0
00:28:30,  968.2,   22.9,   90.8,    3.64,   -0.38,    0.0, -999.0
00:28:35,  968.2,   22.9,   90.9,    4.24,   -0.52,    0.0, -999.0
00:28:40,  968.2,   22.9,   91.0,    3.39,   -0.78,    0.0, -999.0
00:28:45,  968.2,   22.9,   90.9,    2.69,   -1.37,    0.0, -999.0
00:28:50,  968.2,   22.9,   90.9,    1.78,   -2.12,    0.0, -999.0
00:28:55,  968.2,   22.9,   90.9,    1.91,   -0.58,    0.0, -999.0
00:29:00,  968.2,   22.9,   91.1,    1.97,   -0.14,    0.0, -999.0
00:29:05,  968.2,   22.9,   91.0,    2.34,   -1.30,    0.0, -999.0
00:29:10,  968.2,   22.9,   91.4,    1.97,   -0.72,    0.0, -999.0
00:29:15,  968.2,   22.9,   90.7,    1.78,   -1.66,    0.0, -999.0
00:29:20,  968.2,   22.9,   91.1,    4.62,   -1.41,    0.0, -999.0
00:29:25,  968.3,   22.9,   91.3,    3.82,   -0.67,    0.0, -999.0
00:29:30,  968.2,   22.9,   91.0,    4.56,   -0.97,    0.0, -999.0
00:29:35,  968.3,   22.9,   91.1,    2.89,   -0.83,    0.0, -999.0
00:29:40,  968.2,   22.9,   91.2,    3.91,    0.00,    0.0, -999.0