,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-08-20, 00:00:00,VALID,918.64,VALID,0,VALID,86.4093,VALID,-0.101885,VALID,20.2948,VALID,251,VALID,0.116343,
2003-08-20, 00:01:00,VALID,918.631,VALID,0,VALID,86.4424,VALID,-0.101885,VALID,20.2687,VALID,251,VALID,0.061849,
2003-08-20, 00:02:00,VALID,918.619,VALID,0,VALID,86.2453,VALID,-0.101885,VALID,20.2305,VALID,251,VALID,0,
2003-08-20, 00:03:00,VALID,918.602,VALID,0,VALID,85.8409,VALID,-0.101885,VALID,20.2143,VALID,251,VALID,0.0193015,
2003-08-20, 00:04:00,VALID,918.591,VALID,0,VALID,86.6242,VALID,-0.101885,VALID,20.2238,VALID,251,VALID,0.00200321,
2003-08-20, 00:05:00,VALID,918.573,VALID,0,VALID,86.0126,VALID,-0.0679233,VALID,20.2074,VALID,271,VALID,0.331597,
2003-08-20, 00:06:00,VALID,918.577,VALID,0,VALID,84.418,VALID,0,VALID,20.1668,VALID,339,VALID,0.830798,
2003-08-20, 00:07:00,VALID,918.594,VALID,0,VALID,83.2926,VALID,0,VALID,20.18,VALID,309,VALID,0.754883,
2003-08-20, 00:08:00,VALID,918.618,VALID,0,VALID,82.653,VALID,0,VALID,20.2677,VALID,325,VALID,0.814303,
2003-08-20, 00:09:00,VALID,918.617,VALID,0,VALID,83.6283,VALID,0,VALID,20.3226,VALID,5,VALID,0.762638,
2003-08-20, 00:10:00,VALID,918.598,VALID,0,VALID,82.2372,VALID,0,VALID,20.3197,VALID,351,VALID,1.23867,
2003-08-20, 00:11:00,VALID,918.597,VALID,0,VALID,81.8583,VALID,-0.0169808,VALID,20.3743,VALID,351,VALID,1.06532,
2003-08-20, 00:12:00,VALID,918.586,VALID,0,VALID,82.1711,VALID,0,VALID,20.4325,VALID,352,VALID,0.949747,
2003-08-20, 00:13:00,VALID,918.572,VALID,0,VALID,82.4356,VALID,0,VALID,20.4322,VALID,351,VALID,0.602364,
2003-08-20, 00:14:00,VALID,918.56,VALID,0,VALID,82.9048,VALID,0,VALID,20.429,VALID,355,VALID,0.522615,
2003-08-20, 00:15:00,VALID,918.526,VALID,0,VALID,82.2525,VALID,0,VALID,20.3964,VALID,348,VALID,1.12952,
2003-08-20, 00:16:00,VALID,918.501,VALID,0,VALID,82.3784,VALID,0,VALID,20.384,VALID,340,VALID,0.799409,
2003-08-20, 00:17:00,VALID,918.474,VALID,0,VALID,82.0884,VALID,0,VALID,20.3837,VALID,347,VALID,0.968967,
2003-08-20, 00:18:00,VALID,918.459,VALID,0,VALID,81.9079,VALID,0,VALID,20.4128,VALID,1,VALID,0.98902,
2003-08-20, 00:19:00,VALID,918.458,VALID,0,VALID,82.1469,VALID,0,VALID,20.4193,VALID,348,VALID,0.391406,
2003-08-20, 00:20:00,VALID,918.453,VALID,0,VALID,82.18,VALID,0,VALID,20.4031,VALID,347,VALID,0.243215,
2003-08-20, 00:21:00,VALID,918.46,VALID,0,VALID,82.578,VALID,0,VALID,20.3991,VALID,345,VALID,0.305489,
2003-08-20, 00:22:00,VALID,918.463,VALID,0,VALID,82.8069,VALID,0,VALID,20.3967,VALID,345,VALID,0.015408,
2003-08-20, 00:23:00,VALID,918.469,VALID,0,VALID,83.0434,VALID,0.0169808,VALID,20.3932,VALID,349,VALID,0.271034,
2003-08-20, 00:24:00,VALID,918.467,VALID,0,VALID,83.3931,VALID,-0.0169808,VALID,20.3934,VALID,352,VALID,0.118832,
2003-08-20, 00:25:00,VALID,918.476,VALID,0,VALID,83.9195,VALID,0.0169808,VALID,20.3547,VALID,352,VALID,0.0496094,
2003-08-20, 00:26:00,VALID,918.479,VALID,0,VALID,82.6276,VALID,0,VALID,20.3226,VALID,10,VALID,0.643446,
2003-08-20, 00:27:00,VALID,918.461,VALID,0,VALID,82.9417,VALID,0,VALID,20.3194,VALID,6,VALID,0.133929,
2003-08-20, 00:28:00,VALID,918.456,VALID,0,VALID,83.3003,VALID,-0.0169808,VALID,20.3097,VALID,6,VALID,0.00200321,
2003-08-20, 00:29:00,VALID,918.454,VALID,0,VALID,83.6042,VALID,0,VALID,20.2739,VALID,350,VALID,0.314303,
2003-08-20, 00:30:00,VALID,918.421,VALID,0,VALID,83.7924,VALID,-0.0169808,VALID,20.255,VALID,349,VALID,0.105357,
2003-08-20, 00:31:00,VALID,918.389,VALID,0,VALID,83.6601,VALID,0,VALID,20.2381,VALID,350,VALID,0.387821,
2003-08-20, 00:32:00,VALID,918.357,VALID,0,VALID,83.8191,VALID,0,VALID,20.216,VALID,48,VALID,0.478463,
2003-08-20, 00:33:00,VALID,918.328,VALID,0,VALID,83.5355,VALID,0,VALID,20.1966,VALID,40,VALID,0.385346,
2003-08-20, 00:34:00,VALID,918.34,VALID,0,VALID,83.814,VALID,-0.0169808,VALID,20.1835,VALID,28,VALID,0.419471,
2003-08-20, 00:35:00,VALID,918.338,VALID,0,VALID,84.2057,VALID,0.0169808,VALID,20.1805,VALID,28,VALID,0.992393,
2003-08-20, 00:36:00,VALID,918.337,VALID,0,VALID,84.7245,VALID,0,VALID,20.0965,VALID,25,VALID,1.00062,
2003-08-20, 00:37:00,VALID,918.354,VALID,0,VALID,85.7011,VALID,-0.0169808,VALID,20.0128,VALID,25,VALID,1.01731,
2003-08-20, 00:38:00,VALID,918.385,VALID,0,VALID,86.3127,VALID,0,VALID,19.9124,VALID,29,VALID,1.10807,
2003-08-20, 00:39:00,VALID,918.407,VALID,0,VALID,85.7824,VALID,0,VALID,19.8513,VALID,38,VALID,1.15899,
2003-08-20, 00:40:00,VALID,918.413,VALID,0,VALID,84.6024,VALID,0,VALID,19.8801,VALID,30,VALID,1.26738,
2003-08-20, 00:41:00,VALID,918.424,VALID,0,VALID,84.5147,VALID,-0.0509425,VALID,19.945,VALID,42,VALID,0.659951,
2003-08-20, 00:42:01,VALID,918.455,VALID,0,VALID,83.9768,VALID,-0.0509425,VALID,19.9775,VALID,59,VALID,0.410056,
2003-08-20, 00:43:00,VALID,918.453,VALID,0,VALID,84.1802,VALID,-0.0509425,VALID,20.0163,VALID,49,VALID,0.797309,
2003-08-20, 00:44:00,VALID,918.456,VALID,0,VALID,84.2578,VALID,-0.0339617,VALID,20.0163,VALID,27,VALID,0.71875,
2003-08-20, 00:45:00,VALID,918.456,VALID,0,VALID,84.713,VALID,-0.0169808,VALID,20.0225,VALID,35,VALID,0.503084,
2003-08-20, 00:46:00,VALID,918.465,VALID,0,VALID,85.1721,VALID,-0.0679233,VALID,20.0292,VALID,56,VALID,0.373633,
2003-08-20, 00:47:00,VALID,918.462,VALID,0,VALID,85.7621,VALID,-0.0339617,VALID,20.0058,VALID,94,VALID,0.290799,
2003-08-20, 00:48:00,VALID,918.468,VALID,0,VALID,86.0711,VALID,-0.0509425,VALID,19.9616,VALID,98,VALID,0.333482,
2003-08-20, 00:49:00,VALID,918.469,VALID,0,VALID,86.2911,VALID,-0.0679233,VALID,19.9161,VALID,126,VALID,0.466747,
2003-08-20, 00:50:00,VALID,918.473,VALID,0,VALID,86.5352,VALID,-0.0339617,VALID,19.8771,VALID,128,VALID,0.588942,
2003-08-20, 00:51:00,VALID,918.469,VALID,0,VALID,86.1512,VALID,0.0169808,VALID,19.8242,VALID,128,VALID,0.498214,
2003-08-20, 00:52:00,VALID,918.451,VALID,0,VALID,86.7641,VALID,0.0169808,VALID,19.808,VALID,128,VALID,0.567909,
2003-08-20, 00:53:00,VALID,918.452,VALID,0,VALID,87.3592,VALID,0.0849042,VALID,19.769,VALID,126,VALID,0.869932,
2003-08-20, 00:54:00,VALID,918.45,VALID,0,VALID,87.7382,VALID,0.0849042,VALID,19.6977,VALID,127,VALID,0.683277,
2003-08-20, 00:55:00,VALID,918.456,VALID,0,VALID,88.1514,VALID,0.0679233,VALID,19.6431,VALID,151,VALID,0.164463,
2003-08-20, 00:56:00,VALID,918.466,VALID,0,VALID,88.9831,VALID,0.0679233,VALID,19.6334,VALID,48,VALID,0.190173,
2003-08-20, 00:57:00,VALID,918.45,VALID,0,VALID,88.4401,VALID,0.0849042,VALID,19.6371,VALID,33,VALID,0.0548931,
2003-08-20, 00:58:00,VALID,918.442,VALID,0,VALID,88.2087,VALID,0.101885,VALID,19.6076,VALID,33,VALID,0.130701,
2003-08-20, 00:59:00,VALID,918.445,VALID,0,VALID,88.7313,VALID,0.0509425,VALID,19.6145,VALID,33,VALID,0.0368924,
2003-08-20, 01:00:00,VALID,918.417,VALID,0,VALID,88.5444,VALID,0.0679233,VALID,19.611,VALID,33,VALID,0,
2003-08-20, 01:01:00,VALID,918.398,VALID,0,VALID,87.8831,VALID,0.0339617,VALID,19.6019,VALID,33,VALID,0,
2003-08-20, 01:02:00,VALID,918.374,VALID,0,VALID,87.8272,VALID,0.0509425,VALID,19.6081,VALID,33,VALID,0.0359786,
2003-08-20, 01:03:01,VALID,918.363,VALID,0,VALID,88.36,VALID,0.0849042,VALID,19.6406,VALID,33,VALID,0,
2003-08-20, 01:04:00,VALID,918.334,VALID,0,VALID,88.3613,VALID,0.0849042,VALID,19.6496,VALID,33,VALID,0,
2003-08-20, 01:05:00,VALID,918.323,VALID,0,VALID,87.9378,VALID,0.0339617,VALID,19.65,VALID,33,VALID,0.16266,
2003-08-20, 01:06:00,VALID,918.302,VALID,0,VALID,86.7908,VALID,-0.0169808,VALID,19.6513,VALID,54,VALID,0.430304,
2003-08-20, 01:07:00,VALID,918.286,VALID,0,VALID,85.8447,VALID,0,VALID,19.6513,VALID,82,VALID,0.769141,
2003-08-20, 01:08:01,VALID,918.266,VALID,0,VALID,85.6222,VALID,-0.0169808,VALID,19.7348,VALID,64,VALID,0.928385,
2003-08-20, 01:09:00,VALID,918.262,VALID,0,VALID,85.9363,VALID,-0.0509425,VALID,19.8257,VALID,52,VALID,0.809598,
2003-08-20, 01:10:00,VALID,918.245,VALID,0,VALID,86.3725,VALID,-0.0169808,VALID,19.8684,VALID,54,VALID,0.842147,
2003-08-20, 01:11:00,VALID,918.217,VALID,0,VALID,85.7189,VALID,-0.0679233,VALID,19.81,VALID,57,VALID,0.873798,
2003-08-20, 01:12:00,VALID,918.21,VALID,0,VALID,86.0215,VALID,-0.0509425,VALID,19.7812,VALID,49,VALID,1.07656,
2003-08-20, 01:13:00,VALID,918.184,VALID,0,VALID,84.8504,VALID,-0.0169808,VALID,19.7936,VALID,48,VALID,0.829527,
2003-08-20, 01:14:00,VALID,918.154,VALID,0,VALID,85.3832,VALID,-0.0679233,VALID,19.897,VALID,20,VALID,0.28484,
2003-08-20, 01:15:01,VALID,918.132,VALID,0,VALID,86.2211,VALID,-0.0169808,VALID,19.9226,VALID,37,VALID,0.278294,
2003-08-20, 01:16:00,VALID,918.091,VALID,0,VALID,86.3432,VALID,-0.0339617,VALID,19.8809,VALID,70,VALID,0.399239,
2003-08-20, 01:17:00,VALID,918.089,VALID,0,VALID,87.4228,VALID,-0.0849042,VALID,19.8262,VALID,70,VALID,0.240748,
2003-08-20, 01:18:00,VALID,918.1,VALID,0,VALID,87.6148,VALID,-0.0509425,VALID,19.7263,VALID,68,VALID,0.270765,
2003-08-20, 01:19:00,VALID,918.102,VALID,0,VALID,87.7572,VALID,-0.0509425,VALID,19.6682,VALID,59,VALID,0.326858,
2003-08-20, 01:20:00,VALID,918.103,VALID,0,VALID,88.524,VALID,-0.0339617,VALID,19.6061,VALID,54,VALID,0.373698,
2003-08-20, 01:21:00,VALID,918.108,VALID,0,VALID,88.4554,VALID,-0.0509425,VALID,19.5521,VALID,53,VALID,0.607475,
2003-08-20, 01:22:00,VALID,918.117,VALID,0,VALID,88.9017,VALID,-0.0339617,VALID,19.458,VALID,52,VALID,0.724219,
2003-08-20, 01:23:00,VALID,918.139,VALID,0,VALID,89.4014,VALID,-0.101885,VALID,19.3869,VALID,54,VALID,0.846423,
2003-08-20, 01:24:01,VALID,918.172,VALID,0,VALID,89.7066,VALID,-0.0509425,VALID,19.2868,VALID,52,VALID,1.04487,
2003-08-20, 01:25:00,VALID,918.185,VALID,0,VALID,89.5591,VALID,-0.0679233,VALID,19.2255,VALID,51,VALID,1.15668,
2003-08-20, 01:26:00,VALID,918.195,VALID,0,VALID,89.0721,VALID,-0.0679233,VALID,19.2324,VALID,56,VALID,1.04627,
2003-08-20, 01:27:00,VALID,918.211,VALID,0,VALID,88.4007,VALID,-0.0849042,VALID,19.2647,VALID,70,VALID,1.081,
2003-08-20, 01:28:01,VALID,918.228,VALID,0,VALID,88.1324,VALID,-0.0339617,VALID,19.3064,VALID,78,VALID,0.997852,
2003-08-20, 01:29:01,VALID,918.25,VALID,0,VALID,87.7433,VALID,-0.0339617,VALID,19.3484,VALID,96,VALID,1.14149,
2003-08-20, 01:30:00,VALID,918.284,VALID,0,VALID,87.5843,VALID,-0.0169808,VALID,19.3936,VALID,107,VALID,1.225,
2003-08-20, 01:31:00,VALID,918.311,VALID,0,VALID,87.9938,VALID,-0.0339617,VALID,19.4356,VALID,123,VALID,1.11719,
2003-08-20, 01:32:00,VALID,918.328,VALID,0,VALID,88.6588,VALID,-0.0679233,VALID,19.4324,VALID,136,VALID,1.15685,
2003-08-20, 01:33:00,VALID,918.329,VALID,0,VALID,89.128,VALID,-0.0849042,VALID,19.3872,VALID,139,VALID,1.17254,
2003-08-20, 01:34:00,VALID,918.324,VALID,0,VALID,90.0957,VALID,-0.101885,VALID,19.3454,VALID,143,VALID,1.34575,
2003-08-20, 01:35:00,VALID,918.313,VALID,0,VALID,90.9146,VALID,-0.0679233,VALID,19.2903,VALID,138,VALID,1.67462,
2003-08-20, 01:36:01,VALID,918.311,VALID,0,VALID,90.9909,VALID,0.0509425,VALID,19.2374,VALID,138,VALID,1.40329,
2003-08-20, 01:37:00,VALID,918.309,VALID,0,VALID,90.921,VALID,0,VALID,19.2416,VALID,138,VALID,0.953125,
2003-08-20, 01:38:00,VALID,918.319,VALID,0,VALID,90.8027,VALID,0.0169808,VALID,19.2277,VALID,130,VALID,1.14864,
2003-08-20, 01:39:01,VALID,918.335,VALID,0,VALID,90.6946,VALID,0.0509425,VALID,19.2473,VALID,128,VALID,1.24239,
2003-08-20, 01:40:00,VALID,918.338,VALID,0,VALID,90.7188,VALID,0.0339617,VALID,19.267,VALID,129,VALID,1.0492,
2003-08-20, 01:41:00,VALID,918.314,VALID,0,VALID,91.0532,VALID,0.0169808,VALID,19.2794,VALID,89,VALID,0.696832,
2003-08-20, 01:42:00,VALID,918.327,VALID,0,VALID,91.3966,VALID,0,VALID,19.2603,VALID,113,VALID,0.381546,
2003-08-20, 01:43:00,VALID,918.33,VALID,0,VALID,91.7297,VALID,0.0509425,VALID,19.2081,VALID,108,VALID,0.569922,
2003-08-20, 01:44:00,VALID,918.346,VALID,0,VALID,91.6967,VALID,0,VALID,19.1862,VALID,134,VALID,0.747122,
2003-08-20, 01:45:01,VALID,918.336,VALID,0,VALID,91.8989,VALID,0.0169808,VALID,19.1698,VALID,132,VALID,0.58153,
2003-08-20, 01:46:00,VALID,918.316,VALID,0,VALID,91.8823,VALID,0.0509425,VALID,19.1629,VALID,119,VALID,0.837023,
2003-08-20, 01:47:00,VALID,918.294,VALID,0,VALID,91.6318,VALID,0.0169808,VALID,19.1539,VALID,122,VALID,0.782252,
2003-08-20, 01:48:00,VALID,918.275,VALID,0,VALID,91.4258,VALID,0.0169808,VALID,19.1664,VALID,123,VALID,0.314762,
2003-08-20, 01:49:00,VALID,918.259,VALID,0,VALID,91.1893,VALID,0.0339617,VALID,19.1987,VALID,123,VALID,0.258789,
2003-08-20, 01:50:01,VALID,918.264,VALID,0,VALID,91.3495,VALID,0.0169808,VALID,19.2148,VALID,123,VALID,0,
2003-08-20, 01:51:00,VALID,918.277,VALID,0,VALID,91.6687,VALID,0.0339617,VALID,19.2247,VALID,123,VALID,0,
2003-08-20, 01:52:00,VALID,918.265,VALID,0,VALID,92.1087,VALID,0.0509425,VALID,19.2056,VALID,104,VALID,0.457732,
2003-08-20, 01:53:00,VALID,918.252,VALID,0,VALID,92.3096,VALID,0,VALID,19.1502,VALID,67,VALID,0.58754,
2003-08-20, 01:54:00,VALID,918.243,VALID,0,VALID,92.3516,VALID,0.0509425,VALID,19.1045,VALID,67,VALID,0.283705,
2003-08-20, 01:55:00,VALID,918.239,VALID,0,VALID,92.5448,VALID,0.0339617,VALID,19.0824,VALID,65,VALID,0.19391,
2003-08-20, 01:56:00,VALID,918.225,VALID,0,VALID,92.7267,VALID,0.0339617,VALID,19.0764,VALID,51,VALID,0.215794,
2003-08-20, 01:57:01,VALID,918.214,VALID,0,VALID,92.4813,VALID,0.0339617,VALID,19.0439,VALID,51,VALID,0.281039,
2003-08-20, 01:58:00,VALID,918.197,VALID,0,VALID,92.4851,VALID,0,VALID,19.0347,VALID,51,VALID,0,
2003-08-20, 01:59:00,VALID,918.189,VALID,0,VALID,92.0756,VALID,0.0339617,VALID,19.0218,VALID,51,VALID,0.000616776,
2003-08-20, 02:00:00,VALID,918.179,VALID,0,VALID,91.2605,VALID,0.0169808,VALID,19.0121,VALID,51,VALID,0.0433799,
2003-08-20, 02:01:00,VALID,918.163,VALID,0,VALID,90.6552,VALID,0.0339617,VALID,19.0409,VALID,51,VALID,0.183277,
2003-08-20, 02:02:00,VALID,918.17,VALID,0,VALID,90.5967,VALID,0.0339617,VALID,19.0894,VALID,51,VALID,0.125217,
2003-08-20, 02:03:00,VALID,918.167,VALID,0,VALID,90.6908,VALID,0.0339617,VALID,19.1288,VALID,51,VALID,0,
2003-08-20, 02:04:00,VALID,918.175,VALID,0,VALID,90.879,VALID,0,VALID,19.1477,VALID,51,VALID,0.0402344,
2003-08-20, 02:05:00,VALID,918.182,VALID,0,VALID,90.9528,VALID,0.0169808,VALID,19.1604,VALID,51,VALID,0.197985,
2003-08-20, 02:06:01,VALID,918.195,VALID,0,VALID,91.2834,VALID,0,VALID,19.187,VALID,51,VALID,0.174079,
2003-08-20, 02:07:00,VALID,918.183,VALID,0,VALID,91.1397,VALID,0,VALID,19.1738,VALID,51,VALID,0.104384,
2003-08-20, 02:08:00,VALID,918.176,VALID,0,VALID,90.6107,VALID,0,VALID,19.1544,VALID,51,VALID,0.231771,
2003-08-20, 02:09:00,VALID,918.175,VALID,0,VALID,91.071,VALID,0,VALID,19.1544,VALID,104,VALID,0.582648,
2003-08-20, 02:10:00,VALID,918.167,VALID,0,VALID,91.4195,VALID,0,VALID,19.138,VALID,135,VALID,0.74082,
2003-08-20, 02:11:01,VALID,918.166,VALID,0,VALID,91.244,VALID,0.0169808,VALID,19.1221,VALID,138,VALID,0.623047,
2003-08-20, 02:12:00,VALID,918.164,VALID,0,VALID,90.4213,VALID,0.0169808,VALID,19.1122,VALID,141,VALID,0.446205,
2003-08-20, 02:13:00,VALID,918.164,VALID,0,VALID,90.364,VALID,0,VALID,19.1477,VALID,141,VALID,0.176683,
2003-08-20, 02:14:00,VALID,918.16,VALID,0,VALID,90.804,VALID,0.0169808,VALID,19.1895,VALID,141,VALID,0.25,
2003-08-20, 02:15:00,VALID,918.155,VALID,0,VALID,91.2529,VALID,0,VALID,19.2096,VALID,141,VALID,0.153795,
2003-08-20, 02:16:00,VALID,918.154,VALID,0,VALID,90.6921,VALID,0.0169808,VALID,19.1929,VALID,141,VALID,0.324319,
2003-08-20, 02:17:00,VALID,918.147,VALID,0,VALID,91.2542,VALID,-0.0169808,VALID,19.1867,VALID,141,VALID,0.410051,
2003-08-20, 02:18:01,VALID,918.139,VALID,0,VALID,91.6115,VALID,0.0169808,VALID,19.1897,VALID,141,VALID,0.201436,
2003-08-20, 02:19:01,VALID,918.13,VALID,0,VALID,91.8327,VALID,0.0339617,VALID,19.1669,VALID,141,VALID,0.0112179,
2003-08-20, 02:20:00,VALID,918.113,VALID,0,VALID,92.1862,VALID,0,VALID,19.1574,VALID,141,VALID,0.244038,
2003-08-20, 02:21:00,VALID,918.113,VALID,0,VALID,92.4558,VALID,0.0509425,VALID,19.1378,VALID,141,VALID,0.123355,
2003-08-20, 02:22:01,VALID,918.113,VALID,0,VALID,92.6949,VALID,0.0509425,VALID,19.0956,VALID,133,VALID,0.28674,
2003-08-20, 02:23:00,VALID,918.093,VALID,0,VALID,92.6377,VALID,0.0509425,VALID,19.0345,VALID,125,VALID,0.411675,
2003-08-20, 02:24:00,VALID,918.102,VALID,0,VALID,92.7203,VALID,0.0509425,VALID,18.9992,VALID,125,VALID,0.303209,
2003-08-20, 02:25:01,VALID,918.096,VALID,0,VALID,92.864,VALID,0.0169808,VALID,18.9863,VALID,125,VALID,0.260352,
2003-08-20, 02:26:01,VALID,918.096,VALID,0,VALID,93.3218,VALID,0.0509425,VALID,18.9694,VALID,125,VALID,0.243832,
2003-08-20, 02:27:01,VALID,918.08,VALID,0,VALID,93.2226,VALID,0.0849042,VALID,18.9833,VALID,125,VALID,0.165865,
2003-08-20, 02:28:00,VALID,918.07,VALID,0,VALID,93.1781,VALID,0,VALID,18.9535,VALID,125,VALID,0,
2003-08-20, 02:29:00,VALID,918.055,VALID,0,VALID,93.5748,VALID,0.0169808,VALID,18.9537,VALID,125,VALID,0.0010016,
2003-08-20, 02:30:00,VALID,918.05,VALID,0,VALID,93.8431,VALID,0.0509425,VALID,18.9669,VALID,125,VALID,0,
2003-08-20, 02:31:00,VALID,918.03,VALID,0,VALID,93.9182,VALID,0.0339617,VALID,18.9771,VALID,125,VALID,0,
2003-08-20, 02:32:01,VALID,918.025,VALID,0,VALID,93.9881,VALID,0.0509425,VALID,18.993,VALID,125,VALID,0,
2003-08-20, 02:33:01,VALID,918.009,VALID,0,VALID,93.8762,VALID,0.0509425,VALID,19.0091,VALID,125,VALID,0.103125,
2003-08-20, 02:34:01,VALID,918.002,VALID,0,VALID,93.6867,VALID,0.0339617,VALID,18.9959,VALID,125,VALID,0.45012,
2003-08-20, 02:35:01,VALID,917.985,VALID,0,VALID,93.9245,VALID,0.0169808,VALID,18.9902,VALID,125,VALID,0.129607,
2003-08-20, 02:36:01,VALID,917.982,VALID,0,VALID,94.0174,VALID,-0.0679233,VALID,18.9552,VALID,125,VALID,0,
2003-08-20, 02:37:01,VALID,917.969,VALID,0,VALID,94.0822,VALID,-0.0849042,VALID,18.9589,VALID,125,VALID,0.0458734,
2003-08-20, 02:38:01,VALID,917.952,VALID,0,VALID,94.1738,VALID,-0.0509425,VALID,18.9554,VALID,119,VALID,0.382813,
2003-08-20, 02:39:01,VALID,917.922,VALID,0,VALID,94.1763,VALID,-0.0509425,VALID,18.9326,VALID,113,VALID,0.322213,
2003-08-20, 02:40:01,VALID,917.914,VALID,0,VALID,94.0364,VALID,-0.0339617,VALID,18.8836,VALID,113,VALID,0.178486,
2003-08-20, 02:41:01,VALID,917.888,VALID,0,VALID,94.1305,VALID,-0.0339617,VALID,18.8514,VALID,113,VALID,0.0750411,
2003-08-20, 02:42:01,VALID,917.861,VALID,0,VALID,94.0949,VALID,-0.0339617,VALID,18.8516,VALID,113,VALID,0.0435855,
2003-08-20, 02:43:01,VALID,917.838,VALID,0,VALID,93.7999,VALID,-0.0679233,VALID,18.8486,VALID,113,VALID,0,
2003-08-20, 02:44:01,VALID,917.817,VALID,0,VALID,92.9594,VALID,-0.101885,VALID,18.8292,VALID,113,VALID,0.0559896,
2003-08-20, 02:45:01,VALID,917.814,VALID,0,VALID,92.213,VALID,-0.0849042,VALID,18.8558,VALID,113,VALID,0,
2003-08-20, 02:46:01,VALID,917.8,VALID,0,VALID,91.9357,VALID,-0.0339617,VALID,18.871,VALID,113,VALID,0.0417969,
2003-08-20, 02:47:01,VALID,917.787,VALID,0,VALID,91.553,VALID,-0.0679233,VALID,18.9007,VALID,113,VALID,0.0139803,
2003-08-20, 02:48:01,VALID,917.79,VALID,0,VALID,91.5555,VALID,-0.0679233,VALID,18.9425,VALID,113,VALID,0,
2003-08-20, 02:49:01,VALID,917.795,VALID,0,VALID,92.6059,VALID,-0.0509425,VALID,19.0071,VALID,113,VALID,0.173828,
2003-08-20, 02:50:01,VALID,917.793,VALID,0,VALID,92.6199,VALID,-0.0679233,VALID,19.02,VALID,110,VALID,0.392628,
2003-08-20, 02:51:01,VALID,917.797,VALID,0,VALID,93.1234,VALID,0.0339617,VALID,19.0022,VALID,72,VALID,0.659334,
2003-08-20, 02:52:01,VALID,917.775,VALID,0,VALID,93.229,VALID,0.0509425,VALID,18.9922,VALID,62,VALID,0.684961,
2003-08-20, 02:53:01,VALID,917.768,VALID,0,VALID,93.2798,VALID,0.0169808,VALID,18.9863,VALID,62,VALID,0.516927,
2003-08-20, 02:54:01,VALID,917.764,VALID,0,VALID,93.351,VALID,0.0509425,VALID,18.96,VALID,61,VALID,0.249554,
2003-08-20, 02:55:00,VALID,917.764,VALID,0,VALID,93.4744,VALID,0.0339617,VALID,18.9214,VALID,61,VALID,0.339543,
2003-08-20, 02:56:00,VALID,917.745,VALID,0,VALID,93.7109,VALID,0,VALID,18.8958,VALID,60,VALID,0.420272,
2003-08-20, 02:57:00,VALID,917.737,VALID,0,VALID,93.819,VALID,0.0339617,VALID,18.8762,VALID,59,VALID,0.302902,
2003-08-20, 02:58:00,VALID,917.719,VALID,0,VALID,93.894,VALID,0.0169808,VALID,18.8541,VALID,59,VALID,0.269231,
2003-08-20, 02:59:00,VALID,917.701,VALID,0,VALID,93.9741,VALID,0.0169808,VALID,18.8218,VALID,59,VALID,0.212204,
2003-08-20, 03:00:00,VALID,917.692,VALID,0,VALID,94.1471,VALID,0.0339617,VALID,18.8022,VALID,58,VALID,0.298564,
2003-08-20, 03:01:00,VALID,917.682,VALID,0,VALID,94.3238,VALID,0.0509425,VALID,18.7699,VALID,52,VALID,0.42508,
2003-08-20, 03:02:00,VALID,917.664,VALID,0,VALID,94.2895,VALID,0.0509425,VALID,18.7568,VALID,52,VALID,0.160362,
2003-08-20, 03:03:00,VALID,917.645,VALID,0,VALID,94.4077,VALID,0.0339617,VALID,18.76,VALID,52,VALID,0.172697,
2003-08-20, 03:04:00,VALID,917.636,VALID,0,VALID,94.1814,VALID,0.0339617,VALID,18.7538,VALID,52,VALID,0.125422,
2003-08-20, 03:05:00,VALID,917.62,VALID,0,VALID,94.0962,VALID,0.0169808,VALID,18.7473,VALID,52,VALID,0.239583,
2003-08-20, 03:06:00,VALID,917.601,VALID,0,VALID,94.0975,VALID,-0.101885,VALID,18.7621,VALID,52,VALID,0.184755,
2003-08-20, 03:07:00,VALID,917.586,VALID,0,VALID,93.7033,VALID,-0.101885,VALID,18.7487,VALID,28,VALID,0.229297,
2003-08-20, 03:08:00,VALID,917.548,VALID,0,VALID,93.2633,VALID,-0.0849042,VALID,18.7616,VALID,18,VALID,0.23602,
2003-08-20, 03:09:00,VALID,917.52,VALID,0,VALID,93.0827,VALID,-0.0849042,VALID,18.784,VALID,18,VALID,0,
2003-08-20, 03:10:00,VALID,917.488,VALID,0,VALID,93.0293,VALID,-0.101885,VALID,18.8232,VALID,18,VALID,0,
2003-08-20, 03:11:00,VALID,917.479,VALID,0,VALID,92.6745,VALID,-0.101885,VALID,18.8357,VALID,19,VALID,0,
2003-08-20, 03:12:00,VALID,917.456,VALID,0,VALID,92.8462,VALID,-0.101885,VALID,18.862,VALID,18,VALID,0,
2003-08-20, 03:13:00,VALID,917.429,VALID,0,VALID,93.0268,VALID,-0.0339617,VALID,18.8846,VALID,18,VALID,0,
2003-08-20, 03:14:00,VALID,917.408,VALID,0,VALID,93.0268,VALID,-0.0679233,VALID,18.8908,VALID,19,VALID,0.205078,
2003-08-20, 03:15:00,VALID,917.372,VALID,0,VALID,92.4889,VALID,-0.0679233,VALID,18.9037,VALID,19,VALID,0.451116,
2003-08-20, 03:16:00,VALID,917.357,VALID,0,VALID,91.9828,VALID,-0.0849042,VALID,18.8938,VALID,19,VALID,0.411859,
2003-08-20, 03:17:00,VALID,917.348,VALID,0,VALID,91.5962,VALID,-0.0849042,VALID,18.9397,VALID,19,VALID,0.523237,
2003-08-20, 03:18:00,VALID,917.332,VALID,0,VALID,91.3228,VALID,-0.0849042,VALID,18.9718,VALID,19,VALID,0.503795,
2003-08-20, 03:19:00,VALID,917.332,VALID,0,VALID,91.0914,VALID,-0.0849042,VALID,19.0009,VALID,23,VALID,0.490986,
2003-08-20, 03:20:00,VALID,917.303,VALID,0,VALID,90.8981,VALID,-0.0509425,VALID,19.0073,VALID,51,VALID,0.816301,
2003-08-20, 03:21:00,VALID,917.282,VALID,0,VALID,90.3475,VALID,0.0169808,VALID,19.0123,VALID,55,VALID,0.869088,
2003-08-20, 03:22:00,VALID,917.248,VALID,0,VALID,90.1936,VALID,0.0169808,VALID,19.0543,VALID,56,VALID,0.736378,
2003-08-20, 03:23:00,VALID,917.235,VALID,0,VALID,90.2712,VALID,0.0339617,VALID,19.0764,VALID,56,VALID,0.471423,
2003-08-20, 03:24:00,VALID,917.207,VALID,0,VALID,90.111,VALID,0,VALID,19.0834,VALID,56,VALID,0.331826,
2003-08-20, 03:25:00,VALID,917.187,VALID,0,VALID,90.0665,VALID,0.0339617,VALID,19.0898,VALID,56,VALID,0.30152,
2003-08-20, 03:26:00,VALID,917.166,VALID,0,VALID,90.3132,VALID,0.0169808,VALID,19.0931,VALID,56,VALID,0.112413,
2003-08-20, 03:27:00,VALID,917.147,VALID,0,VALID,90.7875,VALID,0,VALID,19.103,VALID,56,VALID,0.00633446,
2003-08-20, 03:28:00,VALID,917.126,VALID,0,VALID,90.9045,VALID,0.0339617,VALID,19.0859,VALID,56,VALID,0.075,
2003-08-20, 03:29:00,VALID,917.108,VALID,0,VALID,90.9808,VALID,0,VALID,19.0578,VALID,57,VALID,0.148849,
2003-08-20, 03:30:00,VALID,917.097,VALID,0,VALID,91.4856,VALID,0.0509425,VALID,19.0379,VALID,57,VALID,0.258814,
2003-08-20, 03:31:00,VALID,917.1,VALID,0,VALID,91.8836,VALID,0.0169808,VALID,19.0151,VALID,56,VALID,0.0648872,
2003-08-20, 03:32:00,VALID,917.088,VALID,0,VALID,92.3096,VALID,0.0169808,VALID,18.9927,VALID,56,VALID,0,
2003-08-20, 03:33:00,VALID,917.092,VALID,0,VALID,91.7348,VALID,0.0339617,VALID,18.9595,VALID,56,VALID,0.306949,
2003-08-20, 03:34:00,VALID,917.092,VALID,0,VALID,91.4907,VALID,0.0339617,VALID,18.9244,VALID,57,VALID,0.362109,
2003-08-20, 03:35:00,VALID,917.079,VALID,0,VALID,91.3889,VALID,0.0679233,VALID,18.9249,VALID,57,VALID,0.442057,