                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/06/28 00:00,   14.7,   16.2,   18.2,  999.0,    3.9,   -1.0,   -1.6,  999.0,  999.0,   -0.5,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 00:10,   14.9,   16.5,   19.1,   19.1,    7.1,    3.0,   -3.0,   -3.7,   -1.7,  999.0,   -3.4,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -3.7,   -4.2,  999.0,   -2.6,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 00:20,   16.9,   17.2,   18.0,   11.6,    8.9,   -0.8,  999.0,   -3.7,   -1.7,    0.9,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 00:30,   15.0,   15.8,   18.7,   10.9,   11.1,    0.9,  999.0,  999.0,   -2.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -3.3,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 00:40,   16.1,   15.6,   20.0,   11.7,   12.4,    2.3,   -2.9,  999.0,   -4.9,    3.6,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,   -1.2,   -0.6,  999.0,  999.0,   -0.6,   -5.0,  999.0,   -2.7,   -4.3,  999.0,  999.0,  999.0,  999.0
2006/06/28 00:50,   19.6,   15.0,   15.9,   13.5,   12.2,   -0.0,  999.0,   -6.1,   -2.1,    1.5,    0.3,   -2.1,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 01:00,   21.0,   12.7,   15.5,   16.2,   10.5,    0.3,    1.9,   -6.1,   -0.6,   -3.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,   -5.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 01:10,   20.3,   14.2,   19.3,   17.3,    7.8,    1.5,   -0.7,   -6.7,   -4.7,  999.0,   -3.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -4.4,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 01:20,   19.3,   14.0,   19.6,   15.5,    6.7,    2.6,  999.0,   -4.1,   -2.6,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 01:30,   20.9,   17.3,   20.6,   18.8,    4.0,    1.1,   -1.5,   -0.6,   -5.2,   -1.5,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 01:40,   18.5,   16.4,   17.7,   17.4,   -1.2,    2.3,    8.0,    2.4,   -2.4,   -1.7,    1.4,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,   -1.9,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 01:50,  999.0,  999.0,   13.9,   11.2,    3.7,   -4.1,   -3.5,   -3.2,   -0.6,   -1.3,    2.8,   -4.0,  999.0,   -3.8,   -0.9,   -3.6,   -6.0,   -3.4,  999.0,   -5.2,   -1.5,    1.9,    1.4,   -1.7,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 02:00,   16.7,   13.6,   13.4,  999.0,    6.2,    1.7,    4.7,    8.8,  999.0,   -0.7,   -0.5,   -1.7,   -2.0,   -0.3,   -0.5,   -5.6,   -3.9,   -1.6,  999.0,  999.0,   -4.3,    1.7,   -1.1,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 02:10,   14.8,   12.0,   13.2,   11.8,    4.0,    4.5,    3.7,    2.6,   -3.1,    3.0,    1.7,   -2.4,    0.1,   -1.6,   -4.1,   -3.5,   -1.2,   -2.3,   -4.0,  999.0,   -2.2,   -0.5,   -1.8,   -0.9,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 02:20,  999.0,  999.0,   10.0,   14.7,    9.0,    7.7,    7.4,    1.7,   -2.5,    2.0,   -0.6,   -1.1,   -3.4,   -2.9,   -2.7,  999.0,   -4.9,   -0.7,   -6.8,  999.0,   -3.6,   -0.9,   -2.2,   -1.8,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 02:30,   19.2,  999.0,   18.1,   13.2,    7.9,    5.3,    5.9,   -1.7,    5.2,   -1.0,   -2.5,  999.0,   -5.7,   -5.4,  999.0,   -4.7,  999.0,   -1.5,  999.0,  999.0,  999.0,   -0.2,   -0.8,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 02:40,   18.8,   19.8,   15.7,   11.4,   10.4,    5.5,   -1.1,   -1.4,    1.3,  999.0,   -3.9,   -1.4,    0.5,  999.0,   -0.5,   -4.8,   -2.0,   -2.0,  999.0,   -4.5,  999.0,   -3.3,    0.6,   -2.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 02:50,   14.6,   14.1,  999.0,    9.2,    3.7,    1.2,    1.5,   -0.9,   -1.0,  999.0,  999.0,   -3.6,  999.0,   -5.3,  999.0,   -3.5,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,    0.2,   -2.4,  999.0,  999.0,  999.0,  999.0
2006/06/28 03:00,   16.6,  999.0,  999.0,    8.2,    7.3,    1.7,    9.5,   10.2,  999.0,   -2.4,  999.0,  999.0,  999.0,   -6.2,  999.0,   -4.3,   -3.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 03:10,   13.5,   16.7,   12.1,    7.5,    4.6,    1.9,    6.6,   -0.2,  999.0,   -4.5,   -2.5,   -2.9,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,   -0.4,  999.0,  999.0,  999.0,  999.0
2006/06/28 03:20,   18.3,  999.0,   16.3,    8.2,    7.1,    7.6,   10.3,    5.1,    1.4,   -2.4,  999.0,    0.9,   -3.5,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,    1.2,   -0.2,  999.0,  999.0,  999.0,  999.0
2006/06/28 03:30,   14.2,   18.7,   12.1,   11.8,    8.8,    8.9,   13.0,    5.1,    3.1,   -2.8,   -4.0,   -3.2,  999.0,  999.0,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -1.3,   -1.1,  999.0,  999.0,  999.0,  999.0
2006/06/28 03:40,   17.9,   17.1,   12.5,   15.1,    6.7,    7.0,    9.4,    5.9,    3.7,   -0.6,   -5.1,   -2.7,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.2,   -0.4,   -2.5,  999.0,  999.0,  999.0
2006/06/28 03:50,   17.4,   16.3,   12.0,   12.4,    6.7,    5.3,    7.5,    4.4,    3.4,   -3.4,  999.0,   -1.5,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0
2006/06/28 04:00,  999.0,  999.0,   13.9,   13.4,    8.9,    3.9,    7.5,    0.5,    0.3,    0.5,   -2.5,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 04:10,   11.6,   19.2,   15.6,    9.7,    4.7,    2.0,    6.8,    2.0,    3.5,   -4.9,   -2.4,    0.3,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.5,  999.0,  999.0,  999.0,  999.0
2006/06/28 04:20,   20.9,   20.5,   17.1,    9.4,    2.9,    3.8,    7.2,    0.7,    0.4,   -0.5,   -0.9,   -2.0,  999.0,  999.0,   -1.3,   -0.1,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 04:30,   17.1,   17.4,   15.9,  999.0,    5.6,    3.8,    8.1,    3.4,   -0.6,   -3.0,   -0.9,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,   -6.1,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 04:40,  999.0,   18.8,   15.7,    8.9,    9.6,    5.3,    5.3,   -0.7,    3.1,   -1.6,    1.3,    0.3,   -2.3,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 04:50,   25.0,   17.0,   13.0,   10.7,   10.2,    5.0,    3.1,    0.1,    2.8,    0.7,   -0.4,   -1.1,   -1.2,  999.0,   -3.9,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 05:00,  999.0,   12.7,   12.3,   11.1,   13.9,    7.9,    4.4,    7.9,    5.0,    2.5,   -0.0,   -3.3,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 05:10,   17.6,   11.3,   10.9,   11.8,   11.6,    3.0,    4.6,   -2.3,    0.2,    1.6,   -0.8,   -2.2,   -2.8,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,   -5.1,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 05:20,   13.6,   11.9,    8.2,   12.2,    9.2,    6.8,    5.4,   -0.7,    0.8,    2.7,    2.1,   -2.4,   -3.0,  999.0,  999.0,   -1.4,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 05:30,   15.2,    8.0,   14.5,   11.9,   12.7,    7.3,    4.1,    1.2,    2.1,   -0.4,    7.2,    2.1,   -1.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 05:40,  999.0,   12.4,   12.4,    9.7,    6.2,    6.0,    3.6,    0.2,    3.1,    0.0,   -1.4,  999.0,   -6.2,  999.0,   -2.3,   -4.8,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 05:50,   15.1,   13.4,   11.7,    9.9,    9.0,    3.3,    7.0,    4.5,    3.0,   -1.8,   -4.6,  999.0,   -3.8,   -3.7,   -0.5,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 06:00,  999.0,   20.3,   12.0,   11.0,    0.4,    1.0,    2.7,    4.4,    5.5,    2.6,   -1.3,  999.0,   -3.2,  999.0,   -3.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 06:10,   17.4,   15.7,   12.8,    6.9,    1.3,    3.4,    0.7,    2.5,    2.6,    3.0,   -0.5,   -2.6,  999.0,  999.0,   -2.9,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 06:20,   12.3,   14.4,   11.1,    7.6,    4.0,    1.0,    0.2,    1.0,    1.3,    1.1,   -2.4,    0.6,   -2.7,   -3.3,   -2.7,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 06:30,   11.7,   14.3,   11.9,  999.0,    4.7,    1.2,    0.8,    0.3,    3.1,    1.5,   -0.8,    0.5,   -2.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 06:40,   13.9,   17.2,   12.2,    6.8,    8.6,    1.7,    0.4,   -0.0,    2.5,    3.0,    0.9,    0.1,   -1.5,   -3.9,   -1.1,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 06:50,   21.0,   16.7,   14.3,    7.7,    9.7,    4.8,   -0.1,    0.3,    2.6,    1.8,    1.2,   -1.2,   -1.8,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 07:00,   21.3,   15.7,   10.7,   14.5,    6.9,    0.8,   -1.9,   -2.7,    3.0,    1.5,   -0.2,   -4.5,  999.0,  999.0,   -1.6,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0
2006/06/28 07:10,   12.7,   15.1,   13.1,   11.6,    4.0,    0.5,   -0.0,   -0.9,    2.4,    1.7,   -2.9,  999.0,  999.0,   -4.4,    0.6,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 07:20,   19.4,   13.9,   12.3,   10.6,    2.7,   -0.8,    0.2,   -2.9,    2.2,    0.9,   -3.2,  999.0,  999.0,  999.0,    2.3,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 07:30,  999.0,    8.7,   11.9,   10.2,    4.6,   -1.6,    2.5,    3.3,    4.6,    1.2,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 07:40,   17.7,   14.9,   16.7,    8.2,    7.4,   -1.5,    4.0,    2.4,    6.6,    0.1,  999.0,  999.0,  999.0,   -3.9,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0
2006/06/28 07:50,   13.2,   16.8,   16.6,   10.8,    9.4,    2.4,    4.9,    3.9,    5.7,   -1.9,  999.0,  999.0,  999.0,   -3.8,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 08:00,   24.0,   17.2,   17.0,   10.1,    9.8,  999.0,    3.0,    3.2,    4.5,    1.2,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3
2006/06/28 08:10,   11.8,   16.4,   16.1,   11.9,    6.8,    1.5,    0.8,    3.9,    3.0,   -0.9,   -3.4,   -4.0,   -2.9,   -2.4,   -2.1,   -2.8,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 08:20,   11.3,   15.0,   13.8,   10.4,    8.7,    1.6,   -0.6,    3.6,    3.3,   -0.0,  999.0,   -4.1,   -1.4,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 08:30,   16.3,   11.9,   13.7,   12.5,   13.3,    3.7,   -1.3,    3.3,    3.4,   -2.3,   -4.2,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 08:40,   21.6,   11.0,   13.4,   14.3,   11.0,    5.6,   -0.7,    1.4,    5.5,    1.6,   -2.7,  999.0,   -3.0,   -2.7,   -2.2,  999.0,   -4.5,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,   -1.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 08:50,   25.2,   12.7,   14.5,   15.5,    7.4,   -1.8,    1.3,    0.2,    5.5,    5.8,   -0.8,  999.0,  999.0,   -3.2,   -2.8,   -3.9,   -2.7,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,   -1.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 09:00,   26.5,   15.7,   16.7,   18.2,   11.9,   -0.6,    5.2,    4.2,    7.3,    4.7,    4.5,   -2.7,   -1.0,   -5.7,   -2.2,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 09:10,   27.2,   14.6,   16.9,   17.0,   18.4,    3.0,    4.5,   13.0,    7.9,    7.0,    8.2,    4.4,  999.0,   -1.9,   -1.2,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 09:20,   25.9,   15.4,   16.9,   20.6,   19.5,    8.6,    5.6,    8.1,   12.3,    7.2,    8.4,   -2.7,   -5.6,   -1.8,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 09:30,   27.6,   16.7,   18.1,   18.5,   18.5,    8.9,    3.1,    6.7,   10.7,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 09:40,   27.9,   18.8,   18.9,   18.9,   10.9,   -0.6,    0.9,    6.5,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 09:50,   26.6,   21.0,   20.0,   14.4,    9.9,    2.5,    3.1,    4.6,   -1.9,    1.6,  999.0,  999.0,   -2.1,   -3.6,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 10:00,   27.6,   23.7,   19.9,   19.7,   11.7,    6.2,    5.6,    3.7,   -1.6,   -2.2,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 10:10,   24.1,   24.3,   19.8,   18.4,   18.8,    7.8,    4.2,    4.1,    0.8,    1.6,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 10:20,   24.2,   24.1,   19.8,   18.9,   17.8,    8.2,    3.1,    7.6,    4.2,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 10:30,   22.8,   21.1,   17.9,   18.2,   15.7,   10.0,    5.3,    5.6,    4.7,   -0.4,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 10:40,   22.4,   22.0,   21.2,   16.1,   11.3,    7.8,    7.4,    3.6,    4.2,   -2.1,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 10:50,   26.3,   24.3,   18.2,   15.4,   11.8,    8.8,    4.3,    3.4,    3.9,    1.1,  999.0,  999.0,  999.0,   -5.7,   -4.7,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 11:00,   25.9,   19.3,   19.7,   16.0,    8.5,    7.1,    4.5,    4.7,    2.7,    4.1,   -4.1,  999.0,   -6.4,   -4.6,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 11:10,   26.2,   23.5,   18.9,   17.5,   14.8,    6.6,    3.9,    4.0,    3.5,    4.1,    1.1,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 11:20,   23.3,   20.8,   17.0,   17.1,   15.6,   13.2,    6.1,    5.9,    2.9,    4.9,    2.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 11:30,   26.5,   23.6,   21.7,   18.8,   17.6,   19.4,   12.7,    9.0,    2.4,   -1.6,   -2.4,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,   -1.2,  999.0,   -0.7,   -0.2,  999.0,  999.0,   -0.2,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 11:40,   24.5,   20.7,   23.6,   21.3,   19.4,   18.0,   10.3,    4.3,   -0.8,   -3.6,    2.7,  999.0,   -1.3,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -0.4,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 11:50,   26.6,   23.8,   23.3,   18.1,   17.4,   15.2,   14.2,    3.9,    2.9,   -2.7,   -2.1,  999.0,   -1.7,   -2.9,   -0.3,   -1.4,  999.0,   -0.6,   -0.6,   -1.1,   -1.8,  999.0,   -2.4,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,   -3.7
2006/06/28 12:00,   28.9,   22.5,   22.0,   20.1,   16.3,   14.6,   11.8,    7.8,    3.6,   -3.9,   -0.8,  999.0,  999.0,  999.0,    0.7,   -0.2,  999.0,  999.0,   -0.2,  999.0,   -1.0,  999.0,   -2.3,    3.3,    3.0,  999.0,  999.0,  999.0,  999.0,   -4.8
2006/06/28 12:10,   24.9,   22.7,   20.3,   18.9,   18.2,   14.3,   11.1,   10.7,   10.5,   -0.1,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -2.7,   -0.1,   -2.5,   -1.0,   -2.4,    0.4,    0.1,    2.9,  999.0,  999.0,  999.0,  999.0,  -11.2
2006/06/28 12:20,   27.5,   21.3,   17.8,   17.4,   18.0,   17.2,   14.1,    9.7,    7.0,    1.7,   -2.5,  999.0,   -0.4,  999.0,   -0.5,  999.0,  999.0,   -0.8,   -2.3,  999.0,   -1.0,   -1.8,  999.0,    2.2,    2.1,  999.0,  999.0,   -8.8,   -8.8,  999.0
2006/06/28 12:30,   31.5,   28.9,   22.7,   19.7,   16.7,   13.5,   11.8,   12.4,    7.6,    8.7,   -1.3,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,   -0.6,   -3.1,  999.0,   -2.9,  999.0,    0.6,    4.6,  999.0,  999.0,  999.0,   -8.3,  999.0
2006/06/28 12:40,   30.5,   28.3,   23.5,   18.0,   20.2,   16.8,   13.8,   13.8,   13.7,  999.0,   -4.5,   -0.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,    2.0,  999.0,  999.0,  999.0,   -4.8,  999.0
2006/06/28 12:50,   32.1,   28.6,   24.6,   21.6,   15.1,   13.2,   15.4,   14.2,   11.1,    9.2,  999.0,  999.0,   -3.0,   -0.8,  999.0,   -0.2,  999.0,   -1.6,   -0.6,   -2.0,   -1.4,  999.0,  999.0,   -0.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 13:00,   28.0,   29.2,   21.2,   16.6,   13.5,   13.8,   10.7,   12.7,    9.2,    7.7,    0.3,  999.0,  999.0,   -1.3,   -0.2,   -1.7,  999.0,  999.0,  999.0,  999.0,   -3.2,   -4.8,  999.0,   -2.2,   -1.9,   -5.5,   -8.0,  999.0,  999.0,  999.0
2006/06/28 13:10,   28.2,   25.2,   19.6,   17.2,   14.1,    9.8,    6.5,    6.2,    5.6,    5.7,    3.4,   -0.7,   -1.3,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.6,  999.0,  999.0,   -1.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 13:20,   29.9,   25.4,   19.0,   16.4,   12.6,   10.8,    8.9,    9.2,    6.2,    1.9,    2.5,    0.1,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,   -0.1,   -2.8,  999.0,  999.0,   -1.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 13:30,   27.1,   28.3,   20.4,   13.6,   10.9,   13.5,   12.4,    9.1,    8.0,    6.6,  999.0,    0.8,   -0.1,  999.0,  999.0,   -0.8,  999.0,   -2.1,   -1.4,  999.0,   -0.9,   -3.5,   -3.2,   -0.2,    3.1,  999.0,  999.0,   -4.0,  999.0,  999.0
2006/06/28 13:40,   27.8,   25.6,   18.1,   17.2,   19.5,   18.1,   15.3,   15.9,   13.9,   14.8,  999.0,  999.0,    1.1,    3.6,  999.0,   -0.2,  999.0,  999.0,   -0.2,    0.6,  999.0,  999.0,  999.0,    0.2,    0.8,  999.0,  999.0,  999.0,  999.0,   -0.1
2006/06/28 13:50,   23.3,   23.2,   21.6,   19.0,   18.4,   15.3,   13.7,   14.8,   14.4,    5.8,    2.7,    0.7,    4.3,    0.8,   -0.4,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 14:00,   26.2,   25.0,   22.0,   22.5,   18.9,   16.8,   10.8,   17.6,   11.2,    2.3,    3.7,   -2.5,  999.0,  999.0,   -0.9,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 14:10,   30.2,   24.4,   19.7,   17.7,   21.2,   19.0,   14.9,   18.2,    6.0,    1.2,    6.3,    0.5,    1.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,   -1.8,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 14:20,   23.8,   21.9,   21.5,   19.1,   20.0,   18.1,   13.4,   10.1,    9.1,    9.2,    6.7,    3.3,    1.8,    0.4,   -0.8,   -0.8,  999.0,   -1.6,   -0.9,   -0.6,  999.0,  999.0,  999.0,   -1.5,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 14:30,   27.3,   22.7,   19.5,   16.3,   16.5,   15.2,   12.4,    4.7,    3.9,    4.4,    4.3,   -0.2,    1.7,    1.7,   -1.3,    1.0,    1.6,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,   -0.2,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 14:40,   31.8,   26.4,   23.8,   19.9,   19.4,   18.9,   15.5,    3.3,   -0.4,    0.9,    2.4,    3.2,    6.2,    6.0,    3.7,    4.1,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.5,  999.0,  999.0,  999.0,   -3.9,  999.0
2006/06/28 14:50,   26.7,   21.6,   17.7,   15.4,   15.5,   16.3,   15.6,   10.1,    1.6,    2.1,    5.5,    7.3,    4.7,    1.7,  999.0,  999.0,    1.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 15:00,   28.0,   22.0,   18.6,   16.1,   15.1,   15.6,   10.7,   11.1,    4.1,    6.2,    6.6,    5.3,    1.5,   -0.9,   -1.4,    0.4,    0.1,   -0.8,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/28 15:10,   28.7,   22.5,   18.5,   17.7,   13.3,   14.9,   10.9,    6.4,   -0.0,    5.0,    3.7,    3.9,    2.9,    0.1,  999.0,  999.0,  999.0,   -0.4,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0