2020/07/09, +9, 136.10,  34.85, 385
00:00:55,  963.3,   20.8,   98.4,   -0.21,    0.23,    0.0,   -1.2
00:01:00,  963.1,   20.8,   98.3,   -0.21,    0.23,    0.0,   -1.4
00:01:05,  963.2,   20.8,   98.3,   -0.21,    0.22,    0.0,   -1.4
00:01:10,  963.3,   20.8,   98.4,   -0.21,    0.23,    0.0,   -1.4
00:01:15,  963.1,   20.8,   98.3,   -0.22,    0.24,    0.0,   -1.4
00:01:20,  963.2,   20.8,   98.3,   -0.21,    0.23,    0.0,   -1.2
00:01:25,  963.2,   20.8,   98.3,   -0.20,    0.22,    0.0,   -1.0
00:01:30,  963.1,   20.8,   98.3,   -0.21,    0.23,    0.0,   -1.4
00:01:35,  963.3,   20.8,   98.3,   -0.21,    0.23,    0.0,   -1.2
00:01:40,  963.2,   20.7,   98.3,   -0.21,    0.23,    0.0,   -1.4
00:01:45,  963.2,   20.8,   98.3,   -0.06,    0.07,    0.0,   -1.2
00:01:50,  963.2,   20.8,   98.3,   -0.06,    0.07,    0.0,   -1.4
00:01:55,  963.1,   20.7,   98.3,   -0.21,    0.23,    0.0,   -1.2
00:02:00,  963.2,   20.7,   98.3,   -0.20,    0.25,    0.0,   -1.2
00:02:05,  963.2,   20.8,   98.3,   -0.21,    0.27,    0.0,   -1.0
00:02:10,  963.1,   20.8,   98.3,   -0.19,    0.24,    0.0,   -1.0
00:02:15,  963.2,   20.8,   98.4,   -0.19,    0.24,    0.0,   -1.0
00:02:20,  963.2,   20.8,   98.3,   -0.15,    0.28,    0.0,   -1.0
00:02:25,  963.1,   20.8,   98.3,   -0.17,    0.32,    0.0,   -1.0
00:02:30,  963.2,   20.8,   98.4,   -0.15,    0.25,    0.0,   -1.2
00:02:35,  963.1,   20.8,   98.4,   -0.10,    0.30,    0.0,   -1.0
00:02:40,  963.1,   20.8,   98.3,    0.03,    0.30,    0.0,   -1.0
00:02:45,  963.2,   20.8,   98.4,    0.07,    0.31,    0.0,   -1.0
00:02:50,  963.1,   20.8,   98.4,   -0.08,    0.29,    0.0,   -1.0
00:02:55,  963.2,   20.8,   98.4,   -0.08,    0.30,    0.0,   -1.0
00:03:00,  963.2,   20.8,   98.4,   -0.03,    0.31,    0.0,   -1.0
00:03:05,  963.1,   20.8,   98.4,   -0.03,    0.29,    0.0,   -1.0
00:03:10,  963.2,   20.8,   98.4,   -0.03,    0.30,    0.0,   -1.0
00:03:15,  963.2,   20.8,   98.4,    0.03,    0.31,    0.0,   -1.0
00:03:20,  963.1,   20.8,   98.4,    0.07,    0.30,    0.0,   -1.0
00:03:25,  963.2,   20.8,   98.3,    0.02,    0.32,    0.0,   -1.0
00:03:30,  963.1,   20.8,   98.4,    0.03,    0.28,    0.0,   -1.0
00:03:35,  963.1,   20.8,   98.4,   -0.04,    0.31,    0.0,   -1.0
00:03:40,  963.2,   20.8,   98.3,   -0.10,    0.30,    0.0,   -1.0
00:03:45,  963.1,   20.8,   98.4,   -0.06,    0.31,    0.0,   -1.0
00:03:50,  963.2,   20.8,   98.4,   -0.03,    0.31,    0.0,   -1.0
00:03:55,  963.2,   20.8,   98.3,    0.01,    0.39,    0.0,   -1.0
00:04:00,  963.1,   20.9,   98.3,   -0.05,    0.31,    0.0,   -1.0
00:04:05,  963.2,   20.8,   98.4,   -0.09,    0.29,    0.0,   -1.0
00:04:10,  963.2,   20.8,   98.3,   -0.09,    0.29,    0.0,   -1.0
00:04:15,  963.1,   20.9,   98.3,   -0.05,    0.31,    0.0,   -1.0
00:04:20,  963.2,   20.9,   98.4,   -0.06,    0.29,    0.0,   -1.0
00:04:25,  963.1,   20.8,   98.3,   -0.06,    0.31,    0.0,   -1.0
00:04:30,  963.1,   20.8,   98.3,    0.00,    0.38,    0.0,   -1.0
00:04:35,  963.2,   20.9,   98.4,    0.05,    0.47,    0.0,   -1.0
00:04:40,  963.1,   20.8,   98.3,    0.04,    0.48,    0.0,   -1.0
00:04:45,  963.2,   20.9,   98.3,    0.06,    0.56,    0.0,   -1.0
00:04:50,  963.2,   20.9,   98.3,    0.05,    0.49,    0.0,   -1.0
00:04:55,  963.1,   20.8,   98.3,   -0.05,    0.33,    0.0,   -1.0
00:05:00,  963.2,   20.8,   98.3,   -0.10,    0.30,    0.0,   -1.0
00:05:05,  963.2,   20.8,   98.3,   -0.07,    0.30,    0.0,   -1.0
00:05:10,  963.1,   20.8,   98.3,   -0.08,    0.28,    0.0,   -1.0
00:05:15,  963.3,   20.8,   98.3,   -0.07,    0.31,    0.0,   -1.0
00:05:20,  963.1,   20.8,   98.3,   -0.07,    0.37,    0.0,   -1.0
00:05:25,  963.2,   20.8,   98.3,   -0.08,    0.48,    0.0,   -1.0
00:05:30,  963.2,   20.8,   98.2,   -0.24,    0.44,    0.0,   -1.0
00:05:35,  963.1,   20.8,   98.3,   -0.23,    0.43,    0.0,   -1.0
00:05:40,  963.2,   20.8,   98.3,   -0.14,    0.27,    0.0,   -1.0
00:05:45,  963.2,   20.8,   98.2,   -0.13,    0.29,    0.0,   -1.0
00:05:50,  963.1,   20.8,   98.2,   -0.11,    0.28,    0.0,   -1.0
00:05:55,  963.3,   20.8,   98.3,   -0.18,    0.45,    0.0,   -1.2
00:06:00,  963.2,   20.8,   98.2,   -0.10,    0.48,    0.0,   -1.4
00:06:05,  963.2,   20.8,   98.2,   -0.08,    0.48,    0.0,   -1.2
00:06:10,  963.3,   20.8,   98.2,   -0.08,    0.48,    0.0,   -1.4
00:06:15,  963.2,   20.8,   98.2,   -0.07,    0.31,    0.0,   -1.2
00:06:20,  963.2,   20.8,   98.2,   -0.07,    0.31,    0.0,   -1.2
00:06:25,  963.3,   20.8,   98.2,   -0.09,    0.36,    0.0,   -1.4
00:06:30,  963.1,   20.8,   98.1,   -0.08,    0.32,    0.0,   -1.2
00:06:35,  963.2,   20.8,   98.1,   -0.06,    0.31,    0.0,   -1.4
00:06:40,  963.3,   20.8,   98.2,    0.03,    0.28,    0.0,   -1.0
00:06:45,  963.1,   20.8,   98.1,    0.07,    0.48,    0.0,   -1.0
00:06:50,  963.3,   20.7,   98.1,    0.05,    0.48,    0.0,   -1.0
00:06:55,  963.2,   20.8,   98.2,    0.24,    0.55,    0.0,   -1.2
00:07:00,  963.2,   20.8,   98.1,    0.43,    0.67,    0.0,   -1.2
00:07:05,  963.3,   20.8,   98.1,    0.38,    0.70,    0.0,   -1.4
00:07:10,  963.2,   20.8,   98.2,    0.18,    0.84,    0.0,   -1.2
00:07:15,  963.2,   20.8,   98.2,    0.26,    0.72,    0.0,   -1.0
00:07:20,  963.3,   20.8,   98.1,    0.26,    0.74,    0.0,   -1.0
00:07:25,  963.1,   20.8,   98.2,    0.29,    0.78,    0.0,   -1.0
00:07:30,  963.3,   20.8,   98.2,    0.31,    0.70,    0.0,   -1.0
00:07:35,  963.3,   20.8,   98.2,    0.00,    0.78,    0.0,   -1.0
00:07:40,  963.1,   20.7,   98.2,    0.38,    0.69,    0.0,   -1.0
00:07:45,  963.3,   20.8,   98.2,    0.32,    0.74,    0.0,   -1.0
00:07:50,  963.2,   20.8,   98.2,    0.38,    0.85,    0.0,   -1.0
00:07:55,  963.2,   20.8,   98.2,    0.39,    0.93,    0.0,   -1.0
00:08:00,  963.3,   20.8,   98.3,    0.39,    0.93,    0.0,   -1.0
00:08:05,  963.2,   20.8,   98.2,    0.28,    0.99,    0.0,   -1.0
00:08:10,  963.2,   20.8,   98.2,    0.20,    0.92,    0.0,   -1.0
00:08:15,  963.3,   20.8,   98.3,    0.20,    0.95,    0.0,   -1.0
00:08:20,  963.1,   20.8,   98.2,    0.21,    0.92,    0.0,   -1.0
00:08:25,  963.2,   20.8,   98.2,    0.23,    0.97,    0.0,   -1.0
00:08:30,  963.2,   20.8,   98.3,    0.21,    0.92,    0.0,   -1.0
00:08:35,  963.1,   20.8,   98.2,    0.12,    0.98,    0.0,   -1.0
00:08:40,  963.3,   20.8,   98.2,    0.28,    0.93,    0.0,   -1.0
00:08:45,  963.2,   20.8,   98.3,    0.33,    0.90,    0.0,   -1.0
00:08:50,  963.2,   20.8,   98.2,    0.38,    0.87,    0.0,   -1.0
00:08:55,  963.3,   20.8,   98.2,    0.36,    0.99,    0.0,   -1.0
00:09:00,  963.1,   20.8,   98.3,    0.32,    0.87,    0.0,   -1.0
00:09:05,  963.2,   20.7,   98.2,    0.46,    1.24,    0.0,   -1.0
00:09:10,  963.2,   20.8,   98.2,    0.40,    1.16,    0.0,   -1.0
00:09:15,  963.1,   20.8,   98.2,    0.14,    1.25,    0.0,   -1.0
00:09:20,  963.2,   20.8,   98.2,    0.13,    1.22,    0.0,   -1.0
00:09:25,  963.2,   20.7,   98.2,   -0.02,    1.27,    0.0,   -1.0
00:09:30,  963.1,   20.8,   98.2,    0.30,    0.97,    0.0,   -1.0
00:09:35,  963.3,   20.8,   98.2,    0.52,    1.42,    0.0,   -1.0
00:09:40,  963.2,   20.8,   98.2,    0.28,    1.19,    0.0,   -1.0
00:09:45,  963.2,   20.8,   98.2,    0.28,    1.20,    0.0,   -1.0
00:09:50,  963.2,   20.7,   98.2,    0.25,    1.09,    0.0,   -1.0
00:09:55,  963.1,   20.8,   98.2,   -0.03,    1.02,    0.0,   -1.0
00:10:00,  963.2,   20.8,   98.2,    0.21,    0.92,    0.0,   -1.0
00:10:05,  963.2,   20.8,   98.2,   -0.02,    1.02,    0.0,   -1.0
00:10:10,  963.1,   20.8,   98.2,    0.47,    0.92,    0.0,   -1.0
00:10:15,  963.2,   20.8,   98.2,    0.50,    0.89,    0.0,   -1.0
00:10:20,  963.2,   20.8,   98.2,    0.54,    0.90,    0.0,   -1.0
00:10:25,  963.1,   20.8,   98.2,    0.53,    1.20,    0.0,   -1.0
00:10:30,  963.2,   20.8,   98.2,    0.45,    0.83,    0.0,   -1.0
00:10:35,  963.2,   20.8,   98.2,    0.27,    0.91,    0.0,   -1.0
00:10:40,  963.1,   20.8,   98.2,    0.51,    1.15,    0.0,   -1.0
00:10:45,  963.2,   20.7,   98.2,    0.27,    1.09,    0.0,   -1.0
00:10:50,  963.1,   20.7,   98.2,    0.10,    0.96,    0.0,   -1.0
00:10:55,  963.2,   20.7,   98.2,    0.03,    0.80,    0.0,   -1.0
00:11:00,  963.2,   20.8,   98.2,    0.07,    0.80,    0.0,   -1.0
00:11:05,  963.1,   20.7,   98.2,    0.14,    0.78,    0.0,   -1.0
00:11:10,  963.2,   20.8,   98.2,    0.31,    0.56,    0.0,   -1.0
00:11:15,  963.2,   20.8,   98.2,    0.02,    0.75,    0.0,   -1.0
00:11:20,  963.1,   20.8,   98.2,    0.08,    0.84,    0.0,   -1.0
00:11:25,  963.2,   20.8,   98.2,    0.05,    0.49,    0.0,   -1.0
00:11:30,  963.1,   20.8,   98.2,    0.19,    0.45,    0.0,   -1.0
00:11:35,  963.1,   20.8,   98.2,    0.17,    0.46,    0.0,   -1.0
00:11:40,  963.2,   20.8,   98.3,    0.23,    0.41,    0.0,   -1.0
00:11:45,  963.1,   20.8,   98.2,    0.35,    0.33,    0.0,   -1.0
00:11:50,  963.2,   20.8,   98.3,    0.42,    0.25,    0.0,   -1.0
00:11:55,  963.2,   20.8,   98.3,    0.39,    0.24,    0.0,   -1.0
00:12:00,  963.1,   20.8,   98.2,    0.40,    0.26,    0.0,   -1.0
00:12:05,  963.2,   20.8,   98.3,    0.18,    0.45,    0.0,   -1.0
00:12:10,  963.2,   20.7,   98.3,    0.28,    0.39,    0.0,   -1.0
00:12:15,  963.1,   20.8,   98.3,    0.19,    0.44,    0.0,   -1.0
00:12:20,  963.2,   20.8,   98.3,    0.18,    0.41,    0.0,   -1.0
00:12:25,  963.1,   20.8,   98.3,    0.21,    0.30,    0.0,   -1.0
00:12:30,  963.1,   20.8,   98.2,    0.17,    0.27,    0.0,   -1.0
00:12:35,  963.2,   20.8,   98.3,    0.10,    0.28,    0.0,   -1.0
00:12:40,  963.1,   20.7,   98.3,    0.07,    0.29,    0.0,   -1.0
00:12:45,  963.1,   20.8,   98.3,   -0.03,    0.30,    0.0,   -1.0
00:12:50,  963.2,   20.8,   98.3,   -0.05,    0.42,    0.0,   -1.0
00:12:55,  963.1,   20.8,   98.3,   -0.03,    0.31,    0.0,   -1.0
00:13:00,  963.2,   20.8,   98.3,   -0.02,    0.31,    0.0,   -1.0
00:13:05,  963.2,   20.7,   98.3,    0.09,    0.38,    0.0,   -1.0
00:13:10,  963.1,   20.8,   98.3,    0.10,    0.30,    0.0,   -1.0
00:13:15,  963.2,   20.8,   98.3,    0.11,    0.32,    0.0,   -1.0
00:13:20,  963.1,   20.8,   98.3,   -0.04,    0.31,    0.0,   -1.0
00:13:25,  963.1,   20.8,   98.4,    0.02,    0.48,    0.0,   -1.0
00:13:30,  963.2,   20.8,   98.4,    0.05,    0.48,    0.0,   -1.0
00:13:35,  963.1,   20.8,   98.4,    0.20,    0.45,    0.0,   -1.0
00:13:40,  963.1,   20.8,   98.4,    0.36,    0.33,    0.0,   -1.0
00:13:45,  963.1,   20.8,   98.4,    0.33,    0.36,    0.0,   -1.0
00:13:50,  963.1,   20.8,   98.4,    0.46,    0.64,    0.0,   -1.0
00:13:55,  963.2,   20.8,   98.4,    0.64,    0.73,    0.0,   -1.0
00:14:00,  963.1,   20.8,   98.5,    0.58,    0.69,    0.0,   -1.0
00:14:05,  963.1,   20.8,   98.4,    0.62,    0.74,    0.0,   -1.0
00:14:10,  963.2,   20.8,   98.4,    0.59,    0.70,    0.0,   -1.0
00:14:15,  963.1,   20.8,   98.5,    0.58,    0.75,    0.0,   -1.0
00:14:20,  963.1,   20.8,   98.5,    0.64,    0.69,    0.0,   -1.0
00:14:25,  963.1,   20.9,   98.5,    0.64,    0.70,    0.0,   -1.0
00:14:30,  963.1,   20.8,   98.5,    0.60,    0.72,    0.0,   -1.0
00:14:35,  963.1,   20.8,   98.5,    0.55,    0.77,    0.0,   -1.0
00:14:40,  963.1,   20.9,   98.4,    0.52,    0.77,    0.0,   -1.0
00:14:45,  963.1,   20.9,   98.5,    0.54,    0.62,    0.0,   -1.0
00:14:50,  963.1,   20.8,   98.4,    0.55,    0.60,    0.0,   -1.0
00:14:55,  963.1,   20.8,   98.4,    0.61,    0.73,    0.0,   -1.0
00:15:00,  963.1,   20.8,   98.4,    0.42,    0.70,    0.0,   -1.0
00:15:05,  963.1,   20.9,   98.4,    0.31,    0.90,    0.0,   -1.0
00:15:10,  963.1,   20.9,   98.4,    0.47,    0.80,    0.0,   -1.0
00:15:15,  963.1,   20.8,   98.4,    0.26,    0.91,    0.0,   -1.0
00:15:20,  963.1,   20.8,   98.4,   -0.42,    0.66,    0.0,   -1.0
00:15:25,  963.0,   20.9,   98.3,   -0.58,    0.63,    0.0,   -1.0
00:15:30,  963.1,   20.8,   98.4,   -0.29,    0.74,    0.0,   -1.0
00:15:35,  963.1,   20.9,   98.4,   -0.33,    0.71,    0.0,   -1.0
00:15:40,  963.0,   20.8,   98.3,   -0.01,    0.75,    0.0,   -1.0
00:15:45,  963.1,   20.8,   98.4,    0.04,    0.75,    0.0,   -1.0
00:15:50,  963.1,   20.8,   98.4,   -0.07,    0.78,    0.0,   -1.0
00:15:55,  963.0,   20.8,   98.3,   -0.19,    0.77,    0.0,   -1.0
00:16:00,  963.1,   20.9,   98.4,   -0.03,    0.77,    0.0,   -1.0
00:16:05,  963.1,   20.8,   98.4,   -0.47,    0.79,    0.0,   -1.0
00:16:10,  963.1,   20.9,   98.3,   -0.12,    0.61,    0.0,   -1.0
00:16:15,  963.1,   20.9,   98.3,    0.05,    0.50,    0.0,   -1.0
00:16:20,  963.0,   20.8,   98.4,    0.06,    0.54,    0.0,   -1.0
00:16:25,  963.1,   20.9,   98.3,    0.07,    0.47,    0.0,   -1.0
00:16:30,  963.1,   20.9,   98.3,    0.08,    0.48,    0.0,   -1.0
00:16:35,  963.0,   20.8,   98.4,    0.10,    0.55,    0.0,   -1.0
00:16:40,  963.1,   20.8,   98.3,    0.08,    0.47,    0.0,   -1.0
00:16:45,  963.1,   20.8,   98.3,    0.10,    0.47,    0.0,   -1.0
00:16:50,  963.0,   20.8,   98.3,    0.08,    0.46,    0.0,   -1.0
00:16:55,  963.1,   20.8,   98.3,   -0.18,    0.39,    0.0,   -1.0
00:17:00,  963.0,   20.8,   98.3,   -0.25,    0.19,    0.0,   -1.0
00:17:05,  963.1,   20.8,   98.3,   -0.33,    0.37,    0.0,   -1.0
00:17:10,  963.1,   20.8,   98.3,   -0.31,    0.38,    0.0,   -1.0
00:17:15,  963.0,   20.8,   98.3,   -0.26,    0.41,    0.0,   -1.0
00:17:20,  963.1,   20.8,   98.3,   -0.31,    0.38,    0.0,   -1.0
00:17:25,  963.1,   20.8,   98.3,   -0.29,    0.36,    0.0,   -1.0
00:17:30,  963.0,   20.8,   98.2,   -0.31,    0.39,    0.0,   -0.8
00:17:35,  963.1,   20.8,   98.3,   -0.18,    0.44,    0.0,   -0.8
00:17:40,  963.0,   20.8,   98.2,   -0.15,    0.43,    0.0,   -0.8
00:17:45,  963.0,   20.8,   98.2,   -0.27,    0.57,    0.0,   -1.0
00:17:50,  963.1,   20.8,   98.2,   -0.31,    0.38,    0.0,   -1.0
00:17:55,  963.0,   20.8,   98.2,   -0.30,    0.37,    0.0,   -1.0
00:18:00,  963.1,   20.8,   98.2,   -0.30,    0.37,    0.0,   -1.0
00:18:05,  963.1,   20.8,   98.2,   -0.29,    0.42,    0.0,   -1.0
00:18:10,  963.0,   20.8,   98.2,   -0.10,    0.53,    0.0,   -1.0
00:18:15,  963.1,   20.8,   98.2,   -0.19,    0.78,    0.0,   -1.0
00:18:20,  963.1,   20.8,   98.2,   -0.24,    0.75,    0.0,   -1.0
00:18:25,  963.0,   20.8,   98.3,   -0.23,    0.73,    0.0,   -1.0
00:18:30,  963.1,   20.8,   98.2,   -0.27,    0.83,    0.0,   -1.0
00:18:35,  963.0,   20.8,   98.2,   -0.14,    0.64,    0.0,   -1.0
00:18:40,  963.0,   20.8,   98.3,   -0.10,    0.47,    0.0,   -1.0
00:18:45,  963.1,   20.8,   98.3,   -0.01,    0.80,    0.0,   -1.0
00:18:50,  963.0,   20.8,   98.3,   -0.12,    0.77,    0.0,   -1.0
00:18:55,  963.1,   20.8,   98.3,   -0.11,    0.77,    0.0,   -1.0
00:19:00,  963.1,   20.8,   98.3,   -0.15,    0.74,    0.0,   -1.0
00:19:05,  963.0,   20.8,   98.3,   -0.12,    0.77,    0.0,   -1.0
00:19:10,  963.1,   20.8,   98.4,   -0.10,    0.75,    0.0,   -1.0
00:19:15,  963.1,   20.8,   98.3,   -0.01,    0.97,    0.0,   -1.0
00:19:20,  963.0,   20.8,   98.3,   -0.12,    0.88,    0.0,   -1.0
00:19:25,  963.1,   20.8,   98.4,   -0.07,    0.94,    0.0,   -1.0
00:19:30,  963.1,   20.8,   98.4,    0.17,    0.74,    0.0,   -1.0
00:19:35,  963.0,   20.8,   98.4,    0.19,    0.61,    0.0,   -1.2
00:19:40,  963.1,   20.8,   98.4,   -0.21,    0.43,    0.0,   -1.4
00:19:45,  963.0,   20.8,   98.4,   -0.27,    0.43,    0.0,   -1.4
00:19:50,  963.1,   20.8,   98.4,   -0.26,    0.41,    0.0,   -1.4
00:19:55,  963.1,   20.8,   98.4,   -0.25,    0.39,    0.0,   -1.4
00:20:00,  963.0,   20.8,   98.4,   -0.21,    0.43,    0.0,   -1.4
00:20:05,  963.1,   20.8,   98.4,   -0.28,    0.39,    0.0,   -1.4
00:20:10,  963.1,   20.8,   98.4,   -0.28,    0.39,    0.0,   -1.4
00:20:15,  963.0,   20.8,   98.4,   -0.29,    0.40,    0.0,   -1.4
00:20:20,  963.1,   20.8,   98.4,   -0.26,    0.36,    0.0,   -1.4
00:20:25,  963.1,   20.8,   98.4,   -0.28,    0.40,    0.0,   -1.4
00:20:30,  963.1,   20.8,   98.4,   -0.31,    0.37,    0.0,   -1.4
00:20:35,  963.2,   20.8,   98.4,   -0.59,    0.64,    0.0,   -1.4
00:20:40,  963.1,   20.8,   98.4,   -0.49,    0.59,    0.0,   -1.4
00:20:45,  963.1,   20.8,   98.4,   -0.66,    0.71,    0.0,   -1.4
00:20:50,  963.1,   20.8,   98.4,   -0.73,    0.72,    0.0,   -1.4
00:20:55,  963.1,   20.8,   98.4,   -0.74,    0.57,    0.0,   -1.4
00:21:00,  963.1,   20.8,   98.4,   -0.66,    0.51,    0.0,   -1.6
00:21:05,  963.1,   20.8,   98.4,   -0.61,    0.51,    0.0,   -1.4
00:21:10,  963.1,   20.8,   98.4,   -0.35,    0.35,    0.0,   -1.4
00:21:15,  963.1,   20.8,   98.4,   -0.45,    0.56,    0.0,   -1.4
00:21:20,  963.1,   20.8,   98.4,   -0.43,    0.63,    0.0,   -1.4
00:21:25,  963.1,   20.9,   98.4,   -0.52,    0.83,    0.0,   -1.4
00:21:30,  963.1,   20.8,   98.4,   -0.49,    0.93,    0.0,   -1.4
00:21:35,  963.1,   20.8,   98.4,   -0.41,    0.69,    0.0,   -1.4
00:21:40,  963.1,   20.8,   98.4,   -0.28,    0.40,    0.0,   -1.4
00:21:45,  963.1,   20.9,   98.5,   -0.27,    0.39,    0.0,   -1.4
00:21:50,  963.1,   20.8,   98.4,   -0.17,    0.25,    0.0,   -1.4
00:21:55,  963.1,   20.8,   98.4,   -0.28,    0.40,    0.0,   -1.4
00:22:00,  963.1,   20.8,   98.5,   -0.16,    0.47,    0.0,   -1.4
00:22:05,  963.1,   20.9,   98.5,   -0.17,    0.46,    0.0,   -1.4
00:22:10,  963.2,   20.8,   98.4,   -0.33,    0.43,    0.0,   -1.4
00:22:15,  963.1,   20.8,   98.5,   -0.30,    0.37,    0.0,   -1.4
00:22:20,  963.1,   20.9,   98.5,   -0.29,    0.36,    0.0,   -1.4
00:22:25,  963.2,   20.8,   98.4,   -0.28,    0.39,    0.0,   -1.4
00:22:30,  963.1,   20.9,   98.5,   -0.26,    0.40,    0.0,   -1.4
00:22:35,  963.1,   20.8,   98.5,   -0.13,    0.47,    0.0,   -1.4
00:22:40,  963.2,   20.8,   98.4,   -0.26,    0.49,    0.0,   -1.4
00:22:45,  963.1,   20.9,   98.5,   -0.19,    0.50,    0.0,   -1.4
00:22:50,  963.2,   20.8,   98.5,   -0.20,    0.72,    0.0,   -1.4
00:22:55,  963.1,   20.8,   98.4,   -0.25,    0.42,    0.0,   -1.4
00:23:00,  963.1,   20.9,   98.5,   -0.21,    0.44,    0.0,   -1.4
00:23:05,  963.2,   20.9,   98.5,   -0.20,    0.43,    0.0,   -1.4
00:23:10,  963.1,   20.9,   98.5,   -0.20,    0.41,    0.0,   -1.4
00:23:15,  963.1,   20.9,   98.5,   -0.21,    0.43,    0.0,   -1.4
00:23:20,  963.2,   20.8,   98.5,   -0.13,    0.28,    0.0,   -1.2
00:23:25,  963.1,   20.9,   98.5,   -0.15,    0.31,    0.0,   -1.4
00:23:30,  963.1,   20.8,   98.5,   -0.09,    0.29,    0.0,   -1.4
00:23:35,  963.2,   20.9,   98.6,    0.02,    0.31,    0.0,   -1.4
00:23:40,  963.1,   20.9,   98.5,    0.00,    0.46,    0.0,   -1.4
00:23:45,  963.2,   20.9,   98.5,   -0.01,    0.48,    0.0,   -1.4
00:23:50,  963.1,   20.9,   98.5,   -0.08,    0.48,    0.0,   -1.4
00:23:55,  963.1,   20.8,   98.5,   -0.18,    0.45,    0.0,   -1.4
00:24:00,  963.2,   20.9,   98.5,   -0.60,    0.57,    0.0,   -1.0
00:24:05,  963.1,   20.8,   98.5,   -0.42,    0.67,    0.0,   -1.0
00:24:10,  963.1,   20.9,   98.5,   -0.34,    0.91,    0.0,   -1.0
00:24:15,  963.2,   20.8,   98.5,   -0.15,    0.96,    0.0,   -1.0
00:24:20,  963.1,   20.8,   98.5,   -0.53,    1.13,    0.0,   -1.0
00:24:25,  963.1,   20.8,   98.5,   -0.40,    0.85,    0.0,   -1.0
00:24:30,  963.2,   20.8,   98.5,   -0.37,    0.88,    0.0,   -1.0
00:24:35,  963.1,   20.8,   98.5,   -0.20,    1.26,    0.0,   -1.0
00:24:40,  963.2,   20.9,   98.5,   -0.45,    1.18,    0.0,   -1.0
00:24:45,  963.1,   20.8,   98.5,   -0.53,    1.11,    0.0,   -1.0
00:24:50,  963.1,   20.9,   98.5,   -0.28,    1.29,    0.0,   -1.0
00:24:55,  963.2,   20.8,   98.5,   -0.26,    0.92,    0.0,   -1.0
00:25:00,  963.1,   20.8,   98.4,   -0.50,    0.83,    0.0,   -1.0
00:25:05,  963.1,   20.9,   98.5,   -0.40,    0.76,    0.0,   -1.0
00:25:10,  963.2,   20.8,   98.5,   -0.36,    0.68,    0.0,   -1.0
00:25:15,  963.1,   20.9,   98.4,   -0.42,    0.66,    0.0,   -1.0
00:25:20,  963.1,   20.9,   98.4,   -0.52,    0.64,    0.0,   -1.0
00:25:25,  963.2,   20.8,   98.5,   -0.53,    0.58,    0.0,   -1.0
00:25:30,  963.1,   20.8,   98.4,   -0.60,    0.51,    0.0,   -1.0
00:25:35,  963.2,   20.8,   98.4,   -0.54,    0.58,    0.0,   -1.0
00:25:40,  963.1,   20.8,   98.5,   -0.51,    0.61,    0.0,   -1.0
00:25:45,  963.1,   20.8,   98.4,   -0.50,    0.62,    0.0,   -1.0
00:25:50,  963.2,   20.8,   98.4,   -0.48,    0.62,    0.0,   -1.0
00:25:55,  963.1,   20.8,   98.4,   -0.50,    0.72,    0.0,   -1.2
00:26:00,  963.1,   20.8,   98.4,   -0.50,    0.73,    0.0,   -1.2
00:26:05,  963.2,   20.8,   98.4,   -0.27,    0.95,    0.0,   -1.0
00:26:10,  963.1,   20.8,   98.4,   -0.47,    0.87,    0.0,   -1.2
00:26:15,  963.2,   20.8,   98.4,   -0.87,    0.87,    0.0,   -1.0
00:26:20,  963.2,   20.7,   98.4,   -0.74,    0.63,    0.0,   -1.2
00:26:25,  963.1,   20.8,   98.4,   -1.02,    0.75,    0.0,   -1.0
00:26:30,  963.2,   20.8,   98.4,   -0.66,    0.71,    0.0,   -1.2
00:26:35,  963.1,   20.8,   98.4,   -0.18,    0.95,    0.0,   -1.0
00:26:40,  963.1,   20.8,   98.4,   -0.30,    0.75,    0.0,   -1.0
00:26:45,  963.2,   20.8,   98.4,   -0.26,    0.93,    0.0,   -1.2
00:26:50,  963.1,   20.8,   98.4,   -0.42,    0.88,    0.0,   -1.4
00:26:55,  963.1,   20.8,   98.4,   -0.41,    0.85,    0.0,   -1.4
00:27:00,  963.2,   20.8,   98.4,   -0.09,    1.27,    0.0,   -1.4
00:27:05,  963.1,   20.7,   98.4,   -0.40,    1.50,    0.0,   -1.4
00:27:10,  963.2,   20.8,   98.4,   -0.69,    1.32,    0.0,   -1.4
00:27:15,  963.2,   20.8,   98.4,    0.12,    1.28,    0.0,   -1.4
00:27:20,  963.1,   20.8,   98.4,    0.17,    1.53,    0.0,   -1.4
00:27:25,  963.2,   20.8,   98.4,   -0.21,    1.33,    0.0,   -1.4
00:27:30,  963.2,   20.8,   98.5,    0.04,    1.26,    0.0,   -1.4
00:27:35,  963.1,   20.8,   98.4,   -0.02,    1.30,    0.0,   -1.4
00:27:40,  963.2,   20.8,   98.4,   -0.35,    0.92,    0.0,   -1.4
00:27:45,  963.1,   20.8,   98.5,   -0.33,    0.87,    0.0,   -1.4
00:27:50,  963.2,   20.8,   98.5,   -0.11,    0.95,    0.0,   -1.0
00:27:55,  963.2,   20.8,   98.5,   -0.21,    0.74,    0.0,   -1.0
00:28:00,  963.1,   20.8,   98.5,   -0.21,    0.74,    0.0,   -1.0
00:28:05,  963.2,   20.8,   98.5,   -0.21,    0.74,    0.0,   -1.0
00:28:10,  963.2,   20.8,   98.5,   -0.43,    0.82,    0.0,   -1.0
00:28:15,  963.1,   20.8,   98.5,   -0.36,    0.95,    0.0,   -0.6
00:28:20,  963.3,   20.8,   98.5,   -0.50,    0.83,    0.0,   -0.8
00:28:25,  963.2,   20.8,   98.5,   -0.61,    0.75,    0.0,   -0.8
00:28:30,  963.2,   20.8,   98.6,   -0.52,    0.84,    0.0,   -0.6
00:28:35,  963.3,   20.9,   98.5,    0.12,    0.95,    0.0,   -0.6
00:28:40,  963.2,   20.8,   98.5,   -0.14,    1.04,    0.0,   -0.6
00:28:45,  963.2,   20.8,   98.6,   -0.02,    1.48,    0.0,   -0.6
00:28:50,  963.3,   20.8,   98.5,   -0.16,    1.79,    0.0,   -0.6
00:28:55,  963.1,   20.8,   98.5,   -0.03,    1.83,    0.0,   -0.6
00:29:00,  963.3,   20.8,   98.5,   -0.16,    1.81,    0.0,   -0.6
00:29:05,  963.2,   20.8,   98.5,   -0.34,    1.22,    0.0,   -0.6
00:29:10,  963.2,   20.8,   98.5,   -1.06,    1.07,    0.0,   -0.6
00:29:15,  963.3,   20.8,   98.5,   -0.84,    1.34,    0.0,   -0.2
00:29:20,  963.2,   20.8,   98.5,    0.06,    1.23,    0.0,   -0.2
00:29:25,  963.2,   20.8,   98.4,   -0.70,    1.33,    0.0,   -0.2
00:29:30,  963.3,   20.8,   98.5,   -0.13,    1.46,    0.0,   -0.2
00:29:35,  963.2,   20.8,   98.5,   -0.11,    1.26,    0.0,   -0.2
00:29:40,  963.2,   20.8,   98.5,   -0.33,    1.18,    0.0,   -0.2
00:29:45,  963.3,   20.8,   98.5,    0.01,    1.24,    0.0,   -0.2
00:29:50,  963.1,   20.8,   98.5,   -0.27,    1.23,    0.0,   -0.2
00:29:55,  963.3,   20.8,   98.5,   -0.19,    0.95,    0.0,   -0.2
00:30:00,  963.3,   20.8,   98.5,   -0.35,    0.70,    0.0,   -0.2
00:30:05,  963.2,   20.8,   98.5,   -0.50,    1.21,    0.0,   -0.2
00:30:10,  963.3,   20.9,   98.5,   -0.39,    1.23,    0.0,   -0.2
00:30:15,  963.2,   20.8,   98.5,    0.28,    0.93,    0.0,   -0.2
00:30:20,  963.2,   20.8,   98.5,   -0.56,    1.21,    0.0,   -0.2
00:30:25,  963.3,   20.8,   98.5,   -0.34,    1.23,    0.0,   -0.2
00:30:30,  963.2,   20.9,   98.5,   -0.47,    1.18,    0.0,   -0.2
00:30:35,  963.2,   20.8,   98.5,   -0.42,    1.19,    0.0,   -0.6