2004/02/16, +9, 136.10,  34.85, 385
00:00:02,  971.1,    0.3,   89.9,    3.33,   -2.33,    0.0, -999.0
00:00:07,  971.2,    0.3,   89.8,    3.48,   -2.09,    0.0, -999.0
00:00:12,  971.2,    0.3,   89.9,    4.98,   -1.34,    0.0, -999.0
00:00:17,  971.2,    0.3,   89.8,    4.43,   -0.78,    0.0, -999.0
00:00:22,  971.2,    0.3,   90.0,    3.81,   -1.62,    0.0, -999.0
00:00:27,  971.2,    0.3,   89.7,    3.75,   -0.26,    0.0, -999.0
00:00:32,  971.2,    0.3,   89.9,    4.21,   -1.13,    0.0, -999.0
00:00:37,  971.2,    0.3,   89.9,    4.41,   -0.86,    0.0, -999.0
00:00:42,  971.2,    0.3,   90.2,    3.82,   -0.88,    0.0, -999.0
00:00:47,  971.2,    0.3,   89.9,    4.02,   -0.14,    0.0, -999.0
00:00:52,  971.1,    0.3,   89.9,    3.41,   -1.11,    0.0, -999.0
00:00:57,  971.1,    0.3,   90.1,    3.29,   -1.39,    0.0, -999.0
00:01:02,  971.2,    0.3,   90.0,    3.38,   -1.65,    0.0, -999.0
00:01:07,  971.2,    0.3,   90.0,    4.57,   -1.85,    0.0, -999.0
00:01:12,  971.2,    0.3,   90.3,    4.84,   -2.79,    0.0, -999.0
00:01:17,  971.2,    0.3,   90.2,    4.95,   -1.80,    0.0, -999.0
00:01:22,  971.2,    0.3,   90.0,    4.99,   -1.06,    0.0, -999.0
00:01:27,  971.2,    0.3,   90.2,    5.12,   -1.76,    0.0, -999.0
00:01:32,  971.2,    0.3,   90.1,    4.12,   -0.95,    0.0, -999.0
00:01:37,  971.2,    0.3,   90.0,    4.13,   -2.38,    0.0, -999.0
00:01:42,  971.2,    0.3,   90.2,    6.27,   -1.56,    0.0, -999.0
00:01:47,  971.2,    0.3,   90.3,    5.45,   -1.88,    0.0, -999.0
00:01:52,  971.2,    0.3,   90.2,    4.44,   -2.07,    0.0, -999.0
00:01:57,  971.2,    0.3,   90.1,    2.92,   -1.49,    0.0, -999.0
00:02:02,  971.2,    0.3,   89.9,    2.28,   -1.72,    0.0, -999.0
00:02:07,  971.3,    0.2,   90.0,    2.57,   -0.69,    0.0, -999.0
00:02:12,  971.3,    0.2,   90.3,    2.30,    0.45,    0.0, -999.0
00:02:17,  971.2,    0.2,   90.5,    2.58,   -0.55,    0.0, -999.0
00:02:22,  971.2,    0.2,   90.3,    3.69,    0.00,    0.0, -999.0
00:02:27,  971.2,    0.2,   90.3,    3.13,    0.00,    0.0, -999.0
00:02:32,  971.3,    0.2,   90.5,    2.31,   -1.74,    0.0, -999.0
00:02:37,  971.3,    0.2,   90.6,    1.72,   -0.59,    0.0, -999.0
00:02:42,  971.3,    0.2,   90.1,    1.74,   -0.85,    0.0, -999.0
00:02:47,  971.3,    0.2,   90.3,    0.95,   -1.17,    0.0, -999.0
00:02:52,  971.3,    0.2,   90.6,    4.55,   -0.24,    0.0, -999.0
00:02:57,  971.3,    0.2,   90.4,    4.47,    0.08,    0.0, -999.0
00:03:02,  971.2,    0.2,   90.5,    3.79,   -0.53,    0.0, -999.0
00:03:07,  971.2,    0.2,   90.7,    3.46,   -0.74,    0.0, -999.0
00:03:12,  971.2,    0.2,   90.6,    3.70,   -1.72,    0.0, -999.0
00:03:17,  971.2,    0.2,   90.7,    3.61,   -1.68,    0.0, -999.0
00:03:22,  971.2,    0.2,   90.7,    3.39,   -1.03,    0.0, -999.0
00:03:27,  971.2,    0.2,   90.8,    2.79,   -1.30,    0.0, -999.0
00:03:32,  971.2,    0.2,   90.9,    3.48,   -0.74,    0.0, -999.0
00:03:37,  971.2,    0.2,   90.7,    3.64,   -0.32,    0.0, -999.0
00:03:42,  971.2,    0.2,   91.1,    2.92,   -1.36,    0.0, -999.0
00:03:47,  971.2,    0.2,   90.9,    3.12,   -0.16,    0.0, -999.0
00:03:52,  971.2,    0.2,   90.9,    2.88,   -1.40,    0.0, -999.0
00:03:57,  971.2,    0.2,   90.8,    2.88,   -1.66,    0.0, -999.0
00:04:02,  971.2,    0.2,   91.0,    3.12,   -1.26,    0.0, -999.0
00:04:07,  971.2,    0.2,   91.0,    2.46,   -0.71,    0.0, -999.0
00:04:12,  971.2,    0.2,   91.1,    2.27,   -0.24,    0.0, -999.0
00:04:17,  971.2,    0.2,   90.9,    2.74,    0.14,    0.0, -999.0
00:04:22,  971.2,    0.2,   91.0,    2.81,   -0.80,    0.0, -999.0
00:04:27,  971.2,    0.2,   91.1,    1.55,   -1.92,    0.0, -999.0
00:04:32,  971.2,    0.2,   91.1,    3.06,   -3.92,    0.0, -999.0
00:04:37,  971.2,    0.2,   91.1,    2.47,   -4.11,    0.0, -999.0
00:04:42,  971.2,    0.2,   91.1,    2.11,   -1.47,    0.0, -999.0
00:04:47,  971.3,    0.2,   91.0,    1.81,   -1.22,    0.0, -999.0
00:04:52,  971.3,    0.2,   91.0,    1.90,   -1.09,    0.0, -999.0
00:04:57,  971.3,    0.2,   91.2,    2.71,   -2.44,    0.0, -999.0
00:05:02,  971.2,    0.2,   91.3,    3.18,   -2.76,    0.0, -999.0
00:05:07,  971.2,    0.2,   91.3,    3.03,   -2.20,    0.0, -999.0
00:05:12,  971.3,    0.1,   91.3,    3.01,   -3.01,    0.0, -999.0
00:05:17,  971.3,    0.1,   91.3,    2.47,   -3.66,    0.0, -999.0
00:05:22,  971.3,    0.1,   91.3,    2.69,   -1.95,    0.0, -999.0
00:05:27,  971.3,    0.1,   91.5,    3.54,   -0.75,    0.0, -999.0
00:05:32,  971.2,    0.1,   91.2,    3.88,   -0.75,    0.0, -999.0
00:05:37,  971.2,    0.1,   91.5,    3.53,   -1.64,    0.0, -999.0
00:05:42,  971.3,    0.1,   91.4,    3.32,   -2.59,    0.0, -999.0
00:05:47,  971.3,    0.1,   91.5,    3.98,   -2.03,    0.0, -999.0
00:05:52,  971.3,    0.1,   91.3,    4.68,   -0.66,    0.0, -999.0
00:05:57,  971.3,    0.1,   91.5,    2.97,   -0.63,    0.0, -999.0
00:06:02,  971.3,    0.1,   91.6,    1.39,   -1.60,    0.0, -999.0
00:06:07,  971.3,    0.1,   91.5,    0.84,    0.37,    0.0, -999.0
00:06:12,  971.3,    0.1,   91.7,    1.32,    0.48,    0.0, -999.0
00:06:17,  971.3,    0.1,   91.4,    2.06,    0.33,    0.0, -999.0
00:06:22,  971.3,    0.1,   91.7,    1.51,   -1.02,    0.0, -999.0
00:06:27,  971.3,    0.1,   91.6,    1.26,   -0.51,    0.0, -999.0
00:06:32,  971.3,    0.1,   91.7,    1.59,    0.52,    0.0, -999.0
00:06:37,  971.3,    0.1,   91.6,    1.46,   -0.68,    0.0, -999.0
00:06:42,  971.3,    0.1,   91.6,    2.62,   -0.41,    0.0, -999.0
00:06:47,  971.3,    0.1,   91.6,    3.03,    0.43,    0.0, -999.0
00:06:52,  971.3,    0.1,   91.6,    5.11,   -0.63,    0.0, -999.0
00:06:57,  971.3,    0.1,   91.7,    4.07,   -0.94,    0.0, -999.0
00:07:02,  971.3,    0.1,   91.6,    6.75,   -1.19,    0.0, -999.0
00:07:07,  971.3,    0.1,   91.7,    5.77,   -1.55,    0.0, -999.0
00:07:12,  971.3,    0.1,   91.8,    5.45,   -1.16,    0.0, -999.0
00:07:17,  971.3,    0.1,   91.8,    5.07,   -1.36,    0.0, -999.0
00:07:22,  971.3,    0.1,   91.8,    4.91,   -1.22,    0.0, -999.0
00:07:27,  971.3,    0.1,   91.7,    5.03,   -2.13,    0.0, -999.0
00:07:32,  971.3,    0.1,   91.7,    5.12,   -1.56,    0.0, -999.0
00:07:37,  971.3,    0.1,   91.8,    4.38,   -2.04,    0.0, -999.0
00:07:42,  971.3,    0.1,   92.0,    4.12,   -2.01,    0.0, -999.0
00:07:47,  971.3,    0.1,   91.9,    3.60,   -1.75,    0.0, -999.0
00:07:52,  971.3,    0.1,   92.1,    3.82,   -1.86,    0.0, -999.0
00:07:57,  971.3,    0.1,   91.9,    3.84,   -1.47,    0.0, -999.0
00:08:02,  971.3,    0.1,   92.0,    4.00,   -2.31,    0.0, -999.0
00:08:07,  971.3,    0.1,   91.9,    3.26,   -3.15,    0.0, -999.0
00:08:12,  971.3,    0.1,   91.9,    3.14,   -1.81,    0.0, -999.0
00:08:17,  971.3,    0.0,   92.0,    2.68,   -2.42,    0.0, -999.0
00:08:22,  971.3,    0.0,   91.9,    2.24,   -2.57,    0.0, -999.0
00:08:27,  971.3,    0.0,   92.2,    2.67,   -2.09,    0.0, -999.0
00:08:32,  971.3,    0.0,   92.0,    2.75,   -1.58,    0.0, -999.0
00:08:37,  971.3,    0.0,   92.0,    2.29,   -1.66,    0.0, -999.0
00:08:42,  971.3,    0.0,   92.1,    2.21,   -0.31,    0.0, -999.0
00:08:47,  971.3,    0.0,   92.1,    2.52,    0.00,    0.0, -999.0
00:08:52,  971.3,    0.0,   92.0,    3.48,   -0.43,    0.0, -999.0
00:08:57,  971.3,    0.0,   92.2,    3.50,   -2.02,    0.0, -999.0
00:09:02,  971.3,    0.0,   92.2,    3.33,   -1.63,    0.0, -999.0
00:09:07,  971.3,    0.0,   92.2,    2.52,   -0.44,    0.0, -999.0
00:09:12,  971.3,    0.0,   92.2,    3.03,    0.26,    0.0, -999.0
00:09:17,  971.3,    0.0,   92.1,    1.56,   -0.30,    0.0, -999.0
00:09:22,  971.3,    0.0,   92.2,    0.74,   -1.28,    0.0, -999.0
00:09:27,  971.2,    0.0,   92.3,    2.88,   -0.40,    0.0, -999.0
00:09:32,  971.3,    0.0,   92.4,    2.69,   -0.19,    0.0, -999.0
00:09:37,  971.3,    0.0,   92.1,    3.33,   -1.48,    0.0, -999.0
00:09:42,  971.3,    0.0,   92.4,    4.48,   -3.02,    0.0, -999.0
00:09:47,  971.3,    0.0,   92.4,    3.47,   -2.62,    0.0, -999.0
00:09:52,  971.3,    0.0,   92.3,    2.64,   -2.55,    0.0, -999.0
00:09:57,  971.3,    0.0,   92.3,    4.09,   -1.99,    0.0, -999.0
00:10:02,  971.3,    0.0,   92.4,    5.50,   -1.07,    0.0, -999.0
00:10:07,  971.3,    0.0,   92.4,    5.37,   -0.75,    0.0, -999.0
00:10:12,  971.3,    0.0,   92.3,    4.77,   -0.67,    0.0, -999.0
00:10:17,  971.3,    0.0,   92.3,    5.40,   -1.35,    0.0, -999.0
00:10:22,  971.3,    0.0,   92.5,    4.63,   -0.65,    0.0, -999.0
00:10:27,  971.3,    0.0,   92.5,    2.83,   -0.71,    0.0, -999.0
00:10:32,  971.3,    0.0,   92.4,    2.57,   -0.83,    0.0, -999.0
00:10:37,  971.4,    0.0,   92.4,    3.00,   -1.03,    0.0, -999.0
00:10:42,  971.4,    0.0,   92.6,    3.24,   -1.24,    0.0, -999.0
00:10:47,  971.4,    0.0,   92.2,    2.10,   -1.76,    0.0, -999.0
00:10:52,  971.4,    0.0,   92.4,    2.67,   -1.02,    0.0, -999.0
00:10:57,  971.4,    0.0,   92.6,    4.25,   -0.15,    0.0, -999.0
00:11:02,  971.4,    0.0,   92.6,    4.23,   -0.37,    0.0, -999.0
00:11:07,  971.3,    0.0,   92.7,    4.42,    0.31,    0.0, -999.0
00:11:12,  971.3,    0.0,   92.6,    4.83,   -1.66,    0.0, -999.0
00:11:17,  971.3,    0.0,   92.5,    7.72,   -2.07,    0.0, -999.0
00:11:22,  971.3,    0.0,   92.9,    7.24,   -1.80,    0.0, -999.0
00:11:27,  971.4,    0.0,   92.7,    6.75,   -0.47,    0.0, -999.0
00:11:32,  971.4,    0.0,   92.6,    5.72,   -1.01,    0.0, -999.0
00:11:37,  971.4,    0.0,   92.6,    5.05,   -0.71,    0.0, -999.0
00:11:42,  971.4,    0.0,   92.6,    4.15,   -1.04,    0.0, -999.0
00:11:47,  971.4,    0.0,   92.6,    3.53,   -1.64,    0.0, -999.0
00:11:52,  971.4,    0.0,   92.6,    5.99,   -3.05,    0.0, -999.0
00:11:57,  971.3,    0.0,   92.6,    5.96,   -4.18,    0.0, -999.0
00:12:02,  971.3,    0.0,   92.4,    5.95,   -1.82,    0.0, -999.0
00:12:07,  971.3,    0.0,   92.6,    4.39,   -0.62,    0.0, -999.0
00:12:12,  971.4,    0.0,   92.7,    3.54,   -0.88,    0.0, -999.0
00:12:17,  971.3,    0.0,   92.6,    3.30,   -1.61,    0.0, -999.0
00:12:22,  971.3,    0.0,   92.7,    7.08,   -3.00,    0.0, -999.0
00:12:27,  971.3,    0.0,   92.8,    5.03,   -1.83,    0.0, -999.0
00:12:32,  971.3,    0.0,   92.7,    8.63,   -1.83,    0.0, -999.0
00:12:37,  971.3,    0.0,   92.6,    7.15,   -0.88,    0.0, -999.0
00:12:42,  971.3,    0.0,   92.8,    4.22,   -3.42,    0.0, -999.0
00:12:47,  971.3,    0.0,   92.5,    1.89,   -1.05,    0.0, -999.0
00:12:52,  971.3,    0.0,   92.7,    5.65,   -0.79,    0.0, -999.0
00:12:57,  971.3,    0.0,   92.7,    7.82,    0.27,    0.0, -999.0
00:13:02,  971.3,    0.0,   92.7,    7.11,   -0.87,    0.0, -999.0
00:13:07,  971.3,    0.0,   92.6,    4.38,   -1.77,    0.0, -999.0
00:13:12,  971.3,    0.0,   92.6,    3.47,   -0.80,    0.0, -999.0
00:13:17,  971.3,    0.0,   92.7,    2.44,   -1.30,    0.0, -999.0
00:13:22,  971.3,    0.0,   92.8,    2.89,   -1.00,    0.0, -999.0
00:13:27,  971.3,    0.0,   93.0,    4.96,   -3.34,    0.0, -999.0
00:13:32,  971.3,    0.0,   92.8,    5.77,   -4.51,    0.0, -999.0
00:13:37,  971.3,    0.0,   92.5,    4.90,   -4.11,    0.0, -999.0
00:13:42,  971.3,    0.0,   92.7,    3.04,   -3.62,    0.0, -999.0
00:13:47,  971.3,    0.0,   92.8,    4.03,   -1.55,    0.0, -999.0
00:13:52,  971.3,    0.0,   92.8,    4.32,   -1.24,    0.0, -999.0
00:13:57,  971.3,    0.0,   92.7,    4.46,   -1.03,    0.0, -999.0
00:14:02,  971.3,    0.0,   92.8,    4.34,   -2.82,    0.0, -999.0
00:14:07,  971.3,    0.0,   92.7,    5.31,   -2.36,    0.0, -999.0
00:14:12,  971.3,    0.0,   92.6,    5.90,   -3.54,    0.0, -999.0
00:14:17,  971.3,    0.0,   92.8,    4.33,   -3.38,    0.0, -999.0
00:14:22,  971.3,    0.0,   92.9,    2.37,   -1.85,    0.0, -999.0
00:14:27,  971.3,    0.0,   92.6,    2.55,   -0.73,    0.0, -999.0
00:14:32,  971.3,    0.0,   92.8,    2.03,   -0.54,    0.0, -999.0
00:14:37,  971.3,    0.0,   92.8,    2.30,   -1.44,    0.0, -999.0
00:14:42,  971.3,    0.0,   92.7,    2.48,   -1.43,    0.0, -999.0
00:14:47,  971.3,   -0.1,   92.8,    2.06,   -1.67,    0.0, -999.0
00:14:52,  971.3,   -0.1,   92.8,    2.44,   -0.39,    0.0, -999.0
00:14:57,  971.3,   -0.1,   92.9,    3.01,   -0.64,    0.0, -999.0
00:15:02,  971.3,   -0.1,   92.7,    3.87,    0.97,    0.0, -999.0
00:15:07,  971.3,   -0.1,   92.9,    3.63,    0.32,    0.0, -999.0
00:15:12,  971.3,   -0.1,   92.8,    3.85,   -0.68,    0.0, -999.0
00:15:17,  971.3,   -0.1,   92.7,    5.41,   -1.05,    0.0, -999.0
00:15:22,  971.3,   -0.1,   92.6,    5.37,   -1.24,    0.0, -999.0
00:15:27,  971.3,   -0.1,   92.8,    6.58,   -1.28,    0.0, -999.0
00:15:32,  971.3,   -0.1,   92.8,    6.87,    0.00,    0.0, -999.0
00:15:37,  971.4,   -0.1,   92.8,    6.87,   -1.59,    0.0, -999.0
00:15:42,  971.3,   -0.1,   92.9,    7.79,   -2.23,    0.0, -999.0
00:15:47,  971.3,   -0.1,   93.1,    7.31,   -1.55,    0.0, -999.0
00:15:52,  971.3,   -0.1,   92.8,    7.28,   -3.09,    0.0, -999.0
00:15:57,  971.3,   -0.1,   92.8,    6.15,   -1.65,    0.0, -999.0
00:16:02,  971.3,   -0.1,   93.0,    6.24,   -0.88,    0.0, -999.0
00:16:07,  971.3,   -0.1,   92.8,    5.51,   -0.77,    0.0, -999.0
00:16:12,  971.3,   -0.1,   93.0,    7.37,   -1.84,    0.0, -999.0
00:16:17,  971.3,   -0.1,   92.8,    6.10,   -1.07,    0.0, -999.0
00:16:22,  971.3,   -0.1,   92.9,    5.66,   -1.00,    0.0, -999.0
00:16:27,  971.3,   -0.1,   93.1,    5.20,    0.82,    0.0, -999.0
00:16:32,  971.3,   -0.1,   93.0,    6.77,   -0.59,    0.0, -999.0
00:16:37,  971.2,   -0.1,   92.9,    5.85,   -0.20,    0.0, -999.0
00:16:42,  971.3,   -0.1,   92.8,    6.13,   -0.43,    0.0, -999.0
00:16:47,  971.2,   -0.1,   92.9,    5.09,    0.09,    0.0, -999.0
00:16:52,  971.3,   -0.1,   92.8,    5.73,   -1.11,    0.0, -999.0
00:16:57,  971.2,   -0.1,   92.9,    6.55,   -0.57,    0.0, -999.0
00:17:02,  971.2,   -0.1,   92.8,    7.64,   -0.40,    0.0, -999.0
00:17:07,  971.2,   -0.1,   93.0,    6.60,   -1.28,    0.0, -999.0
00:17:12,  971.2,   -0.1,   93.0,    6.45,   -0.23,    0.0, -999.0
00:17:17,  971.2,   -0.1,   92.8,    6.45,   -1.14,    0.0, -999.0
00:17:22,  971.2,   -0.1,   92.8,    5.56,   -0.98,    0.0, -999.0
00:17:27,  971.2,   -0.1,   93.0,    4.93,   -0.78,    0.0, -999.0
00:17:32,  971.2,   -0.1,   93.0,    3.73,   -2.24,    0.0, -999.0
00:17:37,  971.2,   -0.1,   92.9,    5.20,   -1.59,    0.0, -999.0
00:17:42,  971.2,   -0.1,   93.0,    5.34,   -2.38,    0.0, -999.0
00:17:47,  971.3,   -0.1,   92.9,    4.77,   -2.22,    0.0, -999.0
00:17:52,  971.2,   -0.1,   93.0,    3.07,   -2.97,    0.0, -999.0
00:17:57,  971.2,   -0.1,   93.0,    4.57,   -0.89,    0.0, -999.0
00:18:02,  971.3,   -0.1,   93.1,    4.33,   -1.75,    0.0, -999.0
00:18:07,  971.3,   -0.1,   93.1,    6.17,   -2.88,    0.0, -999.0
00:18:12,  971.3,   -0.1,   93.1,    5.34,   -2.60,    0.0, -999.0
00:18:17,  971.3,   -0.1,   92.8,    5.74,   -0.81,    0.0, -999.0
00:18:22,  971.3,   -0.1,   93.1,    5.64,    0.20,    0.0, -999.0
00:18:27,  971.3,   -0.1,   93.2,    4.40,    0.94,    0.0, -999.0
00:18:32,  971.3,   -0.1,   93.4,    3.38,   -0.12,    0.0, -999.0
00:18:37,  971.3,   -0.2,   93.3,    3.38,   -0.12,    0.0, -999.0
00:18:42,  971.3,   -0.2,   93.2,    3.23,    0.11,    0.0, -999.0
00:18:47,  971.3,   -0.2,   93.5,    3.99,   -2.90,    0.0, -999.0
00:18:52,  971.3,   -0.2,   93.3,    6.15,   -1.88,    0.0, -999.0
00:18:57,  971.3,   -0.2,   93.2,    7.03,   -1.49,    0.0, -999.0
00:19:02,  971.3,   -0.2,   93.1,    7.83,   -1.81,    0.0, -999.0
00:19:07,  971.3,   -0.2,   93.1,    6.71,   -3.27,    0.0, -999.0
00:19:12,  971.3,   -0.2,   93.4,    6.71,   -0.59,    0.0, -999.0
00:19:17,  971.2,   -0.2,   93.4,    6.62,   -1.65,    0.0, -999.0
00:19:22,  971.2,   -0.2,   93.3,    5.74,   -1.65,    0.0, -999.0
00:19:27,  971.3,   -0.2,   93.4,    6.00,   -1.72,    0.0, -999.0
00:19:32,  971.3,   -0.2,   93.3,    6.07,   -0.21,    0.0, -999.0
00:19:37,  971.3,   -0.2,   93.2,    5.06,   -0.71,    0.0, -999.0
00:19:42,  971.3,   -0.2,   93.2,    4.03,   -2.42,    0.0, -999.0
00:19:47,  971.3,   -0.2,   93.2,    4.05,   -1.16,    0.0, -999.0
00:19:52,  971.2,   -0.2,   93.3,    4.01,   -1.07,    0.0, -999.0
00:19:57,  971.3,   -0.2,   93.3,    6.65,   -0.70,    0.0, -999.0
00:20:02,  971.3,   -0.2,   93.2,    8.59,    0.00,    0.0, -999.0
00:20:07,  971.3,   -0.2,   93.2,    8.23,   -0.29,    0.0, -999.0
00:20:12,  971.3,   -0.2,   93.3,    8.52,   -1.50,    0.0, -999.0
00:20:17,  971.3,   -0.2,   93.4,    8.22,   -1.30,    0.0, -999.0
00:20:22,  971.3,   -0.2,   93.3,    7.22,   -1.93,    0.0, -999.0
00:20:27,  971.3,   -0.2,   93.2,    7.43,   -1.31,    0.0, -999.0
00:20:32,  971.3,   -0.2,   93.6,    5.50,   -1.07,    0.0, -999.0
00:20:37,  971.3,   -0.2,   93.4,    5.90,   -1.15,    0.0, -999.0
00:20:42,  971.3,   -0.2,   93.3,    4.98,   -1.62,    0.0, -999.0
00:20:47,  971.3,   -0.2,   93.4,    3.82,   -1.62,    0.0, -999.0
00:20:52,  971.3,   -0.2,   93.4,    3.42,   -0.98,    0.0, -999.0
00:20:57,  971.3,   -0.2,   93.5,    4.13,   -0.80,    0.0, -999.0
00:21:02,  971.3,   -0.2,   93.5,    6.36,   -0.11,    0.0, -999.0
00:21:07,  971.3,   -0.2,   93.4,    5.41,    0.28,    0.0, -999.0
00:21:12,  971.3,   -0.2,   93.5,    4.80,   -1.20,    0.0, -999.0
00:21:17,  971.3,   -0.2,   93.5,    4.43,    0.15,    0.0, -999.0
00:21:22,  971.3,   -0.2,   93.6,    3.84,   -0.96,    0.0, -999.0
00:21:27,  971.3,   -0.2,   93.5,    4.76,   -2.22,    0.0, -999.0
00:21:32,  971.3,   -0.2,   93.5,    7.23,   -2.21,    0.0, -999.0
00:21:37,  971.3,   -0.2,   93.6,    5.11,   -0.90,    0.0, -999.0
00:21:42,  971.3,   -0.2,   93.4,    3.49,    0.06,    0.0, -999.0
00:21:47,  971.2,   -0.2,   93.6,    2.30,    1.61,    0.0, -999.0
00:21:52,  971.3,   -0.2,   93.7,    2.28,    1.02,    0.0, -999.0
00:21:57,  971.3,   -0.2,   93.7,    4.79,   -0.25,    0.0, -999.0
00:22:02,  971.3,   -0.2,   93.4,    4.50,   -0.87,    0.0, -999.0
00:22:07,  971.3,   -0.2,   93.5,    6.10,   -1.07,    0.0, -999.0
00:22:12,  971.2,   -0.2,   93.5,    5.09,   -2.16,    0.0, -999.0
00:22:17,  971.3,   -0.2,   93.6,    5.79,   -2.58,    0.0, -999.0
00:22:22,  971.3,   -0.2,   93.4,    3.98,   -3.46,    0.0, -999.0
00:22:27,  971.3,   -0.2,   93.5,    2.06,    1.14,    0.0, -999.0
00:22:32,  971.2,   -0.2,   93.6,    2.78,   -0.85,    0.0, -999.0
00:22:37,  971.3,   -0.2,   93.4,    5.25,   -1.31,    0.0, -999.0
00:22:42,  971.2,   -0.2,   93.5,    5.09,   -2.82,    0.0, -999.0
00:22:47,  971.2,   -0.2,   93.6,    6.11,   -3.39,    0.0, -999.0
00:22:52,  971.3,   -0.2,   93.5,    6.18,   -2.75,    0.0, -999.0
00:22:57,  971.3,   -0.2,   93.5,    6.06,   -1.40,    0.0, -999.0
00:23:02,  971.3,   -0.2,   93.5,    6.48,   -1.50,    0.0, -999.0
00:23:07,  971.3,   -0.2,   93.4,    6.24,    0.55,    0.0, -999.0
00:23:12,  971.2,   -0.2,   93.3,    7.29,    0.51,    0.0, -999.0
00:23:17,  971.3,   -0.2,   93.6,    6.36,    0.67,    0.0, -999.0
00:23:22,  971.3,   -0.2,   93.6,    4.45,   -0.78,    0.0, -999.0
00:23:27,  971.3,   -0.2,   93.3,    3.44,    0.36,    0.0, -999.0
00:23:32,  971.3,   -0.2,   93.5,    5.55,   -0.78,    0.0, -999.0
00:23:37,  971.3,   -0.2,   93.4,    4.73,    0.41,    0.0, -999.0
00:23:42,  971.3,   -0.2,   93.5,    4.04,   -0.50,    0.0, -999.0
00:23:47,  971.2,   -0.2,   93.5,    3.45,    0.00,    0.0, -999.0
00:23:52,  971.3,   -0.2,   93.6,    3.02,   -0.98,    0.0, -999.0
00:23:57,  971.2,   -0.2,   93.6,    3.02,   -1.04,    0.0, -999.0
00:24:02,  971.2,   -0.2,   93.5,    3.47,   -1.19,    0.0, -999.0
00:24:07,  971.2,   -0.2,   93.6,    5.57,   -1.81,    0.0, -999.0
00:24:12,  971.2,   -0.2,   93.5,    5.08,   -1.75,    0.0, -999.0
00:24:17,  971.2,   -0.2,   93.5,    4.32,   -0.53,    0.0, -999.0
00:24:22,  971.2,   -0.2,   93.7,    4.18,   -1.04,    0.0, -999.0
00:24:27,  971.2,   -0.2,   93.5,    3.91,   -1.58,    0.0, -999.0
00:24:32,  971.2,   -0.2,   93.6,    5.58,   -1.92,    0.0, -999.0
00:24:37,  971.2,   -0.2,   93.6,    6.02,   -0.21,    0.0, -999.0
00:24:42,  971.2,   -0.2,   93.7,    4.94,   -0.17,    0.0, -999.0
00:24:47,  971.2,   -0.2,   93.3,    4.70,   -0.25,    0.0, -999.0
00:24:52,  971.3,   -0.2,   93.4,    3.58,   -0.19,    0.0, -999.0
00:24:57,  971.2,   -0.2,   93.6,    4.64,   -0.41,    0.0, -999.0
00:25:02,  971.3,   -0.2,   93.7,    4.69,   -0.74,    0.0, -999.0
00:25:07,  971.3,   -0.2,   93.4,    4.18,    0.44,    0.0, -999.0
00:25:12,  971.3,   -0.2,   93.4,    5.76,    0.50,    0.0, -999.0
00:25:17,  971.2,   -0.2,   93.4,    5.46,   -0.96,    0.0, -999.0
00:25:22,  971.3,   -0.2,   93.3,    5.76,   -1.54,    0.0, -999.0
00:25:27,  971.3,   -0.2,   93.4,    5.23,   -0.73,    0.0, -999.0
00:25:32,  971.3,   -0.2,   93.6,    4.11,   -0.80,    0.0, -999.0
00:25:37,  971.2,   -0.2,   93.5,    4.87,   -1.97,    0.0, -999.0
00:25:42,  971.2,   -0.2,   93.5,    4.56,   -1.84,    0.0, -999.0
00:25:47,  971.3,   -0.2,   93.6,    5.00,   -0.53,    0.0, -999.0
00:25:52,  971.3,   -0.2,   93.5,    5.05,   -1.26,    0.0, -999.0
00:25:57,  971.3,   -0.2,   93.5,    3.85,   -1.71,    0.0, -999.0
00:26:02,  971.3,   -0.2,   93.5,    3.66,   -1.95,    0.0, -999.0
00:26:07,  971.3,   -0.2,   93.4,    4.30,   -2.39,    0.0, -999.0
00:26:12,  971.3,   -0.2,   93.5,    4.63,   -1.97,    0.0, -999.0
00:26:17,  971.3,   -0.2,   93.6,    3.79,   -1.09,    0.0, -999.0
00:26:22,  971.3,   -0.2,   93.5,    2.88,   -0.40,    0.0, -999.0
00:26:27,  971.3,   -0.2,   93.5,    4.10,   -0.80,    0.0, -999.0
00:26:32,  971.3,   -0.2,   93.6,    5.16,   -0.54,    0.0, -999.0
00:26:37,  971.3,   -0.2,   93.4,    5.95,   -0.10,    0.0, -999.0
00:26:42,  971.3,   -0.2,   93.6,    4.05,   -1.64,    0.0, -999.0
00:26:47,  971.3,   -0.2,   93.5,    6.25,   -1.56,    0.0, -999.0
00:26:52,  971.3,   -0.2,   93.6,    5.66,   -1.41,    0.0, -999.0
00:26:57,  971.3,   -0.2,   93.6,    4.91,   -0.87,    0.0, -999.0
00:27:02,  971.3,   -0.2,   93.6,    4.35,   -0.93,    0.0, -999.0
00:27:07,  971.3,   -0.2,   93.8,    3.64,   -0.84,    0.0, -999.0
00:27:12,  971.3,   -0.2,   93.4,    4.53,   -0.16,    0.0, -999.0
00:27:17,  971.3,   -0.2,   93.5,    5.66,   -0.20,    0.0, -999.0
00:27:22,  971.3,   -0.2,   93.4,    4.92,   -0.78,    0.0, -999.0
00:27:27,  971.3,   -0.2,   93.5,    6.02,   -1.17,    0.0, -999.0
00:27:32,  971.3,   -0.2,   93.7,    4.62,   -0.57,    0.0, -999.0
00:27:37,  971.3,   -0.2,   93.3,    3.59,   -0.13,    0.0, -999.0
00:27:42,  971.2,   -0.3,   93.6,    2.96,    0.21,    0.0, -999.0
00:27:47,  971.2,   -0.3,   93.6,    2.05,   -0.14,    0.0, -999.0
00:27:52,  971.3,   -0.3,   93.6,    3.78,   -0.67,    0.0, -999.0
00:27:57,  971.3,   -0.3,   93.6,    3.24,   -0.46,    0.0, -999.0
00:28:02,  971.2,   -0.3,   93.5,    5.00,   -0.79,    0.0, -999.0
00:28:07,  971.3,   -0.3,   93.7,    6.31,   -1.93,    0.0, -999.0
00:28:12,  971.3,   -0.3,   93.8,    4.86,   -2.47,    0.0, -999.0
00:28:17,  971.3,   -0.3,   93.6,    4.96,   -0.35,    0.0, -999.0
00:28:22,  971.2,   -0.3,   93.6,    3.92,   -0.14,    0.0, -999.0
00:28:27,  971.3,   -0.3,   93.6,    2.94,   -0.57,    0.0, -999.0
00:28:32,  971.3,   -0.3,   93.8,    2.96,   -0.68,    0.0, -999.0
00:28:37,  971.3,   -0.3,   93.4,    4.05,   -2.24,    0.0, -999.0
00:28:42,  971.3,   -0.3,   93.6,    4.69,   -2.19,    0.0, -999.0
00:28:47,  971.3,   -0.3,   93.6,    5.71,   -0.30,    0.0, -999.0
00:28:52,  971.3,   -0.3,   93.6,    5.36,   -2.27,    0.0, -999.0
00:28:57,  971.3,   -0.3,   93.7,    4.59,   -2.34,    0.0, -999.0
00:29:02,  971.3,   -0.3,   93.5,    5.87,   -2.37,    0.0, -999.0
00:29:07,  971.3,   -0.3,   93.6,    5.69,   -2.07,    0.0, -999.0
00:29:12,  971.3,   -0.3,   93.7,    4.66,   -2.91,    0.0, -999.0
00:29:17,  971.3,   -0.3,   93.6,    4.27,   -2.08,    0.0, -999.0
00:29:22,  971.3,   -0.3,   93.7,    3.86,   -1.56,    0.0, -999.0
00:29:27,  971.3,   -0.3,   93.8,    3.68,    2.04,    0.0, -999.0
00:29:32,  971.3,   -0.3,   93.7,    3.12,   -1.52,    0.0, -999.0
00:29:37,  971.2,   -0.3,   93.5,    2.65,   -0.56,    0.0, -999.0
00:29:42,  971.2,   -0.3,   93.6,    3.65,    0.19,    0.0, -999.0