,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-01-08, 08:42:04,VALID,919.259,VALID,0,VALID,81.1055,VALID,161.591,VALID,21.3412,VALID,347,VALID,0,
2013-01-08, 08:43:04,VALID,919.399,VALID,0,VALID,82.7827,VALID,186.518,VALID,21.4209,VALID,347,VALID,0,
2013-01-08, 08:44:04,VALID,919.199,VALID,0,VALID,82.5006,VALID,191.138,VALID,21.4973,VALID,347,VALID,0,
2013-01-08, 08:45:04,VALID,919.23,VALID,0,VALID,83.0266,VALID,195.758,VALID,21.538,VALID,1,VALID,0,
2013-01-08, 08:46:04,VALID,919.211,VALID,0,VALID,81.0064,VALID,207.039,VALID,21.538,VALID,4,VALID,0,
2013-01-08, 08:47:04,VALID,919.201,VALID,0,VALID,80.2669,VALID,207.361,VALID,21.6356,VALID,4,VALID,0,
2013-01-08, 08:48:04,VALID,919.472,VALID,0,VALID,82.0356,VALID,200.485,VALID,21.712,VALID,24,VALID,0.555469,
2013-01-08, 08:49:04,VALID,919.267,VALID,0,VALID,80.3279,VALID,206.502,VALID,21.829,VALID,352,VALID,1.42461,
2013-01-08, 08:50:04,VALID,919.246,VALID,0,VALID,80.8692,VALID,205.857,VALID,21.8681,VALID,349,VALID,1.34453,
2013-01-08, 08:51:04,VALID,919.247,VALID,0,VALID,81.441,VALID,230.569,VALID,21.8681,VALID,351,VALID,1.55508,
2013-01-08, 08:52:04,VALID,919.248,VALID,0,VALID,82.0432,VALID,250.016,VALID,21.8681,VALID,354,VALID,1.25703,
2013-01-08, 08:53:04,VALID,919.232,VALID,0,VALID,82.5387,VALID,264.09,VALID,21.9266,VALID,1,VALID,1.08516,
2013-01-08, 08:54:04,VALID,919.233,VALID,0,VALID,82.3939,VALID,280.099,VALID,21.9266,VALID,34,VALID,1.75859,
2013-01-08, 08:55:04,VALID,919.233,VALID,0,VALID,81.9975,VALID,295.356,VALID,21.9444,VALID,8,VALID,1.45039,
2013-01-08, 08:56:04,VALID,919.194,VALID,0,VALID,80.9912,VALID,318.026,VALID,21.9835,VALID,354,VALID,0.857813,
2013-01-08, 08:57:04,VALID,919.182,VALID,0,VALID,80.0764,VALID,312.546,VALID,22.1591,VALID,349,VALID,0.292969,
2013-01-08, 08:58:04,VALID,919.193,VALID,0,VALID,80.8311,VALID,319.852,VALID,22.1608,VALID,19,VALID,0,
2013-01-08, 08:59:04,VALID,919.193,VALID,0,VALID,80.2974,VALID,318.456,VALID,22.2371,VALID,21,VALID,0,
2013-01-08, 09:00:04,VALID,919.197,VALID,0,VALID,79.3903,VALID,315.984,VALID,22.2388,VALID,11,VALID,0,
2013-01-08, 09:01:04,VALID,919.179,VALID,0,VALID,79.4741,VALID,316.629,VALID,22.1591,VALID,47,VALID,0,
2013-01-08, 09:02:04,VALID,919.209,VALID,0,VALID,78.0333,VALID,384.317,VALID,22.2957,VALID,32,VALID,0,
2013-01-08, 09:03:04,VALID,919.271,VALID,0,VALID,79.6495,VALID,274.727,VALID,22.5121,VALID,16,VALID,0,
2013-01-08, 09:04:04,VALID,919.263,VALID,0,VALID,76.1579,VALID,275.049,VALID,22.5884,VALID,16,VALID,0,
2013-01-08, 09:05:04,VALID,919.246,VALID,0,VALID,76.1351,VALID,306.422,VALID,22.6665,VALID,8,VALID,0,
2013-01-08, 09:06:04,VALID,919.221,VALID,0,VALID,75.3422,VALID,422.459,VALID,22.7445,VALID,308,VALID,0,
2013-01-08, 09:07:04,VALID,919.221,VALID,0,VALID,75.388,VALID,407.095,VALID,22.7641,VALID,308,VALID,0,
2013-01-08, 09:08:04,VALID,919.188,VALID,0,VALID,76.1427,VALID,378.515,VALID,22.9007,VALID,25,VALID,0,
2013-01-08, 09:09:04,VALID,919.198,VALID,0,VALID,78.3611,VALID,381.738,VALID,22.9202,VALID,10,VALID,0,
2013-01-08, 09:10:04,VALID,919.229,VALID,0,VALID,77.2252,VALID,400.97,VALID,22.9202,VALID,296,VALID,0,
2013-01-08, 09:11:04,VALID,919.252,VALID,0,VALID,77.8656,VALID,353.052,VALID,22.9592,VALID,20,VALID,0,
2013-01-08, 09:12:04,VALID,919.297,VALID,0,VALID,75.7539,VALID,412.252,VALID,23.0976,VALID,337,VALID,0,
2013-01-08, 09:13:04,VALID,919.307,VALID,0,VALID,75.8073,VALID,344.349,VALID,23.2325,VALID,338,VALID,0,
2013-01-08, 09:14:04,VALID,919.332,VALID,0,VALID,74.4808,VALID,330.059,VALID,23.4667,VALID,354,VALID,0,
2013-01-08, 09:15:04,VALID,919.353,VALID,0,VALID,72.7274,VALID,381.738,VALID,23.4277,VALID,277,VALID,0,
2013-01-08, 09:16:04,VALID,919.34,VALID,0,VALID,73.2839,VALID,437.715,VALID,23.5253,VALID,277,VALID,0,
2013-01-08, 09:17:04,VALID,919.323,VALID,0,VALID,72.3615,VALID,437.93,VALID,23.6229,VALID,277,VALID,0,
2013-01-08, 09:18:04,VALID,919.373,VALID,0,VALID,72.7121,VALID,406.772,VALID,23.7205,VALID,265,VALID,0,
2013-01-08, 09:19:04,VALID,919.37,VALID,0,VALID,73.0399,VALID,374.755,VALID,23.8572,VALID,264,VALID,0,
2013-01-08, 09:20:04,VALID,919.352,VALID,0,VALID,71.744,VALID,410.64,VALID,24.0115,VALID,265,VALID,0,
2013-01-08, 09:21:04,VALID,919.374,VALID,0,VALID,72.5673,VALID,409.351,VALID,24.1482,VALID,324,VALID,0,
2013-01-08, 09:22:04,VALID,919.373,VALID,0,VALID,71.0045,VALID,385.714,VALID,24.2672,VALID,308,VALID,0,
2013-01-08, 09:23:04,VALID,919.369,VALID,0,VALID,71.0731,VALID,351.118,VALID,24.3063,VALID,360,VALID,0,
2013-01-08, 09:24:04,VALID,919.404,VALID,0,VALID,72.3691,VALID,326.299,VALID,24.2086,VALID,5,VALID,0,
2013-01-08, 09:25:04,VALID,919.41,VALID,0,VALID,71.378,VALID,302.232,VALID,24.0933,VALID,327,VALID,0,
2013-01-08, 09:26:04,VALID,919.395,VALID,0,VALID,72.7426,VALID,301.372,VALID,23.9761,VALID,13,VALID,0,
2013-01-08, 09:27:04,VALID,919.421,VALID,0,VALID,71.1189,VALID,326.836,VALID,23.992,VALID,13,VALID,0,
2013-01-08, 09:28:04,VALID,919.421,VALID,0,VALID,72.7884,VALID,363.796,VALID,23.953,VALID,13,VALID,0,
2013-01-08, 09:29:04,VALID,919.385,VALID,0,VALID,71.8126,VALID,347.572,VALID,24.0896,VALID,48,VALID,0,
2013-01-08, 09:30:04,VALID,919.408,VALID,0,VALID,72.0489,VALID,297.827,VALID,24.1482,VALID,326,VALID,0,
2013-01-08, 09:31:04,VALID,919.394,VALID,0,VALID,70.8673,VALID,305.24,VALID,24.2086,VALID,280,VALID,0,
2013-01-08, 09:32:04,VALID,919.383,VALID,0,VALID,71.9193,VALID,306.53,VALID,24.2068,VALID,280,VALID,0,
2013-01-08, 09:33:04,VALID,919.388,VALID,0,VALID,73.2534,VALID,274.834,VALID,24.3435,VALID,6,VALID,0,
2013-01-08, 09:34:04,VALID,919.374,VALID,0,VALID,70.8825,VALID,254.421,VALID,24.3825,VALID,6,VALID,0,
2013-01-08, 09:35:04,VALID,919.385,VALID,0,VALID,71.2942,VALID,234.866,VALID,24.4216,VALID,6,VALID,0,
2013-01-08, 09:36:04,VALID,919.41,VALID,0,VALID,71.1417,VALID,244.536,VALID,24.4411,VALID,6,VALID,0,
2013-01-08, 09:37:04,VALID,919.413,VALID,0,VALID,70.8292,VALID,217.031,VALID,24.2458,VALID,226,VALID,0,
2013-01-08, 09:38:04,VALID,919.474,VALID,0,VALID,73.2458,VALID,224.982,VALID,24.15,VALID,83,VALID,0,
2013-01-08, 09:39:04,VALID,919.521,VALID,0,VALID,72.5444,VALID,241.957,VALID,24.0524,VALID,59,VALID,0,
2013-01-08, 09:40:04,VALID,919.503,VALID,0,VALID,73.2915,VALID,243.677,VALID,23.9743,VALID,59,VALID,0,
2013-01-08, 09:41:04,VALID,919.503,VALID,0,VALID,74.2826,VALID,262.586,VALID,23.9939,VALID,59,VALID,0,
2013-01-08, 09:42:04,VALID,919.541,VALID,0,VALID,73.4745,VALID,330.059,VALID,24.1305,VALID,59,VALID,0,
2013-01-08, 09:43:04,VALID,919.468,VALID,0,VALID,72.613,VALID,278.273,VALID,24.15,VALID,71,VALID,0,
2013-01-08, 09:44:04,VALID,919.506,VALID,0,VALID,72.8646,VALID,283,VALID,23.992,VALID,134,VALID,0,
2013-01-08, 09:45:04,VALID,919.532,VALID,0,VALID,73.0476,VALID,273.76,VALID,24.0329,VALID,134,VALID,0,
2013-01-08, 09:46:04,VALID,919.49,VALID,0,VALID,73.8633,VALID,251.412,VALID,24.0524,VALID,176,VALID,0,
2013-01-08, 09:47:04,VALID,919.537,VALID,0,VALID,73.2458,VALID,251.842,VALID,24.0701,VALID,128,VALID,0,
2013-01-08, 09:48:04,VALID,919.481,VALID,0,VALID,71.1265,VALID,265.809,VALID,24.0915,VALID,295,VALID,0,
2013-01-08, 09:49:04,VALID,919.503,VALID,0,VALID,72.3386,VALID,267.206,VALID,24.0719,VALID,184,VALID,0,
2013-01-08, 09:50:04,VALID,919.478,VALID,0,VALID,73.9624,VALID,275.694,VALID,23.9939,VALID,90,VALID,0,
2013-01-08, 09:51:04,VALID,919.443,VALID,0,VALID,72.5292,VALID,258.396,VALID,23.9548,VALID,25,VALID,2.44102,
2013-01-08, 09:52:04,VALID,919.434,VALID,0,VALID,71.7897,VALID,272.041,VALID,23.8572,VALID,19,VALID,1.17383,
2013-01-08, 09:53:04,VALID,919.408,VALID,0,VALID,73.0933,VALID,427.186,VALID,23.74,VALID,47,VALID,1.22344,
2013-01-08, 09:54:04,VALID,919.413,VALID,0,VALID,72.7731,VALID,428.583,VALID,23.74,VALID,184,VALID,1.00937,
2013-01-08, 09:55:04,VALID,919.314,VALID,0,VALID,74.1453,VALID,267.958,VALID,23.8181,VALID,86,VALID,0.589453,
2013-01-08, 09:56:04,VALID,919.38,VALID,0,VALID,72.6283,VALID,290.091,VALID,23.8358,VALID,199,VALID,0,
2013-01-08, 09:57:04,VALID,919.4,VALID,0,VALID,71.9193,VALID,411.177,VALID,23.9548,VALID,214,VALID,0,
2013-01-08, 09:58:04,VALID,919.364,VALID,0,VALID,73.4897,VALID,295.248,VALID,24.0524,VALID,171,VALID,0,
2013-01-08, 09:59:04,VALID,919.408,VALID,0,VALID,71.2561,VALID,287.083,VALID,24.111,VALID,213,VALID,0,
2013-01-08, 10:00:04,VALID,919.391,VALID,0,VALID,69.5103,VALID,428.046,VALID,23.9743,VALID,246,VALID,0,
2013-01-08, 10:01:04,VALID,919.44,VALID,0,VALID,73.787,VALID,334.357,VALID,23.8767,VALID,26,VALID,0,
2013-01-08, 10:02:04,VALID,919.394,VALID,0,VALID,71.5839,VALID,341.126,VALID,23.8572,VALID,190,VALID,0,
2013-01-08, 10:03:04,VALID,919.436,VALID,0,VALID,70.5623,VALID,336.291,VALID,23.8181,VALID,304,VALID,0,
2013-01-08, 10:04:04,VALID,919.49,VALID,0,VALID,71.6372,VALID,323.505,VALID,23.5821,VALID,303,VALID,0,
2013-01-08, 10:05:04,VALID,919.447,VALID,0,VALID,73.9548,VALID,313.836,VALID,23.5058,VALID,40,VALID,0,
2013-01-08, 10:06:04,VALID,919.506,VALID,0,VALID,75.1288,VALID,377.763,VALID,23.4845,VALID,356,VALID,0,
2013-01-08, 10:07:04,VALID,919.482,VALID,0,VALID,71.3475,VALID,323.183,VALID,23.5839,VALID,226,VALID,0,
2013-01-08, 10:08:04,VALID,919.526,VALID,0,VALID,73.6193,VALID,457.27,VALID,23.5058,VALID,310,VALID,0,
2013-01-08, 10:09:04,VALID,919.446,VALID,0,VALID,72.8646,VALID,376.259,VALID,23.4845,VALID,172,VALID,0,
2013-01-08, 10:10:04,VALID,919.517,VALID,0,VALID,73.3525,VALID,414.078,VALID,23.5839,VALID,256,VALID,0,
2013-01-08, 10:11:04,VALID,919.441,VALID,0,VALID,71.2408,VALID,396.136,VALID,23.6229,VALID,189,VALID,0,
2013-01-08, 10:12:04,VALID,919.456,VALID,0,VALID,73.5126,VALID,289.984,VALID,23.74,VALID,78,VALID,0.249219,
2013-01-08, 10:13:04,VALID,919.432,VALID,0,VALID,74.8391,VALID,324.902,VALID,23.8572,VALID,9,VALID,0.86875,
2013-01-08, 10:14:04,VALID,919.362,VALID,0,VALID,71.7287,VALID,312.439,VALID,23.953,VALID,52,VALID,1.31094,
2013-01-08, 10:15:04,VALID,919.397,VALID,0,VALID,71.0807,VALID,277.95,VALID,23.7791,VALID,248,VALID,2.48359,
2013-01-08, 10:16:04,VALID,919.438,VALID,0,VALID,71.9879,VALID,244.214,VALID,23.5839,VALID,274,VALID,1.29219,
2013-01-08, 10:17:04,VALID,919.454,VALID,0,VALID,72.796,VALID,230.032,VALID,23.4472,VALID,246,VALID,0.846094,
2013-01-08, 10:18:04,VALID,919.457,VALID,0,VALID,73.7718,VALID,214.667,VALID,23.4082,VALID,19,VALID,0.469531,
2013-01-08, 10:19:04,VALID,919.468,VALID,0,VALID,74.5418,VALID,203.601,VALID,23.5235,VALID,23,VALID,0.321484,
2013-01-08, 10:20:04,VALID,919.467,VALID,0,VALID,72.3615,VALID,223.37,VALID,23.6229,VALID,18,VALID,0.361328,
2013-01-08, 10:21:04,VALID,919.46,VALID,0,VALID,72.674,VALID,232.073,VALID,23.6815,VALID,286,VALID,0.250781,
2013-01-08, 10:22:04,VALID,919.45,VALID,0,VALID,71.7745,VALID,204.675,VALID,23.662,VALID,311,VALID,0,
2013-01-08, 10:23:04,VALID,919.463,VALID,0,VALID,73.0095,VALID,202.741,VALID,23.6424,VALID,308,VALID,0,
2013-01-08, 10:24:04,VALID,919.505,VALID,0,VALID,73.4364,VALID,224.015,VALID,23.6815,VALID,309,VALID,0,
2013-01-08, 10:25:04,VALID,919.521,VALID,0,VALID,73.7032,VALID,229.602,VALID,23.7578,VALID,6,VALID,0,
2013-01-08, 10:26:04,VALID,919.544,VALID,0,VALID,72.796,VALID,195.973,VALID,23.8181,VALID,314,VALID,0,
2013-01-08, 10:27:04,VALID,919.512,VALID,0,VALID,71.2408,VALID,200.378,VALID,23.6229,VALID,247,VALID,0,
2013-01-08, 10:28:04,VALID,919.54,VALID,0,VALID,73.7108,VALID,236.908,VALID,23.2911,VALID,244,VALID,0,
2013-01-08, 10:29:04,VALID,919.527,VALID,0,VALID,74.092,VALID,238.734,VALID,23.1527,VALID,244,VALID,0,
2013-01-08, 10:30:04,VALID,919.538,VALID,0,VALID,75.5557,VALID,215.42,VALID,23.2112,VALID,244,VALID,0,
2013-01-08, 10:31:04,VALID,919.55,VALID,0,VALID,72.6359,VALID,190.278,VALID,23.1952,VALID,260,VALID,0,
2013-01-08, 10:32:04,VALID,919.507,VALID,0,VALID,72.7198,VALID,152.996,VALID,23.1154,VALID,273,VALID,0,
2013-01-08, 10:33:04,VALID,919.52,VALID,0,VALID,74.5341,VALID,141.607,VALID,23.0568,VALID,272,VALID,0,
2013-01-08, 10:34:04,VALID,919.527,VALID,0,VALID,72.7655,VALID,142.252,VALID,22.9983,VALID,224,VALID,0,
2013-01-08, 10:35:04,VALID,919.535,VALID,0,VALID,73.8633,VALID,147.732,VALID,22.8616,VALID,255,VALID,0,
2013-01-08, 10:36:04,VALID,919.505,VALID,0,VALID,75.6853,VALID,165.03,VALID,22.725,VALID,276,VALID,0,
2013-01-08, 10:37:04,VALID,919.515,VALID,0,VALID,77.6521,VALID,193.931,VALID,22.7641,VALID,16,VALID,0,
2013-01-08, 10:38:04,VALID,919.461,VALID,0,VALID,77.8961,VALID,219.073,VALID,22.8226,VALID,31,VALID,0,
2013-01-08, 10:39:04,VALID,919.464,VALID,0,VALID,78.4754,VALID,240.668,VALID,22.9202,VALID,19,VALID,0,
2013-01-08, 10:40:04,VALID,919.466,VALID,0,VALID,77.1566,VALID,254.313,VALID,23.0178,VALID,30,VALID,0,
2013-01-08, 10:41:04,VALID,919.472,VALID,0,VALID,74.5036,VALID,254.636,VALID,23.0763,VALID,347,VALID,0,
2013-01-08, 10:42:04,VALID,919.495,VALID,0,VALID,74.8848,VALID,255.388,VALID,23.0568,VALID,267,VALID,0,
2013-01-08, 10:43:04,VALID,919.509,VALID,0,VALID,74.8619,VALID,276.231,VALID,23.1349,VALID,31,VALID,0,
2013-01-08, 10:44:04,VALID,919.509,VALID,0,VALID,74.5723,VALID,312.009,VALID,23.213,VALID,37,VALID,0,
2013-01-08, 10:45:04,VALID,919.536,VALID,0,VALID,74.4198,VALID,355.308,VALID,23.3691,VALID,32,VALID,0,
2013-01-08, 10:46:04,VALID,919.535,VALID,0,VALID,73.8252,VALID,382.598,VALID,23.4845,VALID,144,VALID,0,
2013-01-08, 10:47:04,VALID,919.538,VALID,0,VALID,74.7019,VALID,390.656,VALID,23.6034,VALID,42,VALID,0,
2013-01-08, 10:48:04,VALID,919.522,VALID,0,VALID,74.0691,VALID,400.755,VALID,23.6815,VALID,69,VALID,0,
2013-01-08, 10:49:04,VALID,919.555,VALID,0,VALID,72.857,VALID,588.025,VALID,23.74,VALID,272,VALID,0,
2013-01-08, 10:50:04,VALID,919.604,VALID,0,VALID,72.9561,VALID,364.225,VALID,23.7791,VALID,323,VALID,0,
2013-01-08, 10:51:04,VALID,919.533,VALID,0,VALID,70.8673,VALID,354.126,VALID,23.8962,VALID,205,VALID,0,
2013-01-08, 10:52:04,VALID,919.611,VALID,0,VALID,72.6512,VALID,383.243,VALID,23.9939,VALID,16,VALID,0,
2013-01-08, 10:53:04,VALID,919.644,VALID,0,VALID,71.439,VALID,489.502,VALID,24.1305,VALID,207,VALID,0,
2013-01-08, 10:54:04,VALID,919.64,VALID,0,VALID,72.0413,VALID,577.604,VALID,24.3453,VALID,35,VALID,0,
2013-01-08, 10:55:04,VALID,919.561,VALID,0,VALID,68.4735,VALID,470.592,VALID,24.5601,VALID,28,VALID,0,
2013-01-08, 10:56:04,VALID,919.597,VALID,0,VALID,68.3515,VALID,484.882,VALID,24.6187,VALID,46,VALID,0,
2013-01-08, 10:57:04,VALID,919.649,VALID,0,VALID,69.1901,VALID,675.053,VALID,24.7535,VALID,32,VALID,0,
2013-01-08, 10:58:04,VALID,919.632,VALID,0,VALID,68.443,VALID,410.533,VALID,24.8121,VALID,357,VALID,0,
2013-01-08, 10:59:04,VALID,919.703,VALID,0,VALID,66.7659,VALID,377.011,VALID,24.6363,VALID,274,VALID,0,
2013-01-08, 11:00:04,VALID,919.697,VALID,0,VALID,68.3744,VALID,373.036,VALID,24.4801,VALID,265,VALID,0,
2013-01-08, 11:01:04,VALID,919.738,VALID,0,VALID,70.0287,VALID,411.929,VALID,24.363,VALID,235,VALID,0,
2013-01-08, 11:02:04,VALID,919.721,VALID,0,VALID,69.6475,VALID,358.101,VALID,24.3044,VALID,230,VALID,0,
2013-01-08, 11:03:04,VALID,919.679,VALID,0,VALID,73.2534,VALID,357.349,VALID,24.3825,VALID,27,VALID,0,
2013-01-08, 11:04:04,VALID,919.74,VALID,0,VALID,71.3475,VALID,305.778,VALID,24.2654,VALID,4,VALID,0,
2013-01-08, 11:05:04,VALID,919.747,VALID,0,VALID,70.509,VALID,298.364,VALID,24.2849,VALID,48,VALID,0,
2013-01-08, 11:06:04,VALID,919.79,VALID,0,VALID,71.0579,VALID,311.472,VALID,24.3435,VALID,48,VALID,0,
2013-01-08, 11:07:04,VALID,919.755,VALID,0,VALID,68.5193,VALID,329.092,VALID,24.4801,VALID,326,VALID,0,
2013-01-08, 11:08:04,VALID,919.816,VALID,0,VALID,69.0072,VALID,349.291,VALID,24.5192,VALID,42,VALID,0,
2013-01-08, 11:09:04,VALID,919.768,VALID,0,VALID,68.382,VALID,408.706,VALID,24.5759,VALID,56,VALID,0,
2013-01-08, 11:10:04,VALID,919.786,VALID,0,VALID,69.5256,VALID,433.525,VALID,24.6949,VALID,277,VALID,0,
2013-01-08, 11:11:04,VALID,919.757,VALID,0,VALID,69.6704,VALID,652.168,VALID,24.7144,VALID,10,VALID,0,
2013-01-08, 11:12:04,VALID,919.769,VALID,0,VALID,70.6691,VALID,431.376,VALID,24.7358,VALID,40,VALID,0,
2013-01-08, 11:13:04,VALID,919.748,VALID,0,VALID,68.3897,VALID,432.666,VALID,24.7163,VALID,355,VALID,0,
2013-01-08, 11:14:04,VALID,919.738,VALID,0,VALID,67.9246,VALID,416.764,VALID,24.7554,VALID,46,VALID,0,
2013-01-08, 11:15:04,VALID,919.764,VALID,0,VALID,67.0174,VALID,381.201,VALID,24.8121,VALID,129,VALID,0,
2013-01-08, 11:16:04,VALID,919.799,VALID,0,VALID,66.6287,VALID,375.614,VALID,24.8316,VALID,234,VALID,0,
2013-01-08, 11:17:04,VALID,919.775,VALID,0,VALID,67.8179,VALID,321.142,VALID,24.7144,VALID,275,VALID,0,
2013-01-08, 11:18:04,VALID,919.74,VALID,0,VALID,65.9502,VALID,311.042,VALID,24.5992,VALID,222,VALID,0,
2013-01-08, 11:19:04,VALID,919.76,VALID,0,VALID,67.0937,VALID,389.797,VALID,24.4997,VALID,298,VALID,0,
2013-01-08, 11:20:04,VALID,919.701,VALID,0,VALID,67.1089,VALID,384.639,VALID,24.5387,VALID,231,VALID,0,
2013-01-08, 11:21:04,VALID,919.727,VALID,0,VALID,65.9654,VALID,411.929,VALID,24.4625,VALID,266,VALID,0,
2013-01-08, 11:22:04,VALID,919.672,VALID,0,VALID,66.8955,VALID,457.592,VALID,24.2867,VALID,238,VALID,0,
2013-01-08, 11:23:04,VALID,919.659,VALID,0,VALID,70.6691,VALID,461.352,VALID,24.3239,VALID,280,VALID,0,
2013-01-08, 11:24:04,VALID,919.679,VALID,0,VALID,68.3744,VALID,470.592,VALID,24.2654,VALID,312,VALID,0,
2013-01-08, 11:25:04,VALID,919.677,VALID,0,VALID,69.0986,VALID,357.994,VALID,24.3648,VALID,64,VALID,0,
2013-01-08, 11:26:04,VALID,919.669,VALID,0,VALID,68.2829,VALID,367.771,VALID,24.4606,VALID,242,VALID,0,
2013-01-08, 11:27:04,VALID,919.647,VALID,0,VALID,70.1888,VALID,353.374,VALID,24.4216,VALID,33,VALID,0,
2013-01-08, 11:28:04,VALID,919.703,VALID,0,VALID,68.7403,VALID,352.192,VALID,24.4625,VALID,327,VALID,0,
2013-01-08, 11:29:04,VALID,919.692,VALID,0,VALID,68.8166,VALID,376.474,VALID,24.5406,VALID,202,VALID,0,
2013-01-08, 11:30:04,VALID,919.679,VALID,0,VALID,70.3336,VALID,407.847,VALID,24.5778,VALID,42,VALID,0,
2013-01-08, 11:31:04,VALID,919.707,VALID,0,VALID,69.678,VALID,352.944,VALID,24.6559,VALID,282,VALID,0,
2013-01-08, 11:32:04,VALID,919.669,VALID,0,VALID,66.6973,VALID,339.944,VALID,24.6773,VALID,148,VALID,1.94414,
2013-01-08, 11:33:04,VALID,919.631,VALID,0,VALID,66.7049,VALID,341.985,VALID,24.4997,VALID,331,VALID,0,
2013-01-08, 11:34:04,VALID,919.569,VALID,0,VALID,67.3224,VALID,400.433,VALID,24.4801,VALID,31,VALID,0,
2013-01-08, 11:35:04,VALID,919.55,VALID,0,VALID,68.8013,VALID,485.849,VALID,24.4606,VALID,12,VALID,0,
2013-01-08, 11:36:04,VALID,919.556,VALID,0,VALID,67.6502,VALID,554.289,VALID,24.5192,VALID,180,VALID,0,
2013-01-08, 11:37:04,VALID,919.575,VALID,0,VALID,68.1762,VALID,616.39,VALID,24.6168,VALID,300,VALID,0,
2013-01-08, 11:38:04,VALID,919.547,VALID,0,VALID,68.1381,VALID,496.056,VALID,24.5973,VALID,347,VALID,0,
2013-01-08, 11:39:04,VALID,919.502,VALID,0,VALID,69.4874,VALID,550.206,VALID,24.5192,VALID,357,VALID,0.00195313,
2013-01-08, 11:40:04,VALID,919.531,VALID,0,VALID,70.4785,VALID,636.159,VALID,24.5778,VALID,343,VALID,0,
2013-01-08, 11:41:04,VALID,919.546,VALID,0,VALID,67.0784,VALID,505.081,VALID,24.814,VALID,219,VALID,0,
2013-01-08, 11:42:04,VALID,919.53,VALID,0,VALID,68.2372,VALID,478.006,VALID,24.7144,VALID,85,VALID,0,
2013-01-08, 11:43:04,VALID,919.523,VALID,0,VALID,67.7036,VALID,527.429,VALID,24.8726,VALID,340,VALID,0,
2013-01-08, 11:44:04,VALID,919.49,VALID,0,VALID,68.0847,VALID,550.099,VALID,25.0464,VALID,8,VALID,0,
2013-01-08, 11:45:04,VALID,919.476,VALID,0,VALID,68.0619,VALID,630.25,VALID,25.0464,VALID,2,VALID,0,
2013-01-08, 11:46:04,VALID,919.477,VALID,0,VALID,68.6794,VALID,471.667,VALID,25.0874,VALID,11,VALID,0,
2013-01-08, 11:47:04,VALID,919.473,VALID,0,VALID,68.5803,VALID,454.154,VALID,25.2027,VALID,125,VALID,0,
2013-01-08, 11:48:04,VALID,919.467,VALID,0,VALID,68.2524,VALID,439.542,VALID,25.3003,VALID,173,VALID,0,
2013-01-08, 11:49:04,VALID,919.43,VALID,0,VALID,68.7937,VALID,493.37,VALID,25.437,VALID,31,VALID,0,
2013-01-08, 11:50:04,VALID,919.371,VALID,0,VALID,69.1444,VALID,633.688,VALID,25.3394,VALID,33,VALID,0,
2013-01-08, 11:51:04,VALID,919.346,VALID,0,VALID,69.5179,VALID,627.564,VALID,25.3608,VALID,35,VALID,0,
2013-01-08, 11:52:04,VALID,919.332,VALID,0,VALID,66.8497,VALID,989.855,VALID,25.3765,VALID,23,VALID,0,
2013-01-08, 11:53:04,VALID,919.334,VALID,0,VALID,68.0771,VALID,614.241,VALID,25.396,VALID,62,VALID,0,
2013-01-08, 11:54:04,VALID,919.35,VALID,0,VALID,65.4775,VALID,681.177,VALID,25.4956,VALID,212,VALID,0,
2013-01-08, 11:55:04,VALID,919.376,VALID,0,VALID,67.9475,VALID,1158.54,VALID,25.5913,VALID,24,VALID,0,
2013-01-08, 11:56:04,VALID,919.244,VALID,0,VALID,68.8242,VALID,759.394,VALID,25.7495,VALID,26,VALID,0,
2013-01-08, 11:57:04,VALID,919.231,VALID,0,VALID,66.5524,VALID,753.592,VALID,25.6929,VALID,12,VALID,0,
2013-01-08, 11:58:04,VALID,919.252,VALID,0,VALID,68.7098,VALID,703.74,VALID,25.6929,VALID,60,VALID,0,
2013-01-08, 11:59:04,VALID,919.101,VALID,0,VALID,64.738,VALID,1110.51,VALID,25.9273,VALID,64,VALID,0,
2013-01-08, 12:00:04,VALID,919.241,VALID,0,VALID,64.273,VALID,689.45,VALID,25.9468,VALID,357,VALID,0,
2013-01-08, 12:01:04,VALID,919.287,VALID,0,VALID,67.4367,VALID,514.213,VALID,25.9449,VALID,325,VALID,0,
2013-01-08, 12:02:04,VALID,919.241,VALID,0,VALID,64.9591,VALID,746.716,VALID,26.0054,VALID,14,VALID,0,
2013-01-08, 12:03:04,VALID,919.211,VALID,0,VALID,64.0672,VALID,510.131,VALID,25.9078,VALID,275,VALID,0,
2013-01-08, 12:04:04,VALID,919.181,VALID,0,VALID,65.6681,VALID,530.544,VALID,25.8277,VALID,37,VALID,0,
2013-01-08, 12:05:04,VALID,919.172,VALID,0,VALID,67.7417,VALID,618.861,VALID,25.8277,VALID,324,VALID,0,
2013-01-08, 12:06:04,VALID,919.105,VALID,0,VALID,66.8802,VALID,695.144,VALID,25.9859,VALID,10,VALID,0,
2013-01-08, 12:07:04,VALID,919.09,VALID,0,VALID,66.8497,VALID,501.428,VALID,26.1227,VALID,55,VALID,0,
2013-01-08, 12:08:04,VALID,919.062,VALID,0,VALID,68.1228,VALID,579.43,VALID,26.318,VALID,13,VALID,0,
2013-01-08, 12:09:04,VALID,919.066,VALID,0,VALID,67.0022,VALID,483.378,VALID,26.316,VALID,18,VALID,0,
2013-01-08, 12:10:04,VALID,918.976,VALID,0,VALID,65.0964,VALID,508.734,VALID,26.2594,VALID,103,VALID,0,
2013-01-08, 12:11:04,VALID,918.983,VALID,0,VALID,65.6071,VALID,534.09,VALID,25.9644,VALID,224,VALID,0,
2013-01-08, 12:12:04,VALID,919.013,VALID,0,VALID,64.2044,VALID,432.021,VALID,25.7691,VALID,266,VALID,0,
2013-01-08, 12:13:04,VALID,918.895,VALID,0,VALID,66.5982,VALID,426.649,VALID,25.4389,VALID,215,VALID,0,
2013-01-08, 12:14:04,VALID,918.892,VALID,0,VALID,70.6386,VALID,386.896,VALID,25.2612,VALID,21,VALID,0,
2013-01-08, 12:15:04,VALID,918.8,VALID,0,VALID,67.7264,VALID,372.391,VALID,25.2436,VALID,21,VALID,0,
2013-01-08, 12:16:04,VALID,918.878,VALID,0,VALID,68.6336,VALID,415.153,VALID,25.0464,VALID,55,VALID,0,
2013-01-08, 12:17:04,VALID,918.768,VALID,0,VALID,67.5282,VALID,438.145,VALID,24.9683,VALID,149,VALID,0,
2013-01-08, 12:18:04,VALID,918.907,VALID,0,VALID,67.1013,VALID,391.516,VALID,24.9292,VALID,349,VALID,0,
2013-01-08, 12:19:04,VALID,918.81,VALID,0,VALID,70.2727,VALID,372.606,VALID,24.8511,VALID,264,VALID,0,
2013-01-08, 12:20:04,VALID,918.722,VALID,0,VALID,68.2219,VALID,380.342,VALID,24.734,VALID,270,VALID,0,
2013-01-08, 12:21:04,VALID,918.72,VALID,0,VALID,70.852,VALID,569.116,VALID,24.6577,VALID,45,VALID,1.31016,
2013-01-08, 12:22:04,VALID,918.74,VALID,0,VALID,70.7072,VALID,454.476,VALID,24.7535,VALID,266,VALID,0.473047,
2013-01-08, 12:23:04,VALID,918.648,VALID,0,VALID,71.9574,VALID,457.484,VALID,24.9311,VALID,33,VALID,2.13125,
2013-01-08, 12:24:04,VALID,918.659,VALID,0,VALID,70.0211,VALID,390.871,VALID,25.0074,VALID,28,VALID,2.20859,
2013-01-08, 12:25:04,VALID,918.647,VALID,0,VALID,68.9386,VALID,572.339,VALID,25.0659,VALID,44,VALID,0.843359,
2013-01-08, 12:26:04,VALID,918.57,VALID,0,VALID,70.3184,VALID,448.674,VALID,25.0855,VALID,29,VALID,2.75781,
2013-01-08, 12:27:04,VALID,918.625,VALID,0,VALID,70.5395,VALID,683.648,VALID,25.1655,VALID,211,VALID,1.04258,