,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2008-08-24, 07:13:04,INVALID - VALUE NOT AVAILABLE,0,VALID,0,VALID,82.2546,VALID,249.094,VALID,27.1136,INVALID,360,INVALID,0,
2008-08-24, 07:14:04,VALID,1005.35,VALID,0,VALID,80.9195,VALID,255.229,VALID,27.1547,VALID,111,VALID,1.22812,
2008-08-24, 07:15:04,VALID,1005.35,VALID,0,VALID,81.9876,VALID,262.067,VALID,27.2306,VALID,128,VALID,0.875,
2008-08-24, 07:16:04,VALID,1005.35,VALID,0,VALID,81.4078,VALID,269.609,VALID,27.289,VALID,117,VALID,0.600391,
2008-08-24, 07:17:04,VALID,1005.37,VALID,0,VALID,81.423,VALID,274.336,VALID,27.4059,VALID,110,VALID,1.2543,
2008-08-24, 07:18:04,VALID,1005.4,VALID,0,VALID,81.3391,VALID,283.386,VALID,27.4059,VALID,103,VALID,1.45469,
2008-08-24, 07:19:04,VALID,1005.37,VALID,0,VALID,80.8509,VALID,276.548,VALID,27.4039,VALID,98,VALID,0.801562,
2008-08-24, 07:20:04,VALID,1005.41,VALID,0,VALID,80.5762,VALID,274.336,VALID,27.525,VALID,73,VALID,0.993359,
2008-08-24, 07:21:04,VALID,1005.45,VALID,0,VALID,80.1109,VALID,241.251,VALID,27.5618,VALID,89,VALID,1.34258,
2008-08-24, 07:22:04,VALID,1005.46,VALID,0,VALID,79.9278,VALID,262.972,VALID,27.525,VALID,105,VALID,1.32148,
2008-08-24, 07:23:04,VALID,1005.46,VALID,0,VALID,80.1414,VALID,105.591,VALID,27.5229,VALID,84,VALID,0.596875,
2008-08-24, 07:24:04,VALID,1005.49,VALID,0,VALID,80.3092,VALID,121.379,VALID,27.5639,VALID,103,VALID,0.988281,
2008-08-24, 07:25:04,VALID,1005.49,VALID,0,VALID,79.7905,VALID,237.831,VALID,27.5034,VALID,89,VALID,1.09609,
2008-08-24, 07:26:04,VALID,1005.49,VALID,0,VALID,80.3474,VALID,185.338,VALID,27.6029,VALID,86,VALID,0.606641,
2008-08-24, 07:27:04,VALID,1005.48,VALID,0,VALID,79.5006,VALID,333.768,VALID,27.6203,VALID,87,VALID,0.640625,
2008-08-24, 07:28:04,VALID,1005.5,VALID,0,VALID,79.6837,VALID,324.416,VALID,27.6809,VALID,78,VALID,1.43125,
2008-08-24, 07:29:04,VALID,1005.48,VALID,0,VALID,79.9583,VALID,312.449,VALID,27.7588,VALID,121,VALID,0.808984,
2008-08-24, 07:30:04,VALID,1005.47,VALID,0,VALID,79.1878,VALID,313.052,VALID,27.8737,VALID,81,VALID,0.730078,
2008-08-24, 07:31:04,VALID,1005.49,VALID,0,VALID,77.7688,VALID,321.097,VALID,27.9906,VALID,153,VALID,1.08164,
2008-08-24, 07:32:04,VALID,1005.5,VALID,0,VALID,78.8216,VALID,326.226,VALID,27.9885,VALID,115,VALID,1.28945,
2008-08-24, 07:33:04,VALID,1005.48,VALID,0,VALID,78.1197,VALID,332.562,VALID,28.0101,VALID,106,VALID,1.35039,
2008-08-24, 07:34:04,VALID,1005.51,VALID,0,VALID,78.2799,VALID,336.685,VALID,28.0101,VALID,108,VALID,1.35352,
2008-08-24, 07:35:04,VALID,1005.53,VALID,0,VALID,79.3632,VALID,347.344,VALID,28.1271,VALID,140,VALID,0.804688,
2008-08-24, 07:36:04,VALID,1005.53,VALID,0,VALID,77.9138,VALID,361.825,VALID,28.2245,VALID,115,VALID,0.898828,
2008-08-24, 07:37:04,VALID,1005.55,VALID,0,VALID,77.0364,VALID,267.598,VALID,28.244,VALID,89,VALID,1.28984,
2008-08-24, 07:38:04,VALID,1005.55,VALID,0,VALID,77.5857,VALID,375.804,VALID,28.205,VALID,110,VALID,0.673437,
2008-08-24, 07:39:04,VALID,1005.59,VALID,0,VALID,78.9208,VALID,400.442,VALID,28.283,VALID,119,VALID,1.42227,
2008-08-24, 07:40:04,VALID,1005.61,VALID,0,VALID,76.8762,VALID,121.882,VALID,28.2245,VALID,156,VALID,2.55586,
2008-08-24, 07:41:04,VALID,1005.62,VALID,0,VALID,79.348,VALID,135.458,VALID,28.0686,VALID,138,VALID,1.50937,
2008-08-24, 07:42:04,VALID,1005.64,VALID,0,VALID,78.4554,VALID,430.711,VALID,27.9927,VALID,125,VALID,0.958203,
2008-08-24, 07:43:04,VALID,1005.64,VALID,0,VALID,77.9824,VALID,443.684,VALID,28.0122,VALID,130,VALID,1.6793,
2008-08-24, 07:44:04,VALID,1005.71,VALID,0,VALID,78.6309,VALID,447.606,VALID,28.0512,VALID,128,VALID,1.55313,
2008-08-24, 07:45:04,VALID,1005.76,VALID,0,VALID,79.5082,VALID,459.874,VALID,28.1487,VALID,127,VALID,1.25,
2008-08-24, 07:46:04,VALID,1005.73,VALID,0,VALID,76.1362,VALID,204.143,VALID,28.2245,VALID,175,VALID,2.22773,
2008-08-24, 07:47:04,VALID,1005.75,VALID,0,VALID,77.5018,VALID,209.975,VALID,28.1076,VALID,137,VALID,2.82773,
2008-08-24, 07:48:04,VALID,1005.78,VALID,0,VALID,77.9138,VALID,499.999,VALID,28.0707,VALID,141,VALID,2.09063,
2008-08-24, 07:49:04,VALID,1005.79,VALID,0,VALID,77.5018,VALID,502.211,VALID,28.0902,VALID,113,VALID,1.22695,
2008-08-24, 07:50:04,VALID,1005.78,VALID,0,VALID,76.4185,VALID,479.283,VALID,28.1271,VALID,138,VALID,2.08164,
2008-08-24, 07:51:04,VALID,1005.83,VALID,0,VALID,78.3333,VALID,491.451,VALID,28.1487,VALID,124,VALID,2.22813,
2008-08-24, 07:52:04,VALID,1005.82,VALID,0,VALID,76.5711,VALID,264.883,VALID,28.1292,VALID,136,VALID,3.42617,
2008-08-24, 07:53:04,VALID,1005.84,VALID,0,VALID,77.5094,VALID,445.695,VALID,28.0707,VALID,101,VALID,1.4,
2008-08-24, 07:54:04,VALID,1005.83,VALID,0,VALID,76.4872,VALID,482.501,VALID,28.0512,VALID,123,VALID,2.46367,
2008-08-24, 07:55:04,VALID,1005.85,VALID,0,VALID,76.7542,VALID,304.203,VALID,28.0707,VALID,93,VALID,1.67344,
2008-08-24, 07:56:04,VALID,1005.88,VALID,0,VALID,77.4026,VALID,500.703,VALID,28.1097,VALID,161,VALID,1.78125,
2008-08-24, 07:57:04,VALID,1005.87,VALID,0,VALID,75.8997,VALID,509.351,VALID,28.1097,VALID,144,VALID,2.6207,
2008-08-24, 07:58:04,VALID,1005.92,VALID,0,VALID,76.4872,VALID,496.379,VALID,28.1444,VALID,124,VALID,2.23008,
2008-08-24, 07:59:04,VALID,1005.97,VALID,0,VALID,77.3874,VALID,498.289,VALID,28.166,VALID,125,VALID,1.65625,
2008-08-24, 08:00:04,VALID,1005.95,VALID,0,VALID,75.9837,VALID,485.82,VALID,28.205,VALID,136,VALID,2.76016,
2008-08-24, 08:01:04,VALID,1005.97,VALID,0,VALID,76.6016,VALID,494.669,VALID,28.1639,VALID,103,VALID,1.70352,
2008-08-24, 08:02:04,VALID,1006.02,VALID,0,VALID,77.9138,VALID,531.978,VALID,28.2224,VALID,128,VALID,2.1957,
2008-08-24, 08:03:04,VALID,1006.01,VALID,0,VALID,78.341,VALID,318.181,VALID,28.361,VALID,141,VALID,1.98477,
2008-08-24, 08:04:04,VALID,1006.03,VALID,0,VALID,76.51,VALID,598.45,VALID,28.283,VALID,126,VALID,1.82891,
2008-08-24, 08:05:04,VALID,1006.05,VALID,0,VALID,76.3803,VALID,518.503,VALID,28.2224,VALID,141,VALID,2.48438,
2008-08-24, 08:06:04,VALID,1006.02,VALID,0,VALID,76.6016,VALID,578.639,VALID,28.283,VALID,151,VALID,1.90508,
2008-08-24, 08:07:04,VALID,1006.02,VALID,0,VALID,76.2201,VALID,571.6,VALID,28.3025,VALID,156,VALID,2.74375,
2008-08-24, 08:08:04,VALID,1006.08,VALID,0,VALID,76.4261,VALID,579.041,VALID,28.4389,VALID,128,VALID,2.47031,
2008-08-24, 08:09:04,VALID,1006.03,VALID,0,VALID,74.5494,VALID,562.951,VALID,28.4194,VALID,147,VALID,2.16563,
2008-08-24, 08:10:04,VALID,1006.08,VALID,0,VALID,75.6937,VALID,556.013,VALID,28.4584,VALID,114,VALID,2.33594,
2008-08-24, 08:11:04,VALID,1006.07,VALID,0,VALID,75.1292,VALID,538.716,VALID,28.4194,VALID,137,VALID,3.38359,
2008-08-24, 08:12:04,VALID,1006.02,VALID,0,VALID,75.3962,VALID,528.358,VALID,28.4411,VALID,134,VALID,2.6957,
2008-08-24, 08:13:04,VALID,1006.05,VALID,0,VALID,76.8381,VALID,537.408,VALID,28.4779,VALID,109,VALID,2.02383,
2008-08-24, 08:14:04,VALID,1006.06,VALID,0,VALID,75.6937,VALID,538.213,VALID,28.4779,VALID,114,VALID,1.78047,
2008-08-24, 08:15:04,VALID,1006.07,VALID,0,VALID,74.7249,VALID,250.905,VALID,28.4953,VALID,153,VALID,3.01836,
2008-08-24, 08:16:04,VALID,1006.07,VALID,0,VALID,76.922,VALID,562.348,VALID,28.4974,VALID,136,VALID,1.30547,
2008-08-24, 08:17:04,VALID,1006.08,VALID,0,VALID,74.4655,VALID,587.69,VALID,28.5949,VALID,131,VALID,2.79727,
2008-08-24, 08:18:04,VALID,1006.04,VALID,0,VALID,74.5799,VALID,299.778,VALID,28.5949,VALID,114,VALID,2.61953,
2008-08-24, 08:19:04,VALID,1006.09,VALID,0,VALID,75.709,VALID,386.061,VALID,28.4974,VALID,119,VALID,2.38008,
2008-08-24, 08:20:04,VALID,1006.07,VALID,0,VALID,76.3498,VALID,406.576,VALID,28.5559,VALID,150,VALID,1.35469,
2008-08-24, 08:21:04,VALID,1006.14,VALID,0,VALID,76.2278,VALID,606.897,VALID,28.675,VALID,138,VALID,1.6543,
2008-08-24, 08:22:04,VALID,1006.14,VALID,0,VALID,73.7636,VALID,322.706,VALID,28.5364,VALID,99,VALID,1.99766,
2008-08-24, 08:23:04,VALID,1006.16,VALID,0,VALID,74.168,VALID,478.981,VALID,28.4779,VALID,115,VALID,2.18828,
2008-08-24, 08:24:04,VALID,1006.11,VALID,0,VALID,73.3212,VALID,323.41,VALID,28.3415,VALID,126,VALID,1.5793,
2008-08-24, 08:25:04,VALID,1006.1,VALID,0,VALID,74.0383,VALID,298.27,VALID,28.3046,VALID,83,VALID,2.19727,
2008-08-24, 08:26:04,VALID,1006.12,VALID,0,VALID,75.5107,VALID,229.585,VALID,28.3025,VALID,65,VALID,0.961719,
2008-08-24, 08:27:04,VALID,1006.13,VALID,0,VALID,75.6251,VALID,221.741,VALID,28.3415,VALID,98,VALID,0.983203,
2008-08-24, 08:28:04,VALID,1006.15,VALID,0,VALID,76.1515,VALID,206.556,VALID,28.2851,VALID,162,VALID,2.89375,
2008-08-24, 08:29:04,VALID,1006.15,VALID,0,VALID,75.3199,VALID,201.226,VALID,28.1466,VALID,113,VALID,2.11328,
2008-08-24, 08:30:04,VALID,1006.14,VALID,0,VALID,76.4185,VALID,251.407,VALID,28.0686,VALID,98,VALID,1.52969,
2008-08-24, 08:31:04,VALID,1006.2,VALID,0,VALID,77.0135,VALID,650.843,VALID,28.1292,VALID,140,VALID,1.78672,
2008-08-24, 08:32:04,VALID,1006.18,VALID,0,VALID,77.0212,VALID,492.758,VALID,28.166,VALID,78,VALID,1.7918,
2008-08-24, 08:33:04,VALID,1006.19,VALID,0,VALID,76.4032,VALID,616.049,VALID,28.361,VALID,154,VALID,1.37344,
2008-08-24, 08:34:04,VALID,1006.18,VALID,0,VALID,74.0612,VALID,437.851,VALID,28.4584,VALID,156,VALID,3.74883,
2008-08-24, 08:35:04,VALID,1006.21,VALID,0,VALID,77.1356,VALID,634.753,VALID,28.4194,VALID,135,VALID,1.70625,
2008-08-24, 08:36:04,VALID,1006.2,VALID,0,VALID,74.8317,VALID,466.009,VALID,28.4194,VALID,167,VALID,2.91055,
2008-08-24, 08:37:04,VALID,1006.2,VALID,0,VALID,76.0828,VALID,638.876,VALID,28.4389,VALID,125,VALID,0.946484,
2008-08-24, 08:38:04,VALID,1006.22,VALID,0,VALID,74.9766,VALID,692.476,VALID,28.4801,VALID,121,VALID,2.08789,
2008-08-24, 08:39:04,VALID,1006.21,VALID,0,VALID,75.3657,VALID,691.571,VALID,28.5169,VALID,112,VALID,2.3625,
2008-08-24, 08:40:04,VALID,1006.22,VALID,0,VALID,74.0993,VALID,688.454,VALID,28.6339,VALID,127,VALID,2.64023,
2008-08-24, 08:41:04,VALID,1006.19,VALID,0,VALID,73.8781,VALID,207.26,VALID,28.7509,VALID,140,VALID,1.61055,
2008-08-24, 08:42:04,VALID,1006.17,VALID,0,VALID,74.5647,VALID,284.191,VALID,28.7509,VALID,67,VALID,0.976172,
2008-08-24, 08:43:04,VALID,1006.19,VALID,0,VALID,74.5952,VALID,370.373,VALID,28.7509,VALID,76,VALID,1.25,
2008-08-24, 08:44:04,VALID,1006.21,VALID,0,VALID,72.482,VALID,822.002,VALID,28.6924,VALID,126,VALID,2.88008,
2008-08-24, 08:45:04,VALID,1006.19,VALID,0,VALID,73.8704,VALID,576.326,VALID,28.714,VALID,132,VALID,1.88359,
2008-08-24, 08:46:04,VALID,1006.19,VALID,0,VALID,73.634,VALID,245.675,VALID,28.6144,VALID,115,VALID,1.89805,
2008-08-24, 08:47:04,VALID,1006.18,VALID,0,VALID,75.03,VALID,250.804,VALID,28.5559,VALID,119,VALID,1.01719,
2008-08-24, 08:48:04,VALID,1006.18,VALID,0,VALID,76.5177,VALID,425.18,VALID,28.5776,VALID,172,VALID,1.31094,
2008-08-24, 08:49:04,VALID,1006.17,VALID,0,VALID,74.3053,VALID,260.86,VALID,28.5581,VALID,153,VALID,1.85273,
2008-08-24, 08:50:04,VALID,1006.15,VALID,0,VALID,74.8088,VALID,214.501,VALID,28.4194,VALID,144,VALID,1.85938,
2008-08-24, 08:51:04,VALID,1006.15,VALID,0,VALID,77.2806,VALID,232.502,VALID,28.361,VALID,135,VALID,1.00469,
2008-08-24, 08:52:04,VALID,1006.15,VALID,0,VALID,76.8228,VALID,269.71,VALID,28.322,VALID,130,VALID,2.80352,
2008-08-24, 08:53:04,VALID,1006.14,VALID,0,VALID,76.7008,VALID,408.286,VALID,28.205,VALID,140,VALID,1.98477,
2008-08-24, 08:54:04,VALID,1006.13,VALID,0,VALID,80.0575,VALID,330.148,VALID,28.2656,VALID,143,VALID,1.10781,
2008-08-24, 08:55:04,VALID,1006.09,VALID,0,VALID,77.2043,VALID,252.715,VALID,28.283,VALID,128,VALID,1.9293,
2008-08-24, 08:56:04,VALID,1006.15,VALID,0,VALID,76.7999,VALID,227.473,VALID,28.2635,VALID,113,VALID,2.19062,
2008-08-24, 08:57:04,VALID,1006.11,VALID,0,VALID,77.2272,VALID,874.696,VALID,28.2245,VALID,154,VALID,1.80313,
2008-08-24, 08:58:04,VALID,1006.08,VALID,0,VALID,77.4942,VALID,389.581,VALID,28.361,VALID,133,VALID,1.97148,
2008-08-24, 08:59:04,VALID,1006.06,VALID,0,VALID,75.4649,VALID,418.644,VALID,28.4,VALID,157,VALID,3.44844,
2008-08-24, 09:00:04,VALID,1006.05,VALID,0,VALID,76.9144,VALID,570.795,VALID,28.4389,VALID,143,VALID,3.2375,
2008-08-24, 09:01:04,VALID,1005.97,VALID,0,VALID,75.6327,VALID,887.468,VALID,28.4974,VALID,150,VALID,3.90781,
2008-08-24, 09:02:04,VALID,1006.02,VALID,0,VALID,74.9538,VALID,856.696,VALID,28.5949,VALID,147,VALID,2.59687,
2008-08-24, 09:03:04,VALID,1005.97,VALID,0,VALID,74.9232,VALID,198.008,VALID,28.6707,VALID,139,VALID,2.2543,
2008-08-24, 09:04:04,VALID,1006,VALID,0,VALID,74.3816,VALID,205.953,VALID,28.5559,VALID,118,VALID,3.47891,
2008-08-24, 09:05:04,VALID,1005.95,VALID,0,VALID,74.7935,VALID,248.592,VALID,28.3415,VALID,146,VALID,2.21758,
2008-08-24, 09:06:04,VALID,1005.96,VALID,0,VALID,74.8317,VALID,761.362,VALID,28.3436,VALID,148,VALID,2.69648,
2008-08-24, 09:07:04,VALID,1005.95,VALID,0,VALID,76.9296,VALID,855.087,VALID,28.4606,VALID,116,VALID,1.90547,
2008-08-24, 09:08:04,VALID,1005.96,VALID,0,VALID,75.6251,VALID,857.601,VALID,28.6361,VALID,104,VALID,2.15898,
2008-08-24, 09:09:04,VALID,1005.88,VALID,0,VALID,75.7777,VALID,462.187,VALID,28.7704,VALID,144,VALID,2.73398,
2008-08-24, 09:10:04,VALID,1005.84,VALID,0,VALID,73.4203,VALID,312.55,VALID,28.792,VALID,176,VALID,4.14766,
2008-08-24, 09:11:04,VALID,1005.86,VALID,0,VALID,74.1298,VALID,293.141,VALID,28.7314,VALID,96,VALID,1.96953,
2008-08-24, 09:12:04,VALID,1005.88,VALID,0,VALID,73.9849,VALID,315.265,VALID,28.6729,VALID,158,VALID,3.4082,
2008-08-24, 09:13:04,VALID,1005.92,VALID,0,VALID,73.5729,VALID,303.499,VALID,28.6339,VALID,134,VALID,2.78398,
2008-08-24, 09:14:04,VALID,1005.89,VALID,0,VALID,75.1368,VALID,292.437,VALID,28.4779,VALID,133,VALID,2.62227,
2008-08-24, 09:15:04,VALID,1005.91,VALID,0,VALID,77.9519,VALID,333.064,VALID,28.4,VALID,127,VALID,1.41055,
2008-08-24, 09:16:04,VALID,1005.93,VALID,0,VALID,76.7771,VALID,290.426,VALID,28.3805,VALID,114,VALID,2.12109,
2008-08-24, 09:17:04,VALID,1005.96,VALID,0,VALID,75.8234,VALID,306.516,VALID,28.3805,VALID,114,VALID,1.71719,
2008-08-24, 09:18:04,VALID,1005.97,VALID,0,VALID,76.5177,VALID,524.737,VALID,28.3805,VALID,133,VALID,1.48164,
2008-08-24, 09:19:04,VALID,1005.94,VALID,0,VALID,76.3346,VALID,573.008,VALID,28.3588,VALID,139,VALID,1.59141,
2008-08-24, 09:20:04,VALID,1005.95,VALID,0,VALID,78.2113,VALID,882.54,VALID,28.4389,VALID,124,VALID,1.90781,
2008-08-24, 09:21:04,VALID,1005.98,VALID,0,VALID,77.3111,VALID,430.812,VALID,28.6556,VALID,128,VALID,2.44648,
2008-08-24, 09:22:04,VALID,1006.01,VALID,0,VALID,74.6867,VALID,975.259,VALID,28.6924,VALID,138,VALID,2.48672,
2008-08-24, 09:23:04,VALID,1006,VALID,0,VALID,75.7243,VALID,974.555,VALID,28.7898,VALID,104,VALID,2.39492,
2008-08-24, 09:24:04,VALID,1006,VALID,0,VALID,74.4274,VALID,951.124,VALID,28.7725,VALID,107,VALID,2.62812,
2008-08-24, 09:25:04,VALID,1006.03,VALID,0,VALID,74.3968,VALID,352.976,VALID,28.8895,VALID,115,VALID,1.56328,
2008-08-24, 09:26:04,VALID,1005.99,VALID,0,VALID,74.0459,VALID,247.988,VALID,28.909,VALID,147,VALID,3.37266,
2008-08-24, 09:27:04,VALID,1005.99,VALID,0,VALID,76.7084,VALID,904.765,VALID,28.8093,VALID,155,VALID,2.43047,
2008-08-24, 09:28:04,VALID,1005.96,VALID,0,VALID,76.2125,VALID,894.608,VALID,28.8873,VALID,166,VALID,1.9668,
2008-08-24, 09:29:04,VALID,1005.97,VALID,0,VALID,75.0529,VALID,215.305,VALID,29.0433,VALID,121,VALID,2.34023,
2008-08-24, 09:30:04,VALID,1005.99,VALID,0,VALID,74.6867,VALID,227.172,VALID,28.8895,VALID,140,VALID,2.85273,
2008-08-24, 09:31:04,VALID,1005.98,VALID,0,VALID,73.8094,VALID,253.117,VALID,28.7119,VALID,131,VALID,2.68008,
2008-08-24, 09:32:04,VALID,1005.99,VALID,0,VALID,75.0071,VALID,239.038,VALID,28.5949,VALID,134,VALID,1.50898,
2008-08-24, 09:33:04,VALID,1005.99,VALID,0,VALID,76.2354,VALID,263.374,VALID,28.5754,VALID,126,VALID,2.07383,
2008-08-24, 09:34:04,VALID,1005.98,VALID,0,VALID,76.4414,VALID,424.979,VALID,28.5169,VALID,153,VALID,1.85547,
2008-08-24, 09:35:04,VALID,1005.97,VALID,0,VALID,75.8845,VALID,222.144,VALID,28.4801,VALID,149,VALID,2.12617,
2008-08-24, 09:36:04,VALID,1005.99,VALID,0,VALID,76.5634,VALID,246.48,VALID,28.4,VALID,139,VALID,2.35781,
2008-08-24, 09:37:04,VALID,1006,VALID,0,VALID,78.7453,VALID,362.529,VALID,28.4996,VALID,136,VALID,1.03555,
2008-08-24, 09:38:04,VALID,1005.97,VALID,0,VALID,78.7148,VALID,935.336,VALID,28.5754,VALID,146,VALID,1.90547,
2008-08-24, 09:39:04,VALID,1005.98,VALID,0,VALID,75.77,VALID,544.247,VALID,28.7704,VALID,129,VALID,3.01914,
2008-08-24, 09:40:04,VALID,1005.96,VALID,0,VALID,75.976,VALID,938.554,VALID,28.948,VALID,164,VALID,3.55039,
2008-08-24, 09:41:04,VALID,1005.96,VALID,0,VALID,75.6556,VALID,414.722,VALID,29.2188,VALID,94,VALID,1.58398,
2008-08-24, 09:42:04,VALID,1005.93,VALID,0,VALID,74.8088,VALID,370.977,VALID,29.3358,VALID,154,VALID,1.72344,
2008-08-24, 09:43:04,VALID,1005.93,VALID,0,VALID,73.7331,VALID,997.283,VALID,29.4138,VALID,145,VALID,1.16094,
2008-08-24, 09:44:04,VALID,1005.96,VALID,0,VALID,75.2589,VALID,923.972,VALID,29.5698,VALID,144,VALID,2.40937,
2008-08-24, 09:45:04,VALID,1005.9,VALID,0,VALID,72.5049,VALID,968.22,VALID,29.4355,VALID,127,VALID,2.73633,
2008-08-24, 09:46:04,VALID,1005.89,VALID,0,VALID,72.6956,VALID,1033.28,VALID,29.3163,VALID,143,VALID,2.73945,
2008-08-24, 09:47:04,VALID,1005.87,VALID,0,VALID,74.7783,VALID,354.987,VALID,29.065,VALID,135,VALID,2.0875,
2008-08-24, 09:48:04,VALID,1005.86,VALID,0,VALID,74.4197,VALID,204.143,VALID,28.948,VALID,135,VALID,2.46172,
2008-08-24, 09:49:04,VALID,1005.88,VALID,0,VALID,75.1979,VALID,205.852,VALID,28.7314,VALID,160,VALID,2.54492,
2008-08-24, 09:50:04,VALID,1005.91,VALID,0,VALID,74.2214,VALID,215.004,VALID,28.5581,VALID,142,VALID,2.77461,
2008-08-24, 09:51:04,VALID,1005.9,VALID,0,VALID,76.1744,VALID,238.334,VALID,28.4216,VALID,135,VALID,1.98281,
2008-08-24, 09:52:04,VALID,1005.91,VALID,0,VALID,74.8164,VALID,362.127,VALID,28.322,VALID,104,VALID,2.73086,
2008-08-24, 09:53:04,VALID,1005.88,VALID,0,VALID,75.9989,VALID,771.117,VALID,28.3631,VALID,163,VALID,2.78789,
2008-08-24, 09:54:04,VALID,1005.85,VALID,0,VALID,75.7243,VALID,1032.88,VALID,28.4996,VALID,115,VALID,1.43789,
2008-08-24, 09:55:04,VALID,1005.89,VALID,0,VALID,78.2952,VALID,1061.84,VALID,28.7725,VALID,141,VALID,2.6457,
2008-08-24, 09:56:04,VALID,1005.9,VALID,0,VALID,74.7554,VALID,329.344,VALID,28.987,VALID,153,VALID,2.95273,
2008-08-24, 09:57:04,VALID,1005.89,VALID,0,VALID,74.7173,VALID,591.914,VALID,28.9285,VALID,154,VALID,2.69258,
2008-08-24, 09:58:04,VALID,1005.92,VALID,0,VALID,74.0001,VALID,1016.09,VALID,28.8093,VALID,144,VALID,2.82422,
2008-08-24, 09:59:04,VALID,1005.91,VALID,0,VALID,75.5564,VALID,278.76,VALID,28.8288,VALID,128,VALID,2.1668,
2008-08-24, 10:00:04,VALID,1005.89,VALID,0,VALID,74.7249,VALID,267.9,VALID,28.6729,VALID,177,VALID,2.42734,
2008-08-24, 10:01:04,VALID,1005.9,VALID,0,VALID,74.5418,VALID,326.025,VALID,28.6534,VALID,162,VALID,3.2832,
2008-08-24, 10:02:04,VALID,1005.92,VALID,0,VALID,75.6175,VALID,309.734,VALID,28.5559,VALID,146,VALID,2.57383,
2008-08-24, 10:03:04,VALID,1005.91,VALID,0,VALID,76.2507,VALID,435.236,VALID,28.5169,VALID,139,VALID,2.63516,
2008-08-24, 10:04:04,VALID,1005.91,VALID,0,VALID,77.3263,VALID,685.94,VALID,28.6144,VALID,154,VALID,1.91562,
2008-08-24, 10:05:04,VALID,1005.92,VALID,0,VALID,75.9302,VALID,984.712,VALID,28.7704,VALID,150,VALID,2.7,
2008-08-24, 10:06:04,VALID,1005.91,VALID,0,VALID,74.6638,VALID,1009.45,VALID,28.9263,VALID,147,VALID,2.39336,
2008-08-24, 10:07:04,VALID,1005.96,VALID,0,VALID,74.5494,VALID,753.317,VALID,29.0628,VALID,110,VALID,3.31875,
2008-08-24, 10:08:04,VALID,1005.95,VALID,0,VALID,71.5818,VALID,228.378,VALID,29.1213,VALID,98,VALID,2.39453,
2008-08-24, 10:09:04,VALID,1005.97,VALID,0,VALID,74.0764,VALID,516.894,VALID,28.9263,VALID,127,VALID,2.44023,
2008-08-24, 10:10:04,VALID,1006,VALID,0,VALID,75.5488,VALID,1034.19,VALID,28.9436,VALID,121,VALID,1.51992,
2008-08-24, 10:11:04,VALID,1006,VALID,0,VALID,74.5189,VALID,637.267,VALID,29.2188,VALID,120,VALID,2.625,
2008-08-24, 10:12:04,VALID,1006,VALID,0,VALID,74.2519,VALID,751.306,VALID,29.3335,VALID,153,VALID,2.72773,
2008-08-24, 10:13:04,VALID,1006.03,VALID,0,VALID,73.2525,VALID,352.373,VALID,29.2968,VALID,133,VALID,2.61484,
2008-08-24, 10:14:04,VALID,1005.98,VALID,0,VALID,73.0465,VALID,1032.78,VALID,29.2383,VALID,123,VALID,1.87891,
2008-08-24, 10:15:04,VALID,1005.93,VALID,0,VALID,73.3517,VALID,957.158,VALID,29.3748,VALID,134,VALID,1.46602,
2008-08-24, 10:16:04,VALID,1005.9,VALID,0,VALID,71.2537,VALID,986.824,VALID,29.392,VALID,161,VALID,3.49609,
2008-08-24, 10:17:04,VALID,1005.95,VALID,0,VALID,72.2455,VALID,1075.82,VALID,29.548,VALID,131,VALID,2.57891,
2008-08-24, 10:18:04,VALID,1005.93,VALID,0,VALID,71.0401,VALID,1022.73,VALID,29.5698,VALID,134,VALID,2.2125,
2008-08-24, 10:19:04,VALID,1005.92,VALID,0,VALID,73.2678,VALID,545.051,VALID,29.5285,VALID,130,VALID,1.90859,
2008-08-24, 10:20:04,VALID,1005.87,VALID,0,VALID,70.5595,VALID,1014.28,VALID,29.5893,VALID,88,VALID,2.10156,
2008-08-24, 10:21:04,VALID,1005.87,VALID,0,VALID,71.5589,VALID,966.812,VALID,29.782,VALID,118,VALID,1.37266,
2008-08-24, 10:22:04,VALID,1005.83,VALID,0,VALID,70.9028,VALID,975.259,VALID,29.8233,VALID,164,VALID,3.2582,
2008-08-24, 10:23:04,VALID,1005.89,VALID,0,VALID,71.6581,VALID,457.561,VALID,29.9598,VALID,125,VALID,2.19336,
2008-08-24, 10:24:04,VALID,1005.96,VALID,0,VALID,70.117,VALID,852.774,VALID,29.9816,VALID,78,VALID,1.98398,
2008-08-24, 10:25:04,VALID,1005.92,VALID,0,VALID,70.4985,VALID,954.644,VALID,29.806,VALID,123,VALID,2.79844,
2008-08-24, 10:26:04,VALID,1005.93,VALID,0,VALID,69.9721,VALID,995.975,VALID,29.7475,VALID,112,VALID,1.6293,
2008-08-24, 10:27:04,VALID,1005.93,VALID,0,VALID,71.1241,VALID,550.582,VALID,29.8645,VALID,92,VALID,0.749219,
2008-08-24, 10:28:04,VALID,1005.93,VALID,0,VALID,70.7808,VALID,1077.43,VALID,29.9988,VALID,97,VALID,1.77383,
2008-08-24, 10:29:04,VALID,1005.89,VALID,0,VALID,71.2995,VALID,577.835,VALID,30.0768,VALID,92,VALID,2.40234,
2008-08-24, 10:30:04,VALID,1005.87,VALID,0,VALID,71.5665,VALID,242.658,VALID,30.2913,VALID,99,VALID,0.611328,
2008-08-24, 10:31:04,VALID,1005.86,VALID,0,VALID,70.4832,VALID,238.133,VALID,30.0768,VALID,155,VALID,2.74062,
2008-08-24, 10:32:04,VALID,1005.84,VALID,0,VALID,70.7502,VALID,276.649,VALID,29.7625,VALID,139,VALID,2.28398,
2008-08-24, 10:33:04,VALID,1005.83,VALID,0,VALID,70.7808,VALID,567.879,VALID,29.5698,VALID,132,VALID,2.58945,
2008-08-24, 10:34:04,VALID,1005.81,VALID,0,VALID,73.1457,VALID,259.05,VALID,29.5503,VALID,159,VALID,2.35859,
2008-08-24, 10:35:04,VALID,1005.76,VALID,0,VALID,72.2608,VALID,236.926,VALID,29.5113,VALID,141,VALID,3.8375,
2008-08-24, 10:36:04,VALID,1005.72,VALID,0,VALID,71.0249,VALID,274.738,VALID,29.2773,VALID,168,VALID,2.50547,
2008-08-24, 10:37:04,VALID,1005.74,VALID,0,VALID,72.7719,VALID,1086.48,VALID,29.2188,VALID,152,VALID,2.97148,
2008-08-24, 10:38:04,VALID,1005.66,VALID,0,VALID,75.8082,VALID,1063.45,VALID,29.3553,VALID,112,VALID,1.3207,
2008-08-24, 10:39:04,VALID,1005.65,VALID,0,VALID,71.597,VALID,1044.25,VALID,29.8038,VALID,87,VALID,2.53477,
2008-08-24, 10:40:04,VALID,1005.66,VALID,0,VALID,73.7713,VALID,1057.92,VALID,29.8233,VALID,144,VALID,1.92813,
2008-08-24, 10:41:04,VALID,1005.59,VALID,0,VALID,74.6486,VALID,1098.25,VALID,29.8818,VALID,157,VALID,3.08477,
2008-08-24, 10:42:04,VALID,1005.64,VALID,0,VALID,69.9721,VALID,1015.89,VALID,30.0011,VALID,146,VALID,1.93164,
2008-08-24, 10:43:04,VALID,1005.66,VALID,0,VALID,71.4979,VALID,326.528,VALID,29.8428,VALID,120,VALID,2.3625,
2008-08-24, 10:44:04,VALID,1005.62,VALID,0,VALID,69.2168,VALID,326.025,VALID,29.7843,VALID,129,VALID,2.60156,
2008-08-24, 10:45:04,VALID,1005.61,VALID,0,VALID,71.2995,VALID,1152.45,VALID,29.6868,VALID,151,VALID,2.3625,
2008-08-24, 10:46:04,VALID,1005.71,VALID,0,VALID,71.1775,VALID,1069.79,VALID,29.7258,VALID,126,VALID,3.47266,
2008-08-24, 10:47:04,VALID,1005.68,VALID,0,VALID,69.6135,VALID,1042.03,VALID,29.8233,VALID,157,VALID,2.62383,