,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-11-25, 07:57:04,VALID,918.677,VALID,0,VALID,90.6424,VALID,146.335,VALID,20.0569,VALID,134,VALID,0,
2012-11-25, 07:58:04,VALID,918.031,VALID,0,VALID,90.0935,VALID,147.946,VALID,20.0764,VALID,133,VALID,0,
2012-11-25, 07:59:04,VALID,918.059,VALID,0,VALID,90.2612,VALID,149.343,VALID,20.1139,VALID,139,VALID,0,
2012-11-25, 08:00:04,VALID,918.179,VALID,0,VALID,90.2917,VALID,150.847,VALID,20.2324,VALID,139,VALID,0,
2012-11-25, 08:01:04,VALID,918.107,VALID,0,VALID,90.3299,VALID,152.244,VALID,20.2909,VALID,139,VALID,0,
2012-11-25, 08:02:04,VALID,917.987,VALID,0,VALID,90.3527,VALID,153.641,VALID,20.3284,VALID,151,VALID,0,
2012-11-25, 08:03:04,VALID,918.008,VALID,0,VALID,90.7263,VALID,154.608,VALID,20.369,VALID,140,VALID,0,
2012-11-25, 08:04:04,VALID,918.04,VALID,0,VALID,91.1684,VALID,155.897,VALID,20.33,VALID,149,VALID,0,
2012-11-25, 08:05:04,VALID,918.16,VALID,0,VALID,91.4505,VALID,157.079,VALID,20.2909,VALID,164,VALID,0,
2012-11-25, 08:06:04,VALID,918.408,VALID,0,VALID,91.6258,VALID,158.905,VALID,20.2129,VALID,166,VALID,0,
2012-11-25, 08:07:04,VALID,918.146,VALID,0,VALID,91.7631,VALID,160.625,VALID,20.1349,VALID,156,VALID,0,
2012-11-25, 08:08:04,VALID,918.106,VALID,0,VALID,92.2738,VALID,162.451,VALID,20.1349,VALID,157,VALID,0,
2012-11-25, 08:09:04,VALID,918.162,VALID,0,VALID,92.3501,VALID,164.063,VALID,20.0764,VALID,126,VALID,0,
2012-11-25, 08:10:04,VALID,918.097,VALID,0,VALID,92.6779,VALID,165.997,VALID,20.0749,VALID,151,VALID,0,
2012-11-25, 08:11:04,VALID,918.176,VALID,0,VALID,92.6474,VALID,167.931,VALID,20.0944,VALID,120,VALID,0,
2012-11-25, 08:12:04,VALID,918.209,VALID,0,VALID,92.2433,VALID,169.864,VALID,20.1139,VALID,172,VALID,0,
2012-11-25, 08:13:04,VALID,918.109,VALID,0,VALID,92.129,VALID,172.013,VALID,20.1123,VALID,125,VALID,0,
2012-11-25, 08:14:04,VALID,918.129,VALID,0,VALID,91.8012,VALID,173.947,VALID,20.1529,VALID,158,VALID,0,
2012-11-25, 08:15:04,VALID,918.21,VALID,0,VALID,91.6182,VALID,176.096,VALID,20.1334,VALID,152,VALID,0,
2012-11-25, 08:16:04,VALID,918.275,VALID,0,VALID,91.8088,VALID,178.352,VALID,20.1123,VALID,149,VALID,0,
2012-11-25, 08:17:04,VALID,918.549,VALID,0,VALID,91.9384,VALID,180.501,VALID,20.1318,VALID,147,VALID,0,
2012-11-25, 08:18:04,VALID,918.846,VALID,0,VALID,92.129,VALID,182.757,VALID,20.1903,VALID,147,VALID,0,
2012-11-25, 08:19:04,VALID,918.248,VALID,0,VALID,91.8774,VALID,185.014,VALID,20.2489,VALID,128,VALID,0,
2012-11-25, 08:20:04,VALID,918.274,VALID,0,VALID,91.1532,VALID,187.055,VALID,20.2504,VALID,139,VALID,0,
2012-11-25, 08:21:04,VALID,918.377,VALID,0,VALID,90.8025,VALID,188.989,VALID,20.2684,VALID,140,VALID,0,
2012-11-25, 08:22:04,VALID,918.146,VALID,0,VALID,90.65,VALID,190.923,VALID,20.3284,VALID,136,VALID,0,
2012-11-25, 08:23:04,VALID,918.414,VALID,0,VALID,90.3527,VALID,192.749,VALID,20.3854,VALID,140,VALID,0,
2012-11-25, 08:24:04,VALID,918.21,VALID,0,VALID,89.6819,VALID,194.683,VALID,20.4244,VALID,129,VALID,0,
2012-11-25, 08:25:04,VALID,918.181,VALID,0,VALID,89.7276,VALID,196.402,VALID,20.5024,VALID,137,VALID,0,
2012-11-25, 08:26:04,VALID,918.252,VALID,0,VALID,89.2473,VALID,198.121,VALID,20.5836,VALID,117,VALID,0,
2012-11-25, 08:27:04,VALID,918.357,VALID,0,VALID,88.4316,VALID,199.841,VALID,20.5836,VALID,128,VALID,0,
2012-11-25, 08:28:04,VALID,918.304,VALID,0,VALID,88.668,VALID,201.452,VALID,20.6616,VALID,167,VALID,0,
2012-11-25, 08:29:04,VALID,918.41,VALID,0,VALID,88.889,VALID,203.279,VALID,20.7006,VALID,133,VALID,0,
2012-11-25, 08:30:04,VALID,918.371,VALID,0,VALID,88.1419,VALID,204.675,VALID,20.7576,VALID,137,VALID,0,
2012-11-25, 08:31:04,VALID,918.361,VALID,0,VALID,87.3262,VALID,206.287,VALID,20.7966,VALID,165,VALID,0,
2012-11-25, 08:32:04,VALID,918.457,VALID,0,VALID,87.3643,VALID,207.899,VALID,20.8746,VALID,129,VALID,0,
2012-11-25, 08:33:04,VALID,918.367,VALID,0,VALID,87.0594,VALID,209.403,VALID,20.9347,VALID,169,VALID,0,
2012-11-25, 08:34:04,VALID,918.469,VALID,0,VALID,87.6845,VALID,211.014,VALID,21.0128,VALID,164,VALID,0,
2012-11-25, 08:35:04,VALID,918.336,VALID,0,VALID,87.3415,VALID,213.056,VALID,20.9917,VALID,168,VALID,0,
2012-11-25, 08:36:04,VALID,918.265,VALID,0,VALID,86.6935,VALID,214.99,VALID,21.0112,VALID,170,VALID,0,
2012-11-25, 08:37:04,VALID,918.247,VALID,0,VALID,86.9527,VALID,216.709,VALID,21.0713,VALID,173,VALID,0,
2012-11-25, 08:38:04,VALID,918.352,VALID,0,VALID,86.7087,VALID,218.428,VALID,21.0713,VALID,168,VALID,0,
2012-11-25, 08:39:04,VALID,918.385,VALID,0,VALID,86.0226,VALID,220.362,VALID,21.0892,VALID,166,VALID,0,
2012-11-25, 08:40:04,VALID,918.431,VALID,0,VALID,85.9159,VALID,222.403,VALID,21.1087,VALID,170,VALID,0,
2012-11-25, 08:41:04,VALID,918.375,VALID,0,VALID,85.7558,VALID,224.767,VALID,21.1282,VALID,169,VALID,0,
2012-11-25, 08:42:04,VALID,918.229,VALID,0,VALID,86.4343,VALID,227.023,VALID,21.1868,VALID,159,VALID,0,
2012-11-25, 08:43:04,VALID,918.445,VALID,0,VALID,85.8854,VALID,229.602,VALID,21.2648,VALID,162,VALID,0,
2012-11-25, 08:44:04,VALID,918.43,VALID,0,VALID,85.5042,VALID,232.395,VALID,21.2843,VALID,181,VALID,0,
2012-11-25, 08:45:04,VALID,918.42,VALID,0,VALID,84.7038,VALID,235.404,VALID,21.3038,VALID,146,VALID,0,
2012-11-25, 08:46:04,VALID,918.432,VALID,0,VALID,84.902,VALID,238.519,VALID,21.3624,VALID,165,VALID,0,
2012-11-25, 08:47:04,VALID,918.44,VALID,0,VALID,84.6275,VALID,242.065,VALID,21.3624,VALID,131,VALID,0,
2012-11-25, 08:48:04,VALID,918.492,VALID,0,VALID,84.4446,VALID,245.181,VALID,21.3819,VALID,178,VALID,0,
2012-11-25, 08:49:04,VALID,918.443,VALID,0,VALID,85.2145,VALID,248.726,VALID,21.4599,VALID,179,VALID,0,
2012-11-25, 08:50:04,VALID,918.574,VALID,0,VALID,84.3074,VALID,253.024,VALID,21.499,VALID,154,VALID,0,
2012-11-25, 08:51:04,VALID,918.512,VALID,0,VALID,84.1244,VALID,257.751,VALID,21.5575,VALID,172,VALID,0,
2012-11-25, 08:52:04,VALID,918.549,VALID,0,VALID,84.3607,VALID,262.049,VALID,21.5575,VALID,181,VALID,0,
2012-11-25, 08:53:04,VALID,918.601,VALID,0,VALID,84.4674,VALID,267.421,VALID,21.5754,VALID,160,VALID,0,
2012-11-25, 08:54:04,VALID,918.485,VALID,0,VALID,84.2997,VALID,273.008,VALID,21.6746,VALID,165,VALID,0,
2012-11-25, 08:55:04,VALID,918.459,VALID,0,VALID,83.7051,VALID,278.702,VALID,21.6746,VALID,168,VALID,0,
2012-11-25, 08:56:04,VALID,918.55,VALID,0,VALID,85.3823,VALID,284.934,VALID,21.7331,VALID,177,VALID,0,
2012-11-25, 08:57:04,VALID,918.521,VALID,0,VALID,85.306,VALID,291.38,VALID,21.8095,VALID,123,VALID,0,
2012-11-25, 08:58:04,VALID,918.471,VALID,0,VALID,84.8334,VALID,297.29,VALID,21.8681,VALID,123,VALID,0,
2012-11-25, 08:59:04,VALID,918.485,VALID,0,VALID,85.0087,VALID,303.736,VALID,22.0063,VALID,120,VALID,0,
2012-11-25, 09:00:04,VALID,918.593,VALID,0,VALID,83.141,VALID,310.29,VALID,22.0827,VALID,165,VALID,0,
2012-11-25, 09:01:04,VALID,918.488,VALID,0,VALID,82.9656,VALID,316.414,VALID,22.1413,VALID,162,VALID,0,
2012-11-25, 09:02:04,VALID,918.667,VALID,0,VALID,83.5908,VALID,322.538,VALID,22.2193,VALID,136,VALID,0,
2012-11-25, 09:03:04,VALID,918.77,VALID,0,VALID,82.0127,VALID,326.514,VALID,22.2991,VALID,169,VALID,0,
2012-11-25, 09:04:04,VALID,918.794,VALID,0,VALID,82.554,VALID,329.415,VALID,22.3169,VALID,149,VALID,0,
2012-11-25, 09:05:04,VALID,918.61,VALID,0,VALID,82.9428,VALID,332.96,VALID,22.3169,VALID,164,VALID,0,
2012-11-25, 09:06:04,VALID,918.791,VALID,0,VALID,82.7522,VALID,334.142,VALID,22.395,VALID,173,VALID,0,
2012-11-25, 09:07:04,VALID,918.708,VALID,0,VALID,83.019,VALID,332.101,VALID,22.473,VALID,181,VALID,0,
2012-11-25, 09:08:04,VALID,918.666,VALID,0,VALID,80.793,VALID,331.563,VALID,22.4925,VALID,125,VALID,0,
2012-11-25, 09:09:04,VALID,919.215,VALID,0,VALID,83.8957,VALID,329.522,VALID,22.5316,VALID,88,VALID,0,
2012-11-25, 09:10:04,VALID,918.608,VALID,0,VALID,82.0966,VALID,327.266,VALID,22.5901,VALID,171,VALID,0,
2012-11-25, 09:11:04,VALID,918.662,VALID,0,VALID,81.5172,VALID,326.943,VALID,22.5138,VALID,179,VALID,0,
2012-11-25, 09:12:04,VALID,918.6,VALID,0,VALID,80.8692,VALID,327.588,VALID,22.5511,VALID,177,VALID,0,
2012-11-25, 09:13:04,VALID,918.764,VALID,0,VALID,82.188,VALID,329.415,VALID,22.6309,VALID,209,VALID,0,
2012-11-25, 09:14:04,VALID,918.736,VALID,0,VALID,81.6087,VALID,331.241,VALID,22.7267,VALID,201,VALID,0,
2012-11-25, 09:15:04,VALID,918.792,VALID,0,VALID,80.3889,VALID,333.712,VALID,22.7658,VALID,168,VALID,0,
2012-11-25, 09:16:04,VALID,918.725,VALID,0,VALID,81.4791,VALID,335.646,VALID,22.8439,VALID,135,VALID,0,
2012-11-25, 09:17:04,VALID,918.756,VALID,0,VALID,80.3584,VALID,336.721,VALID,22.961,VALID,117,VALID,0,
2012-11-25, 09:18:04,VALID,918.727,VALID,0,VALID,81.0598,VALID,337.902,VALID,23.0976,VALID,177,VALID,0,
2012-11-25, 09:19:04,VALID,918.855,VALID,0,VALID,78.4221,VALID,339.299,VALID,23.1757,VALID,166,VALID,0,
2012-11-25, 09:20:04,VALID,918.829,VALID,0,VALID,78.5364,VALID,340.159,VALID,23.3141,VALID,166,VALID,0,
2012-11-25, 09:21:04,VALID,918.934,VALID,0,VALID,76.7983,VALID,341.555,VALID,23.3709,VALID,171,VALID,0,
2012-11-25, 09:22:04,VALID,918.737,VALID,0,VALID,78.4983,VALID,342.952,VALID,23.3532,VALID,176,VALID,0,
2012-11-25, 09:23:04,VALID,918.818,VALID,0,VALID,77.492,VALID,344.241,VALID,23.3123,VALID,178,VALID,0,
2012-11-25, 09:24:04,VALID,918.836,VALID,0,VALID,77.5606,VALID,345.101,VALID,23.2928,VALID,187,VALID,0,
2012-11-25, 09:25:04,VALID,918.808,VALID,0,VALID,77.0117,VALID,345.853,VALID,23.3123,VALID,175,VALID,0,
2012-11-25, 09:26:04,VALID,918.785,VALID,0,VALID,78.0333,VALID,346.605,VALID,23.2715,VALID,150,VALID,0,
2012-11-25, 09:27:04,VALID,918.839,VALID,0,VALID,78.2391,VALID,347.142,VALID,23.3496,VALID,129,VALID,0,
2012-11-25, 09:28:04,VALID,918.838,VALID,0,VALID,77.8351,VALID,346.82,VALID,23.5466,VALID,158,VALID,0,
2012-11-25, 09:29:04,VALID,918.821,VALID,0,VALID,77.4158,VALID,346.82,VALID,23.662,VALID,179,VALID,0,
2012-11-25, 09:30:04,VALID,918.713,VALID,0,VALID,76.0436,VALID,346.927,VALID,23.8785,VALID,180,VALID,0,
2012-11-25, 09:31:04,VALID,918.796,VALID,0,VALID,74.8238,VALID,347.787,VALID,23.9939,VALID,151,VALID,0,
2012-11-25, 09:32:04,VALID,918.882,VALID,0,VALID,74.0539,VALID,348.324,VALID,23.8962,VALID,123,VALID,0,
2012-11-25, 09:33:04,VALID,918.856,VALID,0,VALID,76.0664,VALID,348.861,VALID,23.8767,VALID,123,VALID,0,
2012-11-25, 09:34:04,VALID,918.887,VALID,0,VALID,75.0068,VALID,349.721,VALID,23.9761,VALID,137,VALID,0,
2012-11-25, 09:35:04,VALID,918.869,VALID,0,VALID,74.5875,VALID,351.225,VALID,23.8181,VALID,171,VALID,0,
2012-11-25, 09:36:04,VALID,918.741,VALID,0,VALID,76.2647,VALID,354.341,VALID,23.6815,VALID,171,VALID,0,
2012-11-25, 09:37:04,VALID,918.994,VALID,0,VALID,77.1947,VALID,359.82,VALID,23.8004,VALID,171,VALID,0,
2012-11-25, 09:38:04,VALID,918.764,VALID,0,VALID,76.3409,VALID,367.126,VALID,23.9957,VALID,171,VALID,0,
2012-11-25, 09:39:04,VALID,918.845,VALID,0,VALID,76.6458,VALID,374.97,VALID,24.0543,VALID,162,VALID,0,
2012-11-25, 09:40:04,VALID,918.876,VALID,0,VALID,76.3638,VALID,384.317,VALID,24.0933,VALID,165,VALID,0,
2012-11-25, 09:41:04,VALID,918.687,VALID,0,VALID,74.0996,VALID,390.656,VALID,24.1714,VALID,167,VALID,0,
2012-11-25, 09:42:04,VALID,918.833,VALID,0,VALID,74.3131,VALID,394.094,VALID,24.1909,VALID,167,VALID,0,
2012-11-25, 09:43:04,VALID,918.811,VALID,0,VALID,74.7705,VALID,396.243,VALID,24.3081,VALID,167,VALID,0,
2012-11-25, 09:44:04,VALID,918.807,VALID,0,VALID,72.918,VALID,394.631,VALID,24.4253,VALID,167,VALID,0,
2012-11-25, 09:45:04,VALID,918.814,VALID,0,VALID,71.2713,VALID,394.739,VALID,24.562,VALID,204,VALID,0,
2012-11-25, 09:46:04,VALID,918.415,VALID,0,VALID,70.8825,VALID,392.59,VALID,24.5015,VALID,204,VALID,0,
2012-11-25, 09:47:04,VALID,918.714,VALID,0,VALID,72.0337,VALID,393.557,VALID,24.4234,VALID,204,VALID,0,
2012-11-25, 09:48:04,VALID,918.852,VALID,0,VALID,73.4821,VALID,394.631,VALID,24.3844,VALID,204,VALID,0,
2012-11-25, 09:49:04,VALID,918.824,VALID,0,VALID,72.3996,VALID,393.557,VALID,24.4429,VALID,204,VALID,0,
2012-11-25, 09:50:04,VALID,918.866,VALID,0,VALID,72.1556,VALID,393.772,VALID,24.6401,VALID,204,VALID,0,
2012-11-25, 09:51:04,VALID,920.467,VALID,0,VALID,69.8076,VALID,391.623,VALID,24.7554,VALID,204,VALID,0,
2012-11-25, 09:52:04,VALID,918.761,VALID,0,VALID,68.7937,VALID,390.011,VALID,24.7944,VALID,204,VALID,0,
2012-11-25, 09:53:04,VALID,918.778,VALID,0,VALID,70.1659,VALID,388.937,VALID,24.8354,VALID,204,VALID,0,
2012-11-25, 09:54:04,VALID,918.671,VALID,0,VALID,68.5803,VALID,386.788,VALID,24.7944,VALID,191,VALID,0,
2012-11-25, 09:55:04,VALID,918.945,VALID,0,VALID,69.4112,VALID,387.325,VALID,24.7554,VALID,191,VALID,0,
2012-11-25, 09:56:04,VALID,918.807,VALID,0,VALID,70.7834,VALID,388.292,VALID,24.7554,VALID,191,VALID,0,
2012-11-25, 09:57:04,VALID,919.01,VALID,0,VALID,69.8457,VALID,387.218,VALID,24.7749,VALID,191,VALID,0,
2012-11-25, 09:58:04,VALID,918.802,VALID,0,VALID,69.7314,VALID,384.639,VALID,24.853,VALID,191,VALID,0,
2012-11-25, 09:59:04,VALID,918.881,VALID,0,VALID,70.8444,VALID,383.243,VALID,24.9311,VALID,191,VALID,0,
2012-11-25, 10:00:04,VALID,918.719,VALID,0,VALID,68.6336,VALID,380.771,VALID,24.9721,VALID,178,VALID,0,
2012-11-25, 10:01:04,VALID,918.603,VALID,0,VALID,68.7251,VALID,377.441,VALID,24.8921,VALID,154,VALID,0,
2012-11-25, 10:02:04,VALID,918.536,VALID,0,VALID,68.1076,VALID,373.251,VALID,24.853,VALID,154,VALID,0,
2012-11-25, 10:03:04,VALID,918.938,VALID,0,VALID,67.1242,VALID,370.672,VALID,24.9116,VALID,154,VALID,0,
2012-11-25, 10:04:04,VALID,918.956,VALID,0,VALID,66.0569,VALID,369.705,VALID,25.0874,VALID,154,VALID,0,
2012-11-25, 10:05:04,VALID,918.729,VALID,0,VALID,66.8955,VALID,369.598,VALID,25.1831,VALID,154,VALID,0,
2012-11-25, 10:06:04,VALID,918.597,VALID,0,VALID,67.6426,VALID,368.201,VALID,25.3218,VALID,154,VALID,0,
2012-11-25, 10:07:04,VALID,918.596,VALID,0,VALID,67.3376,VALID,366.052,VALID,25.478,VALID,154,VALID,0,
2012-11-25, 10:08:04,VALID,918.883,VALID,0,VALID,67.4062,VALID,366.159,VALID,25.3804,VALID,154,VALID,0,
2012-11-25, 10:09:04,VALID,918.557,VALID,0,VALID,67.3148,VALID,364.333,VALID,25.3022,VALID,154,VALID,0,
2012-11-25, 10:10:04,VALID,918.75,VALID,0,VALID,66.3771,VALID,362.721,VALID,25.3198,VALID,154,VALID,0,
2012-11-25, 10:11:04,VALID,918.672,VALID,0,VALID,66.5448,VALID,362.829,VALID,25.398,VALID,154,VALID,0,
2012-11-25, 10:12:04,VALID,918.736,VALID,0,VALID,65.6452,VALID,361.647,VALID,25.5366,VALID,154,VALID,0,
2012-11-25, 10:13:04,VALID,918.775,VALID,0,VALID,65.9349,VALID,360.25,VALID,25.5151,VALID,154,VALID,0,
2012-11-25, 10:14:04,VALID,918.849,VALID,0,VALID,64.8981,VALID,358.639,VALID,25.5757,VALID,154,VALID,0,
2012-11-25, 10:15:04,VALID,918.669,VALID,0,VALID,65.0582,VALID,357.457,VALID,25.5366,VALID,154,VALID,0,
2012-11-25, 10:16:04,VALID,918.725,VALID,0,VALID,65.3708,VALID,355.845,VALID,25.437,VALID,170,VALID,0,
2012-11-25, 10:17:04,VALID,918.755,VALID,0,VALID,65.4013,VALID,354.126,VALID,25.3394,VALID,174,VALID,0,
2012-11-25, 10:18:04,VALID,918.694,VALID,0,VALID,68.0619,VALID,352.729,VALID,25.2612,VALID,90,VALID,0,
2012-11-25, 10:19:04,VALID,918.682,VALID,0,VALID,66.5448,VALID,351.87,VALID,25.2417,VALID,90,VALID,0,
2012-11-25, 10:20:04,VALID,918.773,VALID,0,VALID,66.8802,VALID,351.118,VALID,25.2417,VALID,90,VALID,0,
2012-11-25, 10:21:04,VALID,918.737,VALID,0,VALID,67.1089,VALID,350.366,VALID,25.2046,VALID,90,VALID,0,
2012-11-25, 10:22:04,VALID,918.68,VALID,0,VALID,67.7036,VALID,349.936,VALID,25.146,VALID,90,VALID,0,
2012-11-25, 10:23:04,VALID,918.759,VALID,0,VALID,65.8434,VALID,348.969,VALID,25.0483,VALID,90,VALID,0,
2012-11-25, 10:24:04,VALID,918.606,VALID,0,VALID,66.6896,VALID,347.572,VALID,24.9292,VALID,90,VALID,0,
2012-11-25, 10:25:04,VALID,918.875,VALID,0,VALID,67.2538,VALID,346.498,VALID,24.8159,VALID,90,VALID,0,
2012-11-25, 10:26:04,VALID,918.534,VALID,0,VALID,69.0224,VALID,345.531,VALID,24.6773,VALID,90,VALID,0,
2012-11-25, 10:27:04,VALID,918.762,VALID,0,VALID,68.5421,VALID,344.349,VALID,24.6577,VALID,90,VALID,0,
2012-11-25, 10:28:04,VALID,918.791,VALID,0,VALID,69.4493,VALID,343.167,VALID,24.6577,VALID,90,VALID,0,
2012-11-25, 10:29:04,VALID,918.76,VALID,0,VALID,68.1686,VALID,342.093,VALID,24.6577,VALID,90,VALID,0,
2012-11-25, 10:30:04,VALID,918.766,VALID,0,VALID,68.7708,VALID,341.233,VALID,24.6754,VALID,90,VALID,0,
2012-11-25, 10:31:04,VALID,918.71,VALID,0,VALID,67.7341,VALID,340.266,VALID,24.7554,VALID,90,VALID,0,
2012-11-25, 10:32:04,VALID,918.806,VALID,0,VALID,68.9995,VALID,339.299,VALID,24.7163,VALID,90,VALID,0,
2012-11-25, 10:33:04,VALID,918.728,VALID,0,VALID,70.9816,VALID,338.225,VALID,24.7163,VALID,90,VALID,0,
2012-11-25, 10:34:04,VALID,918.649,VALID,0,VALID,68.6107,VALID,337.15,VALID,24.6382,VALID,90,VALID,0,
2012-11-25, 10:35:04,VALID,918.659,VALID,0,VALID,71.035,VALID,336.183,VALID,24.7358,VALID,90,VALID,0,
2012-11-25, 10:36:04,VALID,918.543,VALID,0,VALID,72.6893,VALID,335.324,VALID,24.9116,VALID,90,VALID,0,
2012-11-25, 10:37:04,VALID,918.811,VALID,0,VALID,71.7821,VALID,334.572,VALID,24.9488,VALID,90,VALID,0,
2012-11-25, 10:38:04,VALID,918.708,VALID,0,VALID,71.744,VALID,333.927,VALID,24.9897,VALID,90,VALID,0,
2012-11-25, 10:39:04,VALID,918.516,VALID,0,VALID,70.5928,VALID,333.712,VALID,25.0679,VALID,90,VALID,0,
2012-11-25, 10:40:04,VALID,917.214,VALID,0,VALID,68.3058,VALID,333.282,VALID,25.2065,VALID,90,VALID,0,
2012-11-25, 10:41:04,VALID,918.686,VALID,0,VALID,68.626,VALID,333.282,VALID,25.2436,VALID,90,VALID,0,
2012-11-25, 10:42:04,VALID,918.78,VALID,0,VALID,69.4417,VALID,333.175,VALID,25.2241,VALID,90,VALID,0,
2012-11-25, 10:43:04,VALID,919.067,VALID,0,VALID,69.5408,VALID,333.282,VALID,25.185,VALID,90,VALID,0,
2012-11-25, 10:44:04,VALID,918.435,VALID,0,VALID,67.0632,VALID,333.282,VALID,25.2827,VALID,90,VALID,0,
2012-11-25, 10:45:04,VALID,918.693,VALID,0,VALID,67.9323,VALID,333.39,VALID,25.4018,VALID,90,VALID,0,
2012-11-25, 10:46:04,VALID,918.806,VALID,0,VALID,68.1,VALID,333.712,VALID,25.4975,VALID,90,VALID,0,
2012-11-25, 10:47:04,VALID,918.806,VALID,0,VALID,68.6641,VALID,334.142,VALID,25.5757,VALID,90,VALID,0,
2012-11-25, 10:48:04,VALID,918.963,VALID,0,VALID,68.9309,VALID,334.357,VALID,25.5952,VALID,90,VALID,0,
2012-11-25, 10:49:04,VALID,918.787,VALID,0,VALID,68.7022,VALID,335.324,VALID,25.6733,VALID,90,VALID,0,
2012-11-25, 10:50:04,VALID,918.744,VALID,0,VALID,67.8789,VALID,335.861,VALID,25.771,VALID,90,VALID,0,
2012-11-25, 10:51:04,VALID,918.648,VALID,0,VALID,68.9462,VALID,336.398,VALID,25.8687,VALID,90,VALID,0,
2012-11-25, 10:52:04,VALID,918.8,VALID,0,VALID,67.5511,VALID,337.365,VALID,25.8296,VALID,90,VALID,0,
2012-11-25, 10:53:04,VALID,918.639,VALID,0,VALID,66.804,VALID,338.44,VALID,25.8492,VALID,90,VALID,0,
2012-11-25, 10:54:04,VALID,919.403,VALID,0,VALID,67.2843,VALID,339.407,VALID,25.8296,VALID,90,VALID,0,
2012-11-25, 10:55:04,VALID,917.645,VALID,0,VALID,68.0542,VALID,340.481,VALID,25.7515,VALID,90,VALID,0,
2012-11-25, 10:56:04,VALID,918.453,VALID,0,VALID,67.5358,VALID,342.952,VALID,25.732,VALID,90,VALID,0,
2012-11-25, 10:57:04,VALID,918.982,VALID,0,VALID,69.6552,VALID,344.779,VALID,25.8531,VALID,90,VALID,0,
2012-11-25, 10:58:04,VALID,918.798,VALID,0,VALID,67.1166,VALID,347.25,VALID,25.732,VALID,90,VALID,0,
2012-11-25, 10:59:04,VALID,918.581,VALID,0,VALID,68.4278,VALID,349.291,VALID,25.7925,VALID,90,VALID,0,
2012-11-25, 11:00:04,VALID,918.971,VALID,0,VALID,68.9309,VALID,351.118,VALID,25.8101,VALID,90,VALID,0,
2012-11-25, 11:01:04,VALID,918.596,VALID,0,VALID,70.4175,VALID,352.944,VALID,25.9078,VALID,90,VALID,0,
2012-11-25, 11:02:04,VALID,918.58,VALID,0,VALID,66.7506,VALID,354.663,VALID,25.8472,VALID,90,VALID,0,
2012-11-25, 11:03:04,VALID,918.349,VALID,0,VALID,69.0148,VALID,356.49,VALID,25.5737,VALID,90,VALID,0,
2012-11-25, 11:04:04,VALID,918.513,VALID,0,VALID,69.7085,VALID,357.779,VALID,25.3589,VALID,90,VALID,0,
2012-11-25, 11:05:04,VALID,918.475,VALID,0,VALID,70.1431,VALID,360.25,VALID,25.1069,VALID,90,VALID,0,
2012-11-25, 11:06:04,VALID,918.583,VALID,0,VALID,70.0363,VALID,362.506,VALID,24.8902,VALID,90,VALID,0,
2012-11-25, 11:07:04,VALID,918.469,VALID,0,VALID,71.4771,VALID,364.763,VALID,24.7535,VALID,90,VALID,0,
2012-11-25, 11:08:04,VALID,918.601,VALID,0,VALID,73.1848,VALID,367.019,VALID,24.7535,VALID,90,VALID,0,
2012-11-25, 11:09:04,VALID,918.517,VALID,0,VALID,72.0641,VALID,370.887,VALID,24.7944,VALID,90,VALID,0,
2012-11-25, 11:10:04,VALID,918.475,VALID,0,VALID,71.8812,VALID,373.68,VALID,24.734,VALID,90,VALID,0,
2012-11-25, 11:11:04,VALID,917.136,VALID,0,VALID,73.7565,VALID,377.656,VALID,24.7163,VALID,90,VALID,0,
2012-11-25, 11:12:04,VALID,918.375,VALID,0,VALID,72.4682,VALID,381.738,VALID,24.7126,VALID,90,VALID,0,
2012-11-25, 11:13:04,VALID,918.464,VALID,0,VALID,73.3296,VALID,384.639,VALID,24.7926,VALID,90,VALID,0,
2012-11-25, 11:14:04,VALID,918.5,VALID,0,VALID,72.3691,VALID,384.962,VALID,24.9311,VALID,90,VALID,0,
2012-11-25, 11:15:04,VALID,918.425,VALID,0,VALID,71.6144,VALID,389.797,VALID,25.0659,VALID,90,VALID,0,
2012-11-25, 11:16:04,VALID,918.448,VALID,0,VALID,71.8126,VALID,392.912,VALID,25.1636,VALID,90,VALID,0,
2012-11-25, 11:17:04,VALID,918.427,VALID,0,VALID,71.5,VALID,394.202,VALID,25.3784,VALID,90,VALID,0,
2012-11-25, 11:18:04,VALID,918.395,VALID,0,VALID,71.2942,VALID,397.103,VALID,25.5757,VALID,90,VALID,0,
2012-11-25, 11:19:04,VALID,918.471,VALID,0,VALID,71.5,VALID,398.714,VALID,25.7105,VALID,90,VALID,0,
2012-11-25, 11:20:04,VALID,918.664,VALID,0,VALID,70.9511,VALID,398.069,VALID,25.7886,VALID,92,VALID,0,
2012-11-25, 11:21:04,VALID,918.441,VALID,0,VALID,70.3184,VALID,400.111,VALID,25.7105,VALID,209,VALID,0,
2012-11-25, 11:22:04,VALID,918.373,VALID,0,VALID,70.7301,VALID,401.615,VALID,25.6343,VALID,209,VALID,0,
2012-11-25, 11:23:04,VALID,918.409,VALID,0,VALID,71.157,VALID,400.97,VALID,25.5952,VALID,209,VALID,0,
2012-11-25, 11:24:04,VALID,918.648,VALID,0,VALID,72.5444,VALID,403.442,VALID,25.5952,VALID,209,VALID,0,
2012-11-25, 11:25:04,VALID,918.328,VALID,0,VALID,70.9969,VALID,403.119,VALID,25.5757,VALID,209,VALID,0,
2012-11-25, 11:26:04,VALID,918.415,VALID,0,VALID,71.9422,VALID,407.417,VALID,25.4175,VALID,231,VALID,0,
2012-11-25, 11:27:04,VALID,918.423,VALID,0,VALID,73.3525,VALID,407.632,VALID,25.2808,VALID,231,VALID,0,
2012-11-25, 11:28:04,VALID,918.533,VALID,0,VALID,71.9574,VALID,414.508,VALID,25.3608,VALID,231,VALID,0,
2012-11-25, 11:29:04,VALID,918.819,VALID,0,VALID,72.5597,VALID,416.442,VALID,25.3198,VALID,231,VALID,0,
2012-11-25, 11:30:04,VALID,918.541,VALID,0,VALID,72.3843,VALID,416.764,VALID,25.3589,VALID,231,VALID,0,
2012-11-25, 11:31:04,VALID,918.491,VALID,0,VALID,72.3157,VALID,415.582,VALID,25.437,VALID,231,VALID,0,
2012-11-25, 11:32:04,VALID,918.543,VALID,0,VALID,71.3933,VALID,416.979,VALID,25.5933,VALID,231,VALID,0,
2012-11-25, 11:33:04,VALID,918.504,VALID,0,VALID,71.378,VALID,423.64,VALID,25.6323,VALID,231,VALID,0,
2012-11-25, 11:34:04,VALID,918.352,VALID,0,VALID,71.157,VALID,428.475,VALID,25.6147,VALID,231,VALID,0,
2012-11-25, 11:35:04,VALID,918.364,VALID,0,VALID,71.2866,VALID,426.756,VALID,25.4565,VALID,231,VALID,0,
2012-11-25, 11:36:04,VALID,918.818,VALID,0,VALID,71.6296,VALID,428.26,VALID,25.3394,VALID,231,VALID,0,
2012-11-25, 11:37:04,VALID,918.442,VALID,0,VALID,71.5153,VALID,428.26,VALID,25.3784,VALID,231,VALID,0,
2012-11-25, 11:38:04,VALID,918.339,VALID,0,VALID,72.6969,VALID,431.161,VALID,25.4585,VALID,138,VALID,0,
2012-11-25, 11:39:04,VALID,918.398,VALID,0,VALID,72.8494,VALID,438.252,VALID,25.5757,VALID,137,VALID,0,
2012-11-25, 11:40:04,VALID,918.363,VALID,0,VALID,70.509,VALID,444.484,VALID,25.6538,VALID,137,VALID,0,
2012-11-25, 11:41:04,VALID,918.457,VALID,0,VALID,70.7834,VALID,445.558,VALID,25.8277,VALID,137,VALID,0,
2012-11-25, 11:42:04,VALID,918.319,VALID,0,VALID,69.2054,VALID,440.616,VALID,26.0445,VALID,137,VALID,0,
2012-11-25, 11:43:04,VALID,918.49,VALID,0,VALID,69.213,VALID,438.897,VALID,26.1011,VALID,225,VALID,0,
2012-11-25, 11:44:04,VALID,918.487,VALID,0,VALID,68.8166,VALID,433.847,VALID,26.0816,VALID,225,VALID,0,