2021/03/03, +9, 136.10,  34.85, 385
00:00:10,  974.0,    1.9,   81.6,    1.79,   -4.49,    0.0,    0.0
00:00:15,  974.1,    1.8,   81.5,    1.58,   -3.93,    0.0,    0.2
00:00:20,  974.1,    1.9,   81.3,    1.74,   -4.88,    0.0,    0.0
00:00:25,  974.1,    1.9,   80.9,    2.15,   -4.30,    0.0,    0.0
00:00:30,  974.1,    1.9,   80.3,    2.26,   -6.71,    0.0,    0.2
00:00:35,  974.0,    1.9,   80.0,    1.87,   -4.64,    0.0,    0.2
00:00:40,  974.1,    1.9,   80.0,    2.09,   -4.72,    0.0,    0.0
00:00:45,  974.0,    1.9,   80.0,    1.28,   -4.20,    0.0,   -0.2
00:00:50,  974.0,    1.9,   80.0,    3.49,   -5.25,    0.0,   -0.2
00:00:55,  974.1,    1.9,   80.0,   -1.74,   -3.25,    0.0,    0.0
00:01:00,  974.0,    1.8,   79.9,    0.28,   -5.46,    0.0,    0.2
00:01:05,  974.0,    1.8,   79.6,   -0.23,   -5.58,    0.0,    0.2
00:01:10,  974.0,    1.9,   79.5,   -1.45,   -4.96,    0.0,    0.2
00:01:15,  974.0,    1.9,   79.4,    0.11,   -7.58,    0.0,    0.2
00:01:20,  973.9,    1.9,   79.4,    0.44,   -5.44,    0.0,    0.2
00:01:25,  973.9,    1.9,   79.4,   -0.34,   -3.70,    0.0,    0.2
00:01:30,  974.1,    1.9,   79.2,   -0.12,   -5.11,    0.0,    0.2
00:01:35,  974.1,    1.9,   79.0,    0.37,   -4.67,    0.0,    0.2
00:01:40,  974.1,    1.9,   78.9,    1.20,   -4.53,    0.0,    0.2
00:01:45,  974.1,    1.9,   78.8,    0.19,   -3.66,    0.0,    0.2
00:01:50,  974.1,    1.9,   78.8,    2.20,   -2.67,    0.0,    0.2
00:01:55,  974.0,    1.9,   78.8,    2.65,   -2.87,    0.0,    0.2
00:02:00,  974.0,    1.8,   78.8,   -0.38,   -4.20,    0.0,    0.2
00:02:05,  974.0,    1.8,   79.1,    1.57,   -2.57,    0.0,    0.2
00:02:10,  974.1,    1.9,   79.2,    0.84,   -4.80,    0.0,    0.0
00:02:15,  974.1,    1.8,   79.4,    2.51,   -3.94,    0.0,    0.0
00:02:20,  974.1,    1.9,   79.6,    0.47,   -4.79,    0.0,    0.0
00:02:25,  974.0,    1.9,   79.8,    0.64,   -3.13,    0.0,    0.0
00:02:30,  974.1,    1.9,   79.9,   -0.26,   -2.95,    0.0,    0.0
00:02:35,  974.1,    1.8,   79.9,    1.50,   -4.89,    0.0,    0.0
00:02:40,  974.2,    1.9,   79.8,    2.15,   -4.51,    0.0,    0.0
00:02:45,  974.0,    1.9,   79.8,    2.88,   -3.49,    0.0,   -0.2
00:02:50,  974.0,    1.9,   79.8,    2.26,   -4.12,    0.0,   -0.2
00:02:55,  974.1,    1.9,   79.7,    3.42,   -5.15,    0.0,   -0.2
00:03:00,  974.0,    1.9,   79.7,    2.82,   -5.64,    0.0,   -0.2
00:03:05,  974.2,    1.9,   79.8,   -0.19,   -8.28,    0.0,   -0.2
00:03:10,  974.0,    1.8,   79.9,    2.52,   -3.95,    0.0,   -0.2
00:03:15,  974.0,    1.8,   80.0,    2.99,   -4.51,    0.0,   -0.4
00:03:20,  974.2,    1.9,   80.2,    0.06,   -4.81,    0.0,   -0.4
00:03:25,  974.0,    1.9,   80.2,    2.90,   -4.58,    0.0,   -0.4
00:03:30,  974.0,    1.9,   80.3,    4.52,   -1.26,    0.0,   -0.4
00:03:35,  974.0,    1.9,   80.3,    4.82,   -5.20,    0.0,   -0.4
00:03:40,  974.1,    1.9,   80.2,    6.10,   -3.86,    0.0,   -0.4
00:03:45,  974.1,    1.9,   80.2,    3.72,   -2.02,    0.0,   -0.4
00:03:50,  974.0,    1.9,   80.0,    2.82,   -0.99,    0.0,   -0.4
00:03:55,  974.0,    1.9,   79.9,    1.58,   -2.20,    0.0,   -0.4
00:04:00,  973.9,    1.9,   79.9,    0.54,   -2.05,    0.0,   -0.4
00:04:05,  973.9,    1.9,   79.7,    2.55,   -2.66,    0.0,   -0.6
00:04:10,  974.0,    1.8,   79.3,    4.09,   -6.71,    0.0,   -0.6
00:04:15,  974.0,    1.9,   79.0,   -0.24,   -5.41,    0.0,   -0.6
00:04:20,  974.1,    1.9,   78.9,   -1.33,   -4.50,    0.0,   -0.6
00:04:25,  974.1,    1.8,   78.8,    1.18,   -2.95,    0.0,   -0.6
00:04:30,  974.1,    1.8,   78.7,    3.36,   -4.24,    0.0,   -0.6
00:04:35,  974.1,    1.9,   78.6,    2.58,   -5.16,    0.0,   -0.6
00:04:40,  974.1,    1.9,   78.6,    3.58,   -2.77,    0.0,   -0.4
00:04:45,  974.1,    1.8,   78.4,    0.55,   -3.13,    0.0,   -0.4
00:04:50,  974.1,    1.9,   78.3,    1.04,   -3.40,    0.0,   -0.4
00:04:55,  974.1,    1.8,   78.1,   -0.44,   -2.67,    0.0,   -0.4
00:05:00,  974.0,    1.9,   78.0,    0.81,   -2.03,    0.0,   -0.4
00:05:05,  974.0,    1.9,   77.9,   -0.69,   -1.64,    0.0,   -0.4
00:05:10,  974.0,    1.8,   77.8,    0.21,   -2.16,    0.0,   -0.4
00:05:15,  974.0,    1.8,   77.7,    1.87,   -2.36,    0.0,   -0.4
00:05:20,  974.1,    1.8,   77.7,    1.23,   -4.03,    0.0,   -0.6
00:05:25,  974.1,    1.9,   77.7,    1.51,   -4.94,    0.0,   -0.6
00:05:30,  974.1,    1.8,   77.8,    0.32,   -4.07,    0.0,   -0.6
00:05:35,  974.2,    1.9,   78.0,    0.94,   -6.11,    0.0,   -0.6
00:05:40,  974.1,    1.8,   78.1,    2.77,   -5.54,    0.0,   -0.8
00:05:45,  974.0,    1.8,   78.1,    0.77,   -5.65,    0.0,   -0.6
00:05:50,  974.1,    1.8,   78.2,   -0.44,   -4.98,    0.0,   -0.8
00:05:55,  974.1,    1.9,   78.3,    1.57,   -1.90,    0.0,   -0.8
00:06:00,  974.1,    1.8,   78.4,    1.19,   -2.97,    0.0,   -0.8
00:06:05,  974.0,    1.9,   78.6,    2.28,   -3.58,    0.0,   -0.8
00:06:10,  974.0,    1.9,   79.0,   -0.62,   -1.90,    0.0,   -0.8
00:06:15,  974.1,    1.8,   79.2,    3.87,   -2.10,    0.0,   -0.8
00:06:20,  974.1,    1.9,   79.3,    3.44,   -1.18,    0.0,   -1.0
00:06:25,  974.0,    1.8,   79.4,    3.76,   -2.23,    0.0,   -1.0
00:06:30,  974.1,    1.8,   79.5,    3.03,   -1.72,    0.0,   -1.0
00:06:35,  974.1,    1.8,   79.5,    2.26,   -1.92,    0.0,   -1.0
00:06:40,  974.0,    1.8,   79.6,    2.56,   -1.98,    0.0,   -1.0
00:06:45,  974.1,    1.9,   79.6,    1.40,   -1.95,    0.0,   -1.0
00:06:50,  974.0,    1.9,   79.6,   -1.00,   -1.87,    0.0,   -1.0
00:06:55,  974.1,    1.8,   79.8,   -0.42,   -1.80,    0.0,   -1.0
00:07:00,  974.0,    1.9,   80.0,    1.31,   -2.40,    0.0,   -1.0
00:07:05,  974.1,    1.8,   80.1,    1.43,   -2.16,    0.0,   -1.0
00:07:10,  974.0,    1.8,   80.2,    1.93,   -2.35,    0.0,   -1.0
00:07:15,  974.0,    1.8,   80.3,    1.18,   -2.94,    0.0,   -1.0
00:07:20,  974.0,    1.9,   80.4,    0.55,   -3.14,    0.0,   -1.0
00:07:25,  973.9,    1.9,   80.4,    1.13,   -2.83,    0.0,   -1.0
00:07:30,  974.0,    1.8,   80.5,    1.24,   -2.93,    0.0,   -1.0
00:07:35,  974.1,    1.8,   80.6,    0.87,   -2.89,    0.0,   -1.0
00:07:40,  974.1,    1.8,   80.7,    1.02,   -2.87,    0.0,   -1.0
00:07:45,  974.1,    1.8,   80.7,    1.95,   -2.27,    0.0,   -1.0
00:07:50,  974.1,    1.9,   80.8,    2.04,   -2.21,    0.0,   -1.0
00:07:55,  974.1,    1.9,   80.9,    1.80,   -1.78,    0.0,   -1.0
00:08:00,  974.0,    1.9,   81.0,    1.55,   -1.61,    0.0,   -1.0
00:08:05,  974.0,    1.9,   81.2,    1.31,   -1.59,    0.0,   -1.0
00:08:10,  974.0,    1.9,   81.4,    1.47,   -1.35,    0.0,   -1.0
00:08:15,  974.0,    1.9,   81.4,    2.60,   -1.85,    0.0,   -1.2
00:08:20,  974.0,    1.9,   81.4,    2.14,   -2.88,    0.0,   -1.0
00:08:25,  974.1,    1.9,   81.5,    1.89,   -3.11,    0.0,   -1.2
00:08:30,  974.1,    1.9,   81.5,    3.48,   -2.49,    0.0,   -1.2
00:08:35,  974.2,    1.8,   81.5,    3.03,   -2.48,    0.0,   -1.2
00:08:40,  974.1,    1.8,   81.4,    2.59,   -2.56,    0.0,   -1.2
00:08:45,  974.2,    1.8,   81.4,    2.64,   -1.30,    0.0,   -1.2
00:08:50,  974.1,    1.8,   81.4,    2.24,   -3.52,    0.0,   -1.4
00:08:55,  974.1,    1.9,   81.4,    2.86,   -2.05,    0.0,   -1.4
00:09:00,  974.1,    1.8,   81.3,    3.05,   -1.65,    0.0,   -1.4
00:09:05,  974.1,    1.8,   81.2,    1.98,   -1.82,    0.0,   -1.4
00:09:10,  974.2,    1.8,   81.2,    1.45,   -1.12,    0.0,   -1.4
00:09:15,  974.1,    1.8,   81.2,    1.22,   -0.34,    0.0,   -1.4
00:09:20,  974.0,    1.8,   81.3,    4.39,   -1.05,    0.0,   -1.8
00:09:25,  974.0,    1.8,   81.3,    1.23,   -0.88,    0.0,   -1.8
00:09:30,  974.1,    1.9,   81.4,   -0.68,   -2.10,    0.0,   -1.8
00:09:35,  974.0,    1.8,   81.5,   -1.03,   -0.65,    0.0,   -1.6
00:09:40,  974.0,    1.8,   81.6,    1.21,   -0.90,    0.0,   -1.6
00:09:45,  974.1,    1.8,   81.7,    2.88,   -0.69,    0.0,   -1.4
00:09:50,  974.1,    1.8,   81.7,    1.92,   -1.56,    0.0,   -1.4
00:09:55,  974.1,    1.8,   81.8,    0.73,   -1.64,    0.0,   -1.4
00:10:00,  974.0,    1.8,   81.7,    1.80,   -1.71,    0.0,   -1.4
00:10:05,  973.9,    1.8,   81.4,   -0.05,   -2.17,    0.0,   -1.4
00:10:10,  974.0,    1.8,   80.9,   -0.07,   -3.18,    0.0,   -1.4
00:10:15,  973.9,    1.8,   80.4,    0.62,   -3.03,    0.0,   -1.4
00:10:20,  974.1,    1.8,   80.1,    2.36,   -2.16,    0.0,   -1.4
00:10:25,  973.9,    1.8,   79.9,    3.26,   -2.67,    0.0,   -1.4
00:10:30,  974.0,    1.8,   79.8,   -0.31,   -2.88,    0.0,   -1.6
00:10:35,  974.0,    1.8,   79.8,    0.99,   -1.57,    0.0,   -1.6
00:10:40,  973.9,    1.8,   79.8,   -0.61,   -2.82,    0.0,   -1.6
00:10:45,  974.0,    1.8,   79.9,    2.19,   -2.28,    0.0,   -1.8
00:10:50,  974.0,    1.8,   79.8,    1.33,   -2.10,    0.0,   -1.8
00:10:55,  974.0,    1.8,   79.9,   -0.27,   -2.99,    0.0,   -1.8
00:11:00,  974.1,    1.8,   79.9,    2.59,   -1.92,    0.0,   -1.8
00:11:05,  974.0,    1.7,   79.9,    2.22,   -5.26,    0.0,   -2.0
00:11:10,  974.0,    1.8,   79.9,    0.06,   -3.81,    0.0,   -2.0
00:11:15,  974.0,    1.7,   79.9,    0.48,   -4.97,    0.0,   -2.0
00:11:20,  974.0,    1.8,   79.9,    1.46,   -2.65,    0.0,   -2.0
00:11:25,  974.1,    1.8,   79.9,   -1.60,   -4.09,    0.0,   -2.0
00:11:30,  974.0,    1.7,   79.9,    0.96,   -3.16,    0.0,   -2.0
00:11:35,  974.1,    1.8,   80.0,    1.19,   -2.82,    0.0,   -2.0
00:11:40,  974.0,    1.7,   80.1,    3.81,   -3.49,    0.0,   -2.0
00:11:45,  974.0,    1.8,   80.2,    4.54,   -3.25,    0.0,   -2.2
00:11:50,  974.1,    1.8,   80.2,    3.53,   -3.68,    0.0,   -2.2
00:11:55,  974.1,    1.7,   80.2,    3.75,   -3.57,    0.0,   -2.2
00:12:00,  974.1,    1.8,   80.2,    3.20,   -4.81,    0.0,   -2.2
00:12:05,  974.1,    1.7,   80.2,    4.38,   -2.12,    0.0,   -2.4
00:12:10,  974.1,    1.7,   80.2,    5.08,   -3.33,    0.0,   -2.6
00:12:15,  974.0,    1.8,   80.2,    2.01,   -4.03,    0.0,   -2.6
00:12:20,  974.0,    1.8,   80.2,    2.63,   -3.67,    0.0,   -2.6
00:12:25,  974.0,    1.7,   80.2,    1.97,   -3.09,    0.0,   -2.6
00:12:30,  974.1,    1.7,   80.2,    0.34,   -4.26,    0.0,   -2.8
00:12:35,  974.1,    1.7,   80.2,   -0.17,   -7.57,    0.0,   -2.8
00:12:40,  974.0,    1.7,   80.2,    1.25,   -3.73,    0.0,   -2.8
00:12:45,  974.0,    1.7,   80.2,    3.32,   -3.05,    0.0,   -2.8
00:12:50,  974.1,    1.8,   80.3,    2.40,   -4.38,    0.0,   -3.0
00:12:55,  974.0,    1.7,   80.4,    1.49,   -2.71,    0.0,   -3.0
00:13:00,  974.0,    1.7,   80.5,    3.06,   -2.92,    0.0,   -3.0
00:13:05,  974.0,    1.7,   80.5,    2.56,   -3.57,    0.0,   -3.0
00:13:10,  974.0,    1.7,   80.7,    1.07,   -4.08,    0.0,   -3.0
00:13:15,  974.0,    1.8,   80.7,    1.24,   -4.09,    0.0,   -3.0
00:13:20,  974.0,    1.8,   80.8,   -1.54,   -2.08,    0.0,   -3.0
00:13:25,  974.0,    1.7,   80.9,    1.02,   -1.85,    0.0,   -3.0
00:13:30,  974.0,    1.7,   81.0,    0.52,   -1.96,    0.0,   -3.2
00:13:35,  973.9,    1.7,   81.2,    1.71,   -1.08,    0.0,   -3.2
00:13:40,  974.0,    1.7,   81.5,    0.32,   -1.44,    0.0,   -3.2
00:13:45,  974.1,    1.7,   81.6,   -0.23,   -2.52,    0.0,   -3.2
00:13:50,  974.1,    1.7,   81.7,    1.62,   -2.53,    0.0,   -3.2
00:13:55,  974.1,    1.6,   81.7,    0.04,   -2.37,    0.0,   -3.2
00:14:00,  974.1,    1.7,   81.7,    1.82,   -3.81,    0.0,   -3.2
00:14:05,  974.0,    1.7,   81.7,    1.94,   -4.08,    0.0,   -3.2
00:14:10,  974.1,    1.7,   81.5,    1.65,   -3.30,    0.0,   -3.2
00:14:15,  974.0,    1.6,   81.4,    1.31,   -3.69,    0.0,   -3.2
00:14:20,  974.1,    1.7,   81.4,    2.02,   -4.04,    0.0,   -3.2
00:14:25,  974.0,    1.6,   81.3,    1.93,   -7.32,    0.0,   -3.2
00:14:30,  974.0,    1.7,   81.4,    2.57,   -5.16,    0.0,   -3.2
00:14:35,  974.0,    1.6,   81.4,    5.00,   -6.07,    0.0,   -3.2
00:14:40,  973.9,    1.7,   81.5,    3.35,   -1.47,    0.0,   -3.2
00:14:45,  974.0,    1.6,   81.5,    2.98,   -2.52,    0.0,   -3.2
00:14:50,  974.1,    1.7,   81.6,    3.08,   -1.28,    0.0,   -3.2
00:14:55,  974.1,    1.6,   81.7,    2.96,   -2.52,    0.0,   -3.2
00:15:00,  974.1,    1.7,   81.8,    4.11,   -3.78,    0.0,   -3.2
00:15:05,  974.1,    1.6,   81.9,    3.08,   -5.38,    0.0,   -3.2
00:15:10,  974.2,    1.6,   81.9,    3.11,   -2.85,    0.0,   -3.2
00:15:15,  974.1,    1.6,   82.0,    3.81,    0.14,    0.0,   -3.2
00:15:20,  974.1,    1.7,   82.0,    3.50,    0.91,    0.0,   -3.0
00:15:25,  974.1,    1.6,   82.1,    3.71,   -2.35,    0.0,   -3.2
00:15:30,  974.1,    1.6,   82.2,    4.83,    0.68,    0.0,   -3.2
00:15:35,  974.0,    1.6,   82.3,    6.77,    0.50,    0.0,   -3.2
00:15:40,  974.0,    1.6,   82.3,    1.55,   -0.05,    0.0,   -3.0
00:15:45,  974.1,    1.6,   82.3,   -0.20,   -2.15,    0.0,   -3.0
00:15:50,  974.1,    1.6,   82.3,    0.93,   -0.28,    0.0,   -3.0
00:15:55,  974.0,    1.6,   82.1,    1.18,   -1.38,    0.0,   -2.6
00:16:00,  974.0,    1.6,   82.0,    1.61,   -0.80,    0.0,   -2.6
00:16:05,  974.0,    1.6,   81.8,    4.02,   -2.64,    0.0,   -2.6
00:16:10,  974.1,    1.6,   81.7,    2.25,   -4.12,    0.0,   -2.6
00:16:15,  974.0,    1.6,   81.6,    2.33,   -4.07,    0.0,   -2.6
00:16:20,  973.9,    1.6,   81.6,    1.15,   -3.43,    0.0,   -2.6
00:16:25,  974.1,    1.6,   81.5,    0.99,   -4.88,    0.0,   -2.6
00:16:30,  974.0,    1.7,   81.4,    2.92,   -5.33,    0.0,   -2.6
00:16:35,  974.0,    1.6,   81.3,    2.97,   -1.44,    0.0,   -2.6
00:16:40,  974.1,    1.6,   81.2,    3.65,   -1.81,    0.0,   -2.6
00:16:45,  974.0,    1.6,   81.1,    3.34,   -1.98,    0.0,   -2.6
00:16:50,  974.0,    1.6,   81.1,    3.33,   -3.05,    0.0,   -2.6
00:16:55,  974.0,    1.7,   80.9,    3.72,   -0.82,    0.0,   -2.6
00:17:00,  974.1,    1.6,   80.8,    1.43,   -3.39,    0.0,   -2.6
00:17:05,  974.1,    1.6,   80.8,    0.60,   -6.17,    0.0,   -2.8
00:17:10,  974.2,    1.6,   80.9,    2.22,   -7.85,    0.0,   -2.6
00:17:15,  974.1,    1.6,   81.0,    1.83,   -9.00,    0.0,   -2.6
00:17:20,  974.1,    1.6,   81.1,   -2.01,   -7.29,    0.0,   -2.6
00:17:25,  974.1,    1.6,   81.2,    0.39,   -7.50,    0.0,   -2.6
00:17:30,  974.0,    1.6,   81.3,    1.30,   -3.22,    0.0,   -2.6
00:17:35,  974.2,    1.6,   81.3,    2.11,   -2.20,    0.0,   -2.6
00:17:40,  974.0,    1.6,   81.4,    1.11,   -3.30,    0.0,   -2.6
00:17:45,  974.1,    1.6,   81.4,    1.65,   -2.50,    0.0,   -2.6
00:17:50,  974.2,    1.6,   81.4,    2.12,   -1.15,    0.0,   -2.6
00:17:55,  974.1,    1.6,   81.4,    3.13,   -1.52,    0.0,   -2.6
00:18:00,  974.1,    1.6,   81.3,    0.72,   -2.38,    0.0,   -2.6
00:18:05,  974.2,    1.6,   81.3,    0.79,   -2.78,    0.0,   -2.6
00:18:10,  974.2,    1.6,   81.4,    1.06,   -3.76,    0.0,   -2.6
00:18:15,  974.2,    1.6,   81.5,    2.52,   -3.95,    0.0,   -2.6
00:18:20,  974.1,    1.6,   81.6,    1.58,   -2.89,    0.0,   -2.6
00:18:25,  974.2,    1.6,   81.6,    1.41,   -2.31,    0.0,   -2.6
00:18:30,  974.1,    1.7,   81.6,    2.21,   -2.03,    0.0,   -2.6
00:18:35,  974.1,    1.6,   81.7,    1.86,   -0.65,    0.0,   -2.6
00:18:40,  974.1,    1.7,   81.8,    2.61,    1.23,    0.0,   -2.6
00:18:45,  974.1,    1.7,   81.8,    2.37,    2.01,    0.0,   -2.6
00:18:50,  974.1,    1.7,   81.8,    0.44,    1.45,    0.0,   -2.6
00:18:55,  974.0,    1.6,   81.8,    0.39,   -0.96,    0.0,   -2.8
00:19:00,  974.0,    1.6,   81.8,   -1.26,   -0.07,    0.0,   -2.6
00:19:05,  974.0,    1.6,   81.8,   -0.24,   -1.48,    0.0,   -2.6
00:19:10,  974.1,    1.6,   81.7,    2.07,   -2.41,    0.0,   -2.6
00:19:15,  974.2,    1.6,   81.6,    3.66,   -2.08,    0.0,   -2.6
00:19:20,  974.1,    1.7,   81.5,    1.55,   -2.81,    0.0,   -2.6
00:19:25,  974.2,    1.6,   81.3,    4.20,   -1.66,    0.0,   -2.6
00:19:30,  974.1,    1.6,   81.3,    1.53,   -1.86,    0.0,   -2.6
00:19:35,  974.1,    1.6,   81.3,    0.78,   -2.78,    0.0,   -2.2
00:19:40,  974.2,    1.6,   81.4,    1.66,   -1.93,    0.0,   -2.2
00:19:45,  974.1,    1.7,   81.4,    2.08,   -2.17,    0.0,   -2.2
00:19:50,  974.2,    1.7,   81.4,    0.92,   -2.30,    0.0,   -2.2
00:19:55,  974.1,    1.7,   81.4,    4.90,   -1.47,    0.0,   -2.2
00:20:00,  974.2,    1.7,   81.4,   -0.63,   -1.93,    0.0,   -2.2
00:20:05,  974.2,    1.6,   81.4,    2.04,   -3.21,    0.0,   -2.0
00:20:10,  974.2,    1.7,   81.4,    2.07,   -2.25,    0.0,   -2.0
00:20:15,  974.1,    1.6,   81.5,    0.99,   -3.48,    0.0,   -2.0
00:20:20,  974.2,    1.7,   81.5,    2.27,   -2.65,    0.0,   -2.0
00:20:25,  974.2,    1.7,   81.4,    1.82,   -1.68,    0.0,   -1.8
00:20:30,  974.2,    1.7,   81.4,    1.05,   -2.38,    0.0,   -1.8
00:20:35,  974.2,    1.7,   81.3,    1.27,   -1.55,    0.0,   -1.8
00:20:40,  974.2,    1.7,   81.3,    1.74,   -1.35,    0.0,   -2.0
00:20:45,  974.2,    1.7,   81.2,    4.20,   -1.66,    0.0,   -2.2
00:20:50,  974.1,    1.7,   81.2,    0.47,   -1.76,    0.0,   -2.2
00:20:55,  974.1,    1.7,   81.2,   -1.25,   -0.82,    0.0,   -2.2
00:21:00,  974.2,    1.7,   81.2,    0.41,   -2.68,    0.0,   -2.2
00:21:05,  974.2,    1.6,   81.2,    0.72,   -2.12,    0.0,   -2.0
00:21:10,  974.2,    1.7,   81.0,    0.70,   -4.04,    0.0,   -1.8
00:21:15,  974.2,    1.6,   80.9,    1.52,   -3.60,    0.0,   -1.8
00:21:20,  974.1,    1.7,   80.9,    3.03,   -6.07,    0.0,   -1.8
00:21:25,  974.1,    1.7,   80.9,    1.63,   -6.16,    0.0,   -1.8
00:21:30,  974.1,    1.7,   80.9,    1.97,   -3.59,    0.0,   -1.8
00:21:35,  974.1,    1.7,   80.9,    1.49,   -4.95,    0.0,   -1.8
00:21:40,  974.1,    1.7,   81.0,    1.62,   -6.15,    0.0,   -1.8
00:21:45,  974.1,    1.7,   81.0,    0.19,   -6.06,    0.0,   -1.8
00:21:50,  974.1,    1.7,   80.9,    1.61,   -6.15,    0.0,   -1.8
00:21:55,  974.1,    1.6,   81.0,    3.32,   -5.22,    0.0,   -1.8
00:22:00,  974.2,    1.7,   81.0,    2.38,   -3.32,    0.0,   -1.8
00:22:05,  974.2,    1.7,   81.1,    1.53,   -4.56,    0.0,   -1.8
00:22:10,  974.2,    1.7,   81.1,    0.70,   -3.46,    0.0,   -1.8
00:22:15,  974.2,    1.6,   81.1,    1.99,   -4.71,    0.0,   -1.8
00:22:20,  974.2,    1.7,   81.1,    0.82,   -6.02,    0.0,   -1.8
00:22:25,  974.2,    1.7,   81.2,    2.46,   -4.49,    0.0,   -1.8
00:22:30,  974.2,    1.7,   81.3,    3.16,   -5.19,    0.0,   -1.8
00:22:35,  974.2,    1.6,   81.4,    3.09,   -2.94,    0.0,   -1.8
00:22:40,  974.2,    1.6,   81.5,    2.82,   -2.95,    0.0,   -1.8
00:22:45,  974.2,    1.6,   81.5,    3.24,   -4.33,    0.0,   -1.8
00:22:50,  974.3,    1.7,   81.6,    2.17,   -3.96,    0.0,   -1.8
00:22:55,  974.2,    1.6,   81.6,    2.81,   -1.11,    0.0,   -1.8
00:23:00,  974.2,    1.7,   81.6,    2.42,   -0.07,    0.0,   -1.8
00:23:05,  974.2,    1.6,   81.7,    1.01,   -4.90,    0.0,   -1.8
00:23:10,  974.2,    1.7,   81.8,   -0.50,   -5.45,    0.0,   -1.8
00:23:15,  974.2,    1.7,   82.0,    0.98,   -2.93,    0.0,   -1.8
00:23:20,  974.2,    1.6,   82.1,   -0.26,   -2.88,    0.0,   -1.8
00:23:25,  974.2,    1.6,   82.1,    0.42,   -2.05,    0.0,   -2.0
00:23:30,  974.2,    1.6,   82.2,    0.45,   -1.72,    0.0,   -1.8
00:23:35,  974.1,    1.6,   82.2,    1.76,   -1.26,    0.0,   -2.0
00:23:40,  974.2,    1.6,   82.2,    1.39,   -2.19,    0.0,   -2.0
00:23:45,  974.1,    1.6,   82.1,    1.78,   -1.27,    0.0,   -2.0
00:23:50,  974.2,    1.6,   82.1,    1.14,   -0.65,    0.0,   -2.0
00:23:55,  974.1,    1.6,   82.1,    0.80,   -1.31,    0.0,   -2.0
00:24:00,  974.2,    1.6,   81.9,    1.72,   -1.80,    0.0,   -2.2
00:24:05,  974.2,    1.6,   81.7,    2.38,   -0.71,    0.0,   -2.2
00:24:10,  974.3,    1.6,   81.6,    1.51,    0.20,    0.0,   -2.2
00:24:15,  974.2,    1.7,   81.6,    3.40,   -1.16,    0.0,   -2.2
00:24:20,  974.2,    1.6,   81.6,    3.82,   -2.17,    0.0,   -2.2
00:24:25,  974.2,    1.7,   81.6,    1.72,   -3.01,    0.0,   -2.2
00:24:30,  974.2,    1.6,   81.6,    2.10,   -1.25,    0.0,   -2.2
00:24:35,  974.1,    1.6,   81.5,   -0.88,   -2.56,    0.0,   -2.2
00:24:40,  974.1,    1.6,   81.5,   -0.65,   -2.00,    0.0,   -2.2
00:24:45,  974.1,    1.7,   81.5,    1.40,   -1.39,    0.0,   -2.2
00:24:50,  974.2,    1.6,   81.5,    0.13,   -2.74,    0.0,   -2.4
00:24:55,  974.1,    1.6,   81.5,    2.41,   -6.02,    0.0,   -2.4
00:25:00,  974.1,    1.6,   81.5,    0.29,   -5.46,    0.0,   -2.6
00:25:05,  974.1,    1.7,   81.5,    0.69,   -7.06,    0.0,   -2.6
00:25:10,  974.2,    1.6,   81.6,    1.45,   -7.06,    0.0,   -2.6
00:25:15,  974.2,    1.6,   81.7,    2.52,   -5.98,    0.0,   -2.6
00:25:20,  974.2,    1.6,   81.7,    1.19,   -3.91,    0.0,   -2.6
00:25:25,  974.2,    1.7,   81.7,    0.10,   -1.97,    0.0,   -2.6
00:25:30,  974.2,    1.6,   81.7,    0.96,   -2.88,    0.0,   -2.6
00:25:35,  974.1,    1.7,   81.8,    1.76,   -2.06,    0.0,   -2.6
00:25:40,  974.2,    1.7,   81.9,    2.41,   -1.86,    0.0,   -2.8
00:25:45,  974.1,    1.6,   81.9,    2.19,   -3.59,    0.0,   -2.8
00:25:50,  974.1,    1.6,   81.9,    5.92,   -5.64,    0.0,   -2.8
00:25:55,  974.1,    1.6,   82.0,    6.02,   -5.52,    0.0,   -3.0
00:26:00,  974.1,    1.7,   82.0,    5.86,   -6.84,    0.0,   -3.0
00:26:05,  974.2,    1.6,   82.0,    6.96,   -4.14,    0.0,   -3.0
00:26:10,  974.1,    1.6,   82.0,    8.59,   -2.94,    0.0,   -3.0
00:26:15,  974.2,    1.6,   82.0,    5.45,   -0.51,    0.0,   -3.0
00:26:20,  974.1,    1.6,   82.1,    3.41,   -0.82,    0.0,   -3.2
00:26:25,  974.1,    1.6,   82.1,    6.90,   -2.08,    0.0,   -3.2
00:26:30,  974.0,    1.6,   82.2,    6.02,   -4.30,    0.0,   -3.2
00:26:35,  974.1,    1.6,   82.2,    3.49,   -2.85,    0.0,   -3.4
00:26:40,  974.2,    1.6,   82.1,    2.67,   -2.27,    0.0,   -3.2
00:26:45,  974.1,    1.6,   82.0,    4.04,   -1.38,    0.0,   -3.2
00:26:50,  974.1,    1.6,   81.8,    3.42,   -5.15,    0.0,   -3.2
00:26:55,  974.1,    1.6,   81.6,    2.51,   -1.79,    0.0,   -3.0
00:27:00,  974.1,    1.6,   81.6,    3.10,   -3.77,    0.0,   -3.2
00:27:05,  974.1,    1.6,   81.5,    4.53,   -5.28,    0.0,   -3.0
00:27:10,  974.1,    1.6,   81.4,    1.73,   -5.13,    0.0,   -3.2
00:27:15,  974.2,    1.6,   81.4,    3.41,   -6.21,    0.0,   -3.2
00:27:20,  974.2,    1.6,   81.4,    2.43,   -2.64,    0.0,   -3.2
00:27:25,  974.1,    1.6,   81.4,    2.67,   -1.98,    0.0,   -3.0
00:27:30,  974.2,    1.7,   81.4,    1.71,   -0.60,    0.0,   -3.0
00:27:35,  974.1,    1.6,   81.4,    1.65,   -0.76,    0.0,   -3.0
00:27:40,  974.1,    1.6,   81.4,    1.16,   -1.06,    0.0,   -3.0
00:27:45,  974.1,    1.7,   81.4,    0.49,   -1.30,    0.0,   -3.0
00:27:50,  974.1,    1.6,   81.3,    2.22,   -1.59,    0.0,   -3.0
00:27:55,  974.1,    1.7,   81.2,    2.69,    0.18,    0.0,   -3.0
00:28:00,  974.1,    1.6,   81.1,    2.97,   -2.53,    0.0,   -3.0
00:28:05,  974.1,    1.7,   81.1,    3.97,   -1.68,    0.0,   -3.0
00:28:10,  974.1,    1.7,   81.0,    1.88,   -3.29,    0.0,   -3.0
00:28:15,  974.1,    1.6,   80.9,   -1.49,   -1.98,    0.0,   -3.0
00:28:20,  974.2,    1.6,   80.9,    0.92,   -2.74,    0.0,   -3.0
00:28:25,  974.1,    1.7,   81.0,    2.35,   -1.67,    0.0,   -3.0
00:28:30,  974.2,    1.6,   81.0,    2.03,   -3.19,    0.0,   -3.0
00:28:35,  974.2,    1.6,   80.9,    1.30,   -3.25,    0.0,   -3.0
00:28:40,  974.2,    1.6,   81.0,    1.93,   -2.90,    0.0,   -2.8
00:28:45,  974.1,    1.6,   81.0,    2.60,   -0.77,    0.0,   -2.8
00:28:50,  974.1,    1.6,   81.0,    1.97,   -1.80,    0.0,   -2.8
00:28:55,  974.2,    1.7,   81.1,    3.92,   -2.23,    0.0,   -2.8
00:29:00,  974.1,    1.6,   81.2,    3.62,   -2.69,    0.0,   -2.8
00:29:05,  974.2,    1.7,   81.4,    2.47,   -0.07,    0.0,   -3.0
00:29:10,  974.1,    1.7,   81.5,    2.85,   -0.49,    0.0,   -3.0
00:29:15,  974.2,    1.6,   81.6,    3.91,   -1.72,    0.0,   -3.0
00:29:20,  974.2,    1.6,   81.6,    4.14,   -5.74,    0.0,   -2.8
00:29:25,  974.1,    1.6,   81.7,    3.71,   -4.35,    0.0,   -2.8
00:29:30,  974.2,    1.6,   81.7,    3.12,   -3.08,    0.0,   -2.8
00:29:35,  974.2,    1.6,   81.7,    3.50,   -1.74,    0.0,   -2.8
00:29:40,  974.2,    1.6,   81.6,    3.50,   -1.74,    0.0,   -2.8
00:29:45,  974.1,    1.6,   81.6,    3.03,   -2.48,    0.0,   -2.8
00:29:50,  974.2,    1.6,   81.6,    2.03,   -3.70,    0.0,   -2.8