1996/11/05, +9, 136.10,  34.85, 385
00:00:02,  979.0,   13.3,  100.0,   -0.94,    0.88,    0.0, -999.0
00:00:07,  979.0,   13.3,  100.0,   -0.92,    0.57,    0.0, -999.0
00:00:12,  979.0,   13.3,  100.0,   -0.88,    0.88,    0.0, -999.0
00:00:17,  979.0,   13.3,  100.0,   -0.86,    1.23,    0.0, -999.0
00:00:22,  979.0,   13.3,  100.0,   -0.97,    1.50,    0.0, -999.0
00:00:27,  978.9,   13.4,  100.0,   -1.20,    1.01,    0.0, -999.0
00:00:32,  978.9,   13.4,  100.0,   -1.17,    0.98,    0.0, -999.0
00:00:37,  979.0,   13.4,  100.0,   -1.07,    0.62,    0.0, -999.0
00:00:42,  979.0,   13.4,  100.0,   -1.32,    0.48,    0.0, -999.0
00:00:47,  978.9,   13.4,  100.0,   -1.88,    1.04,    0.0, -999.0
00:00:52,  979.0,   13.4,  100.0,   -1.94,    0.52,    0.0, -999.0
00:00:57,  978.9,   13.4,  100.0,   -1.87,    0.54,    0.0, -999.0
00:01:02,  979.0,   13.5,  100.0,   -1.44,    0.47,    0.0, -999.0
00:01:07,  979.0,   13.5,  100.0,   -0.93,    0.63,    0.0, -999.0
00:01:12,  978.9,   13.5,  100.0,   -1.09,    0.58,    0.0, -999.0
00:01:17,  978.9,   13.5,   99.9,   -1.20,    0.61,    0.0, -999.0
00:01:22,  979.0,   13.5,   99.9,   -1.09,    0.55,    0.0, -999.0
00:01:27,  978.9,   13.5,   99.8,   -0.57,    0.98,    0.0, -999.0
00:01:32,  978.9,   13.5,   99.9,   -0.77,    1.02,    0.0, -999.0
00:01:37,  978.9,   13.5,   99.8,   -1.27,    0.64,    0.0, -999.0
00:01:42,  978.9,   13.5,   99.8,   -1.29,    0.55,    0.0, -999.0
00:01:47,  978.9,   13.5,   99.8,   -0.98,    0.88,    0.0, -999.0
00:01:52,  978.9,   13.5,   99.8,   -0.97,    0.68,    0.0, -999.0
00:01:57,  978.9,   13.5,   99.8,   -0.80,    0.74,    0.0, -999.0
00:02:02,  978.9,   13.5,   99.7,   -0.83,    0.96,    0.0, -999.0
00:02:07,  978.9,   13.5,   99.6,   -0.25,    0.68,    0.0, -999.0
00:02:12,  978.9,   13.5,   99.5,   -0.60,    0.74,    0.0, -999.0
00:02:17,  978.9,   13.5,   99.6,   -1.00,    0.87,    0.0, -999.0
00:02:22,  978.9,   13.5,   99.5,   -1.20,    0.81,    0.0, -999.0
00:02:27,  978.9,   13.5,   99.5,   -1.48,    0.40,    0.0, -999.0
00:02:32,  978.9,   13.5,   99.4,   -2.13,    0.65,    0.0, -999.0
00:02:37,  978.9,   13.5,   99.3,   -1.79,    0.65,    0.0, -999.0
00:02:42,  978.9,   13.5,   99.3,   -1.41,    0.66,    0.0, -999.0
00:02:47,  978.9,   13.5,   99.2,   -1.65,    0.67,    0.0, -999.0
00:02:52,  978.9,   13.5,   99.2,   -1.49,    1.12,    0.0, -999.0
00:02:57,  978.9,   13.5,   99.2,   -1.49,    0.93,    0.0, -999.0
00:03:02,  978.9,   13.5,   99.2,   -1.28,    1.00,    0.0, -999.0
00:03:07,  978.9,   13.5,   99.1,   -1.89,    1.53,    0.0, -999.0
00:03:12,  978.9,   13.5,   99.2,   -1.58,    1.63,    0.0, -999.0
00:03:17,  978.9,   13.5,   99.1,   -1.62,    1.46,    0.0, -999.0
00:03:22,  978.9,   13.5,   99.1,   -1.97,    1.14,    0.0, -999.0
00:03:27,  978.9,   13.6,   99.0,   -2.05,    1.13,    0.0, -999.0
00:03:32,  978.9,   13.6,   99.0,   -2.00,    0.85,    0.0, -999.0
00:03:37,  978.9,   13.6,   98.9,   -1.91,    1.15,    0.0, -999.0
00:03:42,  978.9,   13.6,   98.8,   -1.98,    0.61,    0.0, -999.0
00:03:47,  978.9,   13.5,   98.7,   -1.04,    0.87,    0.0, -999.0
00:03:52,  978.9,   13.5,   98.7,   -0.69,    1.25,    0.0, -999.0
00:03:57,  978.9,   13.5,   98.8,   -1.06,    1.14,    0.0, -999.0
00:04:02,  978.9,   13.5,   98.7,   -0.81,    0.78,    0.0, -999.0
00:04:07,  978.9,   13.5,   98.7,   -0.69,    0.67,    0.0, -999.0
00:04:12,  978.9,   13.5,   98.7,   -0.50,    0.84,    0.0, -999.0
00:04:17,  978.9,   13.5,   98.6,   -0.63,    0.81,    0.0, -999.0
00:04:22,  978.9,   13.5,   98.6,   -1.33,    1.37,    0.0, -999.0
00:04:27,  978.9,   13.5,   98.7,   -1.67,    2.38,    0.0, -999.0
00:04:32,  978.9,   13.5,   98.6,   -1.52,    1.74,    0.0, -999.0
00:04:37,  978.9,   13.5,   98.7,   -1.26,    1.35,    0.0, -999.0
00:04:42,  978.9,   13.5,   98.6,   -0.62,    0.99,    0.0, -999.0
00:04:47,  978.9,   13.5,   98.6,   -1.59,    1.77,    0.0, -999.0
00:04:52,  978.9,   13.5,   98.5,   -1.87,    1.00,    0.0, -999.0
00:04:57,  978.9,   13.5,   98.4,   -1.65,    1.44,    0.0, -999.0
00:05:02,  978.9,   13.5,   98.3,   -1.86,    1.62,    0.0, -999.0
00:05:07,  978.9,   13.4,   98.3,   -2.18,    1.47,    0.0, -999.0
00:05:12,  978.9,   13.4,   98.3,   -2.34,    1.04,    0.0, -999.0
00:05:17,  978.9,   13.4,   98.2,   -2.23,    0.99,    0.0, -999.0
00:05:22,  978.9,   13.4,   98.3,   -2.26,    1.30,    0.0, -999.0
00:05:27,  978.8,   13.4,   98.3,   -2.48,    1.26,    0.0, -999.0
00:05:32,  978.9,   13.4,   98.3,   -2.35,    1.70,    0.0, -999.0
00:05:37,  978.8,   13.4,   98.3,   -2.45,    1.66,    0.0, -999.0
00:05:42,  978.9,   13.4,   98.3,   -1.88,    2.32,    0.0, -999.0
00:05:47,  978.9,   13.4,   98.3,   -2.56,    1.20,    0.0, -999.0
00:05:52,  978.9,   13.3,   98.4,   -2.06,    0.92,    0.0, -999.0
00:05:57,  978.8,   13.4,   98.4,   -2.86,    1.72,    0.0, -999.0
00:06:02,  978.8,   13.4,   98.3,   -2.79,    1.61,    0.0, -999.0
00:06:07,  978.9,   13.4,   98.4,   -2.48,    1.87,    0.0, -999.0
00:06:12,  978.9,   13.4,   98.4,   -2.26,    1.83,    0.0, -999.0
00:06:17,  978.9,   13.4,   98.5,   -2.21,    1.49,    0.0, -999.0
00:06:22,  978.9,   13.4,   98.4,   -2.96,    1.64,    0.0, -999.0
00:06:27,  978.9,   13.4,   98.5,   -2.28,    1.98,    0.0, -999.0
00:06:32,  978.9,   13.4,   98.5,   -2.60,    2.11,    0.0, -999.0
00:06:37,  978.8,   13.4,   98.5,   -2.71,    1.70,    0.0, -999.0
00:06:42,  978.9,   13.4,   98.4,   -2.48,    1.55,    0.0, -999.0
00:06:47,  978.9,   13.4,   98.4,   -2.74,    0.79,    0.0, -999.0
00:06:52,  978.8,   13.4,   98.4,   -1.91,    0.77,    0.0, -999.0
00:06:57,  978.8,   13.4,   98.4,   -2.14,    1.55,    0.0, -999.0
00:07:02,  978.9,   13.4,   98.4,   -2.59,    1.16,    0.0, -999.0
00:07:07,  978.8,   13.4,   98.4,   -2.37,    0.63,    0.0, -999.0
00:07:12,  978.8,   13.4,   98.3,   -2.91,   -0.10,    0.0, -999.0
00:07:17,  978.9,   13.4,   98.4,   -2.37,   -0.21,    0.0, -999.0
00:07:22,  978.8,   13.5,   98.4,   -1.81,    0.32,    0.0, -999.0
00:07:27,  978.8,   13.5,   98.4,   -1.80,    0.73,    0.0, -999.0
00:07:32,  978.8,   13.5,   98.3,   -1.98,    1.05,    0.0, -999.0
00:07:37,  978.8,   13.5,   98.4,   -1.95,    1.88,    0.0, -999.0
00:07:42,  978.8,   13.5,   98.4,   -1.57,    1.57,    0.0, -999.0
00:07:47,  978.8,   13.5,   98.3,   -1.85,    0.67,    0.0, -999.0
00:07:52,  978.8,   13.6,   98.3,   -2.24,    0.39,    0.0, -999.0
00:07:57,  978.8,   13.5,   98.2,   -2.61,    0.23,    0.0, -999.0
00:08:02,  978.8,   13.6,   98.1,   -1.95,    1.04,    0.0, -999.0
00:08:07,  978.8,   13.6,   98.1,   -1.48,    1.08,    0.0, -999.0
00:08:12,  978.9,   13.6,   98.0,   -1.23,    1.10,    0.0, -999.0
00:08:17,  978.9,   13.6,   98.0,   -0.89,    0.99,    0.0, -999.0
00:08:22,  978.9,   13.6,   98.0,   -0.96,    0.92,    0.0, -999.0
00:08:27,  978.8,   13.6,   98.0,   -1.22,    0.70,    0.0, -999.0
00:08:32,  978.8,   13.6,   98.0,   -1.65,    0.67,    0.0, -999.0
00:08:37,  978.9,   13.6,   98.0,   -1.76,    0.50,    0.0, -999.0
00:08:42,  978.9,   13.6,   97.9,   -1.28,   -0.83,    0.0, -999.0
00:08:47,  978.9,   13.5,   97.9,   -1.64,   -0.29,    0.0, -999.0
00:08:52,  978.8,   13.5,   97.8,   -1.76,    0.09,    0.0, -999.0
00:08:57,  978.9,   13.5,   97.9,   -1.49,    0.57,    0.0, -999.0
00:09:02,  978.9,   13.5,   97.8,   -1.03,    0.83,    0.0, -999.0
00:09:07,  978.8,   13.5,   97.8,   -0.79,    0.94,    0.0, -999.0
00:09:12,  978.9,   13.5,   97.8,   -0.80,    0.99,    0.0, -999.0
00:09:17,  978.9,   13.5,   97.8,   -1.25,    0.97,    0.0, -999.0
00:09:22,  978.9,   13.5,   97.8,   -1.17,    0.88,    0.0, -999.0
00:09:27,  978.9,   13.5,   97.8,   -0.64,    1.25,    0.0, -999.0
00:09:32,  978.9,   13.5,   97.8,   -1.16,    1.48,    0.0, -999.0
00:09:37,  978.9,   13.6,   97.8,   -1.08,    1.33,    0.0, -999.0
00:09:42,  978.9,   13.6,   97.8,   -1.19,    0.90,    0.0, -999.0
00:09:47,  978.9,   13.6,   97.7,   -1.05,    1.05,    0.0, -999.0
00:09:52,  978.9,   13.6,   97.7,   -0.84,    0.68,    0.0, -999.0
00:09:57,  978.9,   13.6,   97.7,   -0.98,    0.36,    0.0, -999.0
00:10:02,  978.9,   13.6,   97.7,   -1.13,   -0.46,    0.0, -999.0
00:10:07,  978.9,   13.6,   97.7,   -2.06,   -0.07,    0.0, -999.0
00:10:12,  978.9,   13.6,   97.7,   -1.84,   -0.26,    0.0, -999.0
00:10:17,  978.9,   13.6,   97.7,   -1.35,    0.66,    0.0, -999.0
00:10:22,  978.9,   13.6,   97.7,   -0.88,    0.53,    0.0, -999.0
00:10:27,  978.9,   13.6,   97.7,   -0.85,    0.09,    0.0, -999.0
00:10:32,  978.9,   13.6,   97.8,   -0.95,    0.33,    0.0, -999.0
00:10:37,  978.9,   13.6,   97.7,   -1.35,   -0.09,    0.0, -999.0
00:10:42,  978.9,   13.6,   97.7,   -1.69,   -0.15,    0.0, -999.0
00:10:47,  978.9,   13.6,   97.6,   -1.71,    0.33,    0.0, -999.0
00:10:52,  978.9,   13.6,   97.7,   -1.16,    0.54,    0.0, -999.0
00:10:57,  978.9,   13.6,   97.7,   -0.95,    0.12,    0.0, -999.0
00:11:02,  978.9,   13.6,   97.7,   -0.80,   -0.15,    0.0, -999.0
00:11:07,  978.9,   13.6,   97.7,   -0.92,    0.41,    0.0, -999.0
00:11:12,  978.9,   13.6,   97.7,   -0.94,   -0.13,    0.0, -999.0
00:11:17,  978.9,   13.6,   97.7,   -0.62,   -0.39,    0.0, -999.0
00:11:22,  978.9,   13.6,   97.7,   -0.86,   -0.44,    0.0, -999.0
00:11:27,  979.0,   13.7,   97.6,   -0.94,   -0.42,    0.0, -999.0
00:11:32,  978.9,   13.7,   97.6,   -0.64,   -0.54,    0.0, -999.0
00:11:37,  979.0,   13.7,   97.6,   -0.62,   -0.45,    0.0, -999.0
00:11:42,  978.9,   13.7,   97.6,   -0.83,   -0.21,    0.0, -999.0
00:11:47,  978.9,   13.7,   97.5,   -0.80,   -0.29,    0.0, -999.0
00:11:52,  978.9,   13.7,   97.5,   -0.86,    0.17,    0.0, -999.0
00:11:57,  978.9,   13.7,   97.5,   -1.26,    0.41,    0.0, -999.0
00:12:02,  978.9,   13.7,   97.4,   -1.40,    0.57,    0.0, -999.0
00:12:07,  979.0,   13.7,   97.5,   -0.85,    0.69,    0.0, -999.0
00:12:12,  978.9,   13.7,   97.5,   -1.08,    0.60,    0.0, -999.0
00:12:17,  978.9,   13.7,   97.5,   -1.33,   -0.23,    0.0, -999.0
00:12:22,  979.0,   13.8,   97.4,   -1.71,   -0.12,    0.0, -999.0
00:12:27,  978.9,   13.8,   97.4,   -1.54,   -0.11,    0.0, -999.0
00:12:32,  979.0,   13.8,   97.4,   -1.55,   -0.08,    0.0, -999.0
00:12:37,  979.0,   13.8,   97.4,   -0.98,   -0.46,    0.0, -999.0
00:12:42,  979.0,   13.8,   97.4,   -0.69,    0.41,    0.0, -999.0
00:12:47,  979.0,   13.8,   97.3,   -0.77,    0.16,    0.0, -999.0
00:12:52,  979.0,   13.8,   97.3,   -0.81,    0.11,    0.0, -999.0
00:12:57,  978.9,   13.8,   97.3,   -0.76,    0.08,    0.0, -999.0
00:13:02,  978.9,   13.8,   97.2,   -0.75,   -0.11,    0.0, -999.0
00:13:07,  979.0,   13.8,   97.2,   -0.62,   -0.13,    0.0, -999.0
00:13:12,  979.0,   13.8,   97.2,   -0.46,   -0.02,    0.0, -999.0
00:13:17,  979.0,   13.8,   97.2,   -0.34,    0.31,    0.0, -999.0
00:13:22,  979.0,   13.8,   97.2,   -1.07,    0.70,    0.0, -999.0
00:13:27,  979.0,   13.8,   97.1,   -1.76,    0.79,    0.0, -999.0
00:13:32,  979.0,   13.9,   97.1,   -1.39,    0.80,    0.0, -999.0
00:13:37,  979.0,   13.9,   97.1,   -1.25,    0.72,    0.0, -999.0
00:13:42,  979.0,   13.9,   97.1,   -0.73,    0.73,    0.0, -999.0
00:13:47,  979.0,   13.9,   97.1,   -0.40,    0.73,    0.0, -999.0
00:13:52,  979.0,   13.9,   97.0,   -0.24,    0.74,    0.0, -999.0
00:13:57,  979.0,   13.9,   97.0,   -0.40,    0.72,    0.0, -999.0
00:14:02,  979.0,   13.9,   97.0,   -0.30,    0.73,    0.0, -999.0
00:14:07,  979.0,   13.9,   97.0,   -0.16,    0.69,    0.0, -999.0
00:14:12,  979.0,   13.9,   96.8,   -0.30,    0.46,    0.0, -999.0
00:14:17,  979.0,   13.9,   96.8,   -0.55,    0.95,    0.0, -999.0
00:14:22,  979.0,   13.9,   96.7,   -0.58,    1.09,    0.0, -999.0
00:14:27,  979.0,   13.9,   96.6,   -0.71,    0.69,    0.0, -999.0
00:14:32,  979.0,   13.9,   96.7,   -0.54,    0.56,    0.0, -999.0
00:14:37,  979.0,   13.9,   96.6,   -0.66,    0.28,    0.0, -999.0
00:14:42,  979.0,   13.9,   96.6,   -0.56,    0.29,    0.0, -999.0
00:14:47,  979.0,   13.9,   96.6,   -0.63,   -0.11,    0.0, -999.0
00:14:52,  979.0,   13.9,   96.6,   -0.52,   -0.08,    0.0, -999.0
00:14:57,  979.0,   13.9,   96.6,   -0.43,    0.19,    0.0, -999.0
00:15:02,  979.0,   13.8,   96.5,   -0.38,    0.18,    0.0, -999.0
00:15:07,  979.0,   13.8,   96.5,   -0.60,    0.52,    0.0, -999.0
00:15:12,  979.0,   13.8,   96.4,   -0.55,    0.46,    0.0, -999.0
00:15:17,  979.0,   13.8,   96.4,   -0.82,    0.25,    0.0, -999.0
00:15:22,  979.0,   13.8,   96.4,   -0.82,    0.38,    0.0, -999.0
00:15:27,  979.0,   13.8,   96.4,   -0.88,    0.69,    0.0, -999.0
00:15:32,  979.0,   13.8,   96.4,   -0.94,    0.81,    0.0, -999.0
00:15:37,  979.0,   13.8,   96.4,   -1.09,    1.06,    0.0, -999.0
00:15:42,  979.0,   13.8,   96.4,   -1.10,    0.96,    0.0, -999.0
00:15:47,  979.0,   13.8,   96.4,   -0.97,    0.91,    0.0, -999.0
00:15:52,  979.0,   13.8,   96.4,   -0.76,    0.76,    0.0, -999.0
00:15:57,  978.9,   13.8,   96.5,   -0.80,    0.58,    0.0, -999.0
00:16:02,  978.9,   13.8,   96.4,   -1.05,    0.56,    0.0, -999.0
00:16:07,  979.0,   13.8,   96.5,   -1.25,   -0.15,    0.0, -999.0
00:16:12,  978.9,   13.8,   96.5,   -0.65,   -0.51,    0.0, -999.0
00:16:17,  978.9,   13.8,   96.5,   -0.72,   -0.35,    0.0, -999.0
00:16:22,  978.9,   13.8,   96.4,   -0.64,    0.03,    0.0, -999.0
00:16:27,  978.9,   13.8,   96.4,   -0.97,    0.08,    0.0, -999.0
00:16:32,  978.9,   13.7,   96.3,   -1.57,    0.31,    0.0, -999.0
00:16:37,  978.9,   13.7,   96.3,   -1.86,    1.21,    0.0, -999.0
00:16:42,  979.0,   13.7,   96.3,   -2.86,    0.93,    0.0, -999.0
00:16:47,  978.9,   13.7,   96.3,   -2.32,    0.84,    0.0, -999.0
00:16:52,  978.9,   13.7,   96.3,   -2.00,    0.35,    0.0, -999.0
00:16:57,  978.9,   13.7,   96.3,   -1.47,    0.88,    0.0, -999.0
00:17:02,  978.9,   13.6,   96.2,   -1.13,    1.21,    0.0, -999.0
00:17:07,  978.9,   13.6,   96.2,   -1.33,    0.97,    0.0, -999.0
00:17:12,  978.9,   13.6,   96.0,   -1.13,    1.39,    0.0, -999.0
00:17:17,  978.9,   13.5,   96.0,   -0.95,    0.83,    0.0, -999.0
00:17:22,  978.9,   13.5,   95.9,   -0.58,    1.09,    0.0, -999.0
00:17:27,  978.9,   13.5,   95.9,   -0.69,    0.77,    0.0, -999.0
00:17:32,  978.9,   13.4,   95.9,   -0.51,    1.14,    0.0, -999.0
00:17:37,  978.9,   13.4,   95.9,   -0.56,    0.79,    0.0, -999.0
00:17:42,  978.9,   13.3,   95.8,   -1.16,    0.23,    0.0, -999.0
00:17:47,  978.9,   13.3,   95.8,   -1.12,    0.24,    0.0, -999.0
00:17:52,  978.9,   13.2,   95.8,   -1.62,    0.35,    0.0, -999.0
00:17:57,  978.9,   13.3,   95.8,   -1.39,    0.68,    0.0, -999.0
00:18:02,  978.9,   13.2,   95.7,   -0.99,    0.62,    0.0, -999.0
00:18:07,  978.9,   13.1,   95.8,   -0.85,    0.47,    0.0, -999.0
00:18:12,  978.9,   13.1,   95.8,   -0.76,    0.50,    0.0, -999.0
00:18:17,  978.9,   13.1,   95.8,   -1.20,    0.66,    0.0, -999.0
00:18:22,  978.9,   13.0,   95.9,   -1.14,    0.16,    0.0, -999.0
00:18:27,  978.9,   13.0,   96.1,   -0.94,    0.54,    0.0, -999.0
00:18:32,  978.9,   13.0,   96.2,   -1.45,    0.56,    0.0, -999.0
00:18:37,  978.9,   13.0,   96.3,   -1.32,    0.83,    0.0, -999.0
00:18:42,  978.9,   13.0,   96.4,   -1.55,   -0.19,    0.0, -999.0
00:18:47,  978.9,   13.0,   96.6,   -1.72,    0.49,    0.0, -999.0
00:18:52,  978.9,   13.0,   96.6,   -1.67,    0.42,    0.0, -999.0
00:18:57,  978.9,   13.0,   96.6,   -1.80,    0.35,    0.0, -999.0
00:19:02,  978.9,   13.0,   96.8,   -1.41,    0.63,    0.0, -999.0
00:19:07,  978.9,   13.1,   96.8,   -1.03,    0.75,    0.0, -999.0
00:19:12,  978.9,   13.1,   96.9,   -0.88,    0.66,    0.0, -999.0
00:19:17,  978.9,   13.1,   97.0,   -0.82,    0.62,    0.0, -999.0
00:19:22,  978.9,   13.1,   97.1,   -0.86,    0.60,    0.0, -999.0
00:19:27,  978.9,   13.1,   97.1,   -0.43,    0.72,    0.0, -999.0
00:19:32,  978.9,   13.1,   97.1,   -0.18,    0.91,    0.0, -999.0
00:19:37,  978.9,   13.1,   97.1,   -0.22,    0.97,    0.0, -999.0
00:19:42,  978.9,   13.1,   97.1,   -0.28,    0.73,    0.0, -999.0
00:19:47,  978.9,   13.1,   97.2,   -0.44,    1.03,    0.0, -999.0
00:19:52,  978.9,   13.1,   97.2,   -0.69,    1.35,    0.0, -999.0
00:19:57,  978.9,   13.1,   97.3,   -0.57,    1.33,    0.0, -999.0
00:20:02,  978.9,   13.1,   97.4,   -0.84,    1.20,    0.0, -999.0
00:20:07,  978.9,   13.1,   97.4,   -1.08,    1.16,    0.0, -999.0
00:20:12,  978.9,   13.1,   97.4,   -1.75,    1.69,    0.0, -999.0
00:20:17,  978.9,   13.1,   97.3,   -1.74,    1.22,    0.0, -999.0
00:20:22,  979.0,   13.1,   97.3,   -1.19,    1.70,    0.0, -999.0
00:20:27,  978.9,   13.1,   97.4,   -1.29,    1.34,    0.0, -999.0
00:20:32,  978.9,   13.1,   97.3,   -1.14,    1.14,    0.0, -999.0
00:20:37,  978.9,   13.1,   97.5,   -1.19,    0.27,    0.0, -999.0
00:20:42,  978.9,   13.1,   97.4,   -1.08,   -0.08,    0.0, -999.0
00:20:47,  978.9,   13.1,   97.5,   -1.63,    0.11,    0.0, -999.0
00:20:52,  978.9,   13.1,   97.5,   -2.04,    0.14,    0.0, -999.0
00:20:57,  979.0,   13.1,   97.6,   -1.29,    0.69,    0.0, -999.0
00:21:02,  979.0,   13.1,   97.6,   -1.83,    1.01,    0.0, -999.0
00:21:07,  979.0,   13.1,   97.7,   -2.74,    0.43,    0.0, -999.0
00:21:12,  979.0,   13.1,   97.6,   -2.04,    0.58,    0.0, -999.0
00:21:17,  979.0,   13.1,   97.7,   -1.93,    0.86,    0.0, -999.0
00:21:22,  979.0,   13.2,   97.8,   -1.67,    0.38,    0.0, -999.0
00:21:27,  979.0,   13.2,   97.8,   -1.63,    0.69,    0.0, -999.0
00:21:32,  979.0,   13.2,   97.8,   -1.61,    0.40,    0.0, -999.0
00:21:37,  979.0,   13.2,   97.8,   -1.04,    0.22,    0.0, -999.0
00:21:42,  979.0,   13.2,   97.8,   -0.08,    0.77,    0.0, -999.0
00:21:47,  979.0,   13.3,   97.8,    0.11,    0.67,    0.0, -999.0
00:21:52,  979.0,   13.3,   97.9,   -0.00,    0.84,    0.0, -999.0
00:21:57,  979.0,   13.3,   97.8,   -0.52,    0.83,    0.0, -999.0
00:22:02,  979.0,   13.3,   97.9,   -0.41,    0.77,    0.0, -999.0
00:22:07,  979.0,   13.4,   97.7,   -0.74,    0.58,    0.0, -999.0
00:22:12,  979.0,   13.4,   97.8,   -0.86,    0.31,    0.0, -999.0
00:22:17,  979.0,   13.4,   97.7,   -0.88,    0.41,    0.0, -999.0
00:22:22,  979.0,   13.4,   97.7,   -0.71,    0.52,    0.0, -999.0
00:22:27,  979.0,   13.4,   97.7,   -0.67,    0.02,    0.0, -999.0
00:22:32,  979.0,   13.4,   97.6,   -0.67,   -0.27,    0.0, -999.0
00:22:37,  979.0,   13.4,   97.6,   -0.29,    0.49,    0.0, -999.0
00:22:42,  979.0,   13.4,   97.6,   -0.33,    0.38,    0.0, -999.0
00:22:47,  979.0,   13.5,   97.6,   -0.74,    0.03,    0.0, -999.0
00:22:52,  979.0,   13.5,   97.6,   -0.89,   -0.29,    0.0, -999.0
00:22:57,  979.0,   13.4,   97.6,   -0.79,   -0.20,    0.0, -999.0
00:23:02,  979.0,   13.5,   97.5,   -0.66,   -0.25,    0.0, -999.0
00:23:07,  979.0,   13.5,   97.5,   -0.83,   -0.19,    0.0, -999.0
00:23:12,  979.0,   13.5,   97.5,   -1.15,   -0.06,    0.0, -999.0
00:23:17,  979.0,   13.5,   97.4,   -1.44,    0.05,    0.0, -999.0
00:23:22,  979.0,   13.5,   97.3,   -1.47,    0.13,    0.0, -999.0
00:23:27,  979.0,   13.5,   97.3,   -1.32,    0.46,    0.0, -999.0
00:23:32,  979.0,   13.5,   97.3,   -1.00,    0.60,    0.0, -999.0
00:23:37,  979.0,   13.5,   97.3,   -1.42,    0.60,    0.0, -999.0
00:23:42,  979.0,   13.6,   97.2,   -1.96,   -0.07,    0.0, -999.0
00:23:47,  978.9,   13.6,   97.3,   -1.55,   -0.33,    0.0, -999.0
00:23:52,  979.0,   13.6,   97.2,   -1.63,    0.38,    0.0, -999.0
00:23:57,  978.9,   13.6,   97.2,   -1.25,    0.36,    0.0, -999.0
00:24:02,  978.9,   13.6,   97.1,   -1.84,    0.49,    0.0, -999.0
00:24:07,  978.9,   13.6,   97.1,   -2.19,    0.08,    0.0, -999.0
00:24:12,  978.9,   13.6,   97.1,   -2.14,    0.70,    0.0, -999.0
00:24:17,  978.9,   13.6,   97.0,   -2.69,    1.31,    0.0, -999.0
00:24:22,  978.9,   13.6,   96.9,   -3.31,    0.64,    0.0, -999.0
00:24:27,  978.9,   13.6,   96.7,   -2.29,    1.12,    0.0, -999.0
00:24:32,  978.9,   13.6,   96.6,   -1.27,    1.62,    0.0, -999.0
00:24:37,  978.9,   13.5,   96.6,   -0.14,    1.30,    0.0, -999.0
00:24:42,  978.9,   13.5,   96.7,   -0.39,    0.92,    0.0, -999.0
00:24:47,  978.9,   13.5,   96.6,   -0.20,    0.64,    0.0, -999.0
00:24:52,  978.9,   13.5,   96.5,   -0.92,    0.96,    0.0, -999.0
00:24:57,  978.9,   13.5,   96.5,   -1.31,    1.18,    0.0, -999.0
00:25:02,  978.9,   13.4,   96.4,   -0.73,    1.38,    0.0, -999.0
00:25:07,  978.9,   13.4,   96.5,   -0.92,    0.89,    0.0, -999.0
00:25:12,  978.9,   13.4,   96.6,   -1.00,    1.15,    0.0, -999.0
00:25:17,  978.9,   13.4,   96.6,   -0.74,    1.13,    0.0, -999.0
00:25:22,  978.9,   13.4,   96.7,   -0.87,    0.75,    0.0, -999.0
00:25:27,  978.9,   13.4,   96.7,   -0.69,    0.43,    0.0, -999.0
00:25:32,  978.9,   13.4,   96.7,   -1.01,    0.11,    0.0, -999.0
00:25:37,  978.9,   13.4,   96.6,   -1.15,    0.33,    0.0, -999.0
00:25:42,  978.9,   13.3,   96.7,   -1.29,    0.11,    0.0, -999.0
00:25:47,  978.9,   13.3,   96.7,   -1.34,    0.16,    0.0, -999.0
00:25:52,  978.9,   13.3,   96.7,   -1.12,   -0.00,    0.0, -999.0
00:25:57,  978.9,   13.3,   96.7,   -0.90,    0.24,    0.0, -999.0
00:26:02,  978.9,   13.3,   97.0,   -1.23,    0.55,    0.0, -999.0
00:26:07,  978.9,   13.3,   96.9,   -1.00,    0.78,    0.0, -999.0
00:26:12,  978.9,   13.3,   97.0,   -0.70,    0.77,    0.0, -999.0
00:26:17,  978.9,   13.3,   97.1,   -0.17,    1.07,    0.0, -999.0
00:26:22,  978.9,   13.3,   97.1,   -0.89,    1.60,    0.0, -999.0
00:26:27,  978.9,   13.3,   97.1,   -1.13,    2.31,    0.0, -999.0
00:26:32,  978.9,   13.3,   97.2,   -1.21,    1.61,    0.0, -999.0
00:26:37,  978.9,   13.3,   97.2,   -1.19,    0.23,    0.0, -999.0
00:26:42,  978.9,   13.4,   97.3,   -0.88,    0.97,    0.0, -999.0
00:26:47,  978.8,   13.4,   97.3,   -0.91,    0.82,    0.0, -999.0
00:26:52,  978.9,   13.4,   97.3,   -0.71,    1.40,    0.0, -999.0
00:26:57,  978.9,   13.4,   97.3,   -0.69,    1.15,    0.0, -999.0
00:27:02,  978.8,   13.4,   97.3,   -0.71,    0.58,    0.0, -999.0
00:27:07,  978.9,   13.5,   97.3,   -0.86,    0.95,    0.0, -999.0
00:27:12,  978.8,   13.5,   97.3,   -0.66,    1.02,    0.0, -999.0
00:27:17,  978.9,   13.5,   97.3,   -0.87,    0.15,    0.0, -999.0
00:27:22,  978.9,   13.5,   97.3,   -1.83,    0.85,    0.0, -999.0
00:27:27,  978.8,   13.5,   97.3,   -2.36,    0.95,    0.0, -999.0
00:27:32,  978.8,   13.6,   97.3,   -2.21,    1.79,    0.0, -999.0
00:27:37,  978.9,   13.6,   97.3,   -2.05,    1.78,    0.0, -999.0
00:27:42,  978.9,   13.6,   97.3,   -2.42,    0.74,    0.0, -999.0
00:27:47,  978.9,   13.6,   97.2,   -2.36,    0.77,    0.0, -999.0
00:27:52,  978.9,   13.6,   97.2,   -1.86,    0.87,    0.0, -999.0
00:27:57,  978.9,   13.6,   97.2,   -1.45,    0.87,    0.0, -999.0
00:28:02,  978.9,   13.7,   97.1,   -1.34,    0.80,    0.0, -999.0
00:28:07,  978.9,   13.7,   97.2,   -1.22,    0.85,    0.0, -999.0
00:28:12,  978.9,   13.7,   97.1,   -1.04,    0.97,    0.0, -999.0
00:28:17,  978.9,   13.7,   97.1,   -1.39,    0.56,    0.0, -999.0
00:28:22,  978.9,   13.7,   97.1,   -1.13,    1.17,    0.0, -999.0
00:28:27,  978.8,   13.7,   97.1,   -0.96,    1.23,    0.0, -999.0
00:28:32,  978.8,   13.7,   97.0,   -1.25,    1.39,    0.0, -999.0
00:28:37,  978.9,   13.7,   97.0,   -1.24,    1.53,    0.0, -999.0
00:28:42,  978.9,   13.7,   97.0,   -1.10,    1.45,    0.0, -999.0
00:28:47,  978.9,   13.7,   97.0,   -0.85,    1.01,    0.0, -999.0
00:28:52,  978.9,   13.7,   96.9,   -0.74,    0.64,    0.0, -999.0
00:28:57,  978.9,   13.7,   96.9,   -0.96,    0.37,    0.0, -999.0
00:29:02,  978.9,   13.7,   96.9,   -1.17,    0.12,    0.0, -999.0
00:29:07,  978.9,   13.8,   96.8,   -1.02,   -0.05,    0.0, -999.0
00:29:12,  978.9,   13.8,   96.9,   -0.73,    0.42,    0.0, -999.0
00:29:17,  978.9,   13.8,   96.9,   -0.37,    1.15,    0.0, -999.0
00:29:22,  978.9,   13.8,   96.8,   -0.47,    1.17,    0.0, -999.0
00:29:27,  978.9,   13.8,   96.8,   -0.14,    0.97,    0.0, -999.0
00:29:32,  978.9,   13.8,   96.7,   -0.32,    0.51,    0.0, -999.0
00:29:37,  978.9,   13.8,   96.7,   -0.35,    0.26,    0.0, -999.0
00:29:42,  978.9,   13.8,   96.6,   -0.35,    0.28,    0.0, -999.0