2021/03/17, +9, 136.10,  34.85, 385
00:00:10,  968.2,    9.8,   89.7,    0.90,   -1.57,    0.0,   -0.2
00:00:20,  968.2,    9.8,   89.8,    0.48,   -1.41,    0.0,   -0.2
00:00:30,  968.2,    9.8,   89.8,    0.68,   -1.68,    0.0,   -0.2
00:00:40,  968.2,    9.8,   89.7,    0.22,   -0.95,    0.0,   -0.2
00:00:50,  968.1,    9.8,   89.7,    0.70,   -0.67,    0.0,   -0.2
00:01:00,  968.1,    9.8,   89.8,    0.49,   -1.70,    0.0,   -0.2
00:01:10,  968.1,    9.8,   89.8,    0.89,   -1.61,    0.0,   -0.2
00:01:20,  968.1,    9.8,   89.8,    0.31,   -1.78,    0.0,   -0.2
00:01:30,  968.1,    9.8,   90.0,    0.58,   -1.44,    0.0,   -0.2
00:01:40,  968.1,    9.9,   90.0,    0.19,   -0.93,    0.0,   -0.2
00:01:50,  968.2,    9.8,   90.0,    0.65,   -1.36,    0.0,   -0.2
00:02:00,  968.1,    9.8,   90.0,    0.73,   -1.33,    0.0,   -0.2
00:02:10,  968.1,    9.8,   90.0,    0.37,   -1.77,    0.0,   -0.2
00:02:20,  968.1,    9.8,   90.0,   -0.04,   -1.80,    0.0,   -0.2
00:02:30,  968.0,    9.8,   90.1,    0.08,   -1.51,    0.0,   -0.2
00:02:40,  968.2,    9.9,   90.1,   -0.06,   -1.50,    0.0,   -0.2
00:02:50,  968.0,    9.8,   90.1,    0.10,   -1.27,    0.0,   -0.2
00:03:00,  968.2,    9.9,   90.0,    0.31,   -1.17,    0.0,   -0.4
00:03:10,  968.2,    9.8,   89.9,    0.14,   -1.79,    0.0,   -0.2
00:03:20,  968.0,    9.8,   90.0,    0.18,   -1.82,    0.0,   -0.2
00:03:30,  968.0,    9.8,   90.0,    0.12,   -1.50,    0.0,   -0.2
00:03:40,  968.1,    9.9,   90.0,   -0.21,   -1.98,    0.0,   -0.2
00:03:50,  968.1,    9.9,   89.9,   -0.41,   -2.13,    0.0,   -0.2
00:04:00,  968.1,    9.8,   89.9,   -0.19,   -1.85,    0.0,   -0.2
00:04:10,  968.0,    9.9,   89.9,    0.81,   -2.01,    0.0,   -0.2
00:04:20,  968.0,    9.9,   89.8,    0.18,   -1.76,    0.0,   -0.4
00:04:30,  968.0,    9.9,   89.7,    1.59,   -2.20,    0.0,   -0.2
00:04:40,  968.1,    9.9,   89.7,   -0.11,   -1.27,    0.0,   -0.2
00:04:50,  968.0,    9.9,   89.6,    0.12,   -1.27,    0.0,   -0.2
00:05:00,  968.0,    9.9,   89.5,   -0.02,   -0.97,    0.0,   -0.2
00:05:10,  968.0,    9.8,   89.5,   -0.09,   -1.27,    0.0,   -0.2
00:05:20,  968.0,    9.8,   89.5,   -0.03,   -1.27,    0.0,   -0.2
00:05:30,  968.1,    9.9,   89.5,   -0.14,   -1.94,    0.0,   -0.2
00:05:40,  968.1,    9.9,   89.6,   -0.32,   -1.97,    0.0,   -0.2
00:05:50,  968.0,    9.8,   89.6,    0.31,   -1.97,    0.0,   -0.4
00:06:00,  968.0,    9.9,   89.7,    0.16,   -1.93,    0.0,   -0.4
00:06:10,  968.1,    9.9,   89.7,   -0.04,   -2.11,    0.0,   -0.4
00:06:20,  968.0,    9.9,   89.7,   -0.34,   -1.79,    0.0,   -0.2
00:06:30,  968.1,    9.8,   89.7,   -0.32,   -1.95,    0.0,   -0.4
00:06:40,  968.0,    9.8,   89.6,   -0.16,   -1.85,    0.0,   -0.2
00:06:50,  968.1,    9.8,   89.6,    0.18,   -2.18,    0.0,   -0.4
00:07:00,  968.1,    9.8,   89.6,   -0.19,   -1.79,    0.0,   -0.4
00:07:10,  968.1,    9.8,   89.6,   -0.17,   -1.99,    0.0,   -0.4
00:07:20,  968.0,    9.9,   89.6,   -0.69,   -2.38,    0.0,   -0.4
00:07:30,  968.1,    9.8,   89.6,   -0.69,   -2.38,    0.0,   -0.4
00:07:40,  968.1,    9.8,   89.5,    0.44,   -2.12,    0.0,   -0.6
00:07:50,  968.0,    9.8,   89.4,   -0.35,   -2.14,    0.0,   -0.6
00:08:00,  968.1,    9.9,   89.5,   -0.34,   -1.75,    0.0,   -0.8
00:08:10,  968.2,    9.9,   89.5,   -0.89,   -2.30,    0.0,   -0.6
00:08:20,  968.2,    9.8,   89.5,    0.32,   -2.02,    0.0,   -0.4
00:08:30,  968.1,    9.9,   89.5,   -0.35,   -2.15,    0.0,   -0.6
00:08:40,  968.1,    9.8,   89.6,   -0.05,   -2.60,    0.0,   -0.4
00:08:50,  968.1,    9.8,   89.7,   -0.47,   -2.44,    0.0,   -0.6
00:09:00,  968.2,    9.8,   89.7,    0.07,   -1.96,    0.0,   -0.4
00:09:10,  968.1,    9.9,   89.7,   -0.17,   -1.95,    0.0,   -0.6
00:09:20,  968.1,    9.8,   89.7,    0.20,   -1.26,    0.0,   -0.8
00:09:30,  968.1,    9.8,   89.7,    0.07,   -2.02,    0.0,   -0.6
00:09:40,  968.1,    9.8,   89.7,   -0.31,   -1.47,    0.0,   -0.6
00:09:50,  968.1,    9.8,   89.7,    0.29,   -0.94,    0.0,   -0.6
00:10:00,  968.2,    9.9,   89.7,    0.50,   -0.63,    0.0,   -0.6
00:10:10,  968.2,    9.8,   89.6,   -0.11,   -1.28,    0.0,   -0.6
00:10:20,  968.2,    9.8,   89.6,   -0.29,   -1.07,    0.0,   -0.6
00:10:30,  968.1,    9.8,   89.3,    0.23,   -1.50,    0.0,   -0.6
00:10:40,  968.2,    9.8,   89.2,    0.13,   -1.26,    0.0,   -0.6
00:10:50,  968.2,    9.8,   89.1,    0.73,   -0.67,    0.0,   -0.6
00:11:00,  968.1,    9.8,   89.1,    0.44,   -1.45,    0.0,   -0.6
00:11:10,  968.2,    9.8,   89.2,    0.56,   -1.41,    0.0,   -0.6
00:11:20,  968.2,    9.8,   89.3,    0.26,   -1.46,    0.0,   -0.6
00:11:30,  968.1,    9.8,   89.3,    0.33,   -1.45,    0.0,   -0.6
00:11:40,  968.2,    9.8,   89.3,    0.78,   -1.08,    0.0,   -0.6
00:11:50,  968.1,    9.8,   89.4,    0.73,   -1.33,    0.0,   -0.6
00:12:00,  968.1,    9.8,   89.5,    0.94,   -1.64,    0.0,   -0.6
00:12:10,  968.1,    9.8,   89.5,    0.67,   -1.41,    0.0,   -0.4
00:12:20,  968.2,    9.8,   89.6,    0.35,   -1.22,    0.0,   -0.4
00:12:30,  968.1,    9.8,   89.6,    0.02,   -1.25,    0.0,   -0.4
00:12:40,  968.1,    9.8,   89.7,    0.12,   -1.27,    0.0,   -0.4
00:12:50,  968.1,    9.8,   89.8,   -0.41,   -1.77,    0.0,   -0.6
00:13:00,  968.2,    9.8,   89.9,    0.03,   -1.50,    0.0,   -0.8
00:13:10,  968.2,    9.8,   89.9,    0.10,   -1.83,    0.0,   -0.4
00:13:20,  968.2,    9.8,   89.9,    0.05,   -1.49,    0.0,   -0.4
00:13:30,  968.1,    9.8,   90.0,    0.07,   -1.26,    0.0,   -0.4
00:13:40,  968.1,    9.8,   90.0,   -0.13,   -1.51,    0.0,   -0.4
00:13:50,  968.1,    9.8,   89.9,    0.07,   -1.26,    0.0,   -0.4
00:14:00,  968.2,    9.8,   89.8,    0.16,   -2.00,    0.0,   -0.4
00:14:10,  968.1,    9.8,   89.7,    0.14,   -1.80,    0.0,   -0.6
00:14:20,  968.2,    9.8,   89.6,   -0.03,   -1.32,    0.0,   -0.8
00:14:30,  968.2,    9.7,   89.6,   -0.67,   -1.08,    0.0,   -0.6
00:14:40,  968.1,    9.7,   89.6,   -0.41,   -1.20,    0.0,   -0.6
00:14:50,  968.1,    9.8,   89.6,   -0.10,   -0.92,    0.0,   -0.6
00:15:00,  968.2,    9.8,   89.7,    0.10,   -1.01,    0.0,   -0.6
00:15:10,  968.1,    9.7,   89.7,   -0.13,   -0.91,    0.0,   -0.6
00:15:20,  968.2,    9.7,   89.8,    0.30,   -0.74,    0.0,   -0.6
00:15:30,  968.1,    9.8,   89.8,    0.54,   -0.81,    0.0,   -0.6
00:15:40,  968.2,    9.7,   89.8,    0.60,   -0.76,    0.0,   -0.6
00:15:50,  968.1,    9.8,   89.8,    0.53,   -0.82,    0.0,   -0.6
00:16:00,  968.2,    9.8,   89.7,    0.79,   -0.99,    0.0,   -0.8
00:16:10,  968.2,    9.7,   89.7,    0.81,   -0.97,    0.0,   -0.8
00:16:20,  968.1,    9.7,   89.7,    0.81,   -0.98,    0.0,   -0.8
00:16:30,  968.0,    9.8,   89.8,    0.54,   -0.81,    0.0,   -0.8
00:16:40,  968.1,    9.7,   89.8,    0.45,   -0.89,    0.0,   -0.8
00:16:50,  968.1,    9.8,   90.0,    0.66,   -0.39,    0.0,   -0.8
00:17:00,  968.2,    9.7,   90.0,    0.62,   -0.75,    0.0,   -0.8
00:17:10,  968.2,    9.7,   90.0,    0.17,   -0.94,    0.0,   -0.8
00:17:20,  968.2,    9.7,   90.0,    0.21,   -1.50,    0.0,   -0.8
00:17:30,  968.2,    9.7,   90.0,    0.34,   -1.19,    0.0,   -0.8
00:17:40,  968.0,    9.7,   90.0,    0.47,   -1.18,    0.0,   -0.8
00:17:50,  968.0,    9.7,   90.0,    0.41,   -1.22,    0.0,   -1.0
00:18:00,  968.0,    9.7,   90.0,    0.17,   -1.26,    0.0,   -1.2
00:18:10,  968.1,    9.7,   90.1,    0.61,   -1.07,    0.0,   -0.8
00:18:20,  968.1,    9.7,   90.1,    0.29,   -0.87,    0.0,   -1.0
00:18:30,  968.0,    9.8,   90.2,    0.15,   -0.95,    0.0,   -1.0
00:18:40,  968.0,    9.7,   90.2,    0.03,   -1.83,    0.0,   -1.0
00:18:50,  968.0,    9.8,   90.2,    0.40,   -1.52,    0.0,   -1.0
00:19:00,  968.1,    9.7,   90.3,    0.62,   -1.13,    0.0,   -1.0
00:19:10,  968.1,    9.8,   90.3,    0.68,   -1.11,    0.0,   -1.2
00:19:20,  968.0,    9.8,   90.2,    0.97,   -1.51,    0.0,   -1.2
00:19:30,  968.0,    9.8,   90.1,    0.57,   -1.68,    0.0,   -1.2
00:19:40,  968.0,    9.8,   90.0,    0.49,   -1.71,    0.0,   -1.2
00:19:50,  968.0,    9.8,   90.0,    0.64,   -1.89,    0.0,   -1.2
00:20:00,  968.1,    9.8,   89.9,    0.47,   -1.78,    0.0,   -1.2
00:20:10,  967.9,    9.8,   89.9,    0.78,   -1.64,    0.0,   -1.2
00:20:20,  968.0,    9.8,   89.9,    0.72,   -1.31,    0.0,   -1.2
00:20:30,  968.0,    9.7,   89.8,    0.15,   -1.79,    0.0,   -1.2
00:20:40,  968.0,    9.8,   89.8,    0.25,   -1.81,    0.0,   -1.4
00:20:50,  967.9,    9.7,   89.8,    0.34,   -1.96,    0.0,   -1.4
00:21:00,  968.0,    9.7,   89.9,    0.11,   -2.02,    0.0,   -1.4
00:21:10,  968.0,    9.7,   90.0,    0.92,   -2.30,    0.0,   -1.4
00:21:20,  968.0,    9.8,   90.0,   -0.14,   -2.00,    0.0,   -1.4
00:21:30,  967.9,    9.7,   90.1,    0.08,   -2.18,    0.0,   -1.4
00:21:40,  967.9,    9.8,   90.2,    0.31,   -1.97,    0.0,   -1.6
00:21:50,  967.9,    9.7,   90.2,    0.26,   -1.49,    0.0,   -1.6
00:22:00,  968.0,    9.8,   90.2,    1.35,   -2.35,    0.0,   -1.6
00:22:10,  968.0,    9.7,   90.2,    1.59,   -3.32,    0.0,   -1.6
00:22:20,  968.0,    9.8,   90.3,    1.16,   -3.43,    0.0,   -1.6
00:22:30,  967.9,    9.8,   90.3,    0.86,   -3.02,    0.0,   -1.6
00:22:40,  967.9,    9.7,   90.2,    1.23,   -2.74,    0.0,   -1.6
00:22:50,  967.9,    9.8,   90.1,    1.33,   -2.17,    0.0,   -1.8
00:23:00,  967.9,    9.8,   90.0,    0.57,   -1.88,    0.0,   -2.0
00:23:10,  967.9,    9.7,   90.0,    1.13,   -2.79,    0.0,   -1.8
00:23:20,  967.9,    9.7,   90.0,    0.35,   -1.97,    0.0,   -1.8
00:23:30,  967.9,    9.7,   89.9,    0.69,   -1.71,    0.0,   -1.8
00:23:40,  967.9,    9.7,   89.8,    1.16,   -2.12,    0.0,   -1.8
00:23:50,  967.9,    9.7,   89.7,    0.89,   -1.61,    0.0,   -2.0
00:24:00,  967.9,    9.7,   89.6,   -0.06,   -0.94,    0.0,   -2.0
00:24:10,  967.9,    9.8,   89.6,   -0.20,   -1.38,    0.0,   -2.4
00:24:20,  967.9,    9.8,   89.6,   -0.84,   -2.00,    0.0,   -2.4
00:24:30,  967.9,    9.7,   89.6,   -0.42,   -1.95,    0.0,   -2.2
00:24:40,  967.9,    9.7,   89.6,   -1.05,   -1.70,    0.0,   -2.4
00:24:50,  967.9,    9.7,   89.6,   -0.80,   -1.65,    0.0,   -2.2
00:25:00,  968.0,    9.7,   89.6,   -0.89,   -1.22,    0.0,   -2.4
00:25:10,  968.0,    9.7,   89.6,   -0.64,   -1.13,    0.0,   -2.4
00:25:20,  968.0,    9.7,   89.7,   -0.43,   -1.46,    0.0,   -2.4
00:25:30,  967.9,    9.7,   89.6,    0.30,   -1.47,    0.0,   -2.4
00:25:40,  967.9,    9.7,   89.7,    0.11,   -2.02,    0.0,   -2.4
00:25:50,  967.9,    9.8,   89.7,   -0.80,   -1.97,    0.0,   -2.4
00:26:00,  968.0,    9.7,   89.7,   -0.16,   -1.81,    0.0,   -2.2
00:26:10,  968.0,    9.7,   89.6,   -0.34,   -1.47,    0.0,   -2.2
00:26:20,  967.9,    9.7,   89.6,   -0.49,   -1.81,    0.0,   -2.2
00:26:30,  968.0,    9.7,   89.5,   -0.86,   -1.61,    0.0,   -2.2
00:26:40,  967.9,    9.7,   89.6,    0.28,   -1.99,    0.0,   -2.2
00:26:50,  968.0,    9.8,   89.6,    0.26,   -1.44,    0.0,   -2.0
00:27:00,  968.0,    9.7,   89.6,   -0.14,   -1.98,    0.0,   -2.0
00:27:10,  967.9,    9.7,   89.6,   -0.29,   -1.37,    0.0,   -2.0
00:27:20,  968.0,    9.7,   89.6,   -0.52,   -1.90,    0.0,   -2.0
00:27:30,  968.0,    9.7,   89.6,   -0.75,   -1.85,    0.0,   -1.8
00:27:40,  968.0,    9.7,   89.7,   -0.29,   -2.01,    0.0,   -1.8
00:27:50,  968.0,    9.7,   89.6,   -0.51,   -1.48,    0.0,   -2.0
00:28:00,  967.9,    9.7,   89.6,   -0.51,   -1.75,    0.0,   -1.8
00:28:10,  968.0,    9.7,   89.6,   -0.03,   -1.44,    0.0,   -1.6
00:28:20,  968.1,    9.7,   89.6,   -0.10,   -1.49,    0.0,   -1.6
00:28:30,  968.0,    9.7,   89.6,   -0.25,   -1.79,    0.0,   -1.6
00:28:40,  968.0,    9.7,   89.7,   -0.13,   -1.87,    0.0,   -1.4
00:28:50,  968.0,    9.7,   89.8,   -0.19,   -1.82,    0.0,   -1.4
00:29:00,  968.0,    9.6,   89.8,    0.68,   -1.69,    0.0,   -1.4
00:29:10,  968.0,    9.7,   89.8,   -0.16,   -0.98,    0.0,   -1.4
00:29:20,  968.0,    9.7,   89.8,   -0.43,   -1.46,    0.0,   -1.6
00:29:30,  968.0,    9.6,   89.8,    0.29,   -1.82,    0.0,   -1.2
00:29:40,  968.0,    9.6,   89.8,   -0.29,   -1.49,    0.0,   -1.2
00:29:50,  968.0,    9.6,   89.8,    0.07,   -1.30,    0.0,   -1.2
00:30:00,  967.9,    9.6,   89.8,   -0.38,   -1.77,    0.0,   -1.0
00:30:10,  968.0,    9.6,   89.9,   -0.21,   -1.44,    0.0,   -1.0
00:30:20,  968.0,    9.6,   89.8,   -0.30,   -1.84,    0.0,   -1.0
00:30:30,  968.0,    9.6,   89.8,   -0.42,   -1.45,    0.0,   -1.0
00:30:40,  968.0,    9.6,   89.8,   -0.23,   -1.19,    0.0,   -1.0
00:30:50,  968.0,    9.6,   89.8,   -0.35,   -1.50,    0.0,   -0.8
00:31:00,  968.0,    9.6,   89.9,   -0.26,   -1.76,    0.0,   -0.8
00:31:10,  968.0,    9.6,   89.9,    0.29,   -0.93,    0.0,   -0.8
00:31:20,  968.0,    9.6,   90.0,    0.08,   -0.95,    0.0,   -0.8
00:31:30,  968.0,    9.6,   90.0,   -0.25,   -1.50,    0.0,   -0.8
00:31:40,  968.0,    9.6,   90.0,   -0.26,   -1.36,    0.0,   -0.8
00:31:50,  968.1,    9.6,   90.0,    0.46,   -1.72,    0.0,   -0.6
00:32:00,  968.1,    9.6,   90.0,   -0.13,   -1.50,    0.0,   -0.6
00:32:10,  968.1,    9.6,   90.0,   -0.65,   -1.69,    0.0,   -0.6
00:32:20,  968.0,    9.6,   90.0,   -0.56,   -1.91,    0.0,   -0.6
00:32:30,  968.1,    9.6,   89.9,   -0.59,   -1.74,    0.0,   -0.6
00:32:40,  968.0,    9.6,   89.9,   -0.56,   -1.91,    0.0,   -0.6
00:32:50,  968.0,    9.6,   89.9,   -0.04,   -1.98,    0.0,   -1.0
00:33:00,  968.0,    9.6,   89.8,   -0.18,   -2.02,    0.0,   -0.8
00:33:10,  968.0,    9.5,   89.8,   -0.16,   -1.85,    0.0,   -0.6
00:33:20,  968.0,    9.6,   89.8,   -0.17,   -1.99,    0.0,   -0.6
00:33:30,  968.1,    9.6,   89.8,   -0.06,   -1.58,    0.0,   -0.6
00:33:40,  968.0,    9.5,   89.8,   -0.16,   -1.46,    0.0,   -0.6
00:33:50,  968.1,    9.5,   89.8,   -0.27,   -1.18,    0.0,   -0.6
00:34:00,  968.0,    9.5,   89.8,   -0.56,   -1.73,    0.0,   -0.6
00:34:10,  968.0,    9.6,   89.9,   -0.38,   -1.77,    0.0,   -0.8
00:34:20,  968.0,    9.6,   89.9,    0.15,   -1.50,    0.0,   -1.0
00:34:30,  968.0,    9.6,   89.8,    0.07,   -1.24,    0.0,   -0.8
00:34:40,  968.0,    9.5,   89.9,    0.10,   -1.79,    0.0,   -0.6
00:34:50,  968.1,    9.6,   89.9,   -0.11,   -1.53,    0.0,   -0.6
00:35:00,  968.0,    9.5,   90.0,   -0.53,   -1.96,    0.0,   -0.6
00:35:10,  968.0,    9.5,   90.1,    0.04,   -2.47,    0.0,   -0.6
00:35:20,  967.9,    9.5,   90.1,   -0.06,   -2.47,    0.0,   -0.6
00:35:30,  968.1,    9.5,   90.2,   -0.38,   -2.37,    0.0,   -0.6
00:35:40,  968.0,    9.5,   90.2,   -0.42,   -2.56,    0.0,   -0.6
00:35:50,  968.1,    9.6,   90.1,   -0.45,   -2.12,    0.0,   -0.6
00:36:00,  968.0,    9.5,   90.1,   -0.55,   -2.40,    0.0,   -0.6
00:36:10,  968.0,    9.5,   90.2,   -0.76,   -2.61,    0.0,   -0.6
00:36:20,  967.9,    9.6,   90.2,   -0.51,   -2.39,    0.0,   -0.6
00:36:30,  968.0,    9.5,   90.2,   -1.03,   -2.67,    0.0,   -0.6
00:36:40,  968.0,    9.6,   90.3,   -0.56,   -2.62,    0.0,   -0.6
00:36:50,  968.1,    9.6,   90.3,   -0.52,   -2.68,    0.0,   -0.6
00:37:00,  967.9,    9.6,   90.4,   -0.24,   -2.70,    0.0,   -0.6
00:37:10,  968.0,    9.6,   90.3,   -0.42,   -2.55,    0.0,   -0.6
00:37:20,  968.0,    9.6,   90.2,   -0.57,   -2.09,    0.0,   -0.6
00:37:30,  968.0,    9.6,   90.1,   -0.63,   -2.14,    0.0,   -0.6
00:37:40,  968.0,    9.6,   90.1,   -0.42,   -1.95,    0.0,   -0.8
00:37:50,  968.0,    9.6,   90.0,   -0.56,   -1.92,    0.0,   -1.0
00:38:00,  968.0,    9.5,   90.0,   -0.48,   -2.06,    0.0,   -1.0
00:38:10,  967.9,    9.5,   90.0,   -0.37,   -1.75,    0.0,   -0.8
00:38:20,  967.9,    9.6,   90.1,   -0.10,   -1.50,    0.0,   -0.8
00:38:30,  968.0,    9.5,   90.1,   -0.58,   -2.12,    0.0,   -1.0
00:38:40,  968.0,    9.5,   90.0,   -0.60,   -1.88,    0.0,   -1.0
00:38:50,  968.0,    9.5,   90.1,   -0.78,   -2.03,    0.0,   -1.0
00:39:00,  967.9,    9.5,   90.1,   -0.23,   -2.70,    0.0,   -1.2
00:39:10,  967.9,    9.5,   90.1,   -0.21,   -2.00,    0.0,   -1.4
00:39:20,  967.9,    9.6,   90.1,   -0.23,   -2.14,    0.0,   -1.6
00:39:30,  968.0,    9.5,   90.2,   -0.22,   -2.10,    0.0,   -1.4
00:39:40,  967.9,    9.5,   90.3,   -0.52,   -1.93,    0.0,   -1.4
00:39:50,  967.9,    9.5,   90.4,   -0.19,   -2.17,    0.0,   -1.6
00:40:00,  967.9,    9.5,   90.3,   -0.26,   -2.42,    0.0,   -1.8
00:40:10,  967.9,    9.5,   90.4,   -0.40,   -2.44,    0.0,   -1.8
00:40:20,  967.9,    9.5,   90.4,   -0.88,   -1.79,    0.0,   -2.0
00:40:30,  968.0,    9.5,   90.3,   -0.66,   -1.71,    0.0,   -2.0
00:40:40,  967.9,    9.5,   90.4,   -0.51,   -1.75,    0.0,   -2.0
00:40:50,  967.9,    9.5,   90.4,   -0.16,   -1.80,    0.0,   -2.2
00:41:00,  968.0,    9.5,   90.3,   -1.20,   -2.47,    0.0,   -2.2
00:41:10,  968.0,    9.5,   90.2,   -0.18,   -2.07,    0.0,   -2.4
00:41:20,  967.9,    9.5,   90.1,   -0.64,   -1.38,    0.0,   -2.4
00:41:30,  968.0,    9.4,   90.1,   -0.41,   -1.94,    0.0,   -2.4
00:41:40,  968.0,    9.5,   90.1,   -0.50,   -2.35,    0.0,   -2.6
00:41:50,  968.0,    9.5,   90.1,   -0.10,   -2.45,    0.0,   -2.6
00:42:00,  967.9,    9.5,   90.0,   -0.24,   -2.69,    0.0,   -2.6
00:42:10,  968.0,    9.5,   90.1,   -0.60,   -3.10,    0.0,   -2.6
00:42:20,  967.9,    9.4,   90.2,   -0.71,   -2.62,    0.0,   -2.6
00:42:30,  968.0,    9.4,   90.2,   -0.22,   -2.47,    0.0,   -2.6
00:42:40,  968.0,    9.4,   90.3,   -0.34,   -2.10,    0.0,   -2.6
00:42:50,  968.0,    9.5,   90.4,   -0.40,   -1.90,    0.0,   -2.8
00:43:00,  967.9,    9.4,   90.4,   -0.78,   -2.02,    0.0,   -2.8
00:43:10,  967.9,    9.4,   90.4,   -0.14,   -2.02,    0.0,   -2.8
00:43:20,  967.9,    9.4,   90.4,    0.11,   -2.00,    0.0,   -2.8
00:43:30,  967.9,    9.4,   90.4,    0.19,   -1.97,    0.0,   -2.8
00:43:40,  968.0,    9.4,   90.5,   -0.37,   -1.75,    0.0,   -2.6
00:43:50,  968.1,    9.4,   90.5,   -0.60,   -2.59,    0.0,   -2.6
00:44:00,  968.0,    9.4,   90.6,   -0.88,   -2.55,    0.0,   -2.6
00:44:10,  968.0,    9.4,   90.6,   -0.80,   -2.94,    0.0,   -2.6
00:44:20,  968.0,    9.3,   90.6,   -1.02,   -2.51,    0.0,   -2.6
00:44:30,  968.0,    9.4,   90.6,   -0.06,   -2.65,    0.0,   -2.6
00:44:40,  968.1,    9.4,   90.6,    0.04,   -2.56,    0.0,   -2.6
00:44:50,  968.1,    9.4,   90.6,   -0.10,   -2.73,    0.0,   -2.6
00:45:00,  968.1,    9.4,   90.6,   -0.06,   -2.49,    0.0,   -2.6
00:45:10,  968.0,    9.3,   90.5,   -0.35,   -2.14,    0.0,   -2.6
00:45:20,  968.0,    9.4,   90.5,    0.13,   -2.44,    0.0,   -2.4
00:45:30,  968.1,    9.4,   90.5,    0.38,   -2.15,    0.0,   -2.2
00:45:40,  968.2,    9.4,   90.4,    0.20,   -2.44,    0.0,   -2.0
00:45:50,  968.1,    9.3,   90.4,    0.96,   -2.27,    0.0,   -2.0
00:46:00,  968.2,    9.4,   90.4,    0.10,   -1.83,    0.0,   -1.8
00:46:10,  968.1,    9.4,   90.4,   -0.18,   -2.70,    0.0,   -1.8
00:46:20,  968.1,    9.3,   90.4,    0.33,   -2.13,    0.0,   -1.8
00:46:30,  968.2,    9.4,   90.4,    0.04,   -2.47,    0.0,   -1.8
00:46:40,  968.2,    9.3,   90.5,    0.35,   -1.98,    0.0,   -1.8
00:46:50,  968.2,    9.4,   90.5,    0.11,   -1.96,    0.0,   -1.6
00:47:00,  968.2,    9.3,   90.6,    0.13,   -2.46,    0.0,   -1.4
00:47:10,  968.2,    9.4,   90.6,    0.47,   -2.67,    0.0,   -1.4
00:47:20,  968.2,    9.3,   90.7,    0.09,   -2.47,    0.0,   -1.4
00:47:30,  968.2,    9.3,   90.7,    0.11,   -2.11,    0.0,   -1.2
00:47:40,  968.3,    9.3,   90.8,    0.85,   -2.01,    0.0,   -1.2
00:47:50,  968.3,    9.3,   90.8,    0.77,   -1.82,    0.0,   -1.2
00:48:00,  968.3,    9.3,   91.0,    1.14,   -2.08,    0.0,   -1.0
00:48:10,  968.3,    9.3,   91.1,    0.94,   -1.47,    0.0,   -1.0
00:48:20,  968.2,    9.4,   91.1,    1.56,   -1.02,    0.0,   -1.0
00:48:30,  968.3,    9.3,   91.1,   -0.14,   -1.62,    0.0,   -0.8
00:48:40,  968.3,    9.3,   91.2,   -0.41,   -1.93,    0.0,   -0.8
00:48:50,  968.2,    9.3,   91.3,   -0.21,   -1.96,    0.0,   -0.8
00:49:00,  968.2,    9.3,   91.3,    0.74,   -2.04,    0.0,   -0.8
00:49:10,  968.3,    9.3,   91.4,    0.51,   -1.91,    0.0,   -0.8
00:49:20,  968.2,    9.3,   91.4,    0.38,   -2.13,    0.0,   -0.8
00:49:30,  968.2,    9.3,   91.4,    0.43,   -2.08,    0.0,   -0.6
00:49:40,  968.3,    9.3,   91.4,   -0.12,   -1.79,    0.0,   -0.6
00:49:50,  968.3,    9.3,   91.3,   -0.08,   -1.98,    0.0,   -0.6
00:50:00,  968.3,    9.3,   91.2,    0.73,   -1.32,    0.0,   -0.6
00:50:10,  968.3,    9.3,   91.2,    0.41,   -1.21,    0.0,   -0.8
00:50:20,  968.3,    9.3,   91.2,    0.23,   -1.27,    0.0,   -0.6
00:50:30,  968.2,    9.3,   91.2,    0.50,   -1.74,    0.0,   -0.4
00:50:40,  968.3,    9.3,   91.2,    0.40,   -1.77,    0.0,   -0.4
00:50:50,  968.2,    9.3,   91.2,   -0.01,   -1.46,    0.0,   -0.4
00:51:00,  968.3,    9.3,   91.3,   -0.04,   -1.84,    0.0,   -0.6
00:51:10,  968.3,    9.4,   91.3,    0.20,   -1.43,    0.0,   -0.6
00:51:20,  968.2,    9.4,   91.2,    0.14,   -1.50,    0.0,   -0.4
00:51:30,  968.2,    9.4,   91.2,   -0.20,   -1.77,    0.0,   -0.6
00:51:40,  968.2,    9.3,   91.1,   -0.88,   -1.81,    0.0,   -0.6
00:51:50,  968.2,    9.3,   91.0,    0.34,   -1.94,    0.0,   -0.4
00:52:00,  968.2,    9.3,   91.0,    0.15,   -1.76,    0.0,   -0.4
00:52:10,  968.1,    9.3,   91.0,   -0.22,   -1.27,    0.0,   -0.4
00:52:20,  968.2,    9.4,   91.0,   -0.09,   -0.92,    0.0,   -0.4
00:52:30,  968.2,    9.3,   90.9,   -0.76,   -1.15,    0.0,   -0.4
00:52:40,  968.2,    9.4,   90.9,   -0.59,   -1.13,    0.0,   -0.4
00:52:50,  968.1,    9.4,   90.7,   -0.04,   -1.00,    0.0,   -0.4
00:53:00,  968.1,    9.3,   90.5,   -0.98,   -1.21,    0.0,   -0.4
00:53:10,  968.3,    9.3,   90.3,   -0.45,   -1.95,    0.0,   -0.4
00:53:20,  968.2,    9.3,   90.2,   -0.42,   -2.43,    0.0,   -0.4
00:53:30,  968.1,    9.4,   90.1,   -1.08,   -2.23,    0.0,   -0.4
00:53:40,  968.2,    9.3,   90.0,   -0.05,   -2.20,    0.0,   -0.4
00:53:50,  968.2,    9.3,   90.0,    0.17,   -1.83,    0.0,   -0.4
00:54:00,  968.3,    9.3,   90.1,   -0.25,   -1.50,    0.0,   -0.4
00:54:10,  968.2,    9.3,   90.3,   -0.12,   -1.82,    0.0,   -0.4
00:54:20,  968.3,    9.3,   90.3,   -0.21,   -1.82,    0.0,   -0.4
00:54:30,  968.2,    9.3,   90.2,   -0.12,   -1.54,    0.0,   -0.4
00:54:40,  968.2,    9.3,   90.1,   -0.34,   -1.81,    0.0,   -0.4
00:54:50,  968.2,    9.3,   90.0,   -0.48,   -1.74,    0.0,   -0.4
00:55:00,  968.2,    9.3,   90.1,   -0.39,   -1.38,    0.0,   -0.4
00:55:10,  968.2,    9.3,   90.2,    0.11,   -1.27,    0.0,   -0.6
00:55:20,  968.2,    9.3,   90.3,    0.52,   -1.18,    0.0,   -0.4
00:55:30,  968.3,    9.3,   90.3,    0.09,   -0.96,    0.0,   -0.4
00:55:40,  968.2,    9.3,   90.3,    0.18,   -1.81,    0.0,   -0.4
00:55:50,  968.2,    9.3,   90.3,    0.67,   -1.89,    0.0,   -0.4
00:56:00,  968.3,    9.3,   90.3,   -0.20,   -1.88,    0.0,   -0.4
00:56:10,  968.3,    9.3,   90.3,   -0.37,   -1.81,    0.0,   -0.4
00:56:20,  968.3,    9.3,   90.3,   -0.51,   -1.43,    0.0,   -0.4
00:56:30,  968.2,    9.3,   90.3,   -0.41,   -2.13,    0.0,   -0.6
00:56:40,  968.3,    9.3,   90.2,   -0.97,   -2.52,    0.0,   -0.6
00:56:50,  968.2,    9.3,   90.2,   -0.52,   -2.43,    0.0,   -0.4
00:57:00,  968.3,    9.3,   90.2,   -0.11,   -3.01,    0.0,   -0.4
00:57:10,  968.2,    9.3,   90.2,   -0.99,   -2.52,    0.0,   -0.4
00:57:20,  968.3,    9.3,   90.3,   -1.09,   -2.24,    0.0,   -0.4
00:57:30,  968.2,    9.3,   90.2,    0.08,   -1.52,    0.0,   -0.4
00:57:40,  968.2,    9.3,   90.2,   -0.05,   -2.00,    0.0,   -0.4
00:57:50,  968.2,    9.3,   90.2,    0.50,   -2.40,    0.0,   -0.4
00:58:00,  968.2,    9.3,   90.1,   -0.26,   -3.00,    0.0,   -0.4
00:58:10,  968.3,    9.3,   90.0,   -0.52,   -2.43,    0.0,   -0.4
00:58:20,  968.3,    9.3,   89.9,   -0.38,   -1.96,    0.0,   -0.4
00:58:30,  968.2,    9.3,   89.9,    0.63,   -1.85,    0.0,   -0.4
00:58:40,  968.2,    9.3,   89.8,    0.51,   -1.93,    0.0,   -0.4
00:58:50,  968.2,    9.3,   89.8,    0.62,   -1.70,    0.0,   -0.4
00:59:00,  968.2,    9.3,   89.8,   -0.29,   -1.48,    0.0,   -0.4
00:59:10,  968.2,    9.3,   90.0,   -0.20,   -0.94,    0.0,   -0.4
00:59:20,  968.3,    9.3,   90.1,   -0.08,   -0.93,    0.0,   -0.4
00:59:30,  968.2,    9.3,   90.2,   -0.45,   -2.13,    0.0,   -0.4