2018/11/14, +9, 136.10,  34.85, 385
00:00:50,  966.4,    7.5,   90.4,    2.98,   -0.19,    0.0,   -4.4
00:00:55,  966.4,    7.5,   90.1,    2.42,   -0.48,    0.0,   -4.4
00:01:00,  966.4,    7.5,   90.0,    2.26,   -0.84,    0.0,   -4.4
00:01:05,  966.3,    7.5,   89.9,    2.37,   -0.66,    0.0,   -4.4
00:01:10,  966.4,    7.5,   89.7,    2.36,   -0.66,    0.0,   -4.2
00:01:15,  966.4,    7.5,   89.4,    2.93,   -0.75,    0.0,   -4.4
00:01:20,  966.4,    7.5,   89.3,    2.32,   -0.86,    0.0,   -4.2
00:01:25,  966.4,    7.5,   89.2,    2.43,   -0.49,    0.0,   -4.4
00:01:30,  966.4,    7.5,   89.0,    1.58,   -0.82,    0.0,   -4.4
00:01:35,  966.4,    7.5,   89.0,    1.01,   -0.82,    0.0,   -4.4
00:01:40,  966.4,    7.5,   88.8,    1.13,   -0.58,    0.0,   -4.4
00:01:45,  966.4,    7.6,   88.6,    0.52,   -0.85,    0.0,   -4.4
00:01:50,  966.4,    7.6,   88.3,    1.48,   -1.05,    0.0,   -4.6
00:01:55,  966.4,    7.6,   88.1,    1.72,   -0.79,    0.0,   -4.4
00:02:00,  966.4,    7.6,   87.9,    1.99,   -0.91,    0.0,   -4.4
00:02:05,  966.4,    7.6,   87.8,    2.12,   -0.42,    0.0,   -4.4
00:02:10,  966.4,    7.6,   87.7,    2.66,   -0.58,    0.0,   -4.4
00:02:15,  966.4,    7.6,   87.5,    2.82,   -1.05,    0.0,   -4.4
00:02:20,  966.4,    7.6,   87.5,    2.33,   -2.05,    0.0,   -4.2
00:02:25,  966.4,    7.6,   87.4,    2.76,   -1.42,    0.0,   -4.4
00:02:30,  966.4,    7.6,   87.4,    3.32,   -1.56,    0.0,   -4.8
00:02:35,  966.4,    7.6,   87.4,    3.41,   -1.42,    0.0,   -4.8
00:02:40,  966.4,    7.6,   87.4,    2.90,   -1.36,    0.0,   -4.8
00:02:45,  966.4,    7.6,   87.4,    2.79,   -1.10,    0.0,   -4.6
00:02:50,  966.3,    7.6,   87.5,    2.65,   -0.53,    0.0,   -4.6
00:02:55,  966.3,    7.6,   87.6,    2.39,   -0.46,    0.0,   -4.8
00:03:00,  966.3,    7.6,   87.6,    2.39,   -0.48,    0.0,   -4.8
00:03:05,  966.3,    7.6,   87.7,    2.63,   -0.53,    0.0,   -4.6
00:03:10,  966.3,    7.6,   87.6,    2.45,   -0.38,    0.0,   -4.6
00:03:15,  966.4,    7.6,   87.6,    2.15,   -0.33,    0.0,   -4.6
00:03:20,  966.3,    7.7,   87.6,    2.48,   -1.16,    0.0,   -4.4
00:03:25,  966.4,    7.7,   87.6,    2.38,   -0.66,    0.0,   -4.6
00:03:30,  966.4,    7.7,   87.6,    2.74,   -0.90,    0.0,   -4.6
00:03:35,  966.3,    7.7,   87.3,    2.90,   -0.22,    0.0,   -4.6
00:03:40,  966.3,    7.7,   87.1,    1.81,   -1.59,    0.0,   -4.4
00:03:45,  966.4,    7.7,   86.8,    1.96,   -0.90,    0.0,   -4.4
00:03:50,  966.3,    7.7,   86.6,    2.22,    0.06,    0.0,   -4.4
00:03:55,  966.3,    7.7,   86.4,    3.21,   -0.22,    0.0,   -4.4
00:04:00,  966.3,    7.7,   86.2,    3.91,   -0.37,    0.0,   -4.6
00:04:05,  966.4,    7.7,   86.1,    3.70,   -2.00,    0.0,   -4.6
00:04:10,  966.3,    7.7,   85.9,    3.26,   -1.76,    0.0,   -4.4
00:04:15,  966.4,    7.7,   85.9,    3.29,   -1.70,    0.0,   -4.6
00:04:20,  966.4,    7.7,   85.8,    2.77,   -2.05,    0.0,   -4.6
00:04:25,  966.3,    7.8,   85.8,    1.76,   -1.75,    0.0,   -4.6
00:04:30,  966.4,    7.8,   85.9,    3.33,   -1.56,    0.0,   -4.6
00:04:35,  966.3,    7.8,   85.9,    3.30,   -2.08,    0.0,   -4.4
00:04:40,  966.3,    7.8,   86.0,    2.61,   -1.48,    0.0,   -4.4
00:04:45,  966.4,    7.8,   86.0,    2.50,   -1.14,    0.0,   -4.0
00:04:50,  966.3,    7.8,   86.1,    3.30,   -1.23,    0.0,   -4.0
00:04:55,  966.3,    7.8,   86.1,    2.84,   -0.54,    0.0,   -4.0
00:05:00,  966.3,    7.8,   86.2,    2.42,   -0.48,    0.0,   -4.2
00:05:05,  966.3,    7.8,   86.3,    2.31,   -0.91,    0.0,   -4.2
00:05:10,  966.3,    7.8,   86.3,    1.53,   -1.34,    0.0,   -4.2
00:05:15,  966.3,    7.8,   86.4,    1.59,   -0.82,    0.0,   -4.2
00:05:20,  966.4,    7.8,   86.4,    1.74,   -0.49,    0.0,   -4.2
00:05:25,  966.3,    7.8,   86.4,    1.63,   -1.03,    0.0,   -4.4
00:05:30,  966.4,    7.8,   86.4,    2.11,   -1.27,    0.0,   -4.4
00:05:35,  966.3,    7.8,   86.4,    1.55,   -1.55,    0.0,   -4.4
00:05:40,  966.4,    7.8,   86.4,    1.40,   -1.68,    0.0,   -4.4
00:05:45,  966.3,    7.8,   86.3,    1.00,   -1.51,    0.0,   -4.4
00:05:50,  966.4,    7.8,   86.3,    1.32,   -1.47,    0.0,   -4.2
00:05:55,  966.4,    7.8,   86.2,    1.08,   -1.69,    0.0,   -4.2
00:06:00,  966.4,    7.8,   86.2,    2.55,   -2.32,    0.0,   -4.2
00:06:05,  966.3,    7.8,   86.2,    2.00,   -1.75,    0.0,   -4.4
00:06:10,  966.4,    7.8,   86.2,    2.11,   -2.19,    0.0,   -4.2
00:06:15,  966.4,    7.8,   86.2,    1.97,   -1.87,    0.0,   -4.2
00:06:20,  966.4,    7.8,   86.1,    1.49,   -2.22,    0.0,   -4.2
00:06:25,  966.4,    7.8,   86.0,    1.36,   -2.34,    0.0,   -4.2
00:06:30,  966.4,    7.8,   85.9,    1.21,   -1.81,    0.0,   -4.2
00:06:35,  966.4,    7.9,   85.9,    0.77,   -1.83,    0.0,   -4.2
00:06:40,  966.4,    7.9,   85.8,    0.78,   -1.30,    0.0,   -4.2
00:06:45,  966.3,    7.9,   85.7,    1.18,   -1.37,    0.0,   -4.4
00:06:50,  966.4,    7.9,   85.8,    1.21,   -1.81,    0.0,   -4.4
00:06:55,  966.4,    7.9,   85.7,    1.82,   -2.03,    0.0,   -4.4
00:07:00,  966.4,    7.9,   85.8,    1.26,   -1.80,    0.0,   -4.6
00:07:05,  966.3,    7.9,   85.7,    1.18,   -1.83,    0.0,   -4.4
00:07:10,  966.4,    7.9,   85.7,    1.51,   -2.26,    0.0,   -4.4
00:07:15,  966.4,    7.9,   85.7,    1.01,   -2.26,    0.0,   -4.4
00:07:20,  966.3,    7.9,   85.6,    1.53,   -2.39,    0.0,   -4.4
00:07:25,  966.4,    7.9,   85.7,    1.99,   -2.30,    0.0,   -4.4
00:07:30,  966.3,    7.9,   85.6,    2.02,   -2.26,    0.0,   -4.6
00:07:35,  966.3,    7.9,   85.6,    1.73,   -2.09,    0.0,   -4.6
00:07:40,  966.3,    7.9,   85.6,    2.69,   -1.46,    0.0,   -4.8
00:07:45,  966.3,    7.9,   85.5,    2.61,   -0.20,    0.0,   -4.8
00:07:50,  966.3,    7.9,   85.5,    2.55,   -0.66,    0.0,   -4.6
00:07:55,  966.3,    7.9,   85.4,    2.36,   -1.34,    0.0,   -4.6
00:08:00,  966.3,    7.9,   85.4,    2.35,   -1.33,    0.0,   -4.8
00:08:05,  966.3,    7.9,   85.3,    2.82,   -0.62,    0.0,   -4.8
00:08:10,  966.3,    7.9,   85.3,    2.60,   -1.47,    0.0,   -4.8
00:08:15,  966.3,    7.9,   85.3,    2.23,   -1.58,    0.0,   -4.6
00:08:20,  966.3,    8.0,   85.2,    1.75,   -0.95,    0.0,   -4.6
00:08:25,  966.3,    8.0,   85.3,    1.35,   -0.76,    0.0,   -4.6
00:08:30,  966.3,    8.0,   85.2,    1.18,   -0.96,    0.0,   -4.4
00:08:35,  966.3,    8.0,   85.2,    1.22,   -1.62,    0.0,   -4.6
00:08:40,  966.3,    8.0,   85.1,    1.11,   -1.43,    0.0,   -4.4
00:08:45,  966.3,    8.0,   85.1,    1.33,   -1.33,    0.0,   -4.6
00:08:50,  966.3,    8.0,   85.1,    1.67,   -0.70,    0.0,   -4.6
00:08:55,  966.3,    8.0,   85.0,    1.78,   -0.92,    0.0,   -4.6
00:09:00,  966.3,    8.0,   85.1,    2.23,   -1.05,    0.0,   -4.6
00:09:05,  966.3,    8.0,   85.0,    2.89,   -1.36,    0.0,   -4.6
00:09:10,  966.3,    8.0,   84.9,    3.56,   -0.99,    0.0,   -4.6
00:09:15,  966.3,    8.0,   84.9,    2.65,   -1.37,    0.0,   -4.6
00:09:20,  966.3,    8.0,   84.8,    2.78,   -1.57,    0.0,   -4.6
00:09:25,  966.3,    8.0,   84.9,    2.31,   -1.45,    0.0,   -4.6
00:09:30,  966.3,    8.0,   84.8,    2.90,   -2.27,    0.0,   -4.6
00:09:35,  966.2,    8.0,   84.8,    2.11,   -2.44,    0.0,   -4.6
00:09:40,  966.3,    8.0,   84.7,    2.23,   -2.11,    0.0,   -4.6
00:09:45,  966.3,    8.0,   84.7,    2.47,   -1.76,    0.0,   -4.4
00:09:50,  966.3,    8.0,   84.6,    2.68,   -1.51,    0.0,   -4.6
00:09:55,  966.3,    8.0,   84.5,    2.07,   -2.40,    0.0,   -4.6
00:10:00,  966.3,    8.0,   84.4,    2.31,   -2.02,    0.0,   -4.4
00:10:05,  966.3,    8.0,   84.2,    1.86,   -1.63,    0.0,   -4.4
00:10:10,  966.3,    8.0,   84.1,    1.72,   -0.48,    0.0,   -4.4
00:10:15,  966.3,    8.0,   84.0,    1.99,   -0.82,    0.0,   -4.4
00:10:20,  966.3,    8.1,   83.9,    2.42,   -1.37,    0.0,   -4.4
00:10:25,  966.3,    8.1,   83.8,    2.88,   -2.25,    0.0,   -4.4
00:10:30,  966.3,    8.1,   83.5,    3.33,   -2.60,    0.0,   -4.4
00:10:35,  966.3,    8.1,   83.4,    3.20,   -3.03,    0.0,   -4.6
00:10:40,  966.3,    8.1,   83.3,    3.68,   -2.62,    0.0,   -4.6
00:10:45,  966.3,    8.1,   83.3,    3.06,   -3.55,    0.0,   -4.6
00:10:50,  966.3,    8.1,   83.3,    2.93,   -3.89,    0.0,   -4.6
00:10:55,  966.3,    8.1,   83.2,    3.97,   -2.50,    0.0,   -4.8
00:11:00,  966.3,    8.1,   83.2,    3.20,   -3.58,    0.0,   -4.6
00:11:05,  966.3,    8.1,   83.0,    3.73,   -2.54,    0.0,   -4.6
00:11:10,  966.3,    8.1,   82.9,    2.89,   -2.89,    0.0,   -4.6
00:11:15,  966.3,    8.1,   82.8,    1.89,   -2.96,    0.0,   -4.6
00:11:20,  966.3,    8.1,   82.8,    1.51,   -2.97,    0.0,   -4.4
00:11:25,  966.3,    8.1,   82.9,    2.76,   -1.49,    0.0,   -4.2
00:11:30,  966.4,    8.1,   83.0,    2.34,   -1.41,    0.0,   -4.0
00:11:35,  966.3,    8.1,   83.3,    2.32,   -1.81,    0.0,   -4.0
00:11:40,  966.3,    8.1,   83.5,    1.53,   -2.29,    0.0,   -4.0
00:11:45,  966.3,    8.1,   83.7,    1.53,   -1.59,    0.0,   -4.0
00:11:50,  966.3,    8.1,   83.8,    2.81,   -0.73,    0.0,   -4.2
00:11:55,  966.3,    8.1,   84.0,    2.35,   -2.07,    0.0,   -4.2
00:12:00,  966.2,    8.1,   84.1,    2.49,   -1.70,    0.0,   -4.0
00:12:05,  966.3,    8.1,   84.2,    2.71,   -1.27,    0.0,   -4.0
00:12:10,  966.3,    8.1,   84.3,    2.35,   -1.60,    0.0,   -4.0
00:12:15,  966.3,    8.1,   84.4,    3.99,   -1.84,    0.0,   -4.2
00:12:20,  966.3,    8.1,   84.4,    4.04,   -2.74,    0.0,   -4.2
00:12:25,  966.3,    8.1,   84.4,    3.42,   -2.43,    0.0,   -4.0
00:12:30,  966.3,    8.1,   84.4,    3.81,   -1.79,    0.0,   -4.0
00:12:35,  966.3,    8.1,   84.6,    3.16,   -1.90,    0.0,   -4.4
00:12:40,  966.3,    8.1,   84.6,    2.34,   -2.83,    0.0,   -4.8
00:12:45,  966.4,    8.1,   84.7,    2.60,   -2.28,    0.0,   -4.8
00:12:50,  966.3,    8.1,   85.0,    3.26,   -1.21,    0.0,   -4.6
00:12:55,  966.2,    8.1,   85.0,    2.52,   -1.58,    0.0,   -4.6
00:13:00,  966.3,    8.1,   85.1,    2.51,   -1.78,    0.0,   -4.6
00:13:05,  966.2,    8.1,   85.2,    2.30,   -2.02,    0.0,   -4.6
00:13:10,  966.2,    8.1,   85.2,    2.22,   -1.39,    0.0,   -4.4
00:13:15,  966.2,    8.1,   85.3,    1.85,   -1.62,    0.0,   -4.4
00:13:20,  966.3,    8.1,   85.2,    1.46,   -1.14,    0.0,   -4.4
00:13:25,  966.2,    8.1,   85.3,    1.03,   -1.49,    0.0,   -4.4
00:13:30,  966.3,    8.1,   85.2,    1.79,   -1.79,    0.0,   -4.4
00:13:35,  966.2,    8.1,   85.3,    1.64,   -1.82,    0.0,   -4.4
00:13:40,  966.3,    8.1,   85.3,    1.38,   -2.16,    0.0,   -4.4
00:13:45,  966.2,    8.1,   85.3,    1.47,   -1.95,    0.0,   -4.4
00:13:50,  966.2,    8.1,   85.5,    1.00,   -1.72,    0.0,   -4.4
00:13:55,  966.2,    8.1,   85.4,    1.42,   -1.65,    0.0,   -4.4
00:14:00,  966.2,    8.1,   85.5,    1.42,   -1.42,    0.0,   -4.2
00:14:05,  966.2,    8.1,   85.6,    1.97,   -0.91,    0.0,   -4.2
00:14:10,  966.3,    8.1,   85.6,    1.93,   -0.54,    0.0,   -4.0
00:14:15,  966.2,    8.1,   85.6,    1.84,   -0.85,    0.0,   -4.0
00:14:20,  966.2,    8.1,   85.6,    1.34,   -1.18,    0.0,   -4.2
00:14:25,  966.2,    8.1,   85.7,    1.17,   -0.95,    0.0,   -4.2
00:14:30,  966.3,    8.1,   85.7,    1.65,   -0.77,    0.0,   -4.2
00:14:35,  966.2,    8.1,   85.7,    1.75,   -0.90,    0.0,   -4.2
00:14:40,  966.3,    8.1,   85.7,    2.14,   -0.42,    0.0,   -4.4
00:14:45,  966.2,    8.1,   85.7,    2.67,   -0.53,    0.0,   -4.4
00:14:50,  966.2,    8.1,   85.7,    2.12,   -0.06,    0.0,   -4.4
00:14:55,  966.3,    8.1,   85.7,    1.89,   -0.52,    0.0,   -4.4
00:15:00,  966.2,    8.1,   85.8,    1.71,   -0.67,    0.0,   -4.4
00:15:05,  966.2,    8.1,   85.7,    1.40,   -1.14,    0.0,   -4.4
00:15:10,  966.2,    8.1,   85.7,    1.47,   -0.47,    0.0,   -4.4
00:15:15,  966.2,    8.1,   85.8,    1.10,   -0.69,    0.0,   -4.4
00:15:20,  966.3,    8.1,   85.8,    1.09,   -0.78,    0.0,   -4.6
00:15:25,  966.2,    8.1,   85.9,    1.39,   -1.08,    0.0,   -4.6
00:15:30,  966.2,    8.1,   86.0,    1.68,   -2.51,    0.0,   -4.6
00:15:35,  966.3,    8.1,   86.1,    2.11,   -3.03,    0.0,   -4.4
00:15:40,  966.2,    8.1,   86.1,    1.05,   -3.63,    0.0,   -4.4
00:15:45,  966.2,    8.1,   86.1,    2.10,   -3.02,    0.0,   -4.4
00:15:50,  966.3,    8.1,   86.1,    2.54,   -1.98,    0.0,   -4.4
00:15:55,  966.3,    8.1,   86.1,    1.80,   -1.33,    0.0,   -4.4
00:16:00,  966.2,    8.1,   86.1,    1.52,   -0.86,    0.0,   -4.6
00:16:05,  966.3,    8.1,   86.0,    1.56,   -0.98,    0.0,   -4.6
00:16:10,  966.3,    8.1,   86.0,    2.09,   -1.32,    0.0,   -4.6
00:16:15,  966.2,    8.1,   86.1,    1.42,   -1.65,    0.0,   -4.6
00:16:20,  966.3,    8.1,   86.0,    1.91,   -1.15,    0.0,   -4.6
00:16:25,  966.3,    8.1,   86.2,    2.16,   -1.11,    0.0,   -4.8
00:16:30,  966.3,    8.1,   86.2,    1.66,   -1.18,    0.0,   -4.8
00:16:35,  966.2,    8.1,   86.3,    1.75,   -0.94,    0.0,   -4.6
00:16:40,  966.3,    8.1,   86.3,    1.65,   -1.13,    0.0,   -4.8
00:16:45,  966.2,    8.1,   86.4,    2.42,   -0.48,    0.0,   -4.6
00:16:50,  966.3,    8.1,   86.4,    2.51,   -1.04,    0.0,   -4.6
00:16:55,  966.3,    8.1,   86.3,    2.61,   -0.73,    0.0,   -4.8
00:17:00,  966.2,    8.1,   86.3,    2.30,   -0.90,    0.0,   -4.8
00:17:05,  966.2,    8.1,   86.1,    3.02,   -0.77,    0.0,   -4.8
00:17:10,  966.2,    8.1,   86.1,    2.16,   -1.22,    0.0,   -4.8
00:17:15,  966.3,    8.1,   86.0,    1.74,   -0.98,    0.0,   -4.8
00:17:20,  966.2,    8.1,   85.9,    1.44,   -1.16,    0.0,   -4.8
00:17:25,  966.2,    8.1,   86.0,    1.59,   -0.75,    0.0,   -4.8
00:17:30,  966.2,    8.1,   85.9,    2.05,   -1.16,    0.0,   -4.8
00:17:35,  966.2,    8.1,   85.8,    2.85,   -1.12,    0.0,   -4.8
00:17:40,  966.2,    8.1,   85.8,    2.36,   -1.28,    0.0,   -4.8
00:17:45,  966.2,    8.1,   85.8,    2.20,   -1.13,    0.0,   -4.8
00:17:50,  966.2,    8.1,   85.7,    2.15,   -0.60,    0.0,   -4.8
00:17:55,  966.2,    8.1,   85.6,    1.62,   -0.74,    0.0,   -4.8
00:18:00,  966.2,    8.1,   85.6,    1.86,   -1.05,    0.0,   -4.8
00:18:05,  966.2,    8.1,   85.5,    2.49,   -1.70,    0.0,   -5.0
00:18:10,  966.2,    8.1,   85.5,    2.75,   -1.55,    0.0,   -5.0
00:18:15,  966.2,    8.1,   85.5,    2.76,   -1.42,    0.0,   -5.0
00:18:20,  966.2,    8.1,   85.4,    2.49,   -1.71,    0.0,   -4.8
00:18:25,  966.2,    8.1,   85.5,    3.07,   -0.67,    0.0,   -4.8
00:18:30,  966.2,    8.1,   85.4,    2.44,   -1.67,    0.0,   -5.0
00:18:35,  966.2,    8.1,   85.5,    2.46,   -1.81,    0.0,   -4.8
00:18:40,  966.2,    8.1,   85.6,    2.62,   -0.73,    0.0,   -4.8
00:18:45,  966.2,    8.1,   85.7,    2.54,   -0.95,    0.0,   -4.8
00:18:50,  966.2,    8.1,   85.9,    2.20,   -1.03,    0.0,   -4.8
00:18:55,  966.3,    8.1,   86.0,    2.25,   -1.05,    0.0,   -4.6
00:19:00,  966.3,    8.1,   86.1,    1.77,   -1.25,    0.0,   -4.8
00:19:05,  966.2,    8.1,   86.3,    1.65,   -1.13,    0.0,   -4.8
00:19:10,  966.3,    8.1,   86.4,    1.85,   -1.62,    0.0,   -4.8
00:19:15,  966.3,    8.1,   86.6,    2.21,   -1.04,    0.0,   -4.8
00:19:20,  966.2,    8.1,   86.7,    2.47,   -1.27,    0.0,   -4.8
00:19:25,  966.2,    8.1,   86.8,    2.49,   -1.03,    0.0,   -4.8
00:19:30,  966.2,    8.1,   87.0,    2.26,   -1.06,    0.0,   -4.8
00:19:35,  966.2,    8.1,   87.1,    1.75,   -1.36,    0.0,   -4.8
00:19:40,  966.3,    8.1,   87.2,    2.35,   -0.65,    0.0,   -4.8
00:19:45,  966.2,    8.0,   87.3,    2.43,   -0.67,    0.0,   -4.8
00:19:50,  966.3,    8.0,   87.4,    1.92,   -1.03,    0.0,   -4.8
00:19:55,  966.3,    8.0,   87.5,    2.02,   -0.84,    0.0,   -4.8
00:20:00,  966.3,    8.0,   87.7,    1.80,   -1.23,    0.0,   -5.0
00:20:05,  966.2,    8.0,   87.8,    1.87,   -1.12,    0.0,   -5.0
00:20:10,  966.3,    8.0,   87.9,    1.89,   -1.07,    0.0,   -5.2
00:20:15,  966.3,    8.0,   88.0,    1.91,   -0.98,    0.0,   -5.2
00:20:20,  966.3,    8.0,   88.1,    1.80,   -1.28,    0.0,   -5.2
00:20:25,  966.3,    8.0,   88.1,    2.00,   -1.56,    0.0,   -5.2
00:20:30,  966.3,    8.0,   88.1,    2.24,   -1.16,    0.0,   -5.0
00:20:35,  966.2,    8.0,   88.1,    2.31,   -1.45,    0.0,   -5.0
00:20:40,  966.3,    8.0,   88.1,    2.37,   -1.34,    0.0,   -5.0
00:20:45,  966.3,    8.0,   88.0,    2.48,   -1.03,    0.0,   -5.0
00:20:50,  966.3,    8.0,   88.1,    1.95,   -1.52,    0.0,   -5.2
00:20:55,  966.2,    8.0,   88.0,    1.82,   -1.14,    0.0,   -5.0
00:21:00,  966.3,    8.0,   88.1,    2.00,   -0.83,    0.0,   -5.0
00:21:05,  966.3,    8.0,   87.9,    1.69,   -0.79,    0.0,   -4.8
00:21:10,  966.3,    8.0,   87.9,    2.24,   -0.88,    0.0,   -4.8
00:21:15,  966.2,    8.0,   87.7,    1.86,   -0.73,    0.0,   -4.8
00:21:20,  966.3,    8.0,   87.6,    1.77,   -0.73,    0.0,   -4.8
00:21:25,  966.3,    8.0,   87.4,    1.89,   -1.06,    0.0,   -4.8
00:21:30,  966.3,    8.0,   87.2,    1.92,   -0.99,    0.0,   -4.8
00:21:35,  966.2,    8.0,   87.2,    1.79,   -1.08,    0.0,   -4.8
00:21:40,  966.2,    8.0,   87.1,    1.96,   -1.01,    0.0,   -4.6
00:21:45,  966.2,    8.0,   87.1,    1.65,   -0.61,    0.0,   -4.8
00:21:50,  966.3,    8.0,   87.1,    1.28,   -0.81,    0.0,   -4.6
00:21:55,  966.2,    8.0,   87.0,    1.73,   -0.57,    0.0,   -4.6
00:22:00,  966.3,    8.0,   87.1,    1.39,   -0.58,    0.0,   -4.6
00:22:05,  966.2,    8.0,   87.0,    1.63,   -1.16,    0.0,   -4.8
00:22:10,  966.3,    8.0,   87.1,    1.40,   -1.45,    0.0,   -4.8
00:22:15,  966.2,    8.0,   87.0,    1.75,   -1.19,    0.0,   -4.8
00:22:20,  966.3,    8.0,   87.0,    1.93,   -1.69,    0.0,   -4.8
00:22:25,  966.3,    8.0,   87.0,    2.24,   -1.03,    0.0,   -4.8
00:22:30,  966.2,    8.0,   87.0,    2.47,   -1.16,    0.0,   -4.8
00:22:35,  966.2,    7.9,   87.1,    1.94,   -1.70,    0.0,   -4.8
00:22:40,  966.2,    7.9,   87.1,    2.14,   -1.16,    0.0,   -4.8
00:22:45,  966.2,    7.9,   87.2,    1.71,   -0.96,    0.0,   -4.8
00:22:50,  966.2,    7.9,   87.3,    1.73,   -0.98,    0.0,   -4.8
00:22:55,  966.2,    7.9,   87.3,    1.92,   -1.03,    0.0,   -4.6
00:23:00,  966.3,    7.9,   87.4,    1.79,   -1.22,    0.0,   -4.8
00:23:05,  966.2,    7.9,   87.4,    1.78,   -0.82,    0.0,   -4.8
00:23:10,  966.3,    7.9,   87.6,    1.76,   -0.91,    0.0,   -5.0
00:23:15,  966.2,    7.9,   87.6,    1.78,   -0.92,    0.0,   -5.0
00:23:20,  966.2,    7.9,   87.8,    1.84,   -0.76,    0.0,   -5.0
00:23:25,  966.2,    7.9,   87.8,    2.05,   -0.85,    0.0,   -5.0
00:23:30,  966.2,    7.9,   87.9,    2.03,   -0.79,    0.0,   -4.8
00:23:35,  966.2,    7.9,   88.0,    2.04,   -0.76,    0.0,   -4.8
00:23:40,  966.2,    7.9,   88.1,    2.38,   -0.76,    0.0,   -4.8
00:23:45,  966.2,    7.9,   88.2,    1.74,   -1.24,    0.0,   -4.8
00:23:50,  966.2,    7.9,   88.3,    1.88,   -1.06,    0.0,   -4.8
00:23:55,  966.2,    7.9,   88.4,    1.90,   -0.98,    0.0,   -4.8
00:24:00,  966.2,    7.9,   88.5,    1.81,   -1.71,    0.0,   -4.8
00:24:05,  966.2,    7.9,   88.6,    2.05,   -0.57,    0.0,   -4.8
00:24:10,  966.2,    7.9,   88.8,    2.08,   -0.69,    0.0,   -4.6
00:24:15,  966.2,    7.9,   88.8,    2.10,   -0.58,    0.0,   -4.6
00:24:20,  966.2,    7.9,   89.0,    1.92,   -0.99,    0.0,   -4.6
00:24:25,  966.2,    7.8,   89.0,    2.31,   -0.91,    0.0,   -4.6
00:24:30,  966.2,    7.8,   89.0,    2.52,   -0.99,    0.0,   -4.6
00:24:35,  966.2,    7.8,   89.0,    2.00,   -0.91,    0.0,   -4.6
00:24:40,  966.2,    7.9,   88.9,    2.24,   -1.04,    0.0,   -4.6
00:24:45,  966.2,    7.8,   89.0,    2.37,   -1.28,    0.0,   -4.6
00:24:50,  966.2,    7.8,   88.9,    2.41,   -1.25,    0.0,   -4.8
00:24:55,  966.2,    7.8,   88.9,    1.93,   -1.04,    0.0,   -4.8
00:25:00,  966.2,    7.8,   88.8,    2.30,   -0.95,    0.0,   -4.8
00:25:05,  966.2,    7.8,   88.8,    2.66,   -0.58,    0.0,   -4.6
00:25:10,  966.2,    7.8,   88.8,    2.29,   -1.08,    0.0,   -4.6
00:25:15,  966.2,    7.8,   88.7,    2.06,   -0.66,    0.0,   -4.6
00:25:20,  966.2,    7.8,   88.8,    2.39,   -0.76,    0.0,   -4.6
00:25:25,  966.2,    7.8,   88.8,    2.56,   -0.85,    0.0,   -4.8
00:25:30,  966.2,    7.8,   88.9,    2.25,   -0.93,    0.0,   -4.8
00:25:35,  966.2,    7.8,   88.9,    2.34,   -0.65,    0.0,   -4.8
00:25:40,  966.2,    7.8,   88.9,    2.40,   -1.24,    0.0,   -4.8
00:25:45,  966.2,    7.8,   89.0,    2.38,   -1.23,    0.0,   -5.0
00:25:50,  966.2,    7.8,   89.0,    2.81,   -1.05,    0.0,   -4.8
00:25:55,  966.2,    7.8,   89.1,    2.44,   -1.12,    0.0,   -5.0
00:26:00,  966.2,    7.8,   89.1,    2.56,   -1.01,    0.0,   -4.8
00:26:05,  966.2,    7.8,   89.2,    3.22,   -0.03,    0.0,   -4.8
00:26:10,  966.2,    7.8,   89.1,    2.47,    0.27,    0.0,   -4.8
00:26:15,  966.2,    7.8,   89.1,    1.81,   -0.12,    0.0,   -4.8
00:26:20,  966.2,    7.8,   89.2,    1.39,   -1.03,    0.0,   -4.8
00:26:25,  966.2,    7.8,   89.2,    2.20,   -0.33,    0.0,   -4.6
00:26:30,  966.2,    7.8,   89.4,    2.79,   -1.16,    0.0,   -4.6
00:26:35,  966.2,    7.8,   89.3,    1.78,   -0.27,    0.0,   -4.8
00:26:40,  966.2,    7.8,   89.3,    1.30,   -1.35,    0.0,   -4.8
00:26:45,  966.2,    7.8,   89.0,    0.96,   -1.11,    0.0,   -4.8
00:26:50,  966.2,    7.8,   88.9,    1.67,   -0.62,    0.0,   -4.6
00:26:55,  966.2,    7.8,   88.6,    1.65,   -0.46,    0.0,   -4.6
00:27:00,  966.2,    7.8,   88.3,    1.27,    0.07,    0.0,   -4.6
00:27:05,  966.2,    7.8,   88.2,    1.44,    0.23,    0.0,   -4.6
00:27:10,  966.2,    7.8,   87.9,    1.33,    0.73,    0.0,   -4.6
00:27:15,  966.2,    7.8,   87.7,    0.94,   -0.35,    0.0,   -4.4
00:27:20,  966.2,    7.8,   87.5,    1.38,   -0.98,    0.0,   -4.4
00:27:25,  966.2,    7.8,   87.5,    1.95,   -1.01,    0.0,   -4.4
00:27:30,  966.2,    7.8,   87.3,    1.65,   -1.12,    0.0,   -4.4
00:27:35,  966.2,    7.8,   87.2,    1.71,   -1.34,    0.0,   -4.4
00:27:40,  966.2,    7.8,   87.2,    1.89,   -0.52,    0.0,   -4.2
00:27:45,  966.2,    7.8,   86.9,    1.46,   -1.46,    0.0,   -4.2
00:27:50,  966.2,    7.8,   86.8,    1.26,   -0.71,    0.0,   -4.2
00:27:55,  966.2,    7.8,   86.7,    2.14,   -1.16,    0.0,   -4.2
00:28:00,  966.2,    7.8,   86.6,    2.47,   -0.19,    0.0,   -4.2
00:28:05,  966.2,    7.8,   86.5,    3.08,   -0.85,    0.0,   -4.4
00:28:10,  966.2,    7.8,   86.5,    2.54,   -0.94,    0.0,   -4.4
00:28:15,  966.2,    7.8,   86.5,    2.43,   -0.53,    0.0,   -4.4
00:28:20,  966.2,    7.8,   86.4,    2.47,   -1.02,    0.0,   -4.4
00:28:25,  966.2,    7.8,   86.5,    2.83,   -1.31,    0.0,   -4.4
00:28:30,  966.2,    7.9,   86.4,    2.13,   -1.57,    0.0,   -4.4
00:28:35,  966.2,    7.8,   86.5,    2.01,   -1.09,    0.0,   -4.4
00:28:40,  966.1,    7.9,   86.6,    2.51,   -0.98,    0.0,   -4.2
00:28:45,  966.2,    7.8,   86.6,    2.25,   -1.04,    0.0,   -4.2
00:28:50,  966.2,    7.8,   86.7,    2.33,   -0.65,    0.0,   -4.4
00:28:55,  966.2,    7.8,   86.8,    2.57,   -0.84,    0.0,   -4.4
00:29:00,  966.2,    7.8,   87.0,    2.60,   -0.72,    0.0,   -4.4
00:29:05,  966.2,    7.8,   87.1,    2.42,   -1.25,    0.0,   -4.4
00:29:10,  966.2,    7.8,   87.2,    2.46,   -1.13,    0.0,   -4.6
00:29:15,  966.2,    7.8,   87.3,    2.34,   -0.77,    0.0,   -4.6
00:29:20,  966.2,    7.8,   87.4,    2.09,   -0.67,    0.0,   -4.6
00:29:25,  966.1,    7.8,   87.6,    2.15,   -0.80,    0.0,   -4.8
00:29:30,  966.2,    7.8,   87.6,    1.80,   -0.85,    0.0,   -4.8
00:29:35,  966.2,    7.8,   87.7,    2.03,   -0.80,    0.0,   -4.8
00:29:40,  966.2,    7.8,   87.8,    2.09,   -1.32,    0.0,   -4.8
00:29:45,  966.2,    7.8,   87.9,    2.34,   -0.77,    0.0,   -4.8
00:29:50,  966.2,    7.8,   88.0,    2.45,   -0.18,    0.0,   -4.8
00:29:55,  966.2,    7.8,   88.2,    3.05,   -0.23,    0.0,   -4.6
00:30:00,  966.2,    7.8,   88.4,    2.95,   -0.59,    0.0,   -4.6
00:30:05,  966.2,    7.8,   88.5,    2.43,   -0.48,    0.0,   -4.8
00:30:10,  966.2,    7.8,   88.6,    2.40,   -0.48,    0.0,   -4.8
00:30:15,  966.2,    7.8,   88.7,    2.33,   -0.74,    0.0,   -4.8
00:30:20,  966.2,    7.8,   88.7,    1.86,   -0.85,    0.0,   -4.6
00:30:25,  966.1,    7.8,   88.8,    1.99,   -0.06,    0.0,   -4.6
00:30:30,  966.2,    7.8,   88.9,    2.69,   -0.21,    0.0,   -4.6