                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/04/20 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 00:10,  999.0,  999.0,   45.9,   42.7,   42.7,   43.5,  999.0,  999.0,  999.0,   71.2,   67.3,   62.8,   57.7,   54.3,   45.6,   44.4,   39.1,   35.6,   34.8,   33.0,   32.7,   35.1,   36.0,   33.9,   31.4,   32.1,   32.2,   29.9,   28.9,   31.4,   32.0,   32.7,   29.6,   29.9,   30.0,   30.7,   27.8,   28.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 00:20,   44.3,   42.8,   45.4,   43.7,   40.0,   38.4,   36.5,   31.2,   34.4,   33.9,   33.6,   36.0,   36.4,   35.5,   36.8,   32.0,   35.4,   40.7,   36.5,   34.8,   29.3,   29.1,   26.7,   31.5,   32.7,   26.5,   28.2,   34.7,   38.5,   38.6,   38.4,   36.8,   34.4,   34.2,   32.3,   31.4,   30.6,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 00:30,   67.9,   57.1,   56.9,   57.5,   55.8,   53.0,   43.2,   38.1,   37.3,   34.6,   34.4,   37.1,   37.4,   35.0,   33.1,   30.4,   32.7,   38.4,   33.0,   35.9,   37.5,   36.3,   34.2,   38.2,   39.1,   32.0,   40.8,   43.8,   44.7,   44.9,   43.2,   39.7,   36.3,   33.3,   31.9,   29.9,   33.2,   29.7,   30.4,   33.1,   33.4,   31.7,  999.0,  999.0,  999.0,  999.0
2000/04/20 00:40,   71.9,   70.2,   64.2,   60.0,   51.9,   51.1,   44.9,   43.1,   43.2,   40.4,   43.3,   42.1,   40.9,   38.8,   33.3,   31.8,   32.6,   32.4,   38.4,   43.4,   46.2,   46.3,   48.5,   48.0,   50.7,   51.7,   51.2,   49.0,   49.2,   47.9,   47.4,   46.0,   44.4,   44.1,   43.0,   42.9,   42.0,   42.0,   41.6,   40.2,   38.7,   35.6,   30.5,   23.8,  999.0,  999.0
2000/04/20 00:50,   75.3,   63.0,   63.2,   62.8,   62.5,   61.8,   61.7,   62.9,   64.2,   59.9,   58.0,   60.0,   58.2,   58.8,   60.0,   61.2,   60.5,   58.7,   61.1,   61.5,   62.4,   60.9,   58.9,   57.3,   55.5,   53.0,   49.7,   45.9,   43.1,   42.2,   37.5,   40.9,   37.4,   36.7,   36.2,   37.1,   43.4,   32.6,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 01:00,   76.1,   75.3,   74.8,   74.6,   74.2,   72.5,   74.3,   79.2,   82.0,   74.0,   71.3,   69.8,   69.4,   68.0,   67.5,   67.2,   66.1,   64.5,   61.8,   60.1,   58.7,   58.3,   57.0,   55.8,   52.9,   52.7,   40.3,   48.3,   47.4,   44.1,   43.4,   41.1,   37.9,   35.5,   34.4,   37.5,   36.7,   30.5,   38.9,   30.6,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 01:10,   71.1,   61.9,   58.0,   55.7,   55.5,   54.4,   52.9,   52.8,   57.7,   57.3,   59.7,   58.0,   60.5,   62.8,   63.2,   63.5,   64.9,   63.4,   63.5,   63.4,   62.2,   61.3,   59.2,   56.5,   54.0,   50.8,   48.3,   46.6,   47.4,   49.1,   51.1,   51.0,   52.4,   48.6,   47.7,   45.4,   43.8,   42.1,   43.1,   39.5,   35.6,   31.8,   28.3,   24.5,  999.0,  999.0
2000/04/20 01:20,   68.0,   69.2,   66.3,   61.3,   60.8,   60.8,   58.4,   32.7,   45.6,   47.5,   54.4,   56.9,   50.8,   68.6,   62.1,   53.7,   62.9,   70.0,   68.3,   61.2,   61.4,   60.7,   58.8,   57.2,   54.4,   52.7,   50.3,   46.5,   44.7,   42.2,   39.4,   37.1,   34.4,   34.9,   33.1,   30.6,   29.4,   28.4,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 01:30,   71.1,   67.7,   68.0,   65.2,   62.0,   61.3,   61.7,   57.6,   50.9,   49.1,   49.2,   51.0,   48.7,   46.0,   42.1,   41.2,   38.6,   37.9,   40.4,   44.1,   44.0,   46.2,   50.5,   46.7,   44.4,   44.2,   42.3,   40.9,   40.5,   38.1,   37.3,   36.8,   36.4,   35.9,   35.4,   31.2,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 01:40,   63.6,   55.0,   55.2,   53.9,   48.4,   47.6,   45.9,   46.4,   43.5,   40.4,   42.4,   42.8,   43.9,   44.1,   42.6,   39.6,   33.2,   32.0,   33.6,   32.7,   31.3,   26.2,   29.7,   30.5,   33.8,   35.4,   29.7,   31.5,   30.2,   38.8,   37.4,   29.8,   28.5,   26.3,   29.1,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 01:50,   64.1,   60.1,   59.3,   56.5,   51.7,   47.4,   45.7,   45.4,   44.6,   45.5,   43.1,   43.0,   40.7,   40.8,   40.5,   38.3,   32.3,   36.5,   36.8,   35.8,   29.2,  999.0,   29.2,   31.7,   31.1,   24.7,   29.8,   28.3,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 02:00,   68.0,   69.2,   64.2,   62.7,   59.1,   56.7,   55.1,   52.8,   52.7,   52.3,   46.2,   43.6,   43.4,   42.7,   40.8,   42.1,   42.1,   40.9,   36.9,   33.7,   30.5,   27.5,  999.0,  999.0,   25.9,   27.5,   32.8,   32.1,   41.6,  999.0,  999.0,   48.2,   51.1,   48.6,   48.5,   48.4,   44.6,   45.7,   40.8,   42.9,   38.4,   36.6,   35.1,   37.0,   33.8,   27.5
2000/04/20 02:10,   55.7,   60.6,   60.2,   59.1,   58.9,   58.4,   57.3,   54.2,   54.4,   53.3,   50.7,   48.4,   38.0,   45.9,   46.3,   46.8,   45.8,   43.3,   37.2,   40.1,   39.7,   52.9,   50.3,   50.0,   53.8,   54.7,   55.2,   55.8,   55.3,   55.5,   55.0,   54.1,   53.0,   51.4,   49.5,   48.2,   46.2,   43.5,   42.4,   41.8,   40.4,   39.7,   37.9,   34.9,   32.3,  999.0
2000/04/20 02:20,   74.3,   70.4,   65.2,   55.6,   68.6,   61.7,   60.6,   66.1,   69.5,   64.3,   56.8,   55.2,   55.4,   53.7,   55.8,   53.5,   52.1,   53.8,   53.9,   56.6,   57.6,   59.9,   61.4,   62.0,   61.9,   61.0,   60.2,   59.0,   57.8,   56.7,   55.1,   53.3,   51.3,   49.7,   47.3,   46.0,   43.2,   45.3,   44.6,   43.0,   40.6,   36.0,   33.4,   35.5,   33.9,   23.0
2000/04/20 02:30,  999.0,   52.7,   52.2,   47.0,   45.5,   46.0,   46.4,   45.5,   45.1,   46.3,   43.6,   37.4,   36.7,   39.6,   42.6,   43.6,   42.8,   45.5,   50.6,   52.0,   55.6,   58.2,   59.7,   59.9,   59.6,   58.1,   56.7,   54.2,   54.5,   52.9,   51.3,   50.2,   49.2,   47.9,   47.5,   46.0,   44.1,   42.8,   41.3,   39.0,   36.7,   34.3,   33.1,   33.4,   31.6,  999.0
2000/04/20 02:40,   49.3,   42.3,   41.0,   42.5,   37.0,   38.3,   37.8,   40.8,   38.1,   38.9,   35.1,   34.7,   38.7,   42.6,   42.9,   49.2,   50.6,   56.5,   55.8,   58.6,   61.1,   61.8,   60.2,   58.4,   56.9,   56.9,   56.3,   54.0,   53.1,   53.0,   51.7,   50.6,   48.7,   47.3,   45.7,   44.3,   42.1,   40.4,   37.8,   36.3,   32.4,   29.2,   28.7,   31.0,  999.0,  999.0
2000/04/20 02:50,   51.1,   41.1,   57.6,   51.0,   50.4,   49.2,   50.8,   50.7,   51.6,   60.0,   56.5,   59.5,   62.5,   63.4,   63.4,   65.0,   65.8,   66.5,   64.0,   62.4,   59.3,   53.6,   52.7,   50.7,   49.9,   48.1,   47.5,   49.2,   51.7,   44.8,   45.1,   47.2,   46.1,   45.1,   43.3,   43.7,   42.0,   39.8,   36.6,   31.3,   30.5,   25.7,   27.4,  999.0,  999.0,  999.0
2000/04/20 03:00,   58.9,   51.3,   51.1,   47.8,   47.8,   49.5,   48.7,   49.5,   53.4,   52.5,   55.1,   56.2,   59.3,   62.0,   62.4,   63.2,   64.0,   64.7,   61.0,   59.6,   55.1,   48.1,   42.6,   45.9,   41.4,   38.3,   34.8,   33.6,   32.2,   26.0,   26.9,   28.8,   25.8,   33.4,   29.0,   33.9,   32.7,   30.5,   32.8,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 03:10,   61.1,   62.2,   63.0,   60.7,   61.8,   60.3,   61.3,   61.6,   62.4,   64.5,   63.9,   62.4,   63.7,   63.3,   62.8,   64.4,   67.3,   69.0,   69.9,   69.7,   68.9,   67.3,   64.6,   62.0,   59.8,   57.0,   53.5,   53.2,   50.5,   46.3,   46.2,   43.7,   39.8,   38.5,   34.9,   28.7,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 03:20,   64.3,   61.1,   57.7,   57.6,   58.0,   58.4,   57.4,   55.2,   56.3,   51.8,   48.7,   44.8,   47.3,   50.3,   55.0,   55.3,   65.7,   63.8,   65.5,   67.8,   68.5,   68.4,   67.4,   66.1,   62.9,   61.2,   59.1,   55.3,   51.1,   46.8,   42.5,   40.1,   37.5,   37.1,   35.6,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 03:30,   58.3,   52.8,   53.1,   43.9,   47.1,   40.9,   43.8,   41.5,   40.3,   41.3,   37.2,   33.8,   32.2,   34.5,   42.0,   44.2,   42.7,   44.0,   49.6,   43.3,   44.9,   43.8,   48.3,   51.1,   52.7,   51.0,   47.4,   42.3,   37.7,   32.3,   27.3,   25.1,   31.1,   27.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 03:40,   49.9,   50.4,   50.6,   41.0,   45.1,   47.1,   46.4,   40.8,   41.1,   41.8,   41.2,   39.7,   39.8,   40.2,   40.4,   40.9,   40.0,   39.0,   39.7,   39.2,   33.3,   25.6,   29.3,   25.4,   26.1,   29.9,   28.5,   30.4,   30.4,   33.6,   30.8,   30.8,   29.9,   27.7,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 03:50,   64.9,   65.8,   75.1,   66.5,   68.2,   69.5,   66.1,   65.3,   68.4,   69.4,   65.0,   64.0,   61.4,   61.3,   58.8,   54.4,   52.0,   49.3,   48.2,   41.1,   38.1,   36.1,   37.5,   37.3,   30.9,   34.8,   29.1,  999.0,  999.0,   25.0,   27.9,   28.2,   28.2,   27.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 04:00,   76.1,   76.3,   76.3,   76.0,   75.6,   76.4,   77.1,   77.0,   77.3,   75.9,   74.3,   74.8,   72.9,   71.9,   72.1,   71.7,   71.4,   69.1,   68.0,   65.0,   63.3,   62.6,   62.7,   60.8,   58.6,   56.2,   52.4,   49.4,   39.6,   35.2,   33.0,   28.5,  999.0,   24.5,   23.8,   27.1,   25.9,   22.5,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0
2000/04/20 04:10,   76.3,   76.2,   76.1,   75.9,   76.1,   75.7,   75.8,   78.2,   78.4,   73.0,   68.3,   67.1,   65.2,   64.8,   65.0,   65.0,   65.8,   65.7,   63.7,   61.9,   59.5,   61.5,   60.6,   59.1,   56.5,   54.2,   52.1,   49.5,   45.6,   40.5,   34.9,   31.0,   32.3,   30.0,   30.6,   30.6,   26.3,   28.8,   27.4,   22.3,   23.3,   24.8,  999.0,  999.0,  999.0,  999.0
2000/04/20 04:20,   74.4,   74.5,   74.6,   74.3,   74.4,   74.5,   77.5,   81.4,   78.1,   72.6,   70.8,   68.8,   66.8,   65.4,   64.3,   65.1,   63.2,   63.6,   63.4,   63.8,   64.9,   64.9,   64.8,   64.3,   63.4,   62.0,   59.1,   55.0,   51.9,   48.6,   42.9,   39.0,   35.5,   38.8,   37.2,   39.5,   41.0,   39.3,   34.9,   32.1,   29.3,   27.8,  999.0,  999.0,  999.0,  999.0
2000/04/20 04:30,   73.9,   73.7,   73.9,   74.3,   74.6,   74.5,   76.0,   81.3,   79.4,   72.6,   70.7,   70.5,   69.9,   68.9,   68.5,   69.6,   69.1,   69.0,   68.1,   67.8,   67.4,   66.2,   66.0,   64.9,   63.7,   61.6,   59.5,   58.0,   56.9,   56.1,   54.3,   51.3,   50.4,   49.4,   47.8,   47.5,   45.9,  999.0,   35.8,   29.5,   26.7,   26.8,  999.0,  999.0,  999.0,  999.0
2000/04/20 04:40,   74.1,   74.1,   74.0,   74.4,   74.2,   74.2,   79.2,   82.8,   75.5,   70.8,   70.9,   70.6,   71.9,   71.0,   69.8,   70.4,   69.3,   69.8,   69.7,   68.7,   66.7,   66.3,   64.9,   63.4,   62.7,   61.4,   60.3,   59.3,   57.4,   54.9,   51.9,   50.5,   48.4,   45.9,   44.5,   39.0,   29.0,   27.8,   27.9,   26.9,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 04:50,   75.1,   74.9,   74.2,   74.3,   73.7,   73.7,   77.3,   83.0,   79.6,   74.3,   74.1,   74.0,   74.4,   74.2,   74.1,   73.1,   72.2,   71.2,   69.7,   68.3,   66.5,   64.4,   62.7,   61.0,   59.5,   57.8,   55.9,   54.2,   52.5,   50.7,   46.9,   42.6,   37.6,   33.9,   30.6,   29.9,   26.5,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 05:00,   74.2,   73.6,   73.4,   73.6,   73.5,   74.3,   80.1,   83.5,   76.3,   73.1,   72.3,   72.5,   72.3,   72.6,   73.0,   72.2,   71.4,   70.2,   68.7,   66.2,   63.6,   61.5,   59.6,   58.2,   57.2,   55.9,   54.9,   52.5,   49.8,   46.4,   42.7,   38.1,   32.2,   31.0,   30.5,   28.7,   24.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 05:10,   75.2,   74.6,   73.6,   73.5,   73.0,   73.1,   77.3,   83.2,   76.9,   72.7,   71.6,   70.0,   69.4,   68.6,   67.9,   66.4,   65.2,   64.3,   63.3,   63.2,   63.5,   61.4,   59.7,   58.1,   57.0,   55.7,   53.8,   52.0,   48.7,   45.3,   42.9,   41.5,   39.1,   36.7,   34.6,   32.0,   27.3,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 05:20,   73.5,   72.8,   71.9,   71.7,   71.6,   71.8,   75.3,   80.3,   75.4,   70.7,   69.3,   68.7,   66.6,   65.1,   63.3,   62.3,   60.5,   58.8,   56.5,   53.4,   51.8,   58.0,   58.2,   56.9,   54.7,   51.3,   49.3,   47.9,   46.5,   44.9,   42.9,   41.6,   37.0,   33.6,   35.4,   29.2,   27.5,   30.8,   29.9,   28.5,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 05:30,   67.9,   65.4,   66.1,   66.4,   65.9,   63.8,   61.1,   72.2,   71.0,   65.3,   64.8,   64.9,   63.5,   63.7,   61.1,   59.0,   56.6,   54.6,   52.9,   49.9,   46.1,   44.7,   42.4,   47.9,   49.5,   47.8,   45.9,   44.6,   42.6,   39.1,   35.9,   33.2,   32.6,   32.3,   34.5,   34.4,   32.1,   29.3,   26.4,   23.7,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 05:40,   62.4,   63.4,   63.6,   63.7,   62.4,   62.7,   61.6,   65.3,   66.8,   60.2,   57.9,   60.7,   63.1,   61.1,   58.5,   58.4,   58.2,   57.1,   55.0,   53.7,   53.0,   51.5,   48.8,   41.5,   43.9,   42.6,   41.2,   40.3,   39.5,   36.4,   37.4,   41.3,   40.8,   38.2,   36.4,   33.1,   30.2,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 05:50,   54.2,   42.8,   44.7,   42.5,   42.9,   45.3,   46.1,   48.8,   61.6,   56.3,   54.3,   52.8,   54.5,   56.6,   47.2,   53.9,   48.5,   49.1,   49.7,   49.7,   50.5,   52.8,   53.4,   53.2,   52.5,   51.1,   50.4,   48.7,   47.7,   46.5,   46.0,   43.3,   40.7,   38.3,   35.8,   34.2,   31.9,   30.4,   27.7,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 06:00,   42.7,   33.5,   30.1,   42.9,   33.8,   32.4,   33.8,   31.5,   32.2,   29.6,   28.5,   34.1,   36.4,   36.6,   37.1,   37.3,   38.2,   47.5,   45.9,   46.0,   48.0,   50.8,   52.0,   53.3,   52.9,   51.6,   49.9,   47.7,   46.1,   44.6,   42.3,   41.2,   39.5,   38.3,   36.7,   35.1,   33.9,   31.2,   27.7,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 06:10,   40.1,   33.6,   30.8,   37.1,   33.9,   34.8,   32.9,   31.9,   25.9,   26.1,   28.1,   29.9,   33.5,   34.4,   40.8,   28.1,   22.4,   26.5,   29.3,   25.5,   32.3,   29.6,   30.0,  999.0,  999.0,   43.1,   46.9,   47.3,   47.7,   45.6,   46.8,   46.2,   44.1,   41.4,   40.8,   38.9,   36.8,   34.1,   30.2,   27.3,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 06:20,   42.3,   37.3,   34.1,   36.7,   37.3,   34.4,   36.9,   35.0,   26.9,   25.9,   26.1,   30.2,   32.7,   33.1,   28.8,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   27.3,   28.4,   35.4,   35.2,   39.3,   39.2,   34.9,   33.9,   32.4,   30.3,   31.8,   27.9,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 06:30,   43.9,   42.9,   35.0,   40.7,   38.1,   36.4,   40.8,   40.1,   35.2,   27.2,   28.9,   31.2,   32.3,   33.5,   36.5,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,   32.5,   33.7,   32.3,   28.6,   25.6,   24.3,   22.4,   22.9,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 06:40,   46.7,   44.4,   43.7,   41.7,   39.1,   34.3,   25.6,   33.2,   31.3,   28.0,   33.7,   32.6,   32.0,   30.3,   40.8,   27.0,   28.2,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,   28.8,   31.9,   34.1,   32.7,   30.9,   30.0,   29.1,   27.4,   23.6,   23.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 06:50,   46.8,   45.7,   45.0,   44.0,   34.2,   29.4,   28.9,   35.8,   39.3,   32.5,   23.8,   33.1,   29.9,   29.6,   39.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   33.9,   27.9,   31.6,   33.1,   33.5,   33.1,   31.2,   27.9,   26.1,   24.4,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 07:00,   45.6,   46.2,   43.6,   40.2,   36.2,   36.6,   38.4,   36.4,   34.7,   33.3,   25.5,   27.7,   29.7,   33.7,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   26.4,   28.1,   32.4,   33.5,   32.1,   30.3,   27.7,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 07:10,   48.6,   42.2,   41.4,   45.5,   35.6,   36.2,   37.0,   37.2,   34.7,   34.3,   30.8,   28.4,   30.7,   35.3,   28.5,   21.4,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   28.8,   30.0,   30.2,   29.2,   27.9,   23.2,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 07:20,   47.1,   40.7,   39.3,   45.9,   37.4,   37.7,   37.9,   36.1,   37.0,   36.2,   35.2,   30.3,   30.5,   34.4,   21.6,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,   24.7,   28.5,   30.2,   28.3,   26.7,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 07:30,   44.3,   41.8,   41.3,   45.5,   36.6,   37.4,   38.0,   35.3,   37.6,   34.3,   32.3,   31.8,   31.2,   38.5,   26.2,   22.4,   27.1,  999.0,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   27.0,   27.4,   26.7,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 07:40,   43.8,  999.0,   38.6,   38.4,   37.9,   37.4,   38.8,   34.0,   34.2,   33.6,   33.3,   36.1,   34.7,   43.6,   33.5,   31.4,  999.0,  999.0,  999.0,   24.6,   25.3,   21.1,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 07:50,   44.5,  999.0,   42.9,   39.1,   41.6,   38.3,   40.8,   46.4,   32.1,   30.3,   33.2,   39.5,   31.9,   41.4,   23.2,   29.4,  999.0,  999.0,  999.0,  999.0,   23.5,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 08:00,   44.6,   43.9,   45.9,   44.6,   40.5,   40.4,   38.2,   41.2,   38.9,   32.1,   40.1,   37.5,   30.2,   37.9,  999.0,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 08:10,   45.9,  999.0,   44.4,  999.0,   40.8,   38.5,   39.3,   41.6,   39.5,   36.0,   34.8,   33.2,   31.3,   33.0,   41.9,   26.7,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 08:20,  999.0,   43.8,  999.0,   43.3,   40.9,  999.0,   38.2,   44.0,   46.8,   49.3,   48.1,   46.8,   42.4,   44.0,   43.7,   29.3,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,   22.1,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 08:30,  999.0,  999.0,   46.1,   45.6,   44.3,   42.5,   47.7,   43.8,   48.4,   48.3,   42.5,   39.2,   37.5,   44.3,   41.0,   28.3,  999.0,   22.7,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 08:40,  999.0,   46.1,   45.0,   38.2,   37.2,   40.3,   46.1,   40.9,   37.2,   42.9,   32.3,   28.2,   28.2,   39.7,   29.7,  999.0,   25.6,   27.8,  999.0,  999.0,  999.0,   21.1,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 08:50,   50.0,   43.4,   42.5,   38.6,   36.6,   33.7,   34.4,   37.7,   33.5,   35.2,   32.8,   30.7,   28.4,   38.3,   33.2,   30.6,   30.3,   29.3,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 09:00,   50.8,   42.9,   44.3,   41.2,   40.0,   32.0,   35.0,   39.8,   37.0,   33.0,   29.8,   29.7,   30.9,   39.9,   34.5,   31.8,   32.8,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 09:10,   46.4,   49.0,  999.0,   38.6,   40.5,   33.9,   39.4,   36.2,   38.4,   31.5,   29.8,   32.1,   31.8,   37.7,   32.9,   27.8,   30.3,   30.6,   26.2,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 09:20,   45.5,   49.3,   52.8,  999.0,   40.5,   36.5,   31.2,   34.7,   36.6,   30.7,   28.4,   34.4,   35.2,   35.6,   29.4,   29.3,   28.3,   26.8,   24.4,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 09:30,   46.6,   47.5,   51.0,   41.9,   45.4,   36.2,   35.3,   37.7,   32.8,   33.6,   28.8,   29.1,   39.1,   31.5,   25.8,   26.7,   30.2,   30.4,   26.4,   25.4,   21.8,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 09:40,   45.3,   47.2,   44.1,   36.9,   39.9,   35.6,   39.9,   39.3,   35.3,   30.6,   27.8,   29.0,   35.3,   27.7,   30.8,   30.4,   32.6,   31.5,   29.3,   27.8,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 09:50,   54.4,   47.6,   45.8,   35.4,   37.9,   41.7,   41.6,   42.4,   45.5,   38.8,   31.0,   27.5,   27.5,   28.6,   27.6,   28.6,   31.7,   32.3,   26.9,   29.8,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 10:00,   48.6,   58.1,   50.4,   41.1,   43.8,   42.5,   44.5,   44.9,   45.3,   47.8,   31.6,   28.6,   24.5,   29.9,  999.0,   24.6,   34.9,   29.2,   28.4,   30.7,   25.3,   24.6,   26.0,   22.5,  999.0,   27.1,   25.7,   24.9,   21.3,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0