                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2003/06/20 00:00,   44.7,   40.2,   41.1,   40.2,   39.0,   34.6,   33.3,   31.9,   32.6,   37.2,   40.2,   37.8,   34.6,   32.4,   33.3,   32.8,   30.7,   33.9,   37.9,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   26.9,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/20 00:10,   41.3,  999.0,   37.8,   40.6,   42.9,   39.5,   33.7,   36.0,   36.9,   39.0,   40.6,   40.4,   38.9,   36.4,   34.6,   34.6,   34.6,   33.2,   33.9,   31.9,   34.8,   28.1,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/20 00:20,   43.3,   41.1,   40.1,   41.2,   42.7,   43.8,   39.8,   38.8,   41.2,   44.0,   43.8,   42.3,   41.7,   40.6,   40.1,   38.0,   37.1,   37.9,   35.6,   33.8,   35.2,   31.3,   29.4,   30.7,   29.3,  999.0,  999.0,  999.0,   22.5,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   25.2,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,   17.3,  999.0,  999.0,   11.6,   14.3,  999.0,  999.0,  999.0,   15.0,   14.2,   14.3,  999.0,  999.0
2003/06/20 00:30,   38.0,   40.7,   38.1,   41.5,   42.4,   42.5,   39.8,   37.9,   40.8,   45.8,   46.0,   42.4,   40.0,   42.7,   43.2,   39.5,   39.8,   41.6,   40.6,   36.5,   33.6,   31.2,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/20 00:40,   41.2,   43.9,   38.9,   39.0,   41.6,   42.6,   40.4,   41.4,   45.4,   46.3,   43.7,   38.8,   40.3,   43.0,   41.3,   39.3,   40.6,   42.4,   39.1,   41.2,   38.6,   32.7,   30.2,   30.1,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/20 00:50,   38.1,   41.6,   40.6,   42.9,   41.3,   41.2,   42.5,   41.6,   43.0,   46.7,   45.8,   41.6,   35.7,   34.0,   31.1,   28.8,   33.6,   40.6,   44.6,   44.2,   42.7,   36.9,   31.6,   31.2,   31.6,  999.0,  999.0,   25.6,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,   26.6,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,   16.7,  999.0
2003/06/20 01:00,   45.3,   40.2,   39.6,   41.0,   39.1,   43.0,   42.4,   42.2,   43.7,   46.8,   44.6,   37.8,   35.2,   33.7,   30.3,   27.2,   30.2,   34.7,   38.1,   40.8,   40.7,   36.9,   35.2,   32.5,   29.3,   22.5,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/20 01:10,   41.8,   41.9,   41.2,   42.0,   44.7,   43.4,   45.5,   47.3,   48.8,   48.4,   41.5,   36.5,   35.5,   32.4,   23.6,   24.3,   27.0,   35.5,   37.2,   38.4,   35.7,   34.5,   30.5,   28.9,  999.0,  999.0,  999.0,   26.9,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,   12.7,  999.0,  999.0,  999.0,   10.6,  999.0,  999.0,   14.9,    9.4,  999.0,  999.0
2003/06/20 01:20,   43.0,   42.7,   43.8,   43.8,   43.9,   45.1,   47.0,   49.6,   50.4,   49.0,   41.5,   35.5,   33.6,   27.3,  999.0,   19.4,  999.0,   29.8,   31.4,   36.4,   37.7,   33.8,   24.7,   30.2,  999.0,  999.0,   28.4,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,   24.8,  999.0,  999.0,   24.9,   26.0,  999.0,  999.0,   28.0,  999.0,   27.7,  999.0,  999.0,   19.8,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/20 01:30,   49.2,   45.5,   45.0,   47.6,   49.0,   48.6,   48.9,   50.1,   49.5,   45.7,   39.0,   35.6,   27.8,  999.0,  999.0,  999.0,   27.1,   30.9,   32.0,   31.4,   27.6,   22.3,  999.0,  999.0,   27.1,   30.3,   28.0,  999.0,   25.9,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,   18.8,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,   23.3,   19.2,  999.0,   20.2,  999.0,   26.0,  999.0,  999.0
2003/06/20 01:40,   43.5,   45.8,   48.6,   48.9,   49.2,   48.7,   49.4,   49.0,   46.3,   39.6,   34.8,   32.2,   25.6,  999.0,  999.0,   25.9,   31.9,   33.0,   32.1,   29.9,   30.0,   29.5,  999.0,   23.3,   28.9,   24.6,   25.9,  999.0,   26.1,  999.0,   23.3,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/20 01:50,   48.6,   49.8,   48.7,   49.8,   49.0,   46.9,   45.3,   44.0,   41.4,   35.6,   31.7,   42.0,   30.0,  999.0,   30.2,   33.1,   33.3,   35.8,   36.2,   30.3,   28.4,  999.0,   35.0,   23.6,  999.0,   20.7,   27.6,   25.4,   24.4,   25.1,   25.0,  999.0,  999.0,  999.0,   17.9,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/20 02:00,   49.2,   48.7,   48.1,   47.8,   46.5,   44.8,   42.6,   41.4,   38.5,   32.3,   30.4,  999.0,  999.0,  999.0,   27.8,   31.6,   34.4,   35.5,   36.2,   35.5,   30.8,  999.0,  999.0,  999.0,  999.0,   20.5,   25.4,  999.0,   26.6,   29.7,  999.0,  999.0,  999.0,   19.6,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/20 02:10,   49.1,   48.7,   48.5,   47.4,   45.1,   43.9,   39.3,   37.0,   34.9,   29.2,  999.0,   35.3,   25.9,   26.9,   27.0,   29.4,   29.6,   29.0,   31.9,   32.9,   32.7,   35.3,   31.6,   29.1,   22.8,   25.9,   26.4,   33.0,   19.3,   27.3,   28.9,  999.0,   29.9,   29.1,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,   20.7,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,   19.1,   18.8,  999.0,  999.0,   22.7,   17.2,   19.9,   19.9,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,   15.3
2003/06/20 02:20,   47.1,   47.6,   45.1,   44.7,   41.8,   38.2,   34.2,   29.4,   30.1,   27.6,   27.6,   27.6,   24.6,   26.3,   31.0,   33.9,   33.9,   33.6,   35.3,   39.2,   41.3,   42.2,   36.8,   31.2,   28.8,   26.0,   35.3,  999.0,   27.7,   24.4,   26.7,  999.0,   24.4,   30.2,  999.0,   18.7,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/20 02:30,   52.8,   49.6,   46.1,   42.1,   38.0,   35.0,   30.0,   27.7,   30.5,   30.9,   29.4,   30.6,   27.8,   30.7,   34.5,   36.5,   36.2,   37.2,   39.0,   39.6,   42.0,   43.3,   40.6,   36.8,   33.6,   30.4,   27.2,  999.0,   28.4,  999.0,  999.0,   30.4,   27.1,   30.1,  999.0,   26.5,   27.1,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/20 02:40,   52.3,   45.9,   45.7,   41.5,   36.9,   31.1,   30.2,   32.0,   33.9,   31.4,   29.3,   29.8,   33.3,   37.6,   38.6,   37.5,   37.7,   38.5,   40.4,   42.1,   42.1,   40.1,   32.0,   29.4,   27.6,   29.0,   25.6,   29.5,   30.1,   32.6,   28.5,   27.1,   27.6,   29.2,   27.4,   27.7,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,   18.6,  999.0,  999.0,   21.2
2003/06/20 02:50,  999.0,   44.4,   44.0,   40.5,   35.9,   31.1,   32.6,   35.2,   36.3,   33.4,   31.0,   32.2,   36.1,   38.5,   40.0,   39.2,   39.9,   40.4,   42.2,   44.2,   40.9,   35.8,   32.0,   24.3,  999.0,   26.9,  999.0,  999.0,   30.8,   35.4,   29.7,   30.1,   31.0,   30.6,   29.9,   26.4,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   21.5,   12.8,   16.5,   17.7,  999.0,   15.5,  999.0,  999.0
2003/06/20 03:00,  999.0,   41.9,  999.0,   46.6,   50.7,   38.5,   37.8,   39.5,   38.8,   38.1,   34.4,   33.0,   35.5,   37.9,   39.0,   37.8,   37.9,   39.8,   41.6,   44.0,   41.4,   32.5,   31.4,  999.0,  999.0,  999.0,   29.6,   29.7,  999.0,  999.0,   17.5,  999.0,   28.2,   32.4,   30.2,   29.1,   30.6,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,   17.7,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5
2003/06/20 03:10,   51.0,   46.5,   42.5,   42.7,   39.8,   32.8,   34.7,   36.8,   36.5,   35.5,   35.5,   35.4,   35.7,   37.4,   38.0,   37.1,   37.1,   37.9,   40.3,   43.0,   41.6,   37.6,   30.3,  999.0,  999.0,  999.0,   32.7,   30.4,  999.0,  999.0,   21.1,  999.0,  999.0,   26.9,   33.1,   32.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/20 03:20,   51.1,   44.9,   46.7,   43.6,   36.7,   35.2,   37.7,   38.4,   38.8,   37.6,   36.5,   37.7,   38.8,   38.6,   38.4,   38.0,   36.9,   37.2,   38.5,   40.7,   42.0,   40.5,   35.7,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/20 03:30,  999.0,   45.8,   45.3,   41.2,   40.3,   38.7,   39.1,   38.3,   38.5,   36.8,   36.1,   38.5,   39.6,   39.4,   39.1,   38.1,   37.9,   39.4,   39.5,   41.7,   43.1,   40.4,   36.4,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,   26.3,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,   16.6,  999.0,   14.6,  999.0,  999.0,   14.7,  999.0,  999.0
2003/06/20 03:40,   50.1,   45.5,   43.7,   40.2,   41.6,   38.9,   39.8,   38.5,   35.4,   35.9,   38.6,   40.3,   41.5,   40.0,   37.8,   36.6,   36.3,   37.1,   40.5,   43.5,   42.0,   37.0,   30.9,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/20 03:50,   50.6,   44.8,   44.8,   41.7,   43.0,   41.2,   32.7,   29.5,   31.7,   32.7,   36.8,   40.5,   42.2,   41.6,   39.6,   38.7,   39.1,   40.0,   42.1,   45.0,   44.9,   40.3,   31.1,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,   18.0,  999.0,  999.0,   23.1,  999.0,  999.0,   21.0,  999.0,   18.8,  999.0,   17.8,  999.0,  999.0,   16.2,   15.9,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   15.2,  999.0,  999.0,  999.0,  999.0
2003/06/20 04:00,   49.2,   42.6,   42.7,   42.8,   43.3,   42.2,   38.9,   36.6,   36.2,   36.5,   39.7,   42.3,   43.0,   41.8,   40.4,   39.6,   38.8,   40.8,   43.7,   45.9,   45.7,   42.4,   38.6,   41.2,   40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,   28.3,   28.2,   28.7,   24.8,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   17.1,   25.0,  999.0,  999.0,  999.0,   13.5,   22.6
2003/06/20 04:10,   54.1,   47.1,   46.5,   43.4,   40.2,   40.7,   40.7,   39.7,   38.1,   37.3,   38.2,   40.0,   41.0,   42.1,   42.4,   41.5,   40.2,   40.9,   44.0,   46.4,   45.9,   40.1,   35.4,   28.6,   31.8,   30.7,   28.3,   30.9,   31.4,   27.2,   28.1,  999.0,  999.0,  999.0,  999.0,   25.8,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/20 04:20,   46.4,   47.8,   45.6,   45.2,   44.9,   43.7,   42.5,   40.9,   38.8,   38.9,   41.0,   40.5,   38.8,   37.5,   37.0,   36.9,   37.8,   40.3,   43.2,   45.9,   40.7,   36.0,   31.0,   30.4,   30.4,   32.6,   31.0,   29.7,   26.2,   26.0,   26.2,   28.1,   27.0,   26.4,   21.9,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/20 04:30,   49.8,   46.3,   44.7,   46.0,   45.8,   44.8,   42.4,   40.2,   37.1,   38.1,   39.7,   40.2,   39.8,   37.2,   35.9,   34.9,   33.9,   36.3,   41.2,   39.3,   35.6,   28.6,   34.6,   33.3,   29.3,   29.4,   28.9,   27.3,  999.0,   23.2,  999.0,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   20.5,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,   15.0,  999.0,   15.7
2003/06/20 04:40,   48.1,   49.2,   46.6,   46.0,   47.2,   43.7,   39.9,   33.5,   31.9,   37.3,   40.5,   41.2,   40.2,   41.0,   41.6,   40.9,   40.3,   43.0,   41.4,   37.3,   35.2,   30.6,   34.8,   30.8,   27.8,   27.6,   30.7,   25.2,   26.6,   27.2,   17.1,   26.4,  999.0,   15.1,   19.5,  999.0,   27.7,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/20 04:50,   50.1,   47.9,   46.9,   45.5,   45.1,   41.4,   34.8,   33.6,   34.7,   39.1,   39.8,   40.7,   40.6,   39.7,   39.4,   38.5,   37.8,   41.9,   40.4,   38.3,   35.1,   29.4,   32.3,   31.8,   27.0,   29.5,   26.1,   27.4,   31.2,   31.3,  999.0,   28.4,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,   17.6,  999.0,  999.0,  999.0,  999.0
2003/06/20 05:00,   47.4,   44.2,   44.9,   45.3,   45.6,   42.5,   33.5,   34.3,   35.4,   39.3,   39.9,   38.0,   39.4,   38.8,   35.6,   34.0,   32.1,   34.5,   38.3,   38.0,   33.8,   27.2,   31.5,   28.7,   27.7,   26.7,   27.0,   26.2,   28.7,   26.9,  999.0,   25.0,   30.4,   27.6,   29.2,   30.3,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0
2003/06/20 05:10,   45.9,   44.6,   45.4,   45.8,   46.1,   43.8,   36.9,   35.1,   35.6,   38.6,   39.4,   39.2,   39.6,   38.5,   36.1,   34.4,   37.1,   39.9,   36.9,   34.0,   31.5,   33.9,   32.1,   30.4,  999.0,   27.5,   29.7,   25.5,   28.0,   29.6,   27.4,   19.6,   29.3,   27.7,   17.6,   19.7,   24.3,   27.9,   25.2,   27.5,   24.3,   18.0,  999.0,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0
2003/06/20 05:20,   47.2,   44.3,   45.9,   48.3,   46.9,   43.2,   36.4,   35.1,   35.5,   36.9,   38.3,   39.0,   38.3,   38.3,   38.4,   34.7,   36.4,   36.6,   36.5,   34.1,   28.9,   31.8,   35.4,   36.2,   31.8,   31.6,   32.4,   29.3,   28.9,   27.5,  999.0,   27.5,   26.3,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/20 05:30,   45.3,   43.6,   45.3,   47.8,   47.0,   41.8,   34.1,   33.9,   38.0,   38.1,   38.1,   38.2,   36.7,   35.8,   37.2,   40.7,   42.1,   43.4,   39.0,   36.9,   29.4,  999.0,   20.0,   31.8,   33.8,   34.3,   31.9,   27.9,  999.0,  999.0,   28.1,   25.9,   28.6,   29.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/20 05:40,   50.6,   46.3,   47.2,   47.7,   45.9,   39.2,   35.1,   35.5,   37.3,   37.6,   38.9,   39.9,   39.7,   37.9,   37.2,   40.6,   45.1,   42.1,   34.7,   29.6,   27.8,   27.0,   26.1,   34.8,   35.6,   36.0,   32.3,  999.0,  999.0,  999.0,   24.1,   25.4,   29.7,   28.3,   30.1,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0,  999.0
2003/06/20 05:50,   47.0,   44.6,   45.4,   47.8,   47.3,   43.1,   39.8,   37.7,   37.4,   38.4,   38.9,   39.8,   38.6,   36.9,   37.1,   42.3,   44.5,   38.4,   36.2,   33.4,   32.2,   31.5,   31.3,   34.7,   32.9,   35.7,   30.2,  999.0,  999.0,  999.0,  999.0,   24.7,   27.7,   27.1,   28.1,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   22.0,  999.0,  999.0,   17.6,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,   21.6,  999.0,  999.0,   21.5,  999.0
2003/06/20 06:00,   47.5,   45.9,   47.3,   48.8,   49.8,   44.8,   38.9,   36.7,   35.5,   38.9,   39.9,   38.8,   37.4,   36.3,   35.5,   41.3,   45.6,   38.7,   38.6,   39.9,   33.5,   30.9,   30.1,   37.5,   34.2,   35.1,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,   30.5,   29.8,   24.8,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,   24.7,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,   11.3,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   17.6
2003/06/20 06:10,   50.0,   47.1,   49.3,   49.5,   46.9,   40.7,   37.3,   34.2,   37.9,   37.8,   37.7,   35.5,   33.9,   33.6,   34.2,   38.9,   42.3,   41.7,   44.6,   40.9,   37.9,   34.1,   31.4,   34.5,   36.1,   32.8,  999.0,   24.6,   27.6,   26.9,   28.9,  999.0,   31.9,   33.7,   31.9,   27.3,  999.0,   12.2,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   20.6,  999.0,   22.4,  999.0,  999.0,   24.9,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,   11.4
2003/06/20 06:20,   49.3,   48.1,   49.1,   49.6,   44.2,   35.4,   35.0,   35.6,   37.0,   37.4,   38.3,   37.4,   35.8,   35.5,   34.9,   35.2,   39.9,   44.6,   44.1,   42.4,   40.7,   38.9,   34.9,   33.9,   35.7,   33.7,   33.5,   29.3,   29.9,   26.9,   34.9,   28.3,   31.1,   31.0,   27.7,   23.1,  999.0,   29.9,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,   24.3,   23.9,   23.6,   27.4,   24.5,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8
2003/06/20 06:30,   49.6,   49.5,   50.5,   49.0,   43.5,   39.6,   38.2,   37.8,   39.7,   39.2,   39.5,   38.8,   38.8,   37.4,   37.4,   38.9,   43.3,   45.3,   42.3,   37.6,   32.8,   31.8,  999.0,   32.8,   34.6,   33.9,   30.9,   25.1,   26.3,   17.8,   28.7,   31.0,   29.0,   25.7,   24.4,  999.0,  999.0,  999.0,   25.5,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,   30.2,   29.2,   28.8,   26.5,   21.6,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,   17.8,  999.0,  999.0