                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1994/09/28 00:00,  -35.4,  -30.4,  -32.9,  -32.8,  -37.8,  -36.3,  -38.2,  -31.6,  -37.2,  -40.7,  -44.4,  -50.4,  -46.4,  -42.4,  -41.3,  -47.3,  -38.7,  -49.1,  999.0,  999.0,  999.0,  -47.3,  -34.5,  -35.9,  -41.3,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/28 00:10,  -38.1,  -29.9,  -31.3,  -37.0,  -39.6,  -38.8,  -32.3,  -28.4,  -36.2,  -44.3,  999.0,  -47.1,  -48.1,  -47.5,  -43.0,  -37.4,  -34.3,  999.0,  999.0,  999.0,  999.0,  -41.3,  -37.4,  -38.4,  -44.4,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -52.3,  999.0,  -53.1,  999.0,  -53.9,  -54.3,  -54.6,  -54.3,  -55.1,  -55.3,  999.0,  -56.2,  -55.0,  999.0,  -55.8,  999.0
1994/09/28 00:20,  -40.3,  -24.4,  -34.0,  -37.2,  -40.8,  -37.1,  -43.6,  -40.0,  999.0,  -47.2,  999.0,  -50.0,  -46.9,  -41.1,  -44.1,  -36.2,  -36.6,  -53.2,  999.0,  999.0,  999.0,  -47.5,  -38.0,  -37.6,  -39.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -54.2,  999.0,  999.0,  -55.0,  999.0,  999.0,  -55.2,  -56.8
1994/09/28 00:30,  -43.9,  -34.3,  -34.3,  -36.6,  -38.6,  -41.2,  -36.5,  -40.2,  -46.0,  -50.0,  -48.9,  -48.0,  -46.3,  -43.2,  -48.5,  -45.9,  -43.8,  -51.4,  -49.4,  999.0,  999.0,  -48.6,  -37.4,  -39.9,  -40.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -54.9,  -61.2,  -55.2,  -55.3,  -57.3
1994/09/28 00:40,  -44.0,  -31.3,  -28.7,  -29.3,  -26.0,  -33.1,  -37.5,  -37.4,  -45.2,  -42.8,  -46.8,  -46.6,  -44.9,  -42.7,  -52.1,  -44.8,  -46.4,  999.0,  999.0,  -51.1,  999.0,  -46.7,  -38.2,  -37.6,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -52.9,  -55.3,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0
1994/09/28 00:50,  -41.8,  -29.8,  -30.4,  -34.4,  -29.5,  -36.9,  -37.4,  -33.6,  -42.7,  -44.5,  -46.7,  -46.8,  -47.8,  -48.1,  -47.8,  -45.5,  999.0,  -50.5,  999.0,  -51.6,  999.0,  -42.4,  -43.5,  -43.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -55.5,  -61.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  -58.5,  999.0,  -56.4,  999.0,  -55.3,  -57.9
1994/09/28 01:00,  -43.6,  -31.6,  -25.1,  -35.2,  -38.8,  -40.2,  -34.2,  -34.7,  -42.7,  -46.9,  -45.5,  -40.9,  -47.1,  -42.0,  -47.1,  -40.6,  -39.5,  999.0,  999.0,  999.0,  -44.6,  999.0,  -37.4,  -37.8,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  -56.9
1994/09/28 01:10,  -40.8,  -26.4,  -36.4,  -38.2,  -37.9,  -38.1,  -32.9,  -34.4,  -45.9,  -48.6,  -44.7,  -41.3,  -47.3,  -43.1,  999.0,  -35.9,  999.0,  -52.7,  999.0,  -51.2,  999.0,  -46.6,  -42.9,  -48.6,  -43.7,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -55.6,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/28 01:20,  -44.2,  -31.6,  -36.4,  -39.6,  -39.0,  -39.5,  -39.9,  -35.6,  -40.1,  -48.1,  -44.6,  -48.2,  999.0,  -43.8,  -46.7,  -44.2,  -40.0,  -48.5,  999.0,  999.0,  -50.2,  -47.5,  999.0,  -48.7,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -52.3,  999.0,  999.0,  -53.2,  999.0,  -53.1,  -54.3,  -54.8,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -71.5,  999.0,  999.0,  999.0
1994/09/28 01:30,  -44.2,  -32.8,  -41.6,  -36.2,  -35.9,  -43.3,  -46.0,  -40.7,  -47.1,  -47.8,  -49.6,  999.0,  999.0,  -46.9,  -47.2,  -45.4,  -44.8,  999.0,  -49.5,  999.0,  999.0,  -48.4,  -47.9,  999.0,  -48.8,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -53.1,  -53.2,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -53.9,  -55.7,  999.0,  -54.8,  -55.5,  -51.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0
1994/09/28 01:40,  -45.1,  -37.2,  -36.7,  -43.1,  -42.4,  -43.7,  -37.4,  -41.6,  -48.5,  -47.3,  -48.0,  -48.7,  -50.4,  -47.6,  -49.0,  -42.7,  -45.1,  999.0,  -50.2,  999.0,  999.0,  -46.3,  -38.7,  -43.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/28 01:50,  -41.5,  -37.4,  -39.9,  -34.7,  -36.7,  -39.4,  -39.6,  -41.3,  -45.3,  999.0,  -46.6,  -46.8,  999.0,  -47.0,  -48.5,  -46.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  -43.2,  -38.8,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -52.8,  -56.0,  999.0,  -49.2,  -53.4,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0
1994/09/28 02:00,  -42.6,  -33.8,  -38.4,  -39.9,  -38.7,  -43.5,  -40.3,  -42.1,  -47.7,  -49.5,  -48.4,  999.0,  -47.0,  -43.9,  -48.9,  -48.8,  -48.1,  999.0,  999.0,  -50.9,  -50.8,  -47.1,  -41.4,  -43.7,  -51.5,  999.0,  999.0,  999.0,  -51.1,  999.0,  -48.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/28 02:10,  -42.8,  -32.8,  -39.4,  -40.7,  -39.4,  -36.3,  -41.7,  -43.6,  999.0,  -47.0,  -48.3,  -43.7,  -43.6,  -42.0,  -48.9,  -42.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  -49.7,  -40.6,  -47.8,  999.0,  -55.5,  999.0,  -50.2,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/28 02:20,  -41.7,  -41.4,  -38.1,  -41.8,  -35.6,  -37.7,  -42.4,  -44.1,  -46.7,  -45.3,  -49.7,  -45.9,  -42.2,  -46.8,  -47.6,  -43.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/28 02:30,  -37.9,  -31.5,  -38.7,  -35.0,  -41.2,  -40.2,  -40.5,  -37.6,  -47.5,  -47.7,  -49.6,  -44.9,  -42.3,  -46.5,  -49.2,  -46.4,  -47.2,  999.0,  -45.0,  999.0,  999.0,  -43.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -47.9,  -46.7,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/28 02:40,  -40.4,  -29.4,  -36.1,  -43.4,  -43.3,  -37.8,  -47.5,  -47.4,  -49.6,  999.0,  -47.2,  -46.2,  -37.7,  -51.9,  -49.7,  -42.2,  999.0,  -50.5,  -49.4,  999.0,  -50.5,  -47.9,  -47.3,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/28 02:50,  -40.1,  -36.0,  -35.0,  -40.2,  -41.4,  -41.0,  -43.2,  -42.9,  -47.5,  -47.3,  -44.8,  -44.9,  -41.4,  -46.0,  -46.1,  -43.7,  -46.9,  -37.6,  999.0,  -52.3,  999.0,  -49.1,  -48.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/28 03:00,  -39.0,  -29.2,  -36.1,  -40.1,  -37.5,  -37.4,  -45.7,  -45.1,  -46.7,  -47.2,  -40.5,  -44.7,  -43.2,  -42.5,  -45.5,  -47.9,  -49.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/28 03:10,  -42.2,  -26.8,  -35.1,  999.0,  -35.4,  -36.5,  -42.9,  -45.0,  -46.4,  -48.2,  -40.5,  -44.0,  999.0,  -48.7,  -47.9,  -47.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  -50.2,  -48.4,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -48.3,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0
1994/09/28 03:20,  -44.9,  -35.7,  -40.9,  -39.8,  -39.4,  -38.5,  -38.8,  -43.1,  -46.7,  -51.5,  -44.4,  -43.0,  -39.8,  -47.1,  -44.6,  999.0,  -48.5,  -50.5,  999.0,  999.0,  999.0,  -51.9,  999.0,  -49.9,  999.0,  999.0,  -53.6,  999.0,  999.0,  -47.2,  -48.5,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/28 03:30,  -43.9,  -32.5,  -41.0,  -39.9,  -39.0,  -44.0,  -41.0,  -43.2,  -47.6,  -50.4,  -48.7,  999.0,  -45.4,  -47.1,  -47.3,  -40.1,  -46.5,  -50.5,  999.0,  999.0,  -51.5,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -49.8,  -50.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/28 03:40,  -47.9,  -35.0,  -41.6,  -38.0,  -38.1,  -40.8,  -38.8,  -41.4,  999.0,  -45.4,  -47.1,  -45.1,  -46.3,  -47.1,  -44.2,  -47.7,  -48.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -47.3,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -58.9,  -57.8,  999.0,  999.0
1994/09/28 03:50,  -45.1,  -37.6,  -31.3,  -36.4,  -40.7,  -33.9,  -43.2,  -39.7,  -42.6,  -46.3,  -50.4,  -43.4,  999.0,  -46.9,  -48.3,  -42.1,  999.0,  -50.9,  999.0,  999.0,  999.0,  -49.4,  -47.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -53.7,  999.0,  -54.4,  999.0,  -55.9,  -56.1,  -54.6,  -56.3,  999.0,  999.0,  -55.4,  999.0,  -56.5
1994/09/28 04:00,  -42.8,  -32.9,  -36.2,  -36.5,  -37.6,  -35.1,  -38.9,  -41.7,  -39.1,  999.0,  999.0,  -47.2,  -46.3,  -45.8,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -45.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -53.7,  999.0,  -52.3,  999.0,  999.0,  -55.4,  -58.7,  999.0,  -55.6,  -51.6,  -49.8,  999.0,  999.0,  -43.8
1994/09/28 04:10,  -45.1,  -35.9,  -36.5,  -39.1,  -35.5,  -37.2,  -40.7,  -34.3,  -35.1,  -48.5,  -46.4,  -47.3,  -47.2,  -47.5,  -48.0,  -48.4,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -52.7,  -53.1,  999.0,  -52.7,  999.0,  -51.4,  999.0,  999.0,  -51.3,  -50.4,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/28 04:20,  -45.4,  -36.8,  -37.1,  -38.2,  -37.0,  -43.3,  -41.0,  -39.9,  -32.8,  -41.3,  -49.7,  -46.6,  -43.1,  -47.0,  -46.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -52.2,  999.0,  999.0,  -52.2,  999.0,  999.0,  -52.6,  999.0,  -52.3,  999.0
1994/09/28 04:30,  -43.8,  -39.2,  -36.7,  -34.1,  -37.9,  -42.0,  -42.3,  -38.0,  -33.6,  -42.6,  -50.8,  -43.5,  -40.5,  -39.5,  -47.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -52.1,  999.0,  999.0,  -53.7,  -51.6,  999.0,  -51.8,  999.0,  -52.2,  -53.5,  -49.1,  999.0
1994/09/28 04:40,  -42.4,  -37.2,  -38.4,  -36.8,  -37.3,  -42.4,  -40.4,  -37.1,  -38.3,  -46.2,  -48.6,  -41.7,  -39.8,  -38.5,  -49.1,  -47.3,  999.0,  -47.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -51.7,  -54.1,  -49.0,  999.0,  -50.6,  999.0,  -51.3,  -51.6
1994/09/28 04:50,  -45.4,  -37.3,  -31.1,  -35.3,  -37.5,  -44.5,  -45.1,  -44.3,  -43.9,  -48.4,  -49.2,  -47.0,  -42.8,  -44.1,  -48.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  -52.1,  -51.1,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -50.0,  -49.4,  -46.1,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -50.5,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/28 05:00,  -45.9,  -37.7,  -37.6,  -33.3,  -36.8,  -45.0,  -36.6,  -32.5,  -41.8,  -48.2,  -46.2,  -49.8,  -41.1,  -39.5,  -48.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -53.4,  -48.8,  -47.3,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -61.6,  999.0,  -49.4,  999.0,  -49.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/28 05:10,  -47.1,  -39.0,  -38.2,  -32.6,  -38.6,  -43.8,  -36.0,  -30.4,  -42.8,  -49.3,  -50.0,  -48.2,  -47.9,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -49.0,  999.0,  -49.5,  -52.5,  -48.7,  999.0,  -47.0,  -51.3,  -47.6,  999.0
1994/09/28 05:20,  -46.4,  -36.5,  -32.5,  -31.0,  -35.4,  -44.0,  -37.0,  -37.7,  -38.1,  -43.8,  -48.7,  -46.4,  -41.8,  -47.4,  -47.2,  -38.3,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -50.6,  -50.0,  999.0
1994/09/28 05:30,  -46.7,  -38.5,  -32.5,  -34.5,  -34.7,  -35.6,  -47.3,  -47.8,  999.0,  -45.8,  999.0,  -48.6,  -48.8,  -48.0,  999.0,  -44.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  -46.1,  -43.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/28 05:40,  -46.8,  -28.2,  -31.8,  -34.4,  -40.6,  -46.0,  -48.6,  -49.0,  -46.0,  999.0,  -48.9,  -50.5,  -48.0,  -48.0,  999.0,  -48.8,  -51.3,  -51.8,  -54.1,  999.0,  999.0,  -49.2,  -50.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7
1994/09/28 05:50,  -45.2,  -38.2,  -31.8,  -31.4,  -40.9,  -36.1,  -46.4,  -43.3,  -44.4,  -47.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0
1994/09/28 06:00,  -44.3,  -36.1,  -37.9,  -29.2,  -41.7,  -43.4,  -38.6,  -49.3,  -42.2,  -43.4,  -47.8,  -47.4,  -45.9,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -51.8,  999.0,  -50.8,  999.0,  -53.5,  999.0
1994/09/28 06:10,  -45.2,  -30.0,  -32.8,  -35.4,  -46.3,  -43.3,  -46.4,  -46.7,  -42.8,  -41.2,  -49.0,  -45.4,  -48.6,  -44.9,  -48.9,  -45.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  -50.8,  -49.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -51.9,  -51.6,  -51.5,  -49.1,  -51.6
1994/09/28 06:20,  -44.3,  -27.6,  -33.7,  -36.4,  -38.6,  -43.4,  -45.7,  -47.7,  -38.7,  -44.3,  -47.0,  -50.1,  -50.2,  -48.1,  -48.9,  -43.7,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -50.2,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0
1994/09/28 06:30,  -45.0,  -35.2,  -35.9,  -33.6,  -31.9,  -35.7,  -43.4,  -48.9,  -44.6,  -43.5,  -46.6,  -51.3,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -52.2,  999.0,  -54.8,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/28 06:40,  -47.3,  -42.0,  -34.7,  -38.7,  -34.3,  -34.7,  -34.0,  -35.5,  -38.1,  -44.4,  -47.7,  999.0,  999.0,  -50.2,  999.0,  -40.1,  -47.6,  -47.0,  -49.6,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3
1994/09/28 06:50,  -46.2,  -40.2,  -31.4,  -37.7,  -39.2,  -37.3,  -37.1,  -39.1,  -38.1,  -40.7,  -47.4,  999.0,  999.0,  999.0,  -46.9,  -43.2,  -51.3,  999.0,  -49.2,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -53.8,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/28 07:00,  -43.9,  -38.7,  -31.1,  -34.3,  -37.5,  -32.8,  -34.9,  -32.7,  -38.7,  -40.5,  -43.4,  999.0,  999.0,  999.0,  -43.4,  -38.0,  -47.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  -53.7,  999.0,  -48.2,  -51.2,  -63.3,  -49.3
1994/09/28 07:10,  -44.1,  -39.2,  -36.9,  -38.0,  -36.8,  -32.2,  -37.4,  -35.2,  -33.9,  -42.3,  -44.0,  -41.8,  -45.8,  -50.7,  -44.7,  -40.6,  999.0,  999.0,  999.0,  999.0,  -51.8,  -49.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -47.7,  -54.7,  999.0
1994/09/28 07:20,  -44.3,  -36.7,  -32.5,  -33.1,  -26.8,  -33.3,  -44.3,  -40.1,  -34.3,  -32.5,  -42.1,  -46.7,  999.0,  999.0,  -48.9,  -46.1,  999.0,  999.0,  999.0,  -50.3,  -50.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  -59.3,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -49.4,  999.0,  -51.0,  -53.1,  -48.5,  -52.6
1994/09/28 07:30,  -45.3,  -35.4,  -33.8,  -29.4,  -32.3,  -38.0,  -39.6,  -41.7,  -37.9,  -37.1,  -44.5,  -48.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -59.2,  -51.3,  999.0,  -49.9,  -52.3,  999.0,  999.0
1994/09/28 07:40,  -45.4,  -34.3,  -32.9,  -30.2,  -34.7,  -38.0,  -40.3,  -45.7,  -40.5,  -37.5,  -42.1,  -45.8,  999.0,  999.0,  -49.6,  999.0,  999.0,  -49.3,  999.0,  999.0,  -51.7,  -49.6,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/28 07:50,  -41.1,  -34.2,  -36.1,  -32.0,  -35.1,  -36.3,  -37.1,  -42.5,  -41.1,  -33.9,  -39.0,  -49.3,  999.0,  999.0,  -42.8,  -38.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0