                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/01/25 00:00,  999.0,  -17.3,  999.0,  -23.7,  -27.9,  -27.7,  -29.7,  999.0,  999.0,  -32.7,  -36.3,  -36.6,  -35.2,  -36.1,  -36.1,  -35.7,  -35.8,  -36.6,  -38.3,  -38.9,  -39.0,  -39.5,  -39.4,  -39.9,  -39.4,  -40.0,  -42.0,  -41.3,  -41.5,  -41.4,  -41.5,  -41.4,  -41.7,  -41.4,  -41.4,  -40.8,  -40.3,  -39.8,  -38.8,  -37.1,  -33.4,  -30.9,  -32.7,  -35.9,  -37.6,  -37.6,  -37.4,  -37.4,  -37.6,  -37.8,  -38.3,  -38.7,  -38.5,  -38.4,  -38.3,  -37.8,  -37.5,  -38.3
1993/01/25 00:10,  -27.6,  999.0,  -20.5,  -22.1,  -25.9,  -27.5,  -27.9,  -29.5,  -32.0,  -33.3,  -34.4,  -35.5,  -36.6,  -37.0,  -36.9,  -36.6,  -38.4,  -39.1,  -39.6,  -39.7,  -40.1,  -40.6,  -41.0,  -41.1,  -41.3,  -41.9,  -42.3,  -42.8,  -43.0,  -43.4,  -43.8,  -44.3,  -44.4,  -44.1,  -43.3,  -43.5,  -43.4,  -42.9,  -42.7,  -41.4,  -37.9,  -36.7,  -38.4,  -40.5,  -39.8,  -38.4,  -37.0,  -36.0,  -35.2,  -35.0,  -35.5,  -35.3,  -35.1,  -35.2,  -35.2,  -35.4,  -35.6,  -36.5
1993/01/25 00:20,  -31.9,  -20.4,  -23.4,  -25.9,  -27.8,  -29.3,  -30.5,  -31.4,  -32.5,  -33.6,  -35.1,  -36.0,  -36.1,  -36.6,  -38.0,  -38.7,  -39.0,  -38.7,  -38.9,  -40.0,  -40.5,  -40.8,  -40.5,  -40.6,  -40.9,  -41.3,  -42.4,  -42.4,  -42.2,  -42.9,  -43.3,  -43.9,  -44.2,  -44.3,  -44.6,  -45.6,  -45.4,  -45.8,  -46.5,  -45.5,  -43.0,  -42.4,  -44.9,  -45.5,  -43.6,  -41.5,  -39.6,  -38.1,  -36.6,  -35.5,  -34.9,  -34.2,  -33.9,  -33.8,  -34.1,  -34.5,  -35.2,  -36.3
1993/01/25 00:30,  -36.8,  -24.2,  -29.1,  -29.0,  -32.4,  -40.3,  -39.4,  -40.2,  -41.8,  -41.0,  -41.8,  -44.4,  -44.0,  -44.0,  -47.0,  -46.9,  -46.1,  -49.5,  -44.4,  -44.2,  -44.3,  -43.5,  -42.4,  -42.9,  -41.5,  -41.5,  -41.0,  -41.1,  -41.5,  -41.3,  -41.2,  -41.3,  -41.2,  -41.1,  -41.1,  -41.8,  -41.9,  -42.2,  -41.1,  -41.8,  -39.7,  -37.6,  -41.6,  -42.1,  -43.7,  -43.5,  -42.5,  -41.4,  -39.8,  -39.0,  -38.3,  -37.9,  -37.5,  -37.4,  -37.3,  -37.9,  -38.1,  -38.5
1993/01/25 00:40,  -34.8,  999.0,  -30.6,  -30.1,  -37.2,  -38.2,  -36.0,  -38.4,  -37.2,  -38.0,  -34.8,  -36.6,  -37.7,  -35.8,  -36.9,  -37.9,  -37.5,  -37.4,  -36.9,  -36.8,  -36.7,  -36.4,  -36.4,  -36.6,  -36.1,  -36.1,  -36.1,  -36.0,  -35.8,  -35.6,  -35.3,  -35.4,  -35.0,  -34.9,  -34.8,  -35.2,  -35.4,  -35.7,  -36.4,  -36.6,  -35.8,  -34.0,  -33.0,  -35.6,  -38.3,  -38.5,  -38.3,  -37.8,  -37.8,  -37.4,  -37.1,  -37.2,  -37.8,  -38.7,  -38.7,  -39.4,  -40.5,  -41.2
1993/01/25 00:50,  -30.6,  999.0,  -25.4,  -26.9,  -30.3,  -31.4,  -31.0,  -32.7,  -32.8,  -32.4,  -32.3,  -33.5,  -34.0,  -34.1,  -33.8,  -33.8,  -33.9,  -33.8,  -33.4,  -33.2,  -33.3,  -33.3,  -33.6,  -33.6,  -33.7,  -34.1,  -34.2,  -34.3,  -34.4,  -34.3,  -34.4,  -34.5,  -34.6,  -34.8,  -34.6,  -34.7,  -34.6,  -34.8,  -34.7,  -34.5,  -32.4,  -28.9,  -29.6,  -33.2,  -35.9,  -36.2,  -36.7,  -37.3,  -37.7,  -37.8,  -38.0,  -38.0,  -38.5,  -39.0,  -39.9,  -40.7,  -41.4,  -42.6
1993/01/25 01:00,  -33.4,  -19.9,  -23.7,  -24.7,  -27.4,  -28.5,  -30.0,  -30.4,  -30.7,  -30.7,  -32.0,  -32.4,  -32.7,  -33.0,  -33.2,  -33.3,  -33.4,  -33.0,  -33.2,  -33.4,  -33.5,  -33.9,  -34.3,  -34.9,  -35.3,  -35.6,  -35.7,  -35.9,  -36.4,  -36.7,  -37.0,  -37.0,  -37.2,  -37.2,  -37.5,  -37.4,  -37.4,  -37.2,  -36.9,  -36.5,  -33.3,  -31.3,  -32.9,  -36.7,  -38.1,  -38.4,  -38.4,  -38.6,  -38.6,  -38.8,  -38.8,  -39.5,  -40.0,  -41.2,  -42.8,  -44.7,  -44.9,  -46.7
1993/01/25 01:10,  999.0,  -19.4,  -22.8,  -29.4,  -31.6,  -29.3,  -30.5,  -30.3,  -31.9,  -32.5,  -38.3,  -33.9,  -34.6,  -34.9,  -34.6,  -37.2,  -37.2,  -38.0,  -38.4,  -39.0,  -38.7,  -37.8,  -40.6,  -41.3,  -40.3,  -41.2,  -42.2,  -43.5,  -42.1,  -41.0,  -44.5,  -44.9,  -42.7,  -43.3,  -41.7,  -42.9,  -44.5,  -42.4,  -41.9,  -43.1,  -41.7,  -43.4,  -44.4,  -46.3,  -50.3,  -44.5,  -42.9,  -45.0,  -44.3,  -44.8,  -49.2,  -47.4,  -49.8,  -47.6,  -50.5,  -50.0,  -51.7,  -52.3
1993/01/25 01:20,  -44.4,  -31.7,  -33.8,  -37.3,  -40.3,  -42.3,  -45.6,  -42.0,  -40.9,  -44.9,  -49.7,  999.0,  -47.9,  -48.7,  -45.4,  -45.5,  -45.4,  999.0,  999.0,  999.0,  999.0,  -54.3,  -53.6,  999.0,  -51.2,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -54.2
1993/01/25 01:30,  -48.1,  -30.5,  -33.1,  -35.9,  -39.4,  -41.9,  -43.7,  -41.8,  -39.5,  -47.2,  -47.1,  -47.7,  -53.3,  -48.7,  -46.8,  -46.9,  999.0,  999.0,  999.0,  -50.1,  -49.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/25 01:40,  -46.4,  -28.8,  -30.9,  -34.4,  -42.4,  -42.8,  -45.5,  -40.1,  -37.5,  -42.2,  -44.7,  -46.3,  -48.8,  -54.2,  -47.7,  -46.0,  -47.8,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/25 01:50,  -37.6,  -26.7,  -30.5,  -37.4,  -40.7,  -38.4,  -37.0,  -37.5,  -40.3,  -45.0,  -46.8,  999.0,  -51.3,  -50.2,  -47.8,  -45.1,  -43.8,  -49.5,  -48.6,  -49.5,  -51.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -49.8,  -46.2,  -44.5,  -47.2,  -45.0,  -47.1,  -51.0,  -46.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -51.4,  -52.4
1993/01/25 02:00,  -44.5,  -28.5,  -32.7,  -38.8,  -35.7,  -31.6,  -33.7,  -39.4,  -39.1,  -40.1,  -42.9,  -47.0,  -45.9,  -48.8,  -47.9,  -38.8,  -38.5,  -37.2,  -36.8,  -36.3,  -39.7,  -43.0,  -41.2,  -41.1,  -41.3,  -42.4,  -43.0,  -43.6,  -40.3,  -42.7,  -42.9,  -38.3,  -39.0,  -38.1,  -38.3,  -40.4,  -40.7,  -47.6,  -40.4,  999.0,  -55.6,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.8,  -47.2,  -48.1,  -47.6
1993/01/25 02:10,  -34.5,  -21.9,  -24.3,  -24.0,  -26.5,  -30.9,  -34.3,  -34.8,  -33.5,  -32.9,  -34.1,  -38.7,  -38.1,  -30.1,  -33.8,  -29.1,  -33.5,  -34.8,  -31.3,  -35.7,  -32.6,  -34.6,  -33.8,  -34.0,  -34.2,  -30.8,  -28.8,  -29.0,  -32.1,  -32.8,  -33.7,  -33.9,  -34.7,  -35.3,  -36.6,  -38.0,  -39.7,  -41.9,  -46.2,  -45.8,  -46.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -48.3,  -46.3,  -46.4,  -43.9,  -43.0,  -43.2,  -42.6
1993/01/25 02:20,  -43.6,  -29.3,  -32.0,  -31.5,  -32.5,  -41.0,  -44.5,  -42.1,  -38.5,  -38.4,  -40.9,  -44.0,  -46.5,  -50.2,  -49.9,  999.0,  -52.9,  -50.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  -47.0,  -45.9,  -41.2,  -39.4,  -38.5,  -39.6,  -40.5,  -41.1,  -40.4,  -39.3,  -40.8,  -44.2,  -39.7,  -41.8,  -44.4,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -44.4,  -45.4,  -42.6,  -41.1,  -40.7,  -40.9,  -41.6,  -41.9,  -42.7
1993/01/25 02:30,  -40.8,  -30.9,  -29.9,  -31.2,  -37.3,  -45.6,  -46.9,  -42.7,  -42.9,  -45.2,  -42.7,  -40.8,  -44.9,  -48.9,  -49.1,  -47.6,  -49.5,  -52.1,  -51.7,  999.0,  -51.6,  -50.6,  999.0,  -50.9,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -44.3,  -42.9,  -42.6,  -41.4,  -40.1,  -39.6,  -40.1,  -40.5,  -40.7,  -41.0,  -41.7,  -42.0,  -42.2
1993/01/25 02:40,  -41.8,  -29.0,  -31.6,  -33.7,  -40.4,  -46.4,  -47.0,  -43.3,  -41.6,  -44.0,  -45.6,  -43.1,  -40.4,  -42.3,  -49.0,  -49.1,  999.0,  999.0,  -51.9,  999.0,  -50.9,  -48.2,  -46.7,  -49.5,  -53.3,  999.0,  999.0,  -42.7,  -42.8,  -42.5,  -41.0,  -40.6,  -40.8,  -41.7,  -41.0,  -41.6,  -41.5,  -44.3,  -43.4,  -41.5,  -38.9,  -40.4,  -39.1,  -40.7,  -39.6,  -38.8,  -37.9,  -37.7,  -37.7,  -38.7,  -39.5,  -40.1,  -40.6,  -41.0,  -41.4,  -42.2,  -42.4,  -43.2
1993/01/25 02:50,  -41.8,  -27.8,  -33.4,  -40.2,  -40.8,  -40.5,  -37.9,  -36.2,  -39.6,  -46.8,  -47.6,  -46.3,  -42.7,  -42.0,  -45.8,  -48.6,  999.0,  999.0,  -38.1,  -41.1,  -35.8,  -43.3,  -43.2,  -41.8,  -41.2,  -40.3,  -40.0,  -39.4,  -39.2,  -39.2,  -39.1,  -39.1,  -38.9,  -38.9,  -39.1,  -39.8,  -40.3,  -40.9,  -41.1,  -41.5,  -40.3,  -38.6,  -39.3,  -42.7,  -42.5,  -42.6,  -41.7,  -42.5,  -42.5,  -42.6,  -43.1,  -44.1,  -45.0,  -45.5,  -45.8,  -44.9,  -46.5,  -46.7
1993/01/25 03:00,  -40.1,  -27.2,  -26.9,  -30.3,  -31.7,  -32.6,  -32.9,  -33.1,  -33.9,  -33.1,  -33.3,  -34.1,  -33.9,  -33.9,  -33.5,  -33.3,  -33.1,  -33.2,  -33.0,  -33.3,  -33.3,  -33.2,  -33.0,  -32.9,  -32.8,  -32.8,  -33.0,  -33.2,  -33.6,  -34.3,  -34.4,  -35.2,  -35.7,  -36.9,  -37.6,  -38.2,  -39.0,  -40.0,  -40.5,  -41.5,  -42.0,  -41.8,  -43.7,  -45.8,  -46.1,  -49.8,  -49.9,  -47.8,  -46.1,  -48.3,  -49.3,  -49.5,  -48.4,  -47.6,  -50.1,  -46.8,  -48.7,  -48.7
1993/01/25 03:10,  -34.5,  -19.6,  -22.4,  -23.6,  -24.9,  -25.7,  -26.5,  -27.4,  -28.0,  -28.7,  -29.1,  -29.4,  -29.9,  -30.3,  -30.5,  -30.6,  -30.8,  -31.0,  -31.1,  -31.4,  -31.5,  -31.7,  -31.9,  -32.2,  -32.5,  -32.5,  -32.9,  -33.3,  -33.9,  -34.4,  -35.1,  -35.7,  -36.1,  -36.8,  -37.5,  -38.3,  -38.9,  -39.7,  -40.0,  -40.5,  -40.6,  -39.9,  -40.7,  -45.4,  -47.8,  999.0,  999.0,  -52.5,  -51.6,  -49.9,  -51.9,  -50.3,  -50.2,  -50.0,  999.0,  -47.6,  -47.5,  -49.7
1993/01/25 03:20,  -30.6,  -17.2,  -19.6,  -21.2,  -22.2,  -23.4,  -24.5,  -25.4,  -25.8,  -26.6,  -27.1,  -27.5,  -27.8,  -28.2,  -28.5,  -28.7,  -28.6,  -28.5,  -28.8,  -29.1,  -29.2,  -29.0,  -29.2,  -29.3,  -29.6,  -29.4,  -29.2,  -29.5,  -30.0,  -30.8,  -31.3,  -32.1,  -32.8,  -33.4,  -34.3,  -35.4,  -36.7,  -37.3,  -38.2,  -38.7,  -38.8,  -37.4,  -38.0,  -41.9,  -44.3,  -46.0,  -49.3,  999.0,  -51.9,  999.0,  -48.2,  -47.8,  -46.1,  -47.4,  -46.9,  -46.1,  -46.4,  -47.0
1993/01/25 03:30,  -30.7,  -16.5,  -20.4,  -22.3,  -23.8,  -25.1,  -26.7,  -28.0,  -28.8,  -29.2,  -30.0,  -31.2,  -31.7,  -32.2,  -32.7,  -32.7,  -33.0,  -33.0,  -32.9,  -33.0,  -33.2,  -33.2,  -33.6,  -33.5,  -33.3,  -33.6,  -33.9,  -34.6,  -34.8,  -35.3,  -35.2,  -35.1,  -35.2,  -35.6,  -35.9,  -36.0,  -36.6,  -37.0,  -38.3,  -38.8,  -39.2,  -38.8,  -39.8,  -43.6,  -46.0,  -49.6,  -50.4,  999.0,  -51.3,  999.0,  -46.6,  -48.5,  -49.0,  -46.5,  -44.7,  -43.7,  -42.9,  -43.4
1993/01/25 03:40,  -36.7,  -23.2,  -27.0,  -29.2,  -29.2,  -30.5,  -31.3,  -33.3,  -34.5,  -35.7,  -37.1,  -37.9,  -38.7,  -39.8,  -39.5,  -39.6,  -39.8,  -40.2,  -40.3,  -40.1,  -39.5,  -39.3,  -38.3,  -37.8,  -37.2,  -37.0,  -37.0,  -37.4,  -37.6,  -37.6,  -37.8,  -37.8,  -37.8,  -38.0,  -38.3,  -38.2,  -38.6,  -38.6,  -39.1,  -39.0,  -39.0,  -38.2,  -39.1,  -43.2,  -46.4,  -45.8,  -46.8,  -46.5,  -49.2,  -48.0,  -52.9,  -48.9,  -49.3,  -47.8,  -46.3,  -44.4,  -43.9,  -43.0
1993/01/25 03:50,  -41.7,  -30.9,  -32.4,  -33.7,  -35.3,  -34.7,  -36.1,  -39.2,  -40.1,  -40.3,  -40.8,  -42.5,  -43.3,  -44.0,  -45.2,  -44.2,  -43.1,  -47.1,  -43.7,  -43.8,  -45.4,  -41.7,  -43.2,  -43.9,  -44.8,  -47.6,  -43.6,  -43.8,  -46.0,  -46.4,  -45.4,  -43.8,  -44.7,  -42.2,  -44.0,  -42.3,  -41.5,  -44.5,  -45.2,  -40.3,  -41.9,  -40.1,  -45.2,  -44.7,  -46.8,  -45.4,  999.0,  999.0,  -50.6,  999.0,  -48.0,  -49.1,  -52.3,  -48.9,  -52.0,  -48.6,  -48.8,  -49.8
1993/01/25 04:00,  -38.4,  -33.7,  -40.4,  -37.1,  -35.4,  -37.6,  -42.3,  -47.0,  -43.7,  -48.1,  999.0,  999.0,  -47.0,  -47.2,  -52.6,  -50.8,  -49.2,  -48.8,  -50.6,  -55.3,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/25 04:10,  -42.3,  -33.6,  -37.8,  -33.7,  -35.1,  -37.3,  -42.6,  -47.2,  -46.0,  -45.9,  -47.1,  -47.9,  -45.9,  -47.3,  -51.9,  -47.9,  -48.7,  -47.2,  -48.1,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/25 04:20,  999.0,  -38.9,  -39.1,  -35.3,  -32.7,  -33.8,  -39.0,  -42.5,  -45.1,  -48.0,  -45.6,  -49.0,  -51.3,  -47.2,  -46.4,  -44.5,  -44.3,  -46.1,  -52.1,  -48.2,  -50.1,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/25 04:30,  999.0,  -37.9,  -38.5,  -33.3,  -31.6,  -31.6,  -34.8,  -44.8,  -45.7,  -44.5,  -45.2,  -46.3,  -44.8,  999.0,  -48.3,  -46.9,  -45.6,  -49.7,  -51.9,  -50.5,  -52.9,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0
1993/01/25 04:40,  -43.4,  -37.4,  -37.8,  -34.2,  -33.7,  -36.1,  -41.7,  -44.0,  -48.5,  999.0,  -46.3,  -47.0,  -49.4,  -48.6,  -53.0,  999.0,  999.0,  -48.8,  -48.6,  -48.6,  999.0,  -50.5,  -50.8,  -60.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -45.5,  999.0,  -50.0,  999.0,  -46.4,  -50.2,  999.0,  999.0,  999.0,  -53.5,  999.0
1993/01/25 04:50,  -44.6,  -36.1,  -36.0,  -32.8,  -33.7,  -42.3,  -45.0,  -46.7,  -49.4,  -49.0,  -48.0,  -49.0,  -48.8,  -49.5,  -50.7,  999.0,  999.0,  -50.9,  -47.9,  -50.5,  -53.2,  -52.1,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.2,  999.0,  999.0,  -51.1,  -47.4,  999.0,  999.0,  -53.8,  -47.3,  999.0,  -54.3,  -46.3,  999.0,  -51.5,  999.0,  999.0,  -48.3,  -52.1
1993/01/25 05:00,  -45.0,  -35.7,  -33.6,  -32.1,  -36.7,  -46.9,  -51.5,  999.0,  999.0,  -47.3,  -46.0,  -46.0,  -47.8,  -44.6,  -46.2,  -50.9,  999.0,  -50.7,  -49.3,  999.0,  -53.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  -49.8,  -53.9,  -50.3,  999.0,  -53.6,  999.0,  -48.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8
1993/01/25 05:10,  -41.7,  -35.7,  -34.5,  -36.8,  -45.2,  -44.4,  -46.3,  -53.9,  -47.7,  -44.8,  -46.6,  999.0,  -51.2,  -50.8,  -46.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  -49.3,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/25 05:20,  -43.1,  -37.4,  -35.0,  -35.7,  -41.2,  -43.8,  -46.8,  999.0,  -44.4,  -43.4,  -46.5,  -50.8,  -50.9,  -50.0,  -49.0,  -50.8,  -51.7,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4
1993/01/25 05:30,  -40.4,  -31.8,  -33.0,  -34.1,  -42.0,  -31.0,  -44.7,  -51.0,  -42.2,  -40.1,  -43.7,  -45.0,  -46.5,  -46.7,  -47.4,  -46.6,  -49.4,  -48.0,  -46.0,  -45.2,  -45.4,  -47.5,  -48.3,  -52.3,  -54.1,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -49.0,  -50.0,  -49.2
1993/01/25 05:40,  -36.7,  -27.5,  -30.8,  -32.2,  -31.7,  -34.1,  -39.6,  -41.5,  -38.5,  -38.2,  -40.5,  -44.0,  -48.3,  -50.9,  -47.4,  -46.8,  -44.9,  -48.3,  -47.2,  -49.8,  -44.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -53.8,  -47.6,  -46.2,  -44.3,  -43.5,  -43.3
1993/01/25 05:50,  -39.3,  -21.5,  -30.2,  -30.0,  -30.9,  -36.0,  -41.0,  -40.2,  -39.2,  -40.4,  -44.2,  -46.9,  999.0,  -48.2,  -47.3,  -47.8,  -52.8,  999.0,  -51.1,  -51.4,  -50.6,  -52.3,  -54.3,  -52.7,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -45.0,  -45.7,  -44.9
1993/01/25 06:00,  999.0,  999.0,  -28.2,  -33.3,  -37.4,  -39.6,  -40.6,  -41.4,  -43.3,  -46.6,  -45.3,  -46.2,  -46.9,  -48.3,  -44.3,  -48.9,  -48.1,  -50.0,  -49.5,  -49.1,  -51.3,  -52.9,  -50.9,  -51.8,  -52.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -46.2,  -44.5,  -41.6,  -42.3,  -39.9,  -38.7
1993/01/25 06:10,  999.0,  999.0,  999.0,  -30.9,  -32.6,  -36.7,  -37.6,  -39.1,  -40.9,  -45.3,  -45.1,  -47.8,  -47.2,  -45.7,  -47.6,  -47.7,  -49.7,  -49.5,  -50.1,  -48.8,  -51.9,  -51.2,  -52.7,  -51.1,  -50.5,  999.0,  -52.5,  999.0,  -55.9,  999.0,  999.0,  -51.2,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -43.5,  -40.5,  -38.8,  -37.9,  -37.3,  -36.6
1993/01/25 06:20,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.0,  -36.4,  -36.3,  -37.9,  -40.2,  -43.1,  -46.9,  -46.0,  -44.1,  -47.7,  -49.3,  -49.4,  -48.4,  -49.1,  -49.0,  -51.6,  999.0,  -52.2,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -43.4,  -40.9,  -38.7,  -37.4,  -36.5,  -36.0,  -35.8
1993/01/25 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.0,  -31.0,  -33.6,  -33.6,  -35.7,  -38.4,  -43.7,  -45.0,  -44.9,  -45.1,  -45.8,  -46.2,  -48.3,  -48.1,  -48.5,  -49.4,  -50.1,  -50.4,  -52.1,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -46.1,  -43.9,  -43.2,  -39.6,  -38.2,  -35.8,  -35.1,  -35.1,  -35.1,  -35.3,  -35.7,  -36.4
1993/01/25 06:40,  -42.6,  -28.8,  -24.7,  999.0,  999.0,  999.0,  -26.1,  -33.7,  -29.7,  -34.3,  -37.9,  -40.7,  -42.4,  -46.5,  -46.2,  -49.1,  -46.1,  -45.3,  -44.8,  -47.7,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.0,  -45.5,  -44.4,  -47.2,  -44.3,  -46.3,  -46.7,  -49.3,  -46.3,  999.0,  999.0,  999.0,  -44.4,  -42.7,  -41.5,  -44.6,  -43.3,  -44.0,  -43.2,  -39.8,  -37.4,  -35.7,  -34.8,  -35.1,  -35.3,  -36.0,  -36.4,  -37.1,  -37.8,  -38.4
1993/01/25 06:50,  -41.0,  -26.5,  -26.0,  -28.9,  -26.6,  -28.0,  -24.6,  -23.3,  -23.0,  -35.7,  -38.4,  -46.3,  -49.7,  -46.9,  -46.8,  -44.1,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -47.4,  -44.2,  -44.6,  -43.6,  -41.1,  -42.0,  -41.2,  -40.3,  -39.6,  -40.9,  -40.5,  -39.8,  -39.3,  -38.0,  -32.5,  -32.3,  -31.4,  -34.8,  -36.7,  -37.1,  -37.8,  -38.8,  -40.1,  -40.7,  -41.1,  -41.5,  -41.2,  -42.0,  -42.1,  -42.0,  -41.5,  -41.2
1993/01/25 07:00,  -34.6,  -28.3,  999.0,  999.0,  -27.5,  -26.6,  -26.7,  -28.0,  -28.3,  -30.7,  -30.8,  -37.6,  -28.7,  -29.1,  -29.8,  -39.6,  -39.7,  -39.0,  -39.1,  -30.8,  -30.8,  -30.7,  -34.3,  -33.8,  -33.2,  -34.8,  -32.1,  -32.2,  -34.0,  -33.8,  -33.3,  -33.3,  -33.3,  -33.5,  -33.5,  -33.7,  -33.8,  -34.0,  -34.3,  -33.2,  -29.5,  -26.8,  -30.6,  -34.4,  -36.5,  -37.5,  -37.6,  -38.3,  -38.5,  -39.5,  -40.2,  -40.4,  -41.0,  -41.6,  -42.1,  -41.6,  -41.9,  -41.6
1993/01/25 07:10,  -39.7,  -31.1,  -30.5,  -33.6,  -34.8,  -37.2,  -36.9,  -38.6,  -38.2,  -36.0,  -37.2,  -37.8,  -37.8,  -38.4,  -38.6,  -38.9,  -38.9,  -38.8,  -38.1,  -37.9,  -37.6,  -37.7,  -37.3,  -36.9,  -36.8,  -36.7,  -36.6,  -36.2,  -36.8,  -36.9,  -36.8,  -36.7,  -36.6,  -37.0,  -37.3,  -37.2,  -37.5,  -37.7,  -37.9,  -37.6,  -34.9,  -34.9,  -34.4,  -37.0,  -37.9,  -38.1,  -38.2,  -38.5,  -38.4,  -38.2,  -38.9,  -40.3,  -42.1,  -43.7,  -43.5,  -44.9,  -44.9,  -45.3
1993/01/25 07:20,  -21.8,  -18.0,  -19.9,  -21.8,  -21.8,  -22.4,  -16.4,  -22.0,  -21.9,  -16.7,  -24.7,  -25.0,  -24.8,  -24.9,  -24.8,  -24.4,  -23.9,  -23.5,  -22.8,  -22.3,  -22.0,  -22.2,  -20.5,  -20.4,  -20.6,  -22.5,  -21.1,  -21.2,  -21.1,  -21.3,  -21.6,  -22.2,  -22.7,  -23.5,  -24.1,  -24.9,  -25.8,  -26.8,  -27.6,  -28.1,  -26.7,  -25.4,  -25.4,  -30.1,  -34.8,  -37.1,  -38.7,  -39.8,  -40.3,  -40.2,  -40.5,  -41.3,  -41.8,  -42.4,  -42.9,  -43.3,  -42.6,  -44.4
1993/01/25 07:30,  -23.7,   -8.0,  -10.6,  -12.7,  -14.3,  -15.7,  -15.9,  -16.2,  -16.4,  -16.7,  -16.7,  -17.1,  -17.5,  -17.8,  -18.0,  -18.5,  -18.6,  -19.0,  -19.3,  -19.4,  -19.8,  -20.2,  -20.7,  -21.0,  -21.4,  -21.7,  -22.1,  -22.1,  -22.4,  -22.9,  -23.3,  -23.5,  -24.0,  -24.1,  -24.1,  -24.1,  -24.2,  -24.3,  -24.3,  -24.1,  -23.4,  -23.1,  -25.2,  -29.0,  -31.8,  -33.3,  -34.6,  -35.9,  -37.2,  -38.5,  -39.3,  -39.6,  -40.2,  -41.7,  -43.4,  -45.3,  -45.4,  -48.1
1993/01/25 07:40,  -29.0,  -15.3,  -19.2,  -21.4,  -19.3,  -25.4,  -24.3,  -25.6,  -26.3,  -27.2,  -33.4,  -33.3,  -33.6,  -33.1,  -34.0,  -33.0,  -34.1,  -33.0,  -34.0,  -33.8,  -33.8,  -34.0,  -35.0,  -35.1,  -33.3,  -32.9,  -32.6,  -32.3,  -31.9,  -32.2,  -32.8,  -33.0,  -33.2,  -33.0,  -33.2,  -32.8,  -32.2,  -32.0,  -33.0,  -32.0,  -30.4,  -29.0,  -30.4,  -34.2,  -37.6,  -38.4,  -39.2,  -39.0,  -39.4,  -39.0,  -39.7,  -40.5,  -41.0,  -42.5,  -44.0,  -45.6,  -46.0,  -44.3
1993/01/25 07:50,  -36.7,  -28.0,  -36.1,  -27.9,  -26.1,  -30.8,  -34.2,  -43.1,  -43.0,  -45.9,  -43.5,  -44.8,  -43.5,  -44.4,  -44.9,  -46.2,  -44.2,  -43.0,  -41.3,  -42.2,  -42.2,  -42.1,  -41.9,  -42.0,  -41.8,  -42.4,  -40.6,  -43.2,  -42.7,  -41.8,  -43.4,  -42.3,  -43.2,  -43.6,  -42.7,  -43.5,  -43.3,  -44.7,  -46.7,  -44.5,  -44.4,  -42.3,  -41.0,  -41.3,  -42.7,  -45.1,  -45.4,  -46.3,  -47.3,  -45.9,  -47.1,  -49.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0