,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-10-21, 00:00:00,VALID,915.82,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3877,VALID,102,VALID,0,
2008-10-21, 00:01:00,VALID,915.816,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3813,VALID,100,VALID,0,
2008-10-21, 00:02:00,VALID,915.813,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3685,VALID,100,VALID,0,
2008-10-21, 00:03:00,VALID,915.817,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.369,VALID,100,VALID,0,
2008-10-21, 00:04:00,VALID,915.806,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3588,VALID,101,VALID,0,
2008-10-21, 00:05:00,VALID,915.796,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3531,VALID,125,VALID,0.351207,
2008-10-21, 00:06:00,VALID,915.808,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3293,VALID,139,VALID,0.408918,
2008-10-21, 00:07:00,VALID,915.801,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3226,VALID,148,VALID,0.217607,
2008-10-21, 00:08:00,VALID,915.793,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3193,VALID,156,VALID,0.0677689,
2008-10-21, 00:09:00,VALID,915.794,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3196,VALID,161,VALID,0,
2008-10-21, 00:10:00,VALID,915.789,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3258,VALID,168,VALID,0,
2008-10-21, 00:11:00,VALID,915.782,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3458,VALID,168,VALID,0,
2008-10-21, 00:12:00,VALID,915.77,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3458,VALID,186,VALID,0.0577762,
2008-10-21, 00:13:00,VALID,915.77,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3456,VALID,196,VALID,0,
2008-10-21, 00:14:00,VALID,915.75,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3561,VALID,150,VALID,0,
2008-10-21, 00:15:00,VALID,915.72,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3558,VALID,150,VALID,0,
2008-10-21, 00:16:00,VALID,915.7,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3426,VALID,150,VALID,0,
2008-10-21, 00:17:00,VALID,915.673,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3366,VALID,150,VALID,0,
2008-10-21, 00:18:00,VALID,915.646,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3093,VALID,150,VALID,0,
2008-10-21, 00:19:00,VALID,915.633,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3034,VALID,161,VALID,0,
2008-10-21, 00:20:00,VALID,915.623,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2836,VALID,150,VALID,0,
2008-10-21, 00:21:00,VALID,915.615,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2801,VALID,138,VALID,0,
2008-10-21, 00:22:00,VALID,915.612,VALID,0,VALID,100,VALID,0,VALID,20.2739,VALID,132,VALID,0,
2008-10-21, 00:23:00,VALID,915.625,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2644,VALID,138,VALID,0.0330669,
2008-10-21, 00:24:00,VALID,915.62,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2447,VALID,141,VALID,0,
2008-10-21, 00:25:00,VALID,915.625,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2579,VALID,142,VALID,0,
2008-10-21, 00:26:00,VALID,915.633,VALID,0,VALID,100,VALID,0,VALID,20.2485,VALID,142,VALID,0,
2008-10-21, 00:27:00,VALID,915.626,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2487,VALID,142,VALID,0,
2008-10-21, 00:28:00,VALID,915.631,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2287,VALID,142,VALID,0,
2008-10-21, 00:29:00,VALID,915.628,VALID,0,VALID,100,VALID,0,VALID,20.2157,VALID,147,VALID,0,
2008-10-21, 00:30:00,VALID,915.643,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2065,VALID,139,VALID,0.00130208,
2008-10-21, 00:31:00,VALID,915.635,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.19,VALID,115,VALID,0,
2008-10-21, 00:32:00,VALID,915.644,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1703,VALID,114,VALID,0,
2008-10-21, 00:33:00,VALID,915.639,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1613,VALID,120,VALID,0,
2008-10-21, 00:34:00,VALID,915.635,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1314,VALID,111,VALID,0.00213068,
2008-10-21, 00:35:00,VALID,915.626,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1186,VALID,124,VALID,0.388494,
2008-10-21, 00:36:00,VALID,915.617,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1157,VALID,122,VALID,0.187863,
2008-10-21, 00:37:00,VALID,915.597,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1054,VALID,130,VALID,0.545516,
2008-10-21, 00:38:00,VALID,915.595,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1019,VALID,126,VALID,0.205543,
2008-10-21, 00:39:00,VALID,915.595,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1124,VALID,131,VALID,0.392578,
2008-10-21, 00:40:00,VALID,915.588,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1221,VALID,122,VALID,0.440952,
2008-10-21, 00:41:00,VALID,915.585,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1154,VALID,119,VALID,0.119368,
2008-10-21, 00:42:00,VALID,915.582,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1097,VALID,114,VALID,0.0930398,
2008-10-21, 00:43:00,VALID,915.576,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1059,VALID,115,VALID,0.175071,
2008-10-21, 00:44:00,VALID,915.557,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1024,VALID,115,VALID,0.0310724,
2008-10-21, 00:45:00,VALID,915.54,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0992,VALID,113,VALID,0,
2008-10-21, 00:46:00,VALID,915.506,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1052,VALID,128,VALID,0,
2008-10-21, 00:47:00,VALID,915.491,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1256,VALID,118,VALID,0,
2008-10-21, 00:48:00,VALID,915.45,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1089,VALID,125,VALID,0,
2008-10-21, 00:49:00,VALID,915.436,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1159,VALID,130,VALID,0,
2008-10-21, 00:50:00,VALID,915.406,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1154,VALID,126,VALID,0,
2008-10-21, 00:51:00,VALID,915.365,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1119,VALID,128,VALID,0,
2008-10-21, 00:52:00,VALID,915.347,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1049,VALID,133,VALID,0.280878,
2008-10-21, 00:53:00,VALID,915.328,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1181,VALID,137,VALID,0.608445,
2008-10-21, 00:54:00,VALID,915.314,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1281,VALID,140,VALID,0.461846,
2008-10-21, 00:55:00,VALID,915.302,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1281,VALID,150,VALID,0.0655887,
2008-10-21, 00:56:00,VALID,915.296,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1346,VALID,150,VALID,0,
2008-10-21, 00:57:00,VALID,915.286,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1244,VALID,150,VALID,0,
2008-10-21, 00:58:00,VALID,915.292,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1344,VALID,150,VALID,0,
2008-10-21, 00:59:00,VALID,915.295,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1344,VALID,150,VALID,0,
2008-10-21, 01:00:00,VALID,915.298,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1311,VALID,150,VALID,0,
2008-10-21, 01:01:00,VALID,915.297,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1346,VALID,150,VALID,0,
2008-10-21, 01:02:00,VALID,915.297,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1341,VALID,150,VALID,0,
2008-10-21, 01:03:00,VALID,915.287,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1374,VALID,150,VALID,0,
2008-10-21, 01:04:00,VALID,915.283,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1411,VALID,150,VALID,0,
2008-10-21, 01:05:00,VALID,915.271,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1573,VALID,150,VALID,0,
2008-10-21, 01:06:00,VALID,915.267,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1601,VALID,150,VALID,0,
2008-10-21, 01:07:00,VALID,915.264,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1666,VALID,150,VALID,0,
2008-10-21, 01:08:00,VALID,915.25,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1833,VALID,150,VALID,0,
2008-10-21, 01:09:00,VALID,915.234,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1963,VALID,150,VALID,0,
2008-10-21, 01:10:00,VALID,915.216,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1958,VALID,150,VALID,0,
2008-10-21, 01:11:00,VALID,915.184,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2023,VALID,150,VALID,0,
2008-10-21, 01:12:00,VALID,915.172,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.209,VALID,150,VALID,0,
2008-10-21, 01:13:00,VALID,915.168,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.216,VALID,150,VALID,0,
2008-10-21, 01:14:00,VALID,915.16,VALID,0,VALID,100,VALID,0,VALID,20.2055,VALID,150,VALID,0,
2008-10-21, 01:15:00,VALID,915.154,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.196,VALID,143,VALID,0.20827,
2008-10-21, 01:16:00,VALID,915.152,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1701,VALID,131,VALID,0.0386719,
2008-10-21, 01:17:00,VALID,915.143,VALID,0,VALID,100,VALID,0,VALID,20.1503,VALID,130,VALID,0,
2008-10-21, 01:18:00,VALID,915.143,VALID,0,VALID,100,VALID,0,VALID,20.1371,VALID,116,VALID,0,
2008-10-21, 01:19:00,VALID,915.132,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1346,VALID,116,VALID,0,
2008-10-21, 01:20:00,VALID,915.103,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1291,VALID,107,VALID,0,
2008-10-21, 01:21:00,VALID,915.073,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1129,VALID,101,VALID,0,
2008-10-21, 01:22:00,VALID,915.039,VALID,0,VALID,100,VALID,-0.118866,VALID,20.1164,VALID,101,VALID,0,
2008-10-21, 01:23:00,VALID,915.002,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1097,VALID,101,VALID,0,
2008-10-21, 01:24:00,VALID,914.989,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0964,VALID,101,VALID,0,
2008-10-21, 01:25:00,VALID,914.975,VALID,0,VALID,100,VALID,-0.135847,VALID,20.0902,VALID,101,VALID,0,
2008-10-21, 01:26:00,VALID,914.966,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0902,VALID,101,VALID,0,
2008-10-21, 01:27:00,VALID,914.947,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0835,VALID,101,VALID,0,
2008-10-21, 01:28:00,VALID,914.956,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0837,VALID,128,VALID,0.166788,
2008-10-21, 01:29:00,VALID,914.937,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0745,VALID,167,VALID,0.107422,
2008-10-21, 01:30:00,VALID,914.934,VALID,0,VALID,100,VALID,-0.118866,VALID,20.0647,VALID,167,VALID,0.0338542,
2008-10-21, 01:31:00,VALID,914.897,VALID,0,VALID,100,VALID,-0.118866,VALID,20.0548,VALID,167,VALID,0,
2008-10-21, 01:32:00,VALID,914.902,VALID,0,VALID,100,VALID,-0.135847,VALID,20.0485,VALID,168,VALID,0,
2008-10-21, 01:33:00,VALID,914.893,VALID,0,VALID,100,VALID,-0.135847,VALID,20.0518,VALID,165,VALID,0,
2008-10-21, 01:34:00,VALID,914.877,VALID,0,VALID,100,VALID,-0.118866,VALID,20.031,VALID,163,VALID,0,
2008-10-21, 01:35:00,VALID,914.875,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0338,VALID,163,VALID,0,
2008-10-21, 01:36:00,VALID,914.861,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0305,VALID,163,VALID,0,
2008-10-21, 01:37:00,VALID,914.853,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0308,VALID,163,VALID,0,
2008-10-21, 01:38:00,VALID,914.846,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0305,VALID,163,VALID,0,
2008-10-21, 01:39:00,VALID,914.833,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0046,VALID,163,VALID,0,
2008-10-21, 01:40:00,VALID,914.826,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9886,VALID,163,VALID,0,
2008-10-21, 01:41:00,VALID,914.802,VALID,0,VALID,100,VALID,0,VALID,19.9754,VALID,158,VALID,0,
2008-10-21, 01:42:00,VALID,914.776,VALID,0,VALID,100,VALID,0,VALID,19.9656,VALID,158,VALID,0,
2008-10-21, 01:43:00,VALID,914.765,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9496,VALID,158,VALID,0,
2008-10-21, 01:44:00,VALID,914.745,VALID,0,VALID,100,VALID,0,VALID,19.9494,VALID,158,VALID,0,
2008-10-21, 01:45:00,VALID,914.74,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9594,VALID,158,VALID,0,
2008-10-21, 01:46:00,VALID,914.732,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9429,VALID,156,VALID,0,
2008-10-21, 01:47:00,VALID,914.712,VALID,0,VALID,100,VALID,0,VALID,19.9397,VALID,153,VALID,0,
2008-10-21, 01:48:00,VALID,914.701,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9135,VALID,149,VALID,0.688867,
2008-10-21, 01:49:00,VALID,914.662,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.908,VALID,146,VALID,0.34446,
2008-10-21, 01:50:00,VALID,914.627,VALID,0,VALID,100,VALID,-0.101885,VALID,19.892,VALID,161,VALID,0.633721,
2008-10-21, 01:51:00,VALID,914.584,VALID,0,VALID,100,VALID,-0.101885,VALID,19.889,VALID,160,VALID,0.982376,
2008-10-21, 01:52:00,VALID,914.558,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8888,VALID,155,VALID,1.02567,
2008-10-21, 01:53:00,VALID,914.518,VALID,0,VALID,100,VALID,-0.118866,VALID,19.8957,VALID,154,VALID,0.978824,
2008-10-21, 01:54:00,VALID,914.468,VALID,0,VALID,100,VALID,-0.118866,VALID,19.9022,VALID,153,VALID,0.533346,
2008-10-21, 01:55:00,VALID,914.436,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8825,VALID,148,VALID,0.00111607,
2008-10-21, 01:56:00,VALID,914.411,VALID,0,VALID,100,VALID,-0.118866,VALID,19.8825,VALID,146,VALID,0.489025,
2008-10-21, 01:57:00,VALID,914.39,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8922,VALID,148,VALID,0.776296,
2008-10-21, 01:58:00,VALID,914.384,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8858,VALID,139,VALID,0.367188,
2008-10-21, 01:59:00,VALID,914.38,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8595,VALID,128,VALID,0.865076,
2008-10-21, 02:00:00,VALID,914.371,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8598,VALID,123,VALID,0.210193,
2008-10-21, 02:01:00,VALID,914.375,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8728,VALID,123,VALID,0,
2008-10-21, 02:02:00,VALID,914.378,VALID,0,VALID,100,VALID,-0.118866,VALID,19.876,VALID,123,VALID,0,
2008-10-21, 02:03:00,VALID,914.377,VALID,0,VALID,100,VALID,-0.135847,VALID,19.8763,VALID,123,VALID,0,
2008-10-21, 02:04:00,VALID,914.384,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8625,VALID,119,VALID,0,
2008-10-21, 02:05:00,VALID,914.38,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8518,VALID,119,VALID,0,
2008-10-21, 02:06:00,VALID,914.391,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8491,VALID,108,VALID,0,
2008-10-21, 02:07:00,VALID,914.373,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8391,VALID,107,VALID,0,
2008-10-21, 02:08:00,VALID,914.361,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8358,VALID,107,VALID,0,
2008-10-21, 02:09:00,VALID,914.347,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8396,VALID,107,VALID,0,
2008-10-21, 02:10:00,VALID,914.331,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8261,VALID,107,VALID,0,
2008-10-21, 02:11:00,VALID,914.321,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8229,VALID,107,VALID,0,
2008-10-21, 02:12:00,VALID,914.316,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8258,VALID,107,VALID,0,
2008-10-21, 02:13:00,VALID,914.297,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8261,VALID,107,VALID,0,
2008-10-21, 02:14:00,VALID,914.303,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8268,VALID,107,VALID,0,
2008-10-21, 02:15:00,VALID,914.295,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8069,VALID,107,VALID,0,
2008-10-21, 02:16:00,VALID,914.295,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7582,VALID,107,VALID,0,
2008-10-21, 02:17:00,VALID,914.298,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7255,VALID,107,VALID,0,
2008-10-21, 02:18:00,VALID,914.296,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7093,VALID,107,VALID,0,
2008-10-21, 02:19:00,VALID,914.312,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7318,VALID,107,VALID,0,
2008-10-21, 02:20:00,VALID,914.331,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7712,VALID,107,VALID,0,
2008-10-21, 02:21:00,VALID,914.341,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7804,VALID,107,VALID,0,
2008-10-21, 02:22:00,VALID,914.355,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7545,VALID,107,VALID,0,
2008-10-21, 02:23:00,VALID,914.354,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.742,VALID,107,VALID,0,
2008-10-21, 02:24:00,VALID,914.352,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.755,VALID,107,VALID,0,
2008-10-21, 02:25:00,VALID,914.35,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7642,VALID,107,VALID,0,
2008-10-21, 02:26:00,VALID,914.333,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7902,VALID,107,VALID,0,
2008-10-21, 02:27:00,VALID,914.326,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7999,VALID,107,VALID,0,
2008-10-21, 02:28:00,VALID,914.326,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8268,VALID,107,VALID,0,
2008-10-21, 02:29:00,VALID,914.323,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8234,VALID,107,VALID,0,
2008-10-21, 02:30:00,VALID,914.319,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8234,VALID,107,VALID,0,
2008-10-21, 02:31:00,VALID,914.308,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8194,VALID,107,VALID,0,
2008-10-21, 02:32:00,VALID,914.318,VALID,0,VALID,100,VALID,0,VALID,19.8293,VALID,107,VALID,0,
2008-10-21, 02:33:00,VALID,914.308,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8226,VALID,107,VALID,0,
2008-10-21, 02:34:00,VALID,914.294,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8234,VALID,107,VALID,0,
2008-10-21, 02:35:00,VALID,914.286,VALID,0,VALID,100,VALID,-0.135847,VALID,19.8176,VALID,107,VALID,0,
2008-10-21, 02:36:00,VALID,914.284,VALID,0,VALID,100,VALID,-0.135847,VALID,19.8211,VALID,107,VALID,0,
2008-10-21, 02:37:00,VALID,914.289,VALID,0,VALID,100,VALID,-0.186789,VALID,19.8244,VALID,107,VALID,0,
2008-10-21, 02:38:00,VALID,914.276,VALID,0,VALID,100,VALID,-0.152827,VALID,19.8276,VALID,107,VALID,0,
2008-10-21, 02:39:00,VALID,914.27,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8179,VALID,107,VALID,0,
2008-10-21, 02:40:00,VALID,914.255,VALID,0,VALID,100,VALID,-0.118866,VALID,19.8184,VALID,107,VALID,0,
2008-10-21, 02:41:00,VALID,914.247,VALID,0,VALID,100,VALID,-0.169808,VALID,19.8119,VALID,107,VALID,0,
2008-10-21, 02:42:00,VALID,914.233,VALID,0,VALID,100,VALID,-0.135847,VALID,19.8049,VALID,107,VALID,0,
2008-10-21, 02:43:00,VALID,914.235,VALID,0,VALID,100,VALID,-0.152827,VALID,19.8084,VALID,107,VALID,0,
2008-10-21, 02:44:00,VALID,914.211,VALID,0,VALID,100,VALID,-0.169808,VALID,19.8219,VALID,107,VALID,0,
2008-10-21, 02:45:00,VALID,914.222,VALID,0,VALID,100,VALID,-0.152827,VALID,19.8154,VALID,107,VALID,0,
2008-10-21, 02:46:00,VALID,914.216,VALID,0,VALID,100,VALID,-0.152827,VALID,19.8149,VALID,107,VALID,0,
2008-10-21, 02:47:00,VALID,914.222,VALID,0,VALID,100,VALID,-0.169808,VALID,19.8111,VALID,107,VALID,0,
2008-10-21, 02:48:00,VALID,914.226,VALID,0,VALID,100,VALID,-0.152827,VALID,19.8114,VALID,107,VALID,0,
2008-10-21, 02:49:00,VALID,914.227,VALID,0,VALID,100,VALID,-0.118866,VALID,19.8308,VALID,107,VALID,0,
2008-10-21, 02:50:00,VALID,914.249,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8164,VALID,107,VALID,0,
2008-10-21, 02:51:00,VALID,914.244,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8268,VALID,107,VALID,0,
2008-10-21, 02:52:00,VALID,914.241,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8164,VALID,107,VALID,0,
2008-10-21, 02:53:00,VALID,914.261,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8036,VALID,107,VALID,0,
2008-10-21, 02:54:00,VALID,914.279,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8071,VALID,100,VALID,0,
2008-10-21, 02:55:00,VALID,914.286,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8171,VALID,76,VALID,0,
2008-10-21, 02:56:00,VALID,914.287,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8206,VALID,76,VALID,0,
2008-10-21, 02:57:00,VALID,914.283,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8363,VALID,76,VALID,0,
2008-10-21, 02:58:00,VALID,914.284,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8358,VALID,76,VALID,0,
2008-10-21, 02:59:00,VALID,914.275,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8423,VALID,76,VALID,0,
2008-10-21, 03:00:00,VALID,914.272,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8418,VALID,76,VALID,0,
2008-10-21, 03:01:00,VALID,914.274,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8391,VALID,76,VALID,0,
2008-10-21, 03:02:00,VALID,914.278,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8226,VALID,76,VALID,0,
2008-10-21, 03:03:00,VALID,914.28,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8196,VALID,76,VALID,0,
2008-10-21, 03:04:00,VALID,914.282,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8261,VALID,76,VALID,0,
2008-10-21, 03:05:00,VALID,914.289,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8251,VALID,64,VALID,0,
2008-10-21, 03:06:00,VALID,914.299,VALID,0,VALID,100,VALID,0,VALID,19.8251,VALID,60,VALID,0,
2008-10-21, 03:07:00,VALID,914.296,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8318,VALID,60,VALID,0,
2008-10-21, 03:08:00,VALID,914.304,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8353,VALID,60,VALID,0,
2008-10-21, 03:09:00,VALID,914.305,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8518,VALID,60,VALID,0,
2008-10-21, 03:10:00,VALID,914.298,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8516,VALID,60,VALID,0,
2008-10-21, 03:11:00,VALID,914.326,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.868,VALID,60,VALID,0,
2008-10-21, 03:12:00,VALID,914.316,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.878,VALID,60,VALID,0,
2008-10-21, 03:13:00,VALID,914.33,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8937,VALID,74,VALID,0,
2008-10-21, 03:14:00,VALID,914.335,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8907,VALID,184,VALID,0,
2008-10-21, 03:15:00,VALID,914.347,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8803,VALID,188,VALID,0,
2008-10-21, 03:16:00,VALID,914.348,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8743,VALID,193,VALID,0,
2008-10-21, 03:17:00,VALID,914.35,VALID,0,VALID,100,VALID,0,VALID,19.8645,VALID,193,VALID,0,
2008-10-21, 03:18:00,VALID,914.362,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8748,VALID,193,VALID,0,
2008-10-21, 03:19:00,VALID,914.358,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8743,VALID,193,VALID,0,
2008-10-21, 03:20:00,VALID,914.351,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8907,VALID,193,VALID,0,
2008-10-21, 03:21:00,VALID,914.34,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8972,VALID,193,VALID,0,
2008-10-21, 03:22:00,VALID,914.334,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8803,VALID,193,VALID,0,
2008-10-21, 03:23:00,VALID,914.326,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.897,VALID,193,VALID,0,
2008-10-21, 03:24:00,VALID,914.318,VALID,0,VALID,100,VALID,0,VALID,19.894,VALID,193,VALID,0,
2008-10-21, 03:25:00,VALID,914.31,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8743,VALID,193,VALID,0,
2008-10-21, 03:26:00,VALID,914.306,VALID,0,VALID,100,VALID,0,VALID,19.8773,VALID,193,VALID,0,
2008-10-21, 03:27:00,VALID,914.3,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9005,VALID,193,VALID,0,
2008-10-21, 03:28:00,VALID,914.302,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8905,VALID,159,VALID,0,
2008-10-21, 03:29:00,VALID,914.299,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9102,VALID,56,VALID,0,
2008-10-21, 03:30:00,VALID,914.294,VALID,0,VALID,100,VALID,0,VALID,19.9194,VALID,43,VALID,0,
2008-10-21, 03:31:00,VALID,914.297,VALID,0,VALID,100,VALID,0,VALID,19.9389,VALID,42,VALID,0,
2008-10-21, 03:32:00,VALID,914.305,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9524,VALID,42,VALID,0,
2008-10-21, 03:33:00,VALID,914.294,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9556,VALID,42,VALID,0,
2008-10-21, 03:34:00,VALID,914.296,VALID,0,VALID,100,VALID,0,VALID,19.9684,VALID,42,VALID,0,
2008-10-21, 03:35:00,VALID,914.288,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9654,VALID,42,VALID,0,
2008-10-21, 03:36:00,VALID,914.281,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9489,VALID,42,VALID,0,
2008-10-21, 03:37:00,VALID,914.289,VALID,0,VALID,100,VALID,0,VALID,19.9394,VALID,42,VALID,0,
2008-10-21, 03:38:00,VALID,914.283,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9297,VALID,42,VALID,0,
2008-10-21, 03:39:00,VALID,914.283,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9197,VALID,42,VALID,0,
2008-10-21, 03:40:00,VALID,914.272,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9264,VALID,42,VALID,0,
2008-10-21, 03:41:00,VALID,914.269,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9167,VALID,42,VALID,0,
2008-10-21, 03:42:00,VALID,914.275,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9197,VALID,42,VALID,0,
2008-10-21, 03:43:00,VALID,914.279,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9427,VALID,42,VALID,0,
2008-10-21, 03:44:00,VALID,914.287,VALID,0,VALID,100,VALID,0,VALID,19.9392,VALID,42,VALID,0,
2008-10-21, 03:45:00,VALID,914.287,VALID,0,VALID,100,VALID,0,VALID,19.9394,VALID,42,VALID,0,
2008-10-21, 03:46:00,VALID,914.296,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9232,VALID,42,VALID,0,
2008-10-21, 03:47:00,VALID,914.295,VALID,0,VALID,100,VALID,0,VALID,19.9199,VALID,42,VALID,0,
2008-10-21, 03:48:00,VALID,914.28,VALID,0,VALID,100,VALID,0,VALID,19.9167,VALID,42,VALID,0,