                ,  0.675,  0.775,  0.875,  0.975,  1.075,  1.175,  1.275,  1.375,  1.475,  1.575,  1.675,  1.775,  1.875,  1.975,  2.075,  2.175,  2.275,  2.375,  2.475,  2.575,  2.675,  2.775,  2.875,  2.975,  3.075,  3.175,  3.275,  3.375,  3.475,  3.575,  3.675,  3.775,  3.875,  3.975,  4.075,  4.175,  4.275,  4.375,  4.475,  4.575,  4.675,  4.775,  4.875,  4.975,  5.075,  5.175,  5.275,  5.375,  5.475,  5.575,  5.675,  5.775,  5.875,  5.975,  6.075,  6.175,  6.275,  6.375,  6.475,  6.575,  6.675,  6.775,  6.875,  6.975,  7.075,  7.175,  7.275,  7.375,  7.475,  7.575
2004/10/10 00:00,   33.3,   37.5,   42.2,   34.7,   39.3,   37.6,   34.9,   42.0,  999.0,   36.6,   35.2,   27.8,   27.9,   31.7,  999.0,  999.0,  999.0,   31.9,  999.0,   28.8,   34.1,   30.5,  999.0,  999.0,   26.0,   29.5,   25.4,   27.2,   24.8,   26.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 00:10,   34.5,   35.4,   39.8,   40.1,   38.0,   34.1,   36.6,   35.5,   28.8,   33.9,   38.3,   35.0,   38.4,   36.8,   29.8,   35.6,   30.0,   32.9,   37.0,   36.0,   33.4,   31.1,   26.3,   26.4,   23.4,   29.9,   30.7,   34.9,   30.7,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 00:20,   33.6,   34.6,   40.8,   40.9,   45.6,  999.0,   37.4,   37.0,   40.1,   43.7,   38.9,   39.7,   34.1,   34.1,   33.0,   36.5,   29.6,   29.3,   34.3,   32.5,   29.2,   27.3,   25.6,  999.0,   25.2,  999.0,   32.1,   33.8,   29.6,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 00:30,   32.6,   33.5,   37.7,   40.0,   37.1,   35.1,   35.4,   28.7,   38.9,   35.0,   36.8,   34.5,   32.3,   30.4,   32.9,   35.2,   24.9,   31.9,   30.3,   27.8,   32.5,   30.8,  999.0,   21.7,   26.8,   32.1,   33.7,   35.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 00:40,   32.5,   32.5,   35.5,   36.5,   35.8,   38.3,   40.8,   26.9,   31.8,   35.9,   35.2,   35.1,   36.8,   35.4,   31.8,   28.1,   33.5,   35.5,   32.2,   31.5,   31.8,   26.8,   28.7,   23.6,   30.4,   33.4,   35.0,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 00:50,   32.4,   31.7,   37.2,   36.6,   35.8,   35.9,   46.6,   34.5,   35.8,   37.0,   42.9,   35.7,   39.6,   35.5,   39.4,   32.1,   33.9,   35.0,   31.5,   33.1,   36.4,   29.1,   25.3,  999.0,  999.0,  999.0,   33.9,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 01:00,   34.8,   34.8,   35.8,   37.3,   38.3,   35.4,   36.0,   33.9,   36.6,   34.8,   45.5,   37.0,   38.5,   35.4,   34.2,   32.8,   32.7,   32.5,   31.6,   36.0,   28.3,   29.2,   22.3,  999.0,  999.0,   25.6,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 01:10,   33.2,   33.7,   36.7,   37.1,   35.8,   34.9,   36.9,   31.9,   32.9,   37.4,   39.1,   43.3,   34.3,   37.2,   31.4,   35.0,   39.8,   32.1,   30.6,   24.7,   26.1,   28.4,   33.9,  999.0,   26.6,   28.4,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 01:20,   35.3,   38.0,   34.7,   44.7,   37.3,   40.0,   34.4,   34.7,   37.5,   33.9,   38.8,   40.9,   34.3,   32.6,   31.7,   30.1,   25.3,   28.3,   26.0,   26.9,   25.8,   27.5,   20.1,  999.0,  999.0,   28.2,  999.0,   21.8,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 01:30,   34.7,   37.7,   40.8,   40.4,   40.6,   38.4,   36.5,   35.0,   36.3,   35.0,   33.8,   34.0,   34.2,   34.2,   30.6,   30.1,   27.7,   30.2,   28.2,   35.3,   35.7,  999.0,   25.7,   29.5,   26.7,   26.0,   24.7,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 01:40,   36.9,   41.6,   44.2,   43.1,   42.6,  999.0,   36.0,   42.1,   40.7,   37.6,   34.9,   39.4,   35.4,   35.0,   36.5,   32.5,   20.7,   28.9,   30.2,   28.9,   35.4,  999.0,   18.9,  999.0,   31.6,   27.6,   27.8,   30.8,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 01:50,   34.9,   38.9,   45.0,   41.6,   44.4,  999.0,   37.6,   34.4,   41.3,   43.4,   40.1,   38.1,   35.3,   35.2,   34.6,   31.5,   33.2,   36.0,   29.0,   31.2,   31.7,  999.0,   25.2,   21.6,   29.2,   21.7,   28.5,   29.2,   27.5,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,   17.5,   18.6,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0
2004/10/10 02:00,   36.3,   35.4,   41.0,   42.1,   44.2,  999.0,   34.7,   35.5,   35.6,   36.2,   35.0,   32.0,   37.4,   36.8,   35.9,   32.2,   33.3,   39.3,   38.5,   39.4,   32.1,  999.0,   35.0,   32.9,   26.8,   29.0,  999.0,   25.6,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,   15.9
2004/10/10 02:10,   37.9,   39.5,   40.6,   38.2,   44.7,   41.6,   36.7,   39.2,   35.9,   34.9,   36.4,   34.0,   34.1,   34.7,   35.3,   35.5,   33.6,   37.6,   45.4,   42.4,   34.1,   39.6,  999.0,   26.6,   30.9,   26.2,   22.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 02:20,   33.7,   35.5,   36.7,   35.7,   41.1,   39.0,   33.6,   34.4,   37.3,   34.6,   37.2,   33.8,   35.8,   34.7,   35.2,   35.4,   36.4,   36.5,   38.0,   45.7,   41.1,  999.0,  999.0,   31.6,   26.9,   22.9,   26.9,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 02:30,   34.1,   32.1,   38.3,   37.8,   34.8,   32.9,   35.7,   37.9,   36.7,   38.9,   39.8,   34.5,   32.4,   32.2,   35.6,   36.2,   34.7,   34.2,   35.8,   40.0,   44.4,   37.9,  999.0,   32.5,   23.3,   26.1,   21.6,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 02:40,   33.5,   36.5,   38.5,   42.0,   36.9,   35.1,   29.3,   36.7,   35.3,   36.0,   37.6,   35.5,   32.9,   36.2,   38.1,   33.4,   34.3,   35.5,   34.6,   35.8,   42.1,   39.1,   37.8,  999.0,   25.2,   29.8,   23.9,   25.8,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 02:50,   31.5,   32.2,   36.5,   37.9,   35.0,   33.0,  999.0,   35.8,   35.0,   33.6,   37.7,   34.1,   42.9,   29.3,   33.6,   35.7,   33.7,   33.0,   32.6,   31.9,   34.9,   39.1,   44.0,   38.9,   32.0,   25.8,   25.1,   28.9,   25.7,   20.1,  999.0,  999.0,   18.9,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 03:00,   32.4,   35.8,   37.4,   39.3,   35.6,   34.7,   34.7,   34.0,   34.0,   35.5,   31.8,   34.4,   36.0,   35.3,   37.0,   37.2,   38.5,   34.4,   35.1,   33.7,   33.5,   35.1,   35.7,   35.7,   33.5,   29.4,   25.7,   31.1,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 03:10,   33.1,   34.0,   42.3,   39.7,   35.6,   33.9,   33.3,   33.9,   33.9,   34.0,   35.1,   33.2,   34.6,   37.2,   37.5,   38.5,   39.2,   38.0,   36.2,   35.9,   37.5,   38.4,   37.2,   35.5,   36.5,   30.4,   30.1,   29.8,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 03:20,   34.2,   36.0,   38.0,   38.4,   33.7,   34.7,   30.2,   32.3,   33.2,   31.9,   33.9,   36.5,   38.8,   39.7,   39.6,   40.8,   39.6,   38.1,   35.3,   34.8,   34.9,   36.6,   39.3,   39.1,   34.6,   31.5,   30.8,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 03:30,   36.9,   35.3,   35.7,   35.4,   37.7,   36.5,   39.8,   36.2,   35.5,   39.3,   45.5,   35.9,   36.5,   37.6,   39.6,   37.0,   33.4,   36.4,   37.3,   38.9,   38.2,   38.6,   40.0,   39.7,   39.5,   40.6,   46.2,   45.2,   38.1,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 03:40,   35.6,   35.6,   37.1,   43.1,   38.9,   36.9,   39.4,   46.8,   43.7,   44.2,   48.4,   39.2,   42.8,   45.6,   43.3,   40.4,   43.1,   43.2,   38.3,   39.1,   40.5,   42.9,   42.7,   40.5,   40.1,   37.9,   39.1,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 03:50,   29.8,   30.9,   36.5,   38.8,   38.6,   34.6,   34.6,   35.6,   35.2,   36.2,   30.7,   26.5,   30.0,   28.3,   29.0,   29.6,   28.9,   28.5,   28.8,   29.3,   30.0,   34.4,   34.2,   19.6,   22.6,   23.5,   27.6,   25.1,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 04:00,   34.7,   35.6,   39.5,   40.5,   32.2,   36.7,   37.3,   37.1,   35.9,   36.9,   33.7,   32.3,   30.0,   25.6,   27.8,   22.9,   25.5,   27.2,   29.0,   27.0,   29.3,   34.4,   31.6,   25.7,   18.5,  999.0,   24.1,   21.2,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,   18.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 04:10,   35.2,   41.3,   39.5,   34.8,   33.0,   36.0,   33.1,   34.6,   32.8,   31.8,   32.1,   30.1,   27.4,   30.9,   26.0,   23.3,   28.5,   26.1,   26.4,   28.1,   29.6,   33.0,   31.7,   26.9,   23.3,   22.5,   29.1,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   18.9,  999.0,  999.0,  999.0,  999.0
2004/10/10 04:20,   36.3,   38.4,   37.5,   34.5,   35.1,   33.8,   37.9,   33.5,   34.7,   34.8,   35.5,   33.6,   29.5,   25.7,   25.9,   26.8,   28.9,   24.9,   25.4,   22.6,   25.1,   35.9,   25.5,  999.0,   19.1,   27.6,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,   16.3,   17.9,  999.0,  999.0,   18.6,   18.2,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0
2004/10/10 04:30,   32.3,   37.7,   42.4,   32.7,   32.5,   33.9,   36.1,   34.9,   36.1,   37.0,   31.9,   33.0,   27.4,   27.9,   26.8,   28.3,   25.5,   25.5,   27.2,   24.0,   28.1,   31.3,   22.4,   22.9,   23.7,   27.8,   36.4,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 04:40,   33.8,   40.4,   39.8,   35.0,   37.3,   38.9,   38.3,   35.5,   32.9,   32.2,   31.9,   29.2,   28.2,   27.1,   27.5,   28.0,   31.0,   32.2,   31.6,   32.3,   35.1,   35.1,   21.7,  999.0,   23.5,   29.9,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 04:50,   28.8,   31.1,   38.2,   38.9,   38.1,   39.2,   38.2,   36.8,   34.8,   33.1,   32.2,   27.2,   27.0,   27.2,   28.5,   31.3,   34.0,   30.8,   28.6,   28.8,   32.1,   27.5,   23.3,   21.7,   24.5,   25.6,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 05:00,   30.6,   28.7,   36.3,  999.0,   37.7,   37.0,   37.4,   32.9,   38.1,   34.3,   34.1,   30.3,   33.0,   26.8,   27.2,   26.8,   24.7,   30.2,   29.8,   28.0,   30.2,   28.6,   22.4,   20.7,   20.3,   20.3,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 05:10,   26.4,   31.5,   35.9,   39.0,   40.5,   35.8,   35.6,   36.2,   36.3,   38.7,   35.5,   33.4,   31.7,   25.5,   30.3,   23.2,   25.8,   30.2,   27.5,   26.1,   33.5,   32.7,   25.0,   23.1,   22.4,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 05:20,   32.0,   32.5,   34.3,   35.8,   36.8,   37.8,   34.8,   35.9,   33.2,   31.3,   30.9,   28.4,   26.1,   26.3,   27.1,   29.5,   28.7,   26.7,   24.4,   29.9,   35.3,   30.9,   24.2,   25.3,   22.6,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 05:30,   29.6,   35.8,   38.4,   32.5,   34.1,   30.0,   35.3,   35.5,   30.7,   30.2,   30.0,   30.3,   28.0,   25.2,   24.3,   24.5,   24.9,   24.7,   25.8,   31.0,   35.3,   30.5,   27.3,   22.4,   21.8,   22.1,   17.5,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,   15.9,  999.0,   12.6,  999.0,   13.0,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 05:40,   26.9,   36.3,   35.9,   37.3,   32.7,   32.3,   31.7,   31.8,   29.9,   29.5,   30.8,   29.0,   28.2,   28.5,   23.4,   22.8,   23.4,   22.1,   29.3,   27.6,   27.7,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,   14.5,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.7,  999.0,  999.0,  999.0,  999.0
2004/10/10 05:50,   27.4,   34.6,   33.8,   37.0,   34.8,   33.0,   30.2,   33.4,   33.1,   32.5,   29.3,   24.8,   25.4,   28.8,   25.7,   23.3,   22.7,   20.6,   20.9,   29.7,   32.7,   23.1,   22.3,   20.7,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 06:00,   28.8,   33.8,   32.0,   35.4,   33.1,   29.8,   31.1,   32.3,   31.3,   34.2,   32.6,   24.5,   23.4,   23.5,   23.3,   21.8,   23.5,   22.9,   20.7,   25.7,   30.5,   31.1,   23.4,  999.0,  999.0,   17.6,   19.7,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 06:10,   31.4,   28.3,   34.1,   37.7,   31.5,   27.6,   28.9,   29.6,   33.7,   36.6,   30.5,   26.4,   26.6,   23.2,   23.9,   21.5,   24.7,   24.1,   24.1,   30.1,   33.3,   28.5,   26.4,  999.0,   19.2,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 06:20,   31.8,   30.5,   30.9,   33.8,   30.6,   31.3,   34.3,   36.5,   32.4,   31.3,   27.2,   28.4,   24.8,   26.7,   21.5,   21.9,   21.2,   22.3,   19.9,   30.0,   31.7,   30.3,   29.6,   20.3,   17.1,   19.7,   21.3,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 06:30,   38.1,   40.5,   36.8,   33.3,   30.8,   29.2,   30.7,   30.9,   28.2,   29.1,   26.2,   24.2,   23.1,   23.6,   21.6,   23.0,   21.5,   25.6,   24.9,   30.0,   29.9,   32.5,   25.6,   29.6,   22.3,   21.7,   23.8,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0