                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2008/10/03 00:00,   29.5,   26.1,   23.8,   21.8,   20.7,   19.7,   18.8,   18.2,   17.2,   16.2,   15.7,   14.9,   13.9,   13.1,   12.0,   13.0,   11.0,   10.4,   11.3,   10.2,   11.8,   18.3,   15.8,   13.7,   16.4,   15.3,  999.0,   13.5,  999.0,    3.9
2008/10/03 00:10,   22.9,   18.5,   17.1,   14.4,   13.3,   13.9,    9.9,    8.2,   10.0,   11.8,    8.0,    7.6,    8.3,    6.6,    4.5,    4.1,  999.0,    4.8,  999.0,  999.0,    1.7,  999.0,  999.0,    3.2,  999.0,    5.2,    6.5,    3.9,    5.5,    1.7
2008/10/03 00:20,   15.2,  999.0,    3.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 00:30,   36.2,  999.0,   14.5,   15.1,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 00:40,   28.7,   15.6,   24.1,  999.0,   10.4,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 00:50,   24.4,   19.2,    9.3,   13.7,   15.9,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 01:00,  999.0,  999.0,  999.0,   14.7,   16.4,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 01:10,   12.5,   17.2,   14.6,   14.4,   14.7,   11.9,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 01:20,  999.0,  999.0,   12.3,   13.0,  999.0,  999.0,   14.3,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 01:30,   22.6,   21.1,   10.1,  999.0,   12.1,  999.0,   15.9,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 01:40,    9.9,   16.7,   11.7,   12.9,   14.1,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 01:50,   22.4,   20.5,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 02:00,   16.0,  999.0,   24.8,   12.7,    9.5,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 02:10,   25.9,   17.2,   17.4,   14.4,    9.7,    6.2,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 02:20,   17.7,   18.8,    9.1,   11.4,  999.0,  999.0,  999.0,    6.0,    6.8,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 02:30,  999.0,  999.0,   14.7,  999.0,    9.3,   14.0,   13.3,    6.7,    8.6,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 02:40,   17.1,   16.3,   17.7,    9.7,  999.0,    7.8,    5.9,    6.0,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 02:50,  999.0,  999.0,    6.4,    6.8,   16.9,   13.6,    5.2,    8.6,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 03:00,   19.3,   42.0,   19.7,   13.2,   12.7,  999.0,   10.2,    8.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 03:10,  999.0,   15.5,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 03:20,   30.4,   20.3,   20.2,  999.0,   12.1,    3.7,    3.3,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 03:30,   28.2,   19.7,   13.7,   13.3,    8.3,    9.8,  999.0,   12.3,   13.1,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 03:40,   14.7,   15.7,   17.8,   15.8,    8.2,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 03:50,   22.6,  999.0,   13.4,   14.7,  999.0,  999.0,    4.7,  999.0,    7.3,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 04:00,  999.0,  999.0,   14.9,   15.9,    6.9,    8.2,    6.3,   14.3,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 04:10,  999.0,  999.0,   11.9,   23.0,    7.9,    4.4,    4.4,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 04:20,   21.0,   15.2,  999.0,   13.2,    8.4,   16.1,  999.0,   15.2,   13.3,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 04:30,  999.0,   15.1,  999.0,  999.0,    9.4,    6.9,    8.8,  999.0,    4.7,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 04:40,  999.0,   28.0,   13.1,   15.4,  999.0,  999.0,   11.1,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 04:50,   18.8,  999.0,   20.2,   16.6,   17.8,   11.8,    6.5,   16.2,    8.8,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 05:00,   23.7,   21.7,   18.7,   20.4,   20.8,   22.8,   16.1,  999.0,   14.8,   11.7,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 05:10,   27.4,   16.5,   19.7,   27.2,   31.7,   29.7,  999.0,   21.1,  999.0,   22.9,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 05:20,   34.4,   27.1,   19.0,   26.1,   29.9,   33.0,   34.8,   37.5,   35.1,   28.4,   25.5,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 05:30,   28.7,   28.9,   23.6,   29.8,   29.4,   33.4,   30.9,   41.5,   38.5,   40.6,   32.7,   27.6,   21.4,    6.5,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 05:40,   26.5,   28.9,   24.7,   31.5,  999.0,   27.2,   36.1,   40.6,   32.9,   28.1,   37.1,  999.0,   27.4,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 05:50,   28.4,   25.5,   24.1,   24.4,   21.9,   20.9,   17.8,   14.0,   17.3,  999.0,    3.9,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 06:00,   23.5,   17.9,   19.5,   16.5,   15.5,   13.0,   16.2,   15.9,   30.9,   20.1,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 06:10,  999.0,   20.4,   13.7,  999.0,  999.0,   10.7,   11.0,   18.2,   13.7,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 06:20,  999.0,  999.0,  999.0,   11.0,  999.0,   15.3,   15.6,   13.7,   13.7,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 06:30,   21.0,  999.0,   14.2,   17.2,   11.6,   12.7,  999.0,   13.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 06:40,  999.0,   26.6,   19.2,   14.3,   10.7,   10.7,    5.2,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 06:50,   21.4,   21.5,   16.4,   13.8,  999.0,   10.2,   17.7,  999.0,  999.0,  999.0,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 07:00,   19.9,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 07:10,  999.0,   23.3,   29.7,   15.1,  999.0,  999.0,  999.0,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 07:20,  999.0,  999.0,  999.0,   19.9,  999.0,    6.0,   11.3,    6.5,    5.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 07:30,   20.8,   21.6,  999.0,  999.0,  999.0,    2.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,    6.5,    7.7,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 07:50,   24.6,  999.0,   20.8,  999.0,    2.1,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 08:00,  999.0,  999.0,   13.8,   11.5,    3.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 08:20,   27.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 08:40,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 08:50,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 09:00,   22.1,   18.1,  999.0,  999.0,   14.5,  999.0,  999.0,    4.4,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 09:10,   27.3,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 09:20,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 09:30,   30.3,   21.1,   16.3,  999.0,  999.0,  999.0,    7.8,   13.1,  999.0,  999.0,    4.5,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 09:40,   29.0,   25.7,   20.3,   13.8,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 09:50,   27.8,   27.7,   20.4,   10.9,   14.9,   18.4,   13.6,   11.4,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 10:00,   27.6,   26.4,   20.1,   13.4,   11.4,   14.5,   14.5,    8.3,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 10:10,   30.0,   25.5,   16.5,   15.0,  999.0,  999.0,    5.9,    9.2,    3.7,    3.4,  999.0,    3.9,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 10:20,   26.3,   17.5,   19.8,   12.0,    9.1,   -1.5,    8.0,    2.8,    5.9,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 10:30,   22.0,   20.2,   15.0,   15.1,   13.6,  999.0,    6.1,    0.7,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 10:40,   20.0,   22.0,   20.5,   18.7,   15.2,   10.4,   18.7,    8.0,    3.0,    4.7,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 10:50,   23.0,   24.6,   20.4,   18.3,   16.5,   18.7,   12.7,    5.8,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 11:00,   23.3,   20.1,   16.9,   13.1,   16.2,   18.1,   12.3,    3.9,    4.9,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 11:10,   21.7,   16.8,   15.8,   17.1,   12.7,    4.5,    1.8,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 11:20,   18.4,   19.5,   15.8,   21.0,  999.0,    7.5,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 11:30,   26.1,   17.9,   10.6,   14.9,   13.9,  999.0,  999.0,  999.0,    2.6,  999.0,    1.9,    4.5,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 11:40,   22.1,   21.2,   14.1,   13.9,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 11:50,   21.7,   20.3,  999.0,   12.0,   12.6,  999.0,  999.0,  999.0,    2.3,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 12:00,   24.6,   22.9,   14.7,  999.0,  999.0,  999.0,   15.3,    3.6,    1.3,    5.1,    3.2,    4.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 12:10,   36.6,   36.1,   29.8,   28.4,   29.3,   30.2,   28.9,   26.4,   23.9,   23.2,   18.2,   19.1,   20.0,   18.4,   16.7,   15.6,   13.6,   10.1,    7.3,  999.0,    3.1,    4.6,    8.6,   15.0,   12.6,    8.1,   10.8,    8.4,    6.5,    2.4
2008/10/03 12:20,   47.9,   42.7,   42.9,   40.1,   36.7,   35.8,   34.1,   33.2,   31.9,   32.0,   29.8,   28.3,   27.2,   26.7,   26.0,   25.3,   23.0,   19.0,   17.9,   11.9,  999.0,    5.8,  999.0,   11.4,   12.7,  999.0,  999.0,    8.1,    3.2,    4.4
2008/10/03 12:30,   45.2,   41.8,   38.9,   36.7,   34.8,   33.5,   31.9,   32.1,   30.9,   28.6,   28.4,   28.0,   27.8,   27.4,   27.1,   26.6,   25.6,   23.9,   21.3,   20.0,   16.6,   13.1,   13.2,   11.1,   11.1,    6.2,    5.2,    3.8,    5.7,    7.6
2008/10/03 12:40,   36.6,   33.2,   30.8,   28.8,   27.1,   26.1,   24.9,   24.0,   23.8,   24.0,   23.4,   22.9,   22.2,   21.9,   20.4,   19.5,   18.2,   16.5,   14.7,   12.4,   10.3,    9.9,    9.6,   14.6,   13.5,    9.1,  999.0,    2.5,    6.7,    6.3
2008/10/03 12:50,   30.6,   25.9,   23.9,   21.5,   20.1,   19.7,   19.5,   18.7,   19.0,   18.9,   18.5,   17.7,   17.3,   16.6,   16.6,   16.8,   16.9,   16.3,   16.2,   15.9,   15.8,   15.0,   14.9,   17.3,   12.5,    7.3,    7.6,    7.5,    8.7,  999.0
2008/10/03 13:00,   32.3,   28.7,   25.7,   23.5,   21.6,   20.0,   17.9,   16.9,   15.4,   14.1,   12.8,   11.6,   11.1,   10.5,   10.7,   10.3,    9.2,    8.8,    8.7,    8.6,    8.5,    6.4,    6.2,    8.4,   10.5,    8.7,   10.0,   13.7,   15.7,   14.2
2008/10/03 13:10,   26.3,   19.8,   18.4,   16.2,   15.3,   15.3,   15.8,   16.4,   22.0,   20.9,   20.3,   21.5,   24.5,   27.6,   24.2,   24.2,   23.9,   23.5,   23.4,   23.1,   23.1,   22.9,   23.4,   29.5,   26.1,   20.0,   17.6,   16.2,   15.9,   14.1
2008/10/03 13:20,   43.0,   38.0,   35.2,   31.6,   27.7,   25.1,   29.5,   27.3,   26.7,   25.7,   24.6,   24.2,   23.8,   23.5,   23.3,   22.8,   22.9,   22.8,   23.1,   22.9,   23.2,   23.9,   27.4,  999.0,   26.1,   20.9,   19.0,   16.0,   18.3,   15.6
2008/10/03 13:30,   38.2,   36.4,   34.2,   32.8,   29.1,   30.2,   29.1,   27.7,   27.4,   26.0,   25.9,   25.4,   24.8,   24.2,   23.7,   23.1,   22.1,   21.8,   21.0,   20.4,   19.7,   19.3,   21.7,   24.0,   17.1,   13.5,   11.4,    7.7,    3.7,    6.1
2008/10/03 13:40,   36.3,   33.0,   31.3,   28.7,   28.9,   27.3,   25.2,   22.7,   23.0,   22.0,   22.6,   24.0,   24.2,   25.4,   24.0,   24.5,   24.2,   23.4,   23.4,   23.4,   23.1,   23.2,   26.5,  999.0,   19.5,   12.7,    9.4,    6.8,    4.8,    5.0
2008/10/03 13:50,   29.3,  999.0,  999.0,  999.0,   25.6,   21.9,  999.0,    5.5,   14.2,   22.5,   18.1,  999.0,  999.0,  999.0,  999.0,   19.0,   20.3,   19.4,   18.9,   19.7,   19.4,   19.4,   22.0,  999.0,   15.3,   10.5,    6.5,    7.1,    4.9,    3.0
2008/10/03 14:00,   22.7,   18.8,  999.0,  999.0,  999.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 14:10,   22.8,   22.4,   24.7,   19.9,   13.0,    9.4,   12.1,    9.6,    4.2,    6.5,    7.8,  999.0,    6.3,    4.2,    2.1,    2.6,  999.0,  999.0,    2.1,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 14:20,   24.1,   20.8,   22.1,   22.5,   19.8,   22.8,   19.7,   21.7,   18.8,   15.8,   15.5,   12.9,   13.1,   13.4,   10.6,    8.1,    9.5,    7.7,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 14:30,  999.0,  999.0,  999.0,   13.2,   25.4,   22.6,   22.3,   21.0,   25.0,   24.3,   23.2,   21.8,   20.4,   19.3,   16.6,   16.1,   12.0,    8.2,    6.9,    6.3,    8.7,    1.9,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7
2008/10/03 14:40,   24.6,   15.6,   17.1,   15.1,   12.8,   17.6,    9.2,   11.7,    7.5,  999.0,  999.0,    3.1,    5.4,   12.1,    4.9,    9.3,    3.8,    6.8,    8.8,    7.3,    5.6,    7.9,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7
2008/10/03 14:50,   25.5,   23.0,   21.1,   22.2,   21.3,   18.9,   17.9,   14.2,   15.0,    8.2,    7.0,    4.2,    3.5,  999.0,  999.0,    6.7,    5.0,    6.9,    6.3,    5.5,    6.5,  999.0,    6.5,    3.4,  999.0,  999.0,    2.7,    4.8,   14.5,  999.0
2008/10/03 15:00,   34.8,   34.3,   32.2,   30.4,   29.2,   28.0,   26.4,   25.8,   32.0,   32.0,   30.0,   29.1,   28.7,   25.4,   23.9,   23.8,   23.8,   23.6,   23.0,   22.2,   22.5,   21.4,   27.5,   26.3,   29.1,   21.0,   20.8,   20.9,   19.9,   18.4
2008/10/03 15:10,   46.3,   43.5,   41.3,   40.1,   39.0,   37.8,   36.7,   35.6,   34.9,   33.9,   33.3,   32.6,   32.1,   31.5,   31.1,   30.5,   30.0,   29.3,   28.2,   27.4,   27.2,   27.3,   30.8,   32.1,   26.9,   23.1,   20.7,   19.2,   19.1,   18.3