1994/05/10, +9, 136.10,  34.85, 385
00:00:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:00:07,  972.5,    9.5,   95.2,   -0.61,    0.04, -999.0, -999.0
00:00:12,  972.9,    9.5,   95.1,   -0.24,    0.44, -999.0, -999.0
00:00:17,  972.7,    9.5,   95.1,   -0.53,   -0.17, -999.0, -999.0
00:00:22,  972.4,    9.5,   95.0,   -0.90,   -0.46, -999.0, -999.0
00:00:27,  972.5,    9.4,   94.9,   -0.86,   -0.70, -999.0, -999.0
00:00:32,  972.8,    9.4,   94.9,   -1.01,   -0.51, -999.0, -999.0
00:00:37,  972.9,    9.4,   95.0,   -1.00,   -0.07, -999.0, -999.0
00:00:42,  973.0,    9.4,   94.9,   -0.55,   -0.33, -999.0, -999.0
00:00:47,  972.9,    9.4,   94.9,   -0.39,   -0.15, -999.0, -999.0
00:00:52,  972.8,    9.4,   94.9,    0.11,    0.40, -999.0, -999.0
00:00:57,  972.7,    9.4,   94.9,   -0.04,    0.33, -999.0, -999.0
00:01:02,  972.5,    9.3,   94.8,    0.18,    0.55, -999.0, -999.0
00:01:07,  972.4,    9.4,   94.8,    0.28,    0.64, -999.0, -999.0
00:01:12,  972.5,    9.4,   94.9,    0.40,    0.61, -999.0, -999.0
00:01:17,  972.9,    9.4,   94.9,    0.35,    0.56, -999.0, -999.0
00:01:22,  972.8,    9.4,   94.8,    0.25,    0.54, -999.0, -999.0
00:01:27,  972.5,    9.4,   94.9,    0.18,    0.58, -999.0, -999.0
00:01:32,  972.8,    9.4,   94.9,    0.11,    0.59, -999.0, -999.0
00:01:37,  972.7,    9.4,   94.9,    0.08,    0.62, -999.0, -999.0
00:01:42,  972.4,    9.3,   94.8,   -0.06,    0.53, -999.0, -999.0
00:01:47,  972.6,    9.4,   94.9,   -0.14,    0.44, -999.0, -999.0
00:01:52,  972.8,    9.4,   94.8,   -0.34,    0.35, -999.0, -999.0
00:01:57,  972.7,    9.4,   94.8,   -0.37,    0.42, -999.0, -999.0
00:02:02,  972.5,    9.3,   94.9,   -0.60,    0.21, -999.0, -999.0
00:02:07,  972.4,    9.3,   94.8,   -0.50,   -0.16, -999.0, -999.0
00:02:12,  972.8,    9.4,   94.8,   -0.40,   -0.16, -999.0, -999.0
00:02:17,  972.9,    9.3,   94.8,   -0.36,   -0.02, -999.0, -999.0
00:02:22,  973.0,    9.3,   94.8,   -0.02,    0.32, -999.0, -999.0
00:02:27,  972.5,    9.3,   94.9,    0.20,    0.23, -999.0, -999.0
00:02:32,  972.4,    9.3,   94.8,   -0.20,    0.01, -999.0, -999.0
00:02:37,  972.4,    9.3,   94.8,   -0.38,   -0.48, -999.0, -999.0
00:02:42,  972.5,    9.3,   94.9,    0.95,   -0.24, -999.0, -999.0
00:02:47,  972.5,    9.3,   94.9,    0.91,    0.06, -999.0, -999.0
00:02:52,  972.7,    9.3,   94.8,    0.50,    0.30, -999.0, -999.0
00:02:57,  972.8,    9.3,   94.8,    0.05,    0.29, -999.0, -999.0
00:03:02,  972.9,    9.3,   94.9,   -0.67,   -0.09, -999.0, -999.0
00:03:07,  972.9,    9.3,   94.8,   -0.74,   -0.18, -999.0, -999.0
00:03:12,  972.8,    9.2,   94.8,   -0.44,   -0.37, -999.0, -999.0
00:03:17,  972.7,    9.2,   94.7,   -0.35,    0.16, -999.0, -999.0
00:03:22,  972.6,    9.2,   94.8,   -0.10,    0.51, -999.0, -999.0
00:03:27,  972.7,    9.2,   94.8,   -0.43,    0.18, -999.0, -999.0
00:03:32,  972.4,    9.2,   94.9,   -0.43,   -0.14, -999.0, -999.0
00:03:37,  972.4,    9.2,   94.9,   -0.50,   -0.28, -999.0, -999.0
00:03:42,  972.3,    9.2,   95.0,   -0.66,   -0.23, -999.0, -999.0
00:03:47,  972.4,    9.2,   95.0,   -0.77,    0.18, -999.0, -999.0
00:03:52,  972.4,    9.2,   94.9,   -0.71,    0.29, -999.0, -999.0
00:03:57,  972.5,    9.2,   94.9,   -0.65,    0.01, -999.0, -999.0
00:04:02,  972.4,    9.2,   94.9,   -0.49,    0.22, -999.0, -999.0
00:04:07,  972.6,    9.2,   94.9,   -0.08,    0.63, -999.0, -999.0
00:04:12,  972.8,    9.2,   94.9,    0.22,    0.56, -999.0, -999.0
00:04:17,  973.0,    9.2,   94.8,   -0.05,    0.49, -999.0, -999.0
00:04:22,  972.9,    9.1,   94.8,   -0.18,    0.40, -999.0, -999.0
00:04:27,  972.7,    9.1,   94.8,   -0.41,    0.07, -999.0, -999.0
00:04:32,  972.4,    9.1,   94.9,   -0.67,   -0.08, -999.0, -999.0
00:04:37,  972.4,    9.1,   94.8,   -0.82,    0.57, -999.0, -999.0
00:04:42,  972.7,    9.1,   94.8,   -1.07,    0.54, -999.0, -999.0
00:04:47,  972.9,    9.1,   94.9,   -1.00,    0.11, -999.0, -999.0
00:04:52,  972.6,    9.1,   94.9,   -0.85,   -0.13, -999.0, -999.0
00:04:57,  972.5,    9.1,   95.0,   -0.72,   -0.19, -999.0, -999.0
00:05:02,  972.8,    9.1,   95.0,   -0.78,   -0.04, -999.0, -999.0
00:05:07,  972.9,    9.1,   95.1,   -0.60,    0.29, -999.0, -999.0
00:05:12,  972.5,    9.1,   95.1,   -0.53,    0.05, -999.0, -999.0
00:05:17,  972.5,    9.2,   95.2,   -0.45,   -0.13, -999.0, -999.0
00:05:22,  972.9,    9.2,   95.3,   -0.47,   -0.17, -999.0, -999.0
00:05:27,  972.7,    9.2,   95.2,   -0.66,   -0.29, -999.0, -999.0
00:05:32,  972.5,    9.2,   95.1,   -0.75,   -0.53, -999.0, -999.0
00:05:37,  972.9,    9.2,   95.2,   -0.78,   -0.28, -999.0, -999.0
00:05:42,  972.5,    9.1,   95.2,   -0.43,   -0.61, -999.0, -999.0
00:05:47,  972.8,    9.2,   95.2,   -0.44,   -0.49, -999.0, -999.0
00:05:52,  972.6,    9.2,   95.1,   -0.41,   -0.37, -999.0, -999.0
00:05:57,  972.5,    9.2,   95.2,   -0.39,   -0.38, -999.0, -999.0
00:06:02,  972.9,    9.2,   95.2,   -0.38,   -0.37, -999.0, -999.0
00:06:07,  972.6,    9.1,   95.1,   -0.44,   -0.12, -999.0, -999.0
00:06:12,  972.4,    9.1,   95.1,   -0.39,    0.03, -999.0, -999.0
00:06:17,  972.7,    9.2,   95.0,   -0.30,   -0.05, -999.0, -999.0
00:06:22,  972.9,    9.2,   95.1,   -0.05,   -0.34, -999.0, -999.0
00:06:27,  972.9,    9.1,   94.9,   -0.20,   -0.38, -999.0, -999.0
00:06:32,  972.9,    9.1,   94.9,   -0.49,   -0.20, -999.0, -999.0
00:06:37,  972.9,    9.1,   94.9,   -0.72,   -0.11, -999.0, -999.0
00:06:42,  972.7,    9.1,   94.8,   -0.83,   -0.04, -999.0, -999.0
00:06:47,  972.7,    9.1,   94.9,   -0.83,   -0.04, -999.0, -999.0
00:06:52,  972.6,    9.1,   94.8,   -0.77,   -0.01, -999.0, -999.0
00:06:57,  972.5,    9.1,   94.8,   -0.76,    0.19, -999.0, -999.0
00:07:02,  972.4,    9.1,   94.8,   -0.72,    0.35, -999.0, -999.0
00:07:07,  972.6,    9.1,   94.7,   -0.50,    0.36, -999.0, -999.0
00:07:12,  972.7,    9.1,   94.8,   -0.42,    0.21, -999.0, -999.0
00:07:17,  972.9,    9.1,   94.7,   -0.71,   -0.16, -999.0, -999.0
00:07:22,  973.0,    9.0,   94.8,   -0.89,   -0.14, -999.0, -999.0
00:07:27,  972.8,    9.0,   94.8,   -1.10,    0.14, -999.0, -999.0
00:07:32,  972.8,    9.0,   94.8,   -0.97,   -0.32, -999.0, -999.0
00:07:37,  972.7,    9.0,   94.9,   -0.68,   -0.46, -999.0, -999.0
00:07:42,  972.5,    9.0,   94.9,   -0.67,   -0.31, -999.0, -999.0
00:07:47,  972.6,    9.0,   94.9,   -0.86,    0.11, -999.0, -999.0
00:07:52,  972.5,    9.0,   94.9,   -0.94,    0.18, -999.0, -999.0
00:07:57,  972.5,    9.0,   94.9,   -0.87,   -0.03, -999.0, -999.0
00:08:02,  972.7,    9.0,   94.9,   -0.78,    0.15, -999.0, -999.0
00:08:07,  972.8,    9.0,   94.8,   -0.76,    0.03, -999.0, -999.0
00:08:12,  972.7,    9.0,   94.9,   -0.69,   -0.18, -999.0, -999.0
00:08:17,  972.5,    9.0,   94.9,   -0.98,   -0.44, -999.0, -999.0
00:08:22,  972.9,    9.0,   94.9,   -1.02,   -0.79, -999.0, -999.0
00:08:27,  972.7,    8.9,   94.8,   -1.21,   -0.57, -999.0, -999.0
00:08:32,  972.5,    9.0,   94.9,   -1.25,   -0.51, -999.0, -999.0
00:08:37,  972.7,    9.0,   94.9,   -1.11,   -0.67, -999.0, -999.0
00:08:42,  972.8,    9.0,   94.9,   -1.17,   -0.59, -999.0, -999.0
00:08:47,  972.5,    8.9,   94.9,   -1.05,   -0.61, -999.0, -999.0
00:08:52,  972.5,    9.0,   95.0,   -0.78,   -0.39, -999.0, -999.0
00:08:57,  972.7,    9.0,   95.0,   -0.71,   -0.32, -999.0, -999.0
00:09:02,  973.0,    9.0,   94.9,   -0.66,   -0.14, -999.0, -999.0
00:09:07,  973.0,    9.0,   94.9,   -0.54,   -0.09, -999.0, -999.0
00:09:12,  972.9,    8.9,   95.0,   -0.41,    0.13, -999.0, -999.0
00:09:17,  973.0,    8.9,   94.9,   -0.30,    0.23, -999.0, -999.0
00:09:22,  972.8,    8.9,   94.9,   -0.15,    0.33, -999.0, -999.0
00:09:27,  972.5,    8.9,   94.9,   -0.11,    0.50, -999.0, -999.0
00:09:32,  972.5,    8.9,   94.9,   -0.07,    0.57, -999.0, -999.0
00:09:37,  972.4,    8.9,   94.8,   -0.12,    0.56, -999.0, -999.0
00:09:42,  972.4,    8.9,   94.8,   -0.13,    0.50, -999.0, -999.0
00:09:47,  972.5,    8.9,   94.9,   -0.32,    0.43, -999.0, -999.0
00:09:52,  972.4,    8.9,   94.9,   -0.36,    0.46, -999.0, -999.0
00:09:57,  972.5,    8.9,   94.9,   -0.32,    0.43, -999.0, -999.0
00:10:02,  972.4,    8.8,   94.9,   -0.29,    0.43, -999.0, -999.0
00:10:07,  972.5,    8.8,   95.1,   -0.16,    0.46, -999.0, -999.0
00:10:12,  972.6,    8.8,   95.0,    0.01,    0.54, -999.0, -999.0
00:10:17,  972.8,    8.8,   95.1,   -0.09,    0.45, -999.0, -999.0
00:10:22,  973.0,    8.9,   95.2,   -0.72,    0.25, -999.0, -999.0
00:10:27,  972.8,    8.9,   95.2,   -1.04,   -0.07, -999.0, -999.0
00:10:32,  972.6,    8.9,   95.2,   -1.31,    0.30, -999.0, -999.0
00:10:37,  972.6,    8.8,   95.2,   -1.48,   -0.18, -999.0, -999.0
00:10:42,  972.9,    8.9,   95.3,   -1.49,   -0.00, -999.0, -999.0
00:10:47,  972.9,    8.9,   95.3,   -1.52,   -0.38, -999.0, -999.0
00:10:52,  972.5,    8.9,   95.4,   -1.21,   -0.35, -999.0, -999.0
00:10:57,  972.7,    8.9,   95.4,   -1.14,   -0.18, -999.0, -999.0
00:11:02,  972.9,    8.9,   95.4,   -1.26,   -0.27, -999.0, -999.0
00:11:07,  972.8,    8.9,   95.4,   -1.41,   -0.07, -999.0, -999.0
00:11:12,  972.5,    8.9,   95.4,   -1.42,   -0.30, -999.0, -999.0
00:11:17,  972.6,    8.9,   95.4,   -1.42,    0.15, -999.0, -999.0
00:11:22,  973.0,    8.9,   95.4,   -1.02,   -0.09, -999.0, -999.0
00:11:27,  972.9,    8.9,   95.4,   -1.02,   -0.24, -999.0, -999.0
00:11:32,  972.8,    8.9,   95.4,   -0.81,   -0.20, -999.0, -999.0
00:11:37,  972.6,    8.9,   95.4,   -0.67,   -0.20, -999.0, -999.0
00:11:42,  972.6,    8.9,   95.5,   -0.62,   -0.01, -999.0, -999.0
00:11:47,  972.5,    8.8,   95.4,   -0.86,   -0.03, -999.0, -999.0
00:11:52,  972.5,    8.9,   95.5,   -1.21,   -0.49, -999.0, -999.0
00:11:57,  972.5,    8.8,   95.5,   -1.10,   -0.10, -999.0, -999.0
00:12:02,  972.4,    8.8,   95.5,   -0.88,   -0.00, -999.0, -999.0
00:12:07,  972.6,    8.8,   95.5,   -0.64,    0.41, -999.0, -999.0
00:12:12,  972.5,    8.8,   95.6,   -1.17,    0.59, -999.0, -999.0
00:12:17,  972.7,    8.8,   95.6,   -0.94,    1.08, -999.0, -999.0
00:12:22,  972.6,    8.8,   95.6,   -0.61,    0.98, -999.0, -999.0
00:12:27,  972.9,    8.8,   95.6,   -0.81,   -0.08, -999.0, -999.0
00:12:32,  973.0,    8.9,   95.7,   -0.84,   -0.07, -999.0, -999.0
00:12:37,  972.9,    8.9,   95.6,   -0.82,    0.17, -999.0, -999.0
00:12:42,  972.8,    8.9,   95.6,   -0.63,    0.11, -999.0, -999.0
00:12:47,  972.6,    8.8,   95.7,   -0.94,   -0.23, -999.0, -999.0
00:12:52,  972.5,    8.8,   95.7,   -0.95,   -0.38, -999.0, -999.0
00:12:57,  972.7,    8.8,   95.7,   -0.79,    0.23, -999.0, -999.0
00:13:02,  972.7,    8.9,   95.8,   -1.19,    0.66, -999.0, -999.0
00:13:07,  972.5,    8.8,   95.7,   -1.16,   -0.16, -999.0, -999.0
00:13:12,  972.5,    8.8,   95.8,   -1.07,   -0.19, -999.0, -999.0
00:13:17,  972.5,    8.8,   95.8,   -0.85,   -0.15, -999.0, -999.0
00:13:22,  972.7,    8.8,   95.8,   -0.70,   -0.20, -999.0, -999.0
00:13:27,  972.5,    8.8,   95.8,   -0.63,   -0.17, -999.0, -999.0
00:13:32,  972.5,    8.8,   95.8,   -0.37,   -0.35, -999.0, -999.0
00:13:37,  972.8,    8.8,   95.9,   -0.52,   -0.30, -999.0, -999.0
00:13:42,  973.0,    8.8,   95.9,   -0.64,    0.27, -999.0, -999.0
00:13:47,  973.0,    8.9,   95.9,   -0.44,   -0.32, -999.0, -999.0
00:13:52,  973.0,    8.9,   95.9,   -0.43,   -0.37, -999.0, -999.0
00:13:57,  972.8,    8.9,   95.9,   -0.47,   -0.22, -999.0, -999.0
00:14:02,  972.6,    8.9,   96.0,   -0.35,   -0.15, -999.0, -999.0
00:14:07,  972.4,    8.8,   95.9,   -0.32,    0.02, -999.0, -999.0
00:14:12,  972.5,    8.8,   95.9,   -0.05,    0.28, -999.0, -999.0
00:14:17,  972.6,    8.8,   95.9,    0.20,    0.23, -999.0, -999.0
00:14:22,  972.5,    8.8,   95.9,    0.09,    0.28, -999.0, -999.0
00:14:27,  972.5,    8.8,   95.9,    0.01,    0.35, -999.0, -999.0
00:14:32,  972.5,    8.8,   95.9,   -0.03,    0.42, -999.0, -999.0
00:14:37,  972.6,    8.8,   95.9,   -0.51,    0.17, -999.0, -999.0
00:14:42,  972.6,    8.8,   95.9,   -0.69,    0.23, -999.0, -999.0
00:14:47,  972.7,    8.8,   95.8,   -0.76,    0.18, -999.0, -999.0
00:14:52,  972.8,    8.8,   95.9,   -0.87,   -0.14, -999.0, -999.0
00:14:57,  972.8,    8.8,   95.9,   -0.64,   -0.39, -999.0, -999.0
00:15:02,  973.0,    8.9,   95.9,   -0.95,   -0.38, -999.0, -999.0
00:15:07,  972.9,    8.9,   95.9,   -1.31,   -0.25, -999.0, -999.0
00:15:12,  972.5,    8.9,   95.9,   -1.38,   -0.24, -999.0, -999.0
00:15:17,  972.6,    8.9,   95.9,   -1.45,   -0.23, -999.0, -999.0
00:15:22,  972.4,    8.9,   95.9,   -1.77,   -0.34, -999.0, -999.0
00:15:27,  972.4,    8.9,   95.9,   -1.46,   -0.65, -999.0, -999.0
00:15:32,  972.8,    8.9,   95.8,   -0.82,   -0.53, -999.0, -999.0
00:15:37,  973.0,    9.0,   95.8,   -0.73,    0.31, -999.0, -999.0
00:15:42,  973.0,    8.9,   95.8,   -0.55,    0.32, -999.0, -999.0
00:15:47,  973.0,    9.0,   95.8,    0.37,    0.44, -999.0, -999.0
00:15:52,  972.9,    9.0,   95.8,   -0.14,    0.66, -999.0, -999.0
00:15:57,  973.0,    8.9,   95.8,   -0.54,    0.39, -999.0, -999.0
00:16:02,  972.8,    8.9,   95.7,   -0.66,    0.40, -999.0, -999.0
00:16:07,  972.8,    8.9,   95.8,   -0.64,    0.53, -999.0, -999.0
00:16:12,  972.8,    8.9,   95.7,   -0.57,    0.44, -999.0, -999.0
00:16:17,  972.5,    8.9,   95.7,   -0.41,    0.38, -999.0, -999.0
00:16:22,  972.4,    8.9,   95.8,   -0.18,    0.38, -999.0, -999.0
00:16:27,  972.7,    8.9,   95.8,   -0.08,    0.36, -999.0, -999.0
00:16:32,  972.9,    8.9,   95.7,   -0.23,    0.26, -999.0, -999.0
00:16:37,  973.0,    9.0,   95.8,   -0.41,    0.11, -999.0, -999.0
00:16:42,  972.7,    8.9,   95.8,   -0.41,   -0.01, -999.0, -999.0
00:16:47,  972.7,    9.0,   95.8,   -0.36,    0.01, -999.0, -999.0
00:16:52,  972.4,    9.0,   95.8,   -0.37,    0.02, -999.0, -999.0
00:16:57,  972.5,    9.0,   95.8,   -0.42,    0.07, -999.0, -999.0
00:17:02,  972.5,    9.1,   95.8,   -0.60,    0.03, -999.0, -999.0
00:17:07,  972.5,    9.1,   95.8,   -0.64,    0.11, -999.0, -999.0
00:17:12,  972.7,    9.2,   95.8,   -0.72,    0.19, -999.0, -999.0
00:17:17,  972.9,    9.2,   95.8,   -0.72,    0.17, -999.0, -999.0
00:17:22,  972.9,    9.2,   95.7,   -0.53,   -0.11, -999.0, -999.0
00:17:27,  972.6,    9.2,   95.8,   -0.56,   -0.05, -999.0, -999.0
00:17:32,  972.4,    9.2,   95.8,   -0.44,   -0.23, -999.0, -999.0
00:17:37,  972.5,    9.2,   95.7,   -0.52,    0.05, -999.0, -999.0
00:17:42,  972.9,    9.2,   95.7,   -0.55,    0.37, -999.0, -999.0
00:17:47,  972.9,    9.2,   95.8,   -0.55,    0.28, -999.0, -999.0
00:17:52,  972.7,    9.2,   95.8,   -0.56,   -0.01, -999.0, -999.0
00:17:57,  972.4,    9.2,   95.8,   -0.53,   -0.09, -999.0, -999.0
00:18:02,  972.6,    9.2,   95.9,   -0.43,   -0.13, -999.0, -999.0
00:18:07,  972.9,    9.2,   96.0,   -0.73,   -0.42, -999.0, -999.0
00:18:12,  972.9,    9.2,   96.0,   -1.01,   -0.45, -999.0, -999.0
00:18:17,  972.8,    9.2,   96.0,   -0.71,   -0.06, -999.0, -999.0
00:18:22,  972.5,    9.2,   95.9,   -0.50,    0.45, -999.0, -999.0
00:18:27,  972.4,    9.2,   95.8,   -0.63,    0.39, -999.0, -999.0
00:18:32,  972.6,    9.3,   95.9,   -0.54,    0.45, -999.0, -999.0
00:18:37,  972.6,    9.3,   95.8,   -0.38,    0.54, -999.0, -999.0
00:18:42,  972.5,    9.2,   95.7,   -0.30,    0.52, -999.0, -999.0
00:18:47,  972.4,    9.2,   95.6,   -0.16,    0.46, -999.0, -999.0
00:18:52,  972.6,    9.2,   95.6,   -0.05,    0.45, -999.0, -999.0
00:18:57,  972.5,    9.2,   95.6,   -0.16,    0.39, -999.0, -999.0
00:19:02,  972.4,    9.2,   95.6,   -0.21,    0.29, -999.0, -999.0
00:19:07,  972.4,    9.1,   95.6,   -0.26,   -0.12, -999.0, -999.0
00:19:12,  972.5,    9.1,   95.5,   -0.00,   -0.29, -999.0, -999.0
00:19:17,  972.5,    9.1,   95.6,   -0.03,   -0.29, -999.0, -999.0
00:19:22,  972.7,    9.1,   95.6,   -0.37,   -0.17, -999.0, -999.0
00:19:27,  972.8,    9.1,   95.6,   -0.67,   -0.36, -999.0, -999.0
00:19:32,  972.7,    9.1,   95.7,   -0.54,   -0.80, -999.0, -999.0
00:19:37,  972.5,    9.1,   95.7,   -0.73,   -0.64, -999.0, -999.0
00:19:42,  972.3,    9.1,   95.6,   -0.71,   -0.43, -999.0, -999.0
00:19:47,  972.3,    9.0,   95.7,   -0.54,   -0.36, -999.0, -999.0
00:19:52,  972.7,    9.0,   95.6,   -0.65,   -0.07, -999.0, -999.0
00:19:57,  972.8,    9.1,   95.5,   -0.64,   -0.03, -999.0, -999.0
00:20:02,  972.7,    9.1,   95.4,   -0.56,    0.31, -999.0, -999.0
00:20:07,  972.3,    9.0,   95.4,   -0.54,    0.36, -999.0, -999.0
00:20:12,  972.3,    9.0,   95.4,   -1.18,    0.02, -999.0, -999.0
00:20:17,  972.7,    9.0,   95.3,   -1.05,   -0.09, -999.0, -999.0
00:20:22,  972.8,    9.0,   95.4,   -0.98,   -0.05, -999.0, -999.0
00:20:27,  972.4,    9.0,   95.3,   -1.18,   -0.02, -999.0, -999.0
00:20:32,  972.3,    8.9,   95.2,   -1.14,   -0.58, -999.0, -999.0
00:20:37,  972.6,    8.9,   95.2,   -1.34,   -0.24, -999.0, -999.0
00:20:42,  972.8,    9.0,   95.2,   -1.26,   -0.04, -999.0, -999.0
00:20:47,  972.5,    8.9,   95.2,   -1.22,   -0.22, -999.0, -999.0
00:20:52,  972.3,    8.9,   95.2,   -1.46,   -0.36, -999.0, -999.0
00:20:57,  972.4,    8.9,   95.2,   -1.38,   -0.00, -999.0, -999.0
00:21:02,  972.4,    8.8,   95.2,   -1.37,   -0.34, -999.0, -999.0
00:21:07,  972.6,    8.8,   95.1,   -1.11,   -0.34, -999.0, -999.0
00:21:12,  972.7,    8.9,   95.1,   -1.13,    0.02, -999.0, -999.0
00:21:17,  972.7,    8.9,   95.1,   -1.33,    0.12, -999.0, -999.0
00:21:22,  972.4,    8.8,   95.1,   -1.11,   -0.28, -999.0, -999.0
00:21:27,  972.2,    8.8,   95.1,   -0.90,   -0.05, -999.0, -999.0
00:21:32,  972.4,    8.8,   95.1,   -1.00,   -0.07, -999.0, -999.0
00:21:37,  972.7,    8.8,   95.1,   -1.03,   -0.14, -999.0, -999.0
00:21:42,  972.8,    8.8,   95.1,   -1.24,   -0.02, -999.0, -999.0
00:21:47,  972.8,    8.8,   95.2,   -1.41,    0.38, -999.0, -999.0
00:21:52,  972.4,    8.8,   95.3,   -1.42,   -0.05, -999.0, -999.0
00:21:57,  972.4,    8.8,   95.3,   -1.27,   -0.22, -999.0, -999.0
00:22:02,  972.2,    8.9,   95.3,   -0.96,   -0.37, -999.0, -999.0
00:22:07,  972.4,    8.9,   95.4,   -1.14,   -0.04, -999.0, -999.0
00:22:12,  972.7,    8.9,   95.4,   -1.35,   -0.12, -999.0, -999.0
00:22:17,  972.8,    9.0,   95.4,   -1.15,   -0.37, -999.0, -999.0
00:22:22,  972.7,    9.0,   95.3,   -0.95,   -0.40, -999.0, -999.0
00:22:27,  972.5,    9.0,   95.3,   -0.76,   -0.34, -999.0, -999.0
00:22:32,  972.3,    8.9,   95.2,   -0.95,   -0.12, -999.0, -999.0
00:22:37,  972.4,    8.9,   95.2,   -0.88,   -0.20, -999.0, -999.0
00:22:42,  972.7,    8.9,   95.1,   -0.85,   -0.07, -999.0, -999.0
00:22:47,  972.8,    8.9,   95.2,   -0.98,   -0.14, -999.0, -999.0
00:22:52,  972.7,    8.9,   95.1,   -0.79,   -0.47, -999.0, -999.0
00:22:57,  972.7,    8.9,   95.2,   -0.79,   -0.27, -999.0, -999.0
00:23:02,  972.6,    8.9,   95.1,   -0.74,   -0.14, -999.0, -999.0
00:23:07,  972.8,    8.9,   95.2,   -0.72,    0.14, -999.0, -999.0
00:23:12,  972.8,    8.9,   95.1,   -0.76,   -0.05, -999.0, -999.0
00:23:17,  972.7,    8.9,   95.2,   -0.83,    0.01, -999.0, -999.0
00:23:22,  972.8,    8.9,   95.2,   -0.86,   -0.03, -999.0, -999.0
00:23:27,  972.6,    8.9,   95.3,   -0.75,    0.26, -999.0, -999.0
00:23:32,  972.6,    8.9,   95.3,   -0.71,    0.13, -999.0, -999.0
00:23:37,  972.5,    8.9,   95.3,   -0.61,    0.10, -999.0, -999.0
00:23:42,  972.3,    8.9,   95.3,   -0.48,    0.08, -999.0, -999.0
00:23:47,  972.5,    8.9,   95.3,   -0.33,    0.26, -999.0, -999.0
00:23:52,  972.7,    9.0,   95.3,   -0.35,    0.23, -999.0, -999.0
00:23:57,  972.8,    9.0,   95.3,   -0.49,   -0.15, -999.0, -999.0
00:24:02,  972.7,    9.1,   95.3,   -0.53,   -0.05, -999.0, -999.0
00:24:07,  972.5,    9.1,   95.3,   -0.76,    0.22, -999.0, -999.0
00:24:12,  972.2,    9.1,   95.3,   -0.97,    0.43, -999.0, -999.0
00:24:17,  972.6,    9.1,   95.3,   -0.90,    0.46, -999.0, -999.0
00:24:22,  972.7,    9.2,   95.2,   -1.03,    0.55, -999.0, -999.0
00:24:27,  972.6,    9.2,   95.2,   -1.46,    0.31, -999.0, -999.0
00:24:32,  972.2,    9.2,   95.1,   -1.69,   -0.03, -999.0, -999.0
00:24:37,  972.4,    9.2,   95.1,   -1.79,   -0.48, -999.0, -999.0
00:24:42,  972.7,    9.2,   95.0,   -1.87,   -0.50, -999.0, -999.0
00:24:47,  972.4,    9.2,   94.9,   -1.86,   -0.06, -999.0, -999.0
00:24:52,  972.7,    9.2,   94.8,   -1.15,   -0.08, -999.0, -999.0
00:24:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:07, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:12, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:17, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:22, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:27, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:32, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:37, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:47, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:52, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:26:02,  972.6,    9.0,   94.3,   -0.96,    0.28, -999.0, -999.0
00:26:07,  972.4,    9.1,   94.4,   -1.17,    0.47, -999.0, -999.0
00:26:12,  972.4,    9.0,   94.5,   -0.95,    0.38, -999.0, -999.0
00:26:17,  972.6,    9.1,   94.5,   -0.82,    0.67, -999.0, -999.0
00:26:22,  972.3,    9.1,   94.6,   -0.85,    0.58, -999.0, -999.0
00:26:27,  972.4,    9.1,   94.5,   -0.81,    0.07, -999.0, -999.0
00:26:32,  972.5,    9.1,   94.5,   -0.92,   -0.03, -999.0, -999.0
00:26:37,  972.2,    9.1,   94.4,   -1.52,   -0.19, -999.0, -999.0
00:26:42,  972.6,    9.0,   94.3,   -2.10,    0.30, -999.0, -999.0
00:26:47,  972.6,    9.1,   94.3,   -2.07,    0.33, -999.0, -999.0
00:26:52,  972.2,    9.0,   94.3,   -2.34,   -0.00, -999.0, -999.0
00:26:57,  972.5,    9.0,   94.3,   -1.87,   -0.36, -999.0, -999.0
00:27:02,  972.7,    9.0,   94.2,   -1.59,   -0.37, -999.0, -999.0
00:27:07,  972.5,    9.0,   94.2,   -1.39,    0.05, -999.0, -999.0
00:27:12,  972.3,    9.0,   94.3,   -1.27,    0.62, -999.0, -999.0
00:27:17,  972.3,    9.0,   94.3,   -1.29,    0.69, -999.0, -999.0
00:27:22,  972.7,    9.0,   94.4,   -1.69,    0.82, -999.0, -999.0
00:27:27,  972.6,    9.0,   94.6,   -2.47,    0.75, -999.0, -999.0
00:27:32,  972.3,    9.0,   94.6,   -2.26,    0.52, -999.0, -999.0
00:27:37,  972.3,    9.0,   94.7,   -2.53,    0.72, -999.0, -999.0
00:27:42,  972.5,    9.1,   94.7,   -2.14,    0.11, -999.0, -999.0
00:27:47,  972.7,    9.1,   94.8,   -1.85,    0.16, -999.0, -999.0
00:27:52,  972.7,    9.1,   94.8,   -1.54,    0.38, -999.0, -999.0
00:27:57,  972.7,    9.1,   94.7,   -1.52,    0.30, -999.0, -999.0
00:28:02,  972.6,    9.2,   94.6,   -1.14,    0.24, -999.0, -999.0
00:28:07,  972.3,    9.1,   94.4,   -1.25,    0.02, -999.0, -999.0
00:28:12,  972.2,    9.1,   94.2,   -1.91,    0.27, -999.0, -999.0
00:28:17,  972.3,    9.1,   94.1,   -2.03,    0.29, -999.0, -999.0
00:28:22,  972.6,    9.1,   94.0,   -1.39,    0.59, -999.0, -999.0
00:28:27,  972.7,    9.1,   93.9,   -1.70,    1.11, -999.0, -999.0
00:28:32,  972.8,    9.1,   93.7,   -2.28,    1.21, -999.0, -999.0
00:28:37,  972.7,    9.1,   93.7,   -2.54,    1.13, -999.0, -999.0
00:28:42,  972.6,    9.1,   93.7,   -2.16,    1.15, -999.0, -999.0
00:28:47,  972.2,    9.0,   93.8,   -2.27,    0.78, -999.0, -999.0
00:28:52,  972.2,    9.0,   93.8,   -2.14,    0.78, -999.0, -999.0
00:28:57,  972.3,    9.0,   93.8,   -2.24,    1.29, -999.0, -999.0
00:29:02,  972.7,    9.0,   93.8,   -2.45,    0.75, -999.0, -999.0
00:29:07,  972.7,    9.0,   93.8,   -2.34,    1.09, -999.0, -999.0
00:29:12,  972.7,    9.0,   94.0,   -1.72,    1.04, -999.0, -999.0
00:29:17,  972.7,    9.0,   94.1,   -1.44,    0.52, -999.0, -999.0
00:29:22,  972.4,    9.0,   94.1,   -1.79,    1.03, -999.0, -999.0
00:29:27,  972.4,    9.0,   94.1,   -1.96,    1.18, -999.0, -999.0
00:29:32,  972.4,    9.1,   94.1,   -1.72,    1.08, -999.0, -999.0
00:29:37,  972.3,    9.1,   94.1,   -1.56,    0.86, -999.0, -999.0
00:29:42,  972.3,    9.1,   94.0,   -1.92,    1.02, -999.0, -999.0