                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/08/17 00:00,   59.3,   57.7,  999.0,  999.0,  999.0,   42.5,   51.2,   48.5,   49.2,   45.4,   44.4,   38.1,   40.4,   36.0,   37.1,   37.4,   30.1,   36.7,   31.0,  999.0,   24.3,  999.0,   30.4,   31.4,   31.2,   30.0,   32.6,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 00:10,   57.7,   55.6,   55.6,   48.5,   46.9,  999.0,   52.9,   53.7,   48.9,   45.9,   45.1,   43.3,   46.2,   42.4,   31.9,  999.0,  999.0,   30.4,   32.2,  999.0,   32.9,  999.0,  999.0,   33.7,   30.5,   29.8,   36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 00:20,   58.0,   55.3,   51.2,   49.1,   54.7,   53.4,   47.8,   55.6,   55.2,   45.1,   41.4,   42.3,   41.1,   42.7,   35.6,   34.4,   32.1,   32.7,   33.3,   32.9,  999.0,  999.0,  999.0,   32.9,   29.2,   31.0,   40.0,   36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 00:30,   54.3,   56.7,   56.0,   50.2,   39.4,   43.7,   43.4,   42.2,   42.6,   40.3,   37.6,  999.0,   50.1,   45.3,   45.3,   32.0,   28.1,   33.6,   33.7,   31.4,   28.9,  999.0,  999.0,   30.3,   29.8,   31.2,   39.6,   36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 00:40,   55.5,   57.4,   54.5,   52.0,   45.4,   42.3,   42.7,   40.8,   46.7,   40.2,   36.7,   43.0,   51.3,   43.4,   40.6,   42.9,   35.3,   31.8,   34.8,   30.8,  999.0,  999.0,  999.0,   28.8,   30.0,   31.3,  999.0,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 00:50,   56.7,   55.0,   57.6,   56.0,   52.3,   42.9,   44.3,  999.0,  999.0,   46.3,   44.4,   42.5,   44.2,   40.1,   40.0,   35.1,   32.4,   32.2,   32.8,   34.6,   30.7,  999.0,  999.0,   28.7,  999.0,   31.2,  999.0,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 01:00,   56.9,   56.1,   56.6,   54.0,   50.2,   42.7,   46.8,   40.1,   43.8,   49.6,   43.7,   46.1,   41.3,   40.7,   43.5,   38.1,   34.6,   34.0,   33.7,   36.6,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   31.9,   38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 01:10,   61.4,   57.6,   52.0,   48.4,   49.8,   49.2,   43.4,   36.1,   34.1,   40.7,   44.0,   46.0,   38.3,   46.9,   37.0,   34.3,  999.0,   32.7,   36.9,   31.0,  999.0,  999.0,  999.0,   29.6,  999.0,  999.0,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 01:20,   58.7,   56.7,   54.7,   43.9,  999.0,   50.9,   52.1,   40.5,   41.9,   42.4,   43.9,   44.0,   37.5,   37.9,   41.2,   35.9,   32.5,  999.0,   33.0,  999.0,  999.0,  999.0,  999.0,   32.6,   30.1,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 01:30,   59.7,   55.5,   49.6,   47.0,   45.2,   49.3,   40.6,   37.2,   38.6,   42.6,   49.0,   48.3,   45.1,   42.2,   41.1,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 01:40,   57.8,   59.4,  999.0,   45.4,   50.7,   48.6,   44.1,   47.5,   50.5,   41.9,   40.5,   39.7,   40.1,   45.5,   37.5,   37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 01:50,   57.0,   57.6,   49.9,   43.0,   50.5,   46.8,   49.8,   42.3,   46.9,   41.1,   41.9,   40.6,   39.5,   43.9,   38.4,   34.9,   34.6,  999.0,  999.0,  999.0,  999.0,   29.3,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 02:00,   56.9,   55.9,   47.6,   52.0,   43.6,   44.7,   48.6,   45.6,   46.4,   40.4,   46.9,   44.0,   42.6,   40.0,   35.0,   39.0,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.4,  999.0,  999.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 02:10,   58.9,   57.5,   51.1,   48.9,   42.4,   44.2,   38.2,   44.4,   50.0,   47.5,   40.3,   37.5,   38.0,   39.2,   44.7,   42.3,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 02:20,   58.8,   59.0,   50.6,   49.3,   53.1,   51.1,   50.0,   41.2,   44.5,   41.4,   47.1,   45.0,   43.2,   43.3,   45.5,   45.4,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 02:30,   53.9,   60.3,   55.0,   49.6,  999.0,   42.9,   43.0,   42.0,   40.5,   36.2,   36.9,   34.2,   36.4,   34.7,   45.3,   46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 02:40,   55.4,   61.3,   55.5,   50.9,   41.1,   44.0,   44.6,   47.9,   45.8,   42.5,   51.4,   40.0,   35.3,   36.4,   48.3,   41.6,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 02:50,   56.8,   61.1,   53.5,   56.4,   45.6,   54.6,   49.0,   45.4,   44.3,   46.5,   41.2,   38.7,   43.1,   35.5,   49.0,   43.3,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 03:00,   58.3,   61.1,   49.8,   48.5,   46.4,   55.3,   47.1,   47.2,   38.1,   40.5,   40.2,   37.8,   45.2,   33.7,   50.8,   39.2,   35.6,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,   33.8,  999.0,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 03:10,   60.7,   64.6,   51.2,   53.5,   43.9,   46.0,   40.8,   43.8,   38.6,   40.0,   33.0,   36.7,  999.0,  999.0,   43.1,  999.0,   35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 03:20,   51.7,   63.9,   50.0,   53.1,   51.9,   45.9,   43.6,   43.7,   40.4,   42.1,   38.2,   39.4,   37.7,   44.4,   42.2,  999.0,   31.5,   34.2,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 03:30,   55.3,   56.0,   49.9,   51.5,   52.5,   44.3,   42.5,   45.2,   46.0,   41.0,   45.3,   38.8,   35.8,   41.3,   33.1,  999.0,  999.0,   36.9,   32.4,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 03:40,   57.5,   56.2,   51.1,   50.2,   50.9,   47.3,   42.7,   32.8,   37.5,   38.7,   41.6,   39.7,   34.4,   41.7,   33.8,   32.9,   35.9,   35.5,   32.2,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 03:50,   56.7,   60.8,   47.1,   48.1,   49.0,   65.7,   56.6,   38.4,   39.8,   40.2,   36.2,   33.1,   43.5,   40.6,   37.2,   33.0,   35.7,   41.3,  999.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 04:00,   59.3,   60.1,   59.4,   42.7,   52.6,   46.4,   50.3,   40.3,   48.1,   38.8,   40.0,   31.2,   33.0,   40.4,   35.9,   33.6,  999.0,   32.6,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 04:10,   55.6,  999.0,   61.6,   46.9,   55.5,   40.8,   52.9,   41.6,   39.0,   43.9,   45.9,   36.7,  999.0,   39.2,   37.2,   32.7,   33.2,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 04:20,   54.8,   60.5,   55.9,   52.6,   57.0,   46.6,  999.0,   57.1,   39.7,   41.7,   39.7,   36.9,   37.7,  999.0,   37.9,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 04:30,   53.0,   59.5,   50.5,   51.8,   49.0,   57.2,  999.0,   41.1,   35.6,   34.4,   35.1,   36.6,   37.7,   33.2,   38.6,   32.5,   34.9,   35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 04:40,   54.6,   54.0,   50.2,   51.0,   47.1,   76.8,   57.6,   37.6,   35.6,   40.3,   35.4,   35.3,   39.1,   33.5,  999.0,   32.1,   33.9,   36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 04:50,   57.2,   53.1,   49.4,   45.9,   50.5,  999.0,  999.0,   32.2,   34.7,   34.0,  999.0,   37.3,   42.0,   37.1,  999.0,   31.6,   34.1,   38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 05:00,   61.2,   58.1,   51.6,   52.1,   43.0,  999.0,   33.1,   39.2,   34.8,   37.2,   38.4,   37.6,   34.0,   35.4,   32.0,  999.0,   33.5,   36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 05:10,   61.3,   52.3,   50.7,   45.6,   39.1,   41.1,   38.3,   37.4,   35.9,   31.7,   34.3,   33.5,   35.3,   39.1,   32.4,   37.0,  999.0,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 05:20,   56.0,   53.8,  999.0,   40.3,   40.1,   40.7,   38.1,   37.0,   33.6,   33.1,  999.0,  999.0,  999.0,   42.8,   31.6,   35.5,  999.0,   34.0,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.2,   32.6,   32.9,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 05:30,   56.1,   53.1,  999.0,   45.2,   43.8,   38.5,   38.7,   35.0,   31.9,  999.0,   34.5,   34.0,  999.0,   43.1,   31.3,   36.9,   32.7,   34.0,   31.3,  999.0,   32.0,  999.0,  999.0,  999.0,  999.0,   34.0,   33.2,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 05:40,   55.0,   56.2,   53.8,  999.0,  999.0,   38.6,   36.8,   37.9,  999.0,   35.4,  999.0,  999.0,  999.0,   38.0,  999.0,   37.1,  999.0,   32.6,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.0,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 05:50,   55.6,   56.1,   60.5,   49.5,   47.9,   41.0,   37.3,   37.9,   40.3,  999.0,   36.7,  999.0,   48.4,   38.7,  999.0,   39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 06:00,   56.3,   57.3,   61.0,   49.0,  999.0,  999.0,   35.4,   39.6,   38.4,  999.0,  999.0,  999.0,   42.2,   39.5,   38.5,   42.8,  999.0,   33.3,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 06:10,   53.2,   56.2,   60.5,   52.0,   50.4,   41.5,   36.6,   36.4,   38.0,  999.0,  999.0,   37.6,  999.0,   36.4,   37.7,   43.8,   36.7,   33.9,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 06:20,   54.4,   53.5,   60.0,   49.1,  999.0,   40.3,   35.0,   33.5,  999.0,   34.1,  999.0,   37.2,   37.3,  999.0,   38.5,   45.9,  999.0,  999.0,   36.4,  999.0,  999.0,  999.0,  999.0,  999.0,   34.1,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 06:30,   53.3,   56.4,   60.6,   49.4,   42.9,   40.1,   40.1,   34.0,   34.5,   36.4,  999.0,  999.0,   35.1,  999.0,  999.0,  999.0,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 06:40,   52.1,   53.5,   56.9,   44.9,   47.8,   41.4,   34.7,   39.2,   33.0,   36.7,   34.7,   31.6,   36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.8,  999.0,  999.0,  999.0,  999.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 06:50,   54.0,   52.5,   56.2,   45.3,   44.3,   37.2,   37.6,  999.0,   32.6,   38.2,   32.1,   35.1,   33.7,  999.0,  999.0,   36.6,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,   37.1,   31.0,  999.0,  999.0,  999.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 07:00,   51.9,   48.7,   51.1,   44.5,   45.3,   39.8,   33.6,  999.0,   32.0,   37.2,  999.0,   33.5,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 07:10,   55.4,   51.8,   50.3,   44.5,   50.9,   39.2,   32.7,   39.9,   31.6,   36.9,   33.3,   31.9,   31.9,  999.0,   35.2,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/17 07:20,   53.5,   49.4,   46.8,   43.8,  999.0,   38.9,   33.4,   38.3,   31.9,   36.8,   35.8,   31.9,   31.2,   40.4,   38.1,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0