,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2018-05-31, 07:00:06,VALID,918.211,VALID,0.0,VALID,88.199,VALID,84.593,VALID,20.911,VALID,346.0,VALID,0.0,
2018-05-31, 07:01:06,VALID,918.228,VALID,0.0,VALID,87.617,VALID,98.785,VALID,20.955,VALID,320.0,VALID,0.0,
2018-05-31, 07:02:06,VALID,918.239,VALID,0.0,VALID,86.475,VALID,105.115,VALID,21.038,VALID,308.0,VALID,0.0,
2018-05-31, 07:03:06,VALID,918.263,VALID,0.0,VALID,86.16,VALID,115.81,VALID,21.132,VALID,330.0,VALID,0.0,
2018-05-31, 07:04:06,VALID,918.274,VALID,0.0,VALID,85.918,VALID,148.154,VALID,21.221,VALID,312.0,VALID,0.0,
2018-05-31, 07:05:06,VALID,918.298,VALID,0.0,VALID,85.632,VALID,177.425,VALID,21.34,VALID,322.0,VALID,0.0,
2018-05-31, 07:06:06,VALID,918.322,VALID,0.0,VALID,85.54,VALID,204.097,VALID,21.446,VALID,329.0,VALID,0.0,
2018-05-31, 07:07:06,VALID,918.351,VALID,0.0,VALID,85.471,VALID,214.466,VALID,21.561,VALID,320.0,VALID,0.0,
2018-05-31, 07:08:06,VALID,918.363,VALID,0.0,VALID,85.495,VALID,213.177,VALID,21.709,VALID,337.0,VALID,0.0,
2018-05-31, 07:09:06,VALID,918.391,VALID,0.0,VALID,84.66,VALID,162.535,VALID,21.863,VALID,329.0,VALID,0.0,
2018-05-31, 07:10:06,VALID,918.402,VALID,0.0,VALID,83.378,VALID,119.721,VALID,22.018,VALID,322.0,VALID,0.0,
2018-05-31, 07:11:06,VALID,918.427,VALID,0.0,VALID,83.259,VALID,115.325,VALID,22.117,VALID,339.0,VALID,0.0,
2018-05-31, 07:12:06,VALID,918.436,VALID,0.0,VALID,82.148,VALID,107.14,VALID,22.122,VALID,338.0,VALID,0.0,
2018-05-31, 07:13:06,VALID,918.448,VALID,0.0,VALID,82.647,VALID,106.891,VALID,22.057,VALID,338.0,VALID,0.0,
2018-05-31, 07:14:06,VALID,918.472,VALID,0.0,VALID,83.542,VALID,107.792,VALID,22.008,VALID,332.0,VALID,0.0,
2018-05-31, 07:15:06,VALID,918.485,VALID,0.0,VALID,83.908,VALID,108.567,VALID,21.996,VALID,335.0,VALID,0.0,
2018-05-31, 07:16:06,VALID,918.488,VALID,0.0,VALID,84.074,VALID,109.106,VALID,22.019,VALID,335.0,VALID,0.0,
2018-05-31, 07:17:06,VALID,918.509,VALID,0.0,VALID,84.046,VALID,106.001,VALID,22.042,VALID,334.0,VALID,0.0,
2018-05-31, 07:18:06,VALID,918.513,VALID,0.0,VALID,83.688,VALID,107.455,VALID,22.024,VALID,321.0,VALID,0.0,
2018-05-31, 07:19:06,VALID,918.522,VALID,0.0,VALID,83.931,VALID,110.059,VALID,22.012,VALID,337.0,VALID,0.0,
2018-05-31, 07:20:06,VALID,918.532,VALID,0.0,VALID,84.119,VALID,112.33,VALID,21.943,VALID,344.0,VALID,0.0,
2018-05-31, 07:21:06,VALID,918.549,VALID,0.0,VALID,85.321,VALID,111.559,VALID,21.886,VALID,349.0,VALID,0.0,
2018-05-31, 07:22:06,VALID,918.549,VALID,0.0,VALID,85.225,VALID,112.011,VALID,21.876,VALID,342.0,VALID,0.0,
2018-05-31, 07:23:06,VALID,918.568,VALID,0.0,VALID,85.682,VALID,112.81,VALID,21.888,VALID,346.0,VALID,0.0,
2018-05-31, 07:24:06,VALID,918.574,VALID,0.0,VALID,85.781,VALID,114.219,VALID,21.93,VALID,337.0,VALID,0.0,
2018-05-31, 07:25:06,VALID,918.582,VALID,0.0,VALID,84.434,VALID,117.119,VALID,21.941,VALID,335.0,VALID,0.0,
2018-05-31, 07:26:06,VALID,918.59,VALID,0.0,VALID,85.08,VALID,118.84,VALID,21.937,VALID,336.0,VALID,0.0,
2018-05-31, 07:27:06,VALID,918.588,VALID,0.0,VALID,85.578,VALID,119.85,VALID,21.947,VALID,333.0,VALID,0.0,
2018-05-31, 07:28:06,VALID,918.596,VALID,0.0,VALID,85.29,VALID,122.535,VALID,21.981,VALID,319.0,VALID,0.0,
2018-05-31, 07:29:06,VALID,918.59,VALID,0.0,VALID,84.347,VALID,126.984,VALID,22.047,VALID,317.0,VALID,0.0,
2018-05-31, 07:30:06,VALID,918.584,VALID,0.0,VALID,83.207,VALID,132.178,VALID,22.095,VALID,323.0,VALID,0.0,
2018-05-31, 07:31:06,VALID,918.584,VALID,0.0,VALID,83.975,VALID,138.686,VALID,22.124,VALID,335.0,VALID,0.0,
2018-05-31, 07:32:06,VALID,918.587,VALID,0.0,VALID,83.495,VALID,147.931,VALID,22.123,VALID,333.0,VALID,0.0,
2018-05-31, 07:33:06,VALID,918.603,VALID,0.0,VALID,83.782,VALID,158.886,VALID,22.135,VALID,319.0,VALID,0.0,
2018-05-31, 07:34:06,VALID,918.609,VALID,0.0,VALID,84.616,VALID,170.855,VALID,22.153,VALID,303.0,VALID,0.0,
2018-05-31, 07:35:06,VALID,918.614,VALID,0.0,VALID,83.743,VALID,189.384,VALID,22.096,VALID,301.0,VALID,0.0,
2018-05-31, 07:36:06,VALID,918.605,VALID,0.0,VALID,83.672,VALID,195.424,VALID,22.066,VALID,333.0,VALID,0.0,
2018-05-31, 07:37:06,VALID,918.629,VALID,0.0,VALID,85.027,VALID,207.489,VALID,22.104,VALID,349.0,VALID,0.0,
2018-05-31, 07:38:06,VALID,918.645,VALID,0.0,VALID,85.716,VALID,207.014,VALID,22.121,VALID,12.0,VALID,0.0,
2018-05-31, 07:39:06,VALID,918.657,VALID,0.0,VALID,85.132,VALID,216.24,VALID,22.151,VALID,15.0,VALID,0.0,
2018-05-31, 07:40:06,VALID,918.68,VALID,0.0,VALID,85.675,VALID,201.751,VALID,22.173,VALID,345.0,VALID,0.0,
2018-05-31, 07:41:06,VALID,918.688,VALID,0.0,VALID,84.443,VALID,197.555,VALID,22.168,VALID,343.0,VALID,0.0,
2018-05-31, 07:42:06,VALID,918.71,VALID,0.0,VALID,84.445,VALID,197.892,VALID,22.096,VALID,340.0,VALID,0.0,
2018-05-31, 07:43:06,VALID,918.729,VALID,0.0,VALID,84.045,VALID,197.316,VALID,22.047,VALID,338.0,VALID,0.0,
2018-05-31, 07:44:06,VALID,918.748,VALID,0.0,VALID,83.855,VALID,195.713,VALID,22.039,VALID,333.0,VALID,0.0,
2018-05-31, 07:45:06,VALID,918.777,VALID,0.0,VALID,84.914,VALID,195.801,VALID,22.075,VALID,359.0,VALID,0.0,
2018-05-31, 07:46:06,VALID,918.778,VALID,0.0,VALID,84.705,VALID,200.268,VALID,22.105,VALID,355.0,VALID,0.0,
2018-05-31, 07:47:06,VALID,918.812,VALID,0.0,VALID,84.967,VALID,204.116,VALID,22.121,VALID,356.0,VALID,0.0,
2018-05-31, 07:48:06,VALID,918.834,VALID,0.0,VALID,84.865,VALID,227.974,VALID,22.13,VALID,357.0,VALID,0.0,
2018-05-31, 07:49:06,VALID,918.863,VALID,0.0,VALID,84.237,VALID,202.839,VALID,22.148,VALID,341.0,VALID,0.0,
2018-05-31, 07:50:06,VALID,918.899,VALID,0.0,VALID,84.644,VALID,177.957,VALID,22.196,VALID,339.0,VALID,0.0,
2018-05-31, 07:51:06,VALID,918.92,VALID,0.0,VALID,83.877,VALID,167.614,VALID,22.26,VALID,8.0,VALID,0.0,
2018-05-31, 07:52:06,VALID,918.948,VALID,0.0,VALID,84.192,VALID,164.022,VALID,22.318,VALID,358.0,VALID,0.0,
2018-05-31, 07:53:06,VALID,918.974,VALID,0.0,VALID,84.095,VALID,161.514,VALID,22.377,VALID,331.0,VALID,0.0,
2018-05-31, 07:54:06,VALID,918.993,VALID,0.0,VALID,83.022,VALID,159.623,VALID,22.43,VALID,317.0,VALID,0.0,
2018-05-31, 07:55:06,VALID,919.007,VALID,0.0,VALID,82.537,VALID,158.841,VALID,22.477,VALID,304.0,VALID,0.0,
2018-05-31, 07:56:06,VALID,919.032,VALID,0.0,VALID,82.53,VALID,158.032,VALID,22.514,VALID,320.0,VALID,0.0,
2018-05-31, 07:57:06,VALID,919.058,VALID,0.0,VALID,81.902,VALID,157.308,VALID,22.308,VALID,237.0,VALID,0.0,
2018-05-31, 07:58:06,VALID,919.081,VALID,0.0,VALID,82.747,VALID,156.283,VALID,21.987,VALID,236.0,VALID,0.0,
2018-05-31, 07:59:06,VALID,919.091,VALID,0.0,VALID,83.888,VALID,154.784,VALID,21.813,VALID,235.0,VALID,0.0,
2018-05-31, 08:00:06,VALID,919.115,VALID,0.0,VALID,85.267,VALID,153.143,VALID,21.733,VALID,233.0,VALID,0.0,
2018-05-31, 08:01:06,VALID,919.132,VALID,0.0,VALID,85.581,VALID,151.736,VALID,21.716,VALID,233.0,VALID,0.0,
2018-05-31, 08:02:06,VALID,919.147,VALID,0.0,VALID,86.137,VALID,150.762,VALID,21.727,VALID,233.0,VALID,0.0,
2018-05-31, 08:03:06,VALID,919.151,VALID,0.0,VALID,86.347,VALID,150.359,VALID,21.776,VALID,233.0,VALID,0.0,
2018-05-31, 08:04:06,VALID,919.158,VALID,0.0,VALID,86.509,VALID,150.716,VALID,21.857,VALID,233.0,VALID,0.0,
2018-05-31, 08:05:06,VALID,919.169,VALID,0.0,VALID,86.313,VALID,151.849,VALID,21.991,VALID,233.0,VALID,0.0,
2018-05-31, 08:06:06,VALID,919.184,VALID,0.0,VALID,85.776,VALID,153.07,VALID,22.118,VALID,239.0,VALID,0.0,
2018-05-31, 08:07:06,VALID,919.185,VALID,0.0,VALID,85.243,VALID,154.306,VALID,22.203,VALID,240.0,VALID,0.0,
2018-05-31, 08:08:06,VALID,919.201,VALID,0.0,VALID,85.88,VALID,156.004,VALID,22.293,VALID,245.0,VALID,0.0,
2018-05-31, 08:09:06,VALID,919.21,VALID,0.0,VALID,84.487,VALID,158.303,VALID,22.354,VALID,268.0,VALID,0.0,
2018-05-31, 08:10:06,VALID,919.215,VALID,0.0,VALID,84.335,VALID,161.204,VALID,22.354,VALID,255.0,VALID,0.0,
2018-05-31, 08:11:06,VALID,919.226,VALID,0.0,VALID,84.853,VALID,164.75,VALID,22.381,VALID,253.0,VALID,0.0,
2018-05-31, 08:12:06,VALID,919.243,VALID,0.0,VALID,84.033,VALID,168.366,VALID,22.421,VALID,254.0,VALID,0.0,
2018-05-31, 08:13:06,VALID,919.243,VALID,0.0,VALID,84.163,VALID,172.293,VALID,22.477,VALID,257.0,VALID,0.0,
2018-05-31, 08:14:06,VALID,919.25,VALID,0.0,VALID,82.735,VALID,176.752,VALID,22.555,VALID,276.0,VALID,0.0,
2018-05-31, 08:15:06,VALID,919.27,VALID,0.0,VALID,83.879,VALID,182.503,VALID,22.666,VALID,287.0,VALID,0.0,
2018-05-31, 08:16:06,VALID,919.261,VALID,0.0,VALID,81.358,VALID,189.432,VALID,22.77,VALID,292.0,VALID,0.0,
2018-05-31, 08:17:06,VALID,919.27,VALID,0.0,VALID,80.468,VALID,195.442,VALID,22.855,VALID,303.0,VALID,0.0,
2018-05-31, 08:18:06,VALID,919.284,VALID,0.0,VALID,80.216,VALID,202.748,VALID,22.926,VALID,299.0,VALID,0.0,
2018-05-31, 08:19:06,VALID,919.291,VALID,0.0,VALID,80.52,VALID,210.574,VALID,22.89,VALID,284.0,VALID,0.0,
2018-05-31, 08:20:06,VALID,919.316,VALID,0.0,VALID,80.839,VALID,217.572,VALID,22.886,VALID,284.0,VALID,0.0,
2018-05-31, 08:21:06,VALID,919.315,VALID,0.0,VALID,81.971,VALID,222.743,VALID,23.001,VALID,284.0,VALID,0.0,
2018-05-31, 08:22:06,VALID,919.328,VALID,0.0,VALID,80.88,VALID,225.323,VALID,23.086,VALID,284.0,VALID,0.0,
2018-05-31, 08:23:06,VALID,919.327,VALID,0.0,VALID,79.434,VALID,227.78,VALID,23.015,VALID,280.0,VALID,0.0,
2018-05-31, 08:24:06,VALID,919.323,VALID,0.0,VALID,79.424,VALID,229.234,VALID,22.842,VALID,276.0,VALID,0.0,
2018-05-31, 08:25:06,VALID,919.349,VALID,0.0,VALID,82.031,VALID,231.98,VALID,22.71,VALID,251.0,VALID,0.0,
2018-05-31, 08:26:06,VALID,919.362,VALID,0.0,VALID,83.367,VALID,235.869,VALID,22.652,VALID,229.0,VALID,0.0,
2018-05-31, 08:27:06,VALID,919.394,VALID,0.0,VALID,84.874,VALID,239.914,VALID,22.589,VALID,234.0,VALID,0.0,
2018-05-31, 08:28:06,VALID,919.405,VALID,0.0,VALID,85.038,VALID,241.625,VALID,22.654,VALID,285.0,VALID,0.0,
2018-05-31, 08:29:06,VALID,919.404,VALID,0.0,VALID,83.618,VALID,239.9,VALID,22.8,VALID,312.0,VALID,0.0,
2018-05-31, 08:30:06,VALID,919.406,VALID,0.0,VALID,83.636,VALID,235.481,VALID,22.943,VALID,336.0,VALID,0.0,
2018-05-31, 08:31:06,VALID,919.407,VALID,0.0,VALID,83.012,VALID,232.203,VALID,23.061,VALID,330.0,VALID,0.0,
2018-05-31, 08:32:06,VALID,919.426,VALID,0.0,VALID,82.642,VALID,228.987,VALID,23.152,VALID,290.0,VALID,0.0,
2018-05-31, 08:33:06,VALID,919.432,VALID,0.0,VALID,80.366,VALID,227.034,VALID,23.189,VALID,256.0,VALID,0.0,
2018-05-31, 08:34:06,VALID,919.427,VALID,0.0,VALID,82.133,VALID,228.318,VALID,23.159,VALID,229.0,VALID,0.0,
2018-05-31, 08:35:06,VALID,919.425,VALID,0.0,VALID,82.491,VALID,231.523,VALID,23.002,VALID,229.0,VALID,0.0,
2018-05-31, 08:36:06,VALID,919.416,VALID,0.0,VALID,83.969,VALID,236.517,VALID,22.83,VALID,229.0,VALID,0.0,
2018-05-31, 08:37:06,VALID,919.41,VALID,0.0,VALID,84.217,VALID,242.226,VALID,22.824,VALID,244.0,VALID,0.0,
2018-05-31, 08:38:06,VALID,919.392,VALID,0.0,VALID,82.8,VALID,247.833,VALID,22.874,VALID,311.0,VALID,0.0,
2018-05-31, 08:39:06,VALID,919.392,VALID,0.0,VALID,82.899,VALID,253.64,VALID,23.001,VALID,335.0,VALID,0.0,
2018-05-31, 08:40:06,VALID,919.396,VALID,0.0,VALID,81.833,VALID,258.506,VALID,23.137,VALID,285.0,VALID,0.0,
2018-05-31, 08:41:06,VALID,919.381,VALID,0.0,VALID,79.554,VALID,264.369,VALID,23.102,VALID,242.0,VALID,0.0,
2018-05-31, 08:42:06,VALID,919.347,VALID,0.0,VALID,80.729,VALID,269.661,VALID,22.994,VALID,263.0,VALID,0.0,
2018-05-31, 08:43:06,VALID,919.35,VALID,0.0,VALID,80.922,VALID,274.577,VALID,23.078,VALID,290.0,VALID,0.0,
2018-05-31, 08:44:06,VALID,919.329,VALID,0.0,VALID,81.571,VALID,277.851,VALID,23.169,VALID,356.0,VALID,0.0,
2018-05-31, 08:45:06,VALID,919.317,VALID,0.0,VALID,80.589,VALID,282.07,VALID,23.252,VALID,360.0,VALID,0.0,
2018-05-31, 08:46:06,VALID,919.315,VALID,0.0,VALID,79.894,VALID,287.426,VALID,23.319,VALID,36.0,VALID,0.0,
2018-05-31, 08:47:06,VALID,919.302,VALID,0.0,VALID,79.946,VALID,292.633,VALID,23.463,VALID,15.0,VALID,0.0,
2018-05-31, 08:48:06,VALID,919.307,VALID,0.0,VALID,79.794,VALID,299.959,VALID,23.563,VALID,348.0,VALID,0.0,
2018-05-31, 08:49:06,VALID,919.304,VALID,0.0,VALID,80.183,VALID,309.501,VALID,23.682,VALID,5.0,VALID,0.0,
2018-05-31, 08:50:06,VALID,919.299,VALID,0.0,VALID,79.081,VALID,324.547,VALID,23.753,VALID,5.0,VALID,0.0,
2018-05-31, 08:51:06,VALID,919.307,VALID,0.0,VALID,78.859,VALID,338.851,VALID,23.72,VALID,357.0,VALID,0.0,
2018-05-31, 08:52:06,VALID,919.305,VALID,0.0,VALID,78.006,VALID,354.462,VALID,23.597,VALID,347.0,VALID,0.0,
2018-05-31, 08:53:06,VALID,919.312,VALID,0.0,VALID,78.975,VALID,349.78,VALID,23.634,VALID,336.0,VALID,0.0,
2018-05-31, 08:54:06,VALID,919.3,VALID,0.0,VALID,76.587,VALID,348.381,VALID,23.764,VALID,13.0,VALID,0.0,
2018-05-31, 08:55:06,VALID,919.297,VALID,0.0,VALID,77.095,VALID,349.9,VALID,23.936,VALID,14.0,VALID,0.0,
2018-05-31, 08:56:06,VALID,919.293,VALID,0.0,VALID,77.14,VALID,343.875,VALID,24.107,VALID,19.0,VALID,0.0,
2018-05-31, 08:57:06,VALID,919.291,VALID,0.0,VALID,76.797,VALID,344.084,VALID,24.179,VALID,8.0,VALID,0.0,
2018-05-31, 08:58:06,VALID,919.268,VALID,0.0,VALID,77.113,VALID,348.216,VALID,24.162,VALID,349.0,VALID,0.0,
2018-05-31, 08:59:06,VALID,919.241,VALID,0.0,VALID,76.839,VALID,355.35,VALID,24.102,VALID,1.0,VALID,0.0,
2018-05-31, 09:00:06,VALID,919.239,VALID,0.0,VALID,77.65,VALID,355.624,VALID,24.074,VALID,10.0,VALID,0.0,
2018-05-31, 09:01:06,VALID,919.23,VALID,0.0,VALID,78.29,VALID,369.952,VALID,24.055,VALID,11.0,VALID,0.0,
2018-05-31, 09:02:06,VALID,919.211,VALID,0.0,VALID,77.755,VALID,355.835,VALID,24.161,VALID,38.0,VALID,0.0,
2018-05-31, 09:03:06,VALID,919.206,VALID,0.0,VALID,76.255,VALID,347.861,VALID,24.29,VALID,1.0,VALID,0.0,
2018-05-31, 09:04:06,VALID,919.204,VALID,0.0,VALID,75.987,VALID,341.853,VALID,24.323,VALID,5.0,VALID,0.0,
2018-05-31, 09:05:06,VALID,919.198,VALID,0.0,VALID,76.529,VALID,336.504,VALID,24.302,VALID,6.0,VALID,0.0,
2018-05-31, 09:06:06,VALID,919.212,VALID,0.0,VALID,77.47,VALID,332.36,VALID,24.12,VALID,17.0,VALID,0.0,
2018-05-31, 09:07:06,VALID,919.213,VALID,0.0,VALID,78.418,VALID,329.414,VALID,24.095,VALID,335.0,VALID,0.0,
2018-05-31, 09:08:06,VALID,919.219,VALID,0.0,VALID,78.036,VALID,327.491,VALID,24.123,VALID,13.0,VALID,0.0,
2018-05-31, 09:09:06,VALID,919.218,VALID,0.0,VALID,77.308,VALID,325.676,VALID,24.095,VALID,6.0,VALID,0.0,
2018-05-31, 09:10:06,VALID,919.235,VALID,0.0,VALID,77.878,VALID,324.217,VALID,24.084,VALID,5.0,VALID,0.0,
2018-05-31, 09:11:06,VALID,919.244,VALID,0.0,VALID,77.741,VALID,323.088,VALID,24.021,VALID,6.0,VALID,0.0,
2018-05-31, 09:12:06,VALID,919.255,VALID,0.0,VALID,77.607,VALID,322.489,VALID,24.014,VALID,8.0,VALID,0.0,
2018-05-31, 09:13:06,VALID,919.272,VALID,0.0,VALID,78.137,VALID,322.229,VALID,23.982,VALID,8.0,VALID,0.0,
2018-05-31, 09:14:06,VALID,919.288,VALID,0.0,VALID,78.222,VALID,322.789,VALID,24.058,VALID,348.0,VALID,0.0,
2018-05-31, 09:15:06,VALID,919.31,VALID,0.0,VALID,76.349,VALID,324.066,VALID,24.011,VALID,10.0,VALID,0.0,
2018-05-31, 09:16:06,VALID,919.303,VALID,0.0,VALID,77.945,VALID,325.783,VALID,24.04,VALID,1.0,VALID,0.0,
2018-05-31, 09:17:06,VALID,919.31,VALID,0.0,VALID,77.829,VALID,327.642,VALID,24.182,VALID,39.0,VALID,0.0,
2018-05-31, 09:18:06,VALID,919.311,VALID,0.0,VALID,77.208,VALID,329.197,VALID,24.311,VALID,356.0,VALID,0.0,
2018-05-31, 09:19:06,VALID,919.312,VALID,0.0,VALID,75.82,VALID,330.034,VALID,24.264,VALID,332.0,VALID,0.0,
2018-05-31, 09:20:06,VALID,919.312,VALID,0.0,VALID,76.678,VALID,330.816,VALID,24.162,VALID,309.0,VALID,0.0,
2018-05-31, 09:21:06,VALID,919.301,VALID,0.0,VALID,76.48,VALID,332.12,VALID,24.075,VALID,15.0,VALID,0.0,
2018-05-31, 09:22:06,VALID,919.292,VALID,0.0,VALID,77.064,VALID,334.156,VALID,24.064,VALID,15.0,VALID,0.0,
2018-05-31, 09:23:06,VALID,919.295,VALID,0.0,VALID,78.082,VALID,336.715,VALID,24.098,VALID,355.0,VALID,0.0,
2018-05-31, 09:24:06,VALID,919.297,VALID,0.0,VALID,77.218,VALID,339.682,VALID,24.132,VALID,1.0,VALID,0.0,
2018-05-31, 09:25:06,VALID,919.3,VALID,0.0,VALID,77.435,VALID,342.419,VALID,24.111,VALID,352.0,VALID,0.0,
2018-05-31, 09:26:06,VALID,919.316,VALID,0.0,VALID,78.608,VALID,343.657,VALID,24.114,VALID,28.0,VALID,0.0,
2018-05-31, 09:27:06,VALID,919.321,VALID,0.0,VALID,78.34,VALID,343.053,VALID,24.187,VALID,4.0,VALID,0.0,
2018-05-31, 09:28:06,VALID,919.335,VALID,0.0,VALID,77.99,VALID,339.515,VALID,24.201,VALID,9.0,VALID,0.0,
2018-05-31, 09:29:06,VALID,919.33,VALID,0.0,VALID,77.16,VALID,333.309,VALID,24.25,VALID,15.0,VALID,0.0,
2018-05-31, 09:30:06,VALID,919.324,VALID,0.0,VALID,77.673,VALID,325.746,VALID,24.266,VALID,360.0,VALID,0.0,
2018-05-31, 09:31:06,VALID,919.325,VALID,0.0,VALID,77.661,VALID,319.698,VALID,24.351,VALID,351.0,VALID,0.0,
2018-05-31, 09:32:06,VALID,919.313,VALID,0.0,VALID,76.426,VALID,315.179,VALID,24.302,VALID,312.0,VALID,0.0,
2018-05-31, 09:33:06,VALID,919.3,VALID,0.0,VALID,76.115,VALID,315.454,VALID,24.27,VALID,342.0,VALID,0.0,
2018-05-31, 09:34:06,VALID,919.293,VALID,0.0,VALID,76.532,VALID,320.575,VALID,24.244,VALID,25.0,VALID,0.0,
2018-05-31, 09:35:06,VALID,919.289,VALID,0.0,VALID,76.801,VALID,328.38,VALID,24.31,VALID,348.0,VALID,0.0,
2018-05-31, 09:36:06,VALID,919.279,VALID,0.0,VALID,75.755,VALID,335.03,VALID,24.347,VALID,30.0,VALID,0.0,
2018-05-31, 09:37:06,VALID,919.26,VALID,0.0,VALID,76.883,VALID,339.098,VALID,24.403,VALID,13.0,VALID,0.0,
2018-05-31, 09:38:06,VALID,919.245,VALID,0.0,VALID,77.348,VALID,342.381,VALID,24.438,VALID,21.0,VALID,0.0,
2018-05-31, 09:39:06,VALID,919.227,VALID,0.0,VALID,75.735,VALID,343.492,VALID,24.486,VALID,334.0,VALID,0.0,
2018-05-31, 09:40:06,VALID,919.209,VALID,0.0,VALID,75.231,VALID,336.852,VALID,24.473,VALID,57.0,VALID,0.0,
2018-05-31, 09:41:06,VALID,919.196,VALID,0.0,VALID,75.381,VALID,336.393,VALID,24.524,VALID,310.0,VALID,0.0,
2018-05-31, 09:42:06,VALID,919.168,VALID,0.0,VALID,74.761,VALID,344.777,VALID,24.533,VALID,355.0,VALID,0.0,
2018-05-31, 09:43:06,VALID,919.148,VALID,0.0,VALID,76.538,VALID,351.135,VALID,24.405,VALID,17.0,VALID,0.0,
2018-05-31, 09:44:06,VALID,919.138,VALID,0.0,VALID,76.765,VALID,355.245,VALID,24.361,VALID,3.0,VALID,0.0,
2018-05-31, 09:45:06,VALID,919.137,VALID,0.0,VALID,76.073,VALID,357.932,VALID,24.403,VALID,11.0,VALID,0.0,
2018-05-31, 09:46:06,VALID,919.122,VALID,0.0,VALID,74.758,VALID,364.708,VALID,24.446,VALID,350.0,VALID,0.0,
2018-05-31, 09:47:06,VALID,919.124,VALID,0.0,VALID,74.323,VALID,370.855,VALID,24.319,VALID,20.0,VALID,0.0,
2018-05-31, 09:48:06,VALID,919.126,VALID,0.0,VALID,76.141,VALID,371.66,VALID,24.283,VALID,326.0,VALID,0.0,
2018-05-31, 09:49:06,VALID,919.141,VALID,0.0,VALID,76.02,VALID,372.585,VALID,24.37,VALID,357.0,VALID,0.0,
2018-05-31, 09:50:06,VALID,919.133,VALID,0.0,VALID,77.142,VALID,377.258,VALID,24.237,VALID,16.0,VALID,0.0,
2018-05-31, 09:51:06,VALID,919.135,VALID,0.0,VALID,78.259,VALID,394.578,VALID,24.192,VALID,22.0,VALID,0.0,
2018-05-31, 09:52:06,VALID,919.125,VALID,0.0,VALID,79.433,VALID,403.668,VALID,24.285,VALID,346.0,VALID,0.0,
2018-05-31, 09:53:06,VALID,919.123,VALID,0.0,VALID,77.839,VALID,396.118,VALID,24.313,VALID,356.0,VALID,0.0,
2018-05-31, 09:54:06,VALID,919.113,VALID,0.0,VALID,76.688,VALID,404.643,VALID,24.162,VALID,6.0,VALID,0.0,
2018-05-31, 09:55:06,VALID,919.11,VALID,0.0,VALID,79.199,VALID,401.589,VALID,24.145,VALID,10.0,VALID,0.0,
2018-05-31, 09:56:06,VALID,919.107,VALID,0.0,VALID,76.894,VALID,412.705,VALID,24.252,VALID,354.0,VALID,0.0,
2018-05-31, 09:57:06,VALID,919.11,VALID,0.0,VALID,77.718,VALID,453.483,VALID,24.211,VALID,360.0,VALID,0.0,
2018-05-31, 09:58:06,VALID,919.093,VALID,0.0,VALID,77.792,VALID,437.432,VALID,24.23,VALID,14.0,VALID,0.0,
2018-05-31, 09:59:06,VALID,919.116,VALID,0.0,VALID,78.786,VALID,437.599,VALID,24.42,VALID,350.0,VALID,0.0,
2018-05-31, 10:00:06,VALID,919.123,VALID,0.0,VALID,76.186,VALID,447.376,VALID,24.585,VALID,346.0,VALID,0.0,
2018-05-31, 10:01:06,VALID,919.129,VALID,0.0,VALID,75.318,VALID,467.115,VALID,24.682,VALID,301.0,VALID,0.0,
2018-05-31, 10:02:06,VALID,919.136,VALID,0.0,VALID,74.32,VALID,461.88,VALID,24.668,VALID,302.0,VALID,0.0,
2018-05-31, 10:03:06,VALID,919.138,VALID,0.0,VALID,75.632,VALID,467.197,VALID,24.628,VALID,341.0,VALID,0.0,
2018-05-31, 10:04:06,VALID,919.122,VALID,0.0,VALID,75.906,VALID,491.106,VALID,24.608,VALID,351.0,VALID,0.0,
2018-05-31, 10:05:06,VALID,919.137,VALID,0.0,VALID,77.398,VALID,491.212,VALID,24.466,VALID,23.0,VALID,0.0,
2018-05-31, 10:06:06,VALID,919.149,VALID,0.0,VALID,78.189,VALID,543.315,VALID,24.387,VALID,21.0,VALID,0.0,
2018-05-31, 10:07:06,VALID,919.144,VALID,0.0,VALID,76.833,VALID,533.063,VALID,24.62,VALID,36.0,VALID,0.0,
2018-05-31, 10:08:06,VALID,919.159,VALID,0.0,VALID,74.898,VALID,577.458,VALID,25.073,VALID,324.0,VALID,0.0,
2018-05-31, 10:09:06,VALID,919.154,VALID,0.0,VALID,72.702,VALID,544.091,VALID,25.359,VALID,313.0,VALID,0.0,
2018-05-31, 10:10:06,VALID,919.141,VALID,0.0,VALID,71.874,VALID,569.372,VALID,25.39,VALID,11.0,VALID,0.0,
2018-05-31, 10:11:06,VALID,919.137,VALID,0.0,VALID,73.102,VALID,569.047,VALID,25.288,VALID,344.0,VALID,0.0,
2018-05-31, 10:12:06,VALID,919.13,VALID,0.0,VALID,73.325,VALID,601.954,VALID,25.414,VALID,336.0,VALID,0.0,
2018-05-31, 10:13:06,VALID,919.122,VALID,0.0,VALID,71.983,VALID,556.972,VALID,25.41,VALID,333.0,VALID,0.0,
2018-05-31, 10:14:06,VALID,919.111,VALID,0.0,VALID,73.193,VALID,566.298,VALID,25.5,VALID,350.0,VALID,0.0,
2018-05-31, 10:15:06,VALID,919.106,VALID,0.0,VALID,72.958,VALID,608.113,VALID,25.72,VALID,309.0,VALID,0.0,
2018-05-31, 10:16:06,VALID,919.086,VALID,0.0,VALID,70.311,VALID,652.868,VALID,25.687,VALID,323.0,VALID,0.0,
2018-05-31, 10:17:06,VALID,919.072,VALID,0.0,VALID,70.997,VALID,688.652,VALID,25.451,VALID,30.0,VALID,0.0,
2018-05-31, 10:18:06,VALID,919.074,VALID,0.0,VALID,73.466,VALID,787.122,VALID,25.439,VALID,341.0,VALID,0.0,
2018-05-31, 10:19:06,VALID,919.067,VALID,0.0,VALID,68.328,VALID,641.882,VALID,25.292,INVALID,360.0,VALID,0.0,
2018-05-31, 10:20:06,VALID,919.059,VALID,0.0,VALID,71.539,VALID,729.505,VALID,25.293,INVALID,360.0,VALID,0.0,
2018-05-31, 10:21:06,VALID,919.063,VALID,0.0,VALID,71.14,VALID,665.09,VALID,25.606,INVALID,360.0,VALID,0.0,
2018-05-31, 10:22:06,VALID,919.071,VALID,0.0,VALID,70.035,VALID,659.218,VALID,25.824,VALID,22.0,VALID,0.0,
2018-05-31, 10:23:06,VALID,919.073,VALID,0.0,VALID,69.586,VALID,679.872,VALID,26.184,VALID,78.0,VALID,0.0,
2018-05-31, 10:24:06,VALID,919.078,VALID,0.0,VALID,69.356,VALID,704.279,VALID,26.438,VALID,207.0,VALID,0.0,
2018-05-31, 10:25:06,VALID,919.088,VALID,0.0,VALID,68.867,VALID,722.763,VALID,26.381,VALID,320.0,VALID,0.0,
2018-05-31, 10:26:06,VALID,919.082,VALID,0.0,VALID,68.825,VALID,696.079,VALID,26.417,VALID,346.0,VALID,0.0,
2018-05-31, 10:27:06,VALID,919.085,VALID,0.0,VALID,69.005,VALID,711.684,VALID,26.353,VALID,355.0,VALID,0.0,
2018-05-31, 10:28:06,VALID,919.082,VALID,0.0,VALID,69.399,VALID,717.086,VALID,26.189,VALID,180.0,VALID,0.0,
2018-05-31, 10:29:06,VALID,919.082,VALID,0.0,VALID,69.32,VALID,704.824,VALID,26.235,VALID,293.0,VALID,0.0,
2018-05-31, 10:30:06,VALID,919.079,VALID,0.0,VALID,68.161,VALID,703.126,VALID,25.861,VALID,239.0,VALID,0.0,
2018-05-31, 10:31:06,VALID,919.091,VALID,0.0,VALID,70.534,VALID,738.682,VALID,25.754,VALID,352.0,VALID,0.0,
2018-05-31, 10:32:06,VALID,919.077,VALID,0.0,VALID,71.305,VALID,737.759,VALID,25.52,VALID,347.0,VALID,0.0,
2018-05-31, 10:33:06,VALID,919.068,VALID,0.0,VALID,71.609,VALID,693.721,VALID,25.252,VALID,7.0,VALID,0.0,
2018-05-31, 10:34:06,VALID,919.06,VALID,0.0,VALID,73.816,VALID,633.112,VALID,25.125,VALID,33.0,VALID,0.0,
2018-05-31, 10:35:06,VALID,919.067,VALID,0.0,VALID,74.119,VALID,619.491,VALID,25.287,VALID,320.0,VALID,0.0,
2018-05-31, 10:36:06,VALID,919.054,VALID,0.0,VALID,70.854,VALID,621.624,VALID,25.609,VALID,350.0,VALID,0.0,
2018-05-31, 10:37:06,VALID,919.038,VALID,0.0,VALID,70.673,VALID,607.075,VALID,25.851,VALID,85.0,VALID,0.0,
2018-05-31, 10:38:06,VALID,919.021,VALID,0.0,VALID,71.424,VALID,589.621,VALID,26.027,VALID,174.0,VALID,0.0,
2018-05-31, 10:39:06,VALID,919.034,VALID,0.0,VALID,72.308,VALID,580.228,VALID,26.191,VALID,360.0,VALID,0.0,