                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2008/12/21 00:00,  999.0,   35.0,   18.8,   11.0,  999.0,  999.0,   13.3,   14.1,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 00:10,  999.0,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 00:20,  999.0,   35.4,   21.8,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0,    6.2,    8.8,   12.9,   15.7,    8.1,    9.5,   11.5,   12.3,   12.8,    9.6,    5.9,  999.0,   15.0,   10.4,   16.9,   13.3,    8.5,  999.0,  999.0,  999.0,  999.0
2008/12/21 00:30,  999.0,   34.8,   17.2,   15.9,   16.8,   15.3,   19.0,   19.1,   22.1,   23.3,   19.5,   20.6,   18.4,   16.6,   14.8,   13.3,   14.9,    9.7,   13.0,    9.8,   17.7,   18.7,   15.2,   15.1,   11.6,   11.0,   10.7,    8.7,   10.7,    8.7
2008/12/21 00:40,  999.0,  999.0,   22.2,   20.8,   17.9,   18.4,   23.0,   18.1,   21.3,   19.9,   17.3,   14.7,   11.7,    7.7,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,   16.9,   15.2,   12.9,   11.8,   15.6,   15.8,  999.0,   14.0,   14.4,   15.7
2008/12/21 00:50,  999.0,   34.9,   18.1,   16.6,   15.7,  999.0,  999.0,   13.0,  999.0,  999.0,    6.0,    9.0,   12.7,    7.9,   13.0,    9.6,   10.8,   12.8,    9.7,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 01:00,  999.0,   34.7,   19.9,  999.0,   21.1,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0
2008/12/21 01:10,   49.8,   34.7,   16.2,  999.0,  999.0,  999.0,   14.9,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 01:20,   50.0,   34.8,   16.2,  999.0,  999.0,    8.5,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 01:30,   50.1,   34.8,   16.5,   26.2,  999.0,  999.0,   13.1,   14.2,  999.0,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 01:40,   50.3,   34.8,   17.2,   23.0,  999.0,   -2.4,    7.8,   12.9,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 01:50,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 02:00,   50.6,   34.7,  999.0,  999.0,  999.0,  999.0,   13.7,   13.0,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 02:10,   50.6,   34.7,   20.1,  999.0,  999.0,   -0.2,   13.9,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 02:20,  999.0,   34.8,   18.5,  999.0,  999.0,  999.0,   15.7,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,  999.0,    9.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 02:30,   50.5,   34.7,   16.4,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 02:40,   50.3,   34.9,   18.5,  999.0,    6.7,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,    5.1,  999.0,  999.0,    2.1,    2.0
2008/12/21 02:50,   50.6,   34.8,   18.2,  999.0,   13.3,  999.0,    6.0,   13.9,    6.1,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0
2008/12/21 03:00,   50.6,   35.1,   19.6,  999.0,    4.9,  999.0,   18.8,   16.7,   11.2,    2.8,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 03:10,   51.0,   34.9,  999.0,  999.0,  999.0,  999.0,   14.2,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 03:20,   51.1,   34.8,   19.7,   14.7,  999.0,  999.0,   16.3,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 03:30,   51.1,   34.9,  999.0,   14.3,  999.0,  999.0,   17.2,   14.1,   16.2,  999.0,  999.0,    7.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 03:40,  999.0,   34.9,   27.1,  999.0,  999.0,  999.0,   15.3,   12.6,  999.0,   15.1,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0
2008/12/21 03:50,  999.0,   34.9,  999.0,  999.0,  999.0,    5.8,   15.9,   15.2,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   14.5,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 04:00,   51.0,   34.9,   19.1,   16.2,   19.3,   15.3,   17.3,   19.2,   16.0,   12.9,   14.1,   13.5,   11.2,   10.3,    6.5,    2.8,    2.6,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 04:10,  999.0,   34.9,   22.7,   13.4,   12.8,   19.9,   15.4,  999.0,    6.7,   12.0,   11.9,   10.9,   14.3,    9.4,   13.0,    8.4,    8.3,   10.4,    9.1,    6.4,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 04:20,  999.0,   35.0,   24.7,   15.5,   17.5,   16.2,   16.4,   17.5,   16.1,   15.4,   13.5,   12.8,   11.3,    9.1,    9.2,    8.9,    7.0,  999.0,    9.2,   11.4,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 04:30,  999.0,   35.0,   22.0,   22.6,   21.6,   19.0,   17.7,   21.6,   10.7,   18.6,   18.7,   25.4,   25.5,   25.3,   20.3,   19.8,   17.4,   17.7,   14.9,   10.3,   10.2,    6.9,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 04:40,  999.0,  999.0,  999.0,   32.1,   30.6,   30.6,  999.0,   30.2,   29.2,   28.5,   27.0,   24.9,   24.9,   25.6,   25.1,   25.8,   24.6,   24.2,   22.6,  999.0,  999.0,   18.0,   13.8,    9.3,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 04:50,  999.0,  999.0,   34.9,   33.9,   32.1,   30.9,   29.8,   28.2,   28.2,   26.8,   26.8,   25.2,   23.6,   25.0,   24.5,   23.8,   23.2,   22.9,   21.4,   20.1,   16.7,   17.5,   14.5,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4
2008/12/21 05:00,   48.9,   33.7,  999.0,  999.0,   22.1,  999.0,   14.1,   11.7,   10.8,    9.1,   11.2,   14.1,   13.5,   11.7,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,    9.1,    7.5,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 05:10,  999.0,  999.0,   30.0,   28.5,   25.3,   17.0,   17.4,   20.8,   20.0,   19.4,   19.3,   19.1,   17.9,   16.8,   15.7,   14.6,   13.5,   12.0,    9.8,    9.5,    6.5,  999.0,    2.5,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 05:20,  999.0,  999.0,   32.3,   30.8,   29.2,   27.5,   24.7,   21.7,   19.9,   19.1,   18.1,   16.6,   15.7,   14.8,   14.4,   13.5,   12.5,   11.6,   10.2,    9.7,    6.1,    7.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0
2008/12/21 05:30,  999.0,   33.7,   29.6,   30.8,   26.1,   23.7,   24.0,   21.6,   20.6,   19.7,   18.3,   18.4,   17.5,   16.8,   15.9,   14.7,   14.4,   13.4,   12.0,   10.6,    9.2,    5.2,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 05:40,   49.4,  999.0,  999.0,  999.0,   31.7,   31.7,   28.0,   27.5,   27.2,   26.1,   25.9,   24.3,   22.8,   21.2,   20.6,   20.2,   19.9,   18.0,   16.9,   16.3,   14.3,   11.7,    7.1,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 05:50,  999.0,   36.4,   23.3,   20.5,   16.4,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 06:00,  999.0,   33.7,   19.1,   13.2,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 06:10,  999.0,   33.8,   18.2,  999.0,  999.0,  999.0,   12.2,    9.9,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0
2008/12/21 06:20,  999.0,   34.0,   14.8,  999.0,  999.0,  999.0,   13.2,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 06:30,  999.0,   34.4,   17.4,  999.0,  999.0,  999.0,   15.1,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 06:40,  999.0,   34.3,   17.3,  999.0,  999.0,  999.0,   12.6,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 06:50,   50.9,   34.5,   17.7,  999.0,  999.0,  999.0,   14.1,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 07:00,  999.0,   34.6,   19.6,  999.0,  999.0,    2.2,   14.8,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 07:10,  999.0,   34.5,   15.6,  999.0,  999.0,    4.9,   12.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 07:20,   50.8,   34.6,   18.2,  999.0,  999.0,  999.0,   15.1,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 07:30,   50.8,   34.6,   16.6,  999.0,  999.0,  999.0,   14.5,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 07:40,   50.6,   34.5,   16.6,  999.0,  999.0,  999.0,   16.4,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 07:50,   50.4,   34.5,   18.3,  999.0,  999.0,  999.0,   14.1,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 08:00,   49.9,   34.7,   17.3,  999.0,  999.0,  999.0,   13.8,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 08:10,   49.6,   34.4,   16.9,  999.0,  999.0,  999.0,   11.5,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 08:20,   49.7,   34.1,   16.9,  999.0,  999.0,   -6.8,  999.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 08:30,   49.9,   33.1,   19.1,  999.0,  999.0,  999.0,    6.5,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0
2008/12/21 08:40,   49.8,   33.2,   19.1,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 08:50,   49.2,   32.5,   18.1,  999.0,  999.0,  999.0,   17.5,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 09:00,   47.6,   31.6,   17.9,  999.0,  999.0,  999.0,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 09:10,   45.1,   30.3,   14.2,  999.0,   13.2,   14.6,    3.7,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 09:20,   43.9,   28.4,   20.3,   14.5,  999.0,  999.0,    7.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 09:30,   43.3,   27.8,   20.3,  999.0,  999.0,  999.0,   15.1,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 09:40,   41.4,   20.7,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 09:50,   40.3,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 10:00,   40.0,   20.9,   17.0,   14.2,   17.1,  999.0,  999.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 10:10,   39.1,   21.5,   13.1,   16.1,   13.9,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 10:20,   39.3,   21.0,  999.0,   15.0,   17.9,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 10:30,   32.7,   21.1,   12.2,   10.1,   14.3,    9.7,    3.4,    5.5,  999.0,    5.6,    7.3,  999.0,  999.0,    7.2,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 10:40,   33.4,   21.9,   19.4,   13.5,  999.0,    9.5,    4.3,    4.2,  999.0,    2.7,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 10:50,   33.6,   21.2,   18.4,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 11:00,   33.8,   19.4,   17.0,  999.0,    8.5,   10.9,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 11:10,   34.5,   20.4,   16.8,   16.3,   15.2,   11.7,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 11:20,   34.8,   19.8,   16.3,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 11:30,   34.8,   20.5,   19.7,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 11:40,   35.0,   19.6,   15.2,    9.7,   10.3,   13.7,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 11:50,   34.7,   18.6,   12.7,  999.0,  999.0,   10.5,    6.5,    5.2,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 12:00,   35.2,   17.8,  999.0,   13.8,   16.7,   12.6,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 12:10,   36.1,   19.0,   14.6,   13.5,   11.7,   11.4,   10.9,    9.8,    8.0,    4.4,    7.1,   11.2,   10.6,   13.8,   13.5,    9.3,   14.9,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0
2008/12/21 12:20,   35.2,   17.0,   15.6,   12.1,    9.7,   12.9,   12.8,   13.7,   10.0,   13.2,    9.8,   10.6,   10.4,   13.5,    7.5,   15.2,   15.8,   12.8,    7.9,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 12:30,   36.1,   14.3,   15.9,  999.0,   12.4,   13.9,   10.6,   10.3,    8.6,    6.0,    7.3,    5.2,  999.0,    8.5,    8.9,   12.4,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 12:40,   36.8,   15.8,   15.7,   14.2,  999.0,  999.0,    6.0,    4.8,  999.0,    4.9,    6.6,    7.2,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 12:50,   36.5,  999.0,   15.0,   15.3,   11.7,  999.0,    5.9,  999.0,    3.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 13:00,   36.9,   22.1,   14.5,  999.0,  999.0,  999.0,    3.8,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 13:10,   36.4,   20.9,  999.0,   21.6,   15.8,   13.1,   10.0,   12.5,  999.0,  999.0,  999.0,    3.7,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,   14.3,   11.9,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 13:20,   46.1,   44.4,   42.8,   44.1,   38.5,   36.1,   33.5,   29.7,   24.8,   20.8,   18.9,   16.9,   16.2,   16.0,   13.2,   10.1,  999.0,   13.3,  999.0,    9.4,  999.0,  999.0,    7.4,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 13:30,   39.3,   32.7,   30.4,   24.0,   24.5,   23.9,   23.6,   22.1,   20.8,   19.2,   17.4,   16.8,   16.9,   15.7,   13.2,   10.6,   12.7,   11.5,    9.4,    7.0,    5.0,    8.8,    9.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 13:40,   41.4,   38.0,   28.5,   25.3,   21.1,   17.6,   13.0,   13.7,    8.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 13:50,  999.0,   18.2,   12.3,  999.0,   12.1,    7.8,    5.3,    8.1,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 14:00,   37.4,   21.9,   17.7,   17.2,   16.2,   15.4,   22.5,   18.4,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 14:10,   36.8,   16.0,   14.6,   17.6,   14.5,   11.4,   16.6,   13.3,   14.5,   11.2,   11.1,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 14:20,   37.1,   13.6,  999.0,  999.0,   12.5,  999.0,    7.8,   11.4,   11.2,    9.1,   11.6,   10.0,    7.5,  999.0,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 14:30,   37.1,   12.6,   12.2,   12.2,    8.7,  999.0,   12.0,    7.3,    7.4,    9.3,    8.7,   10.5,   10.0,   10.2,    6.7,    9.9,   10.9,   10.4,   12.3,   12.8,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 14:40,  999.0,  999.0,  999.0,   17.9,  999.0,    5.9,   13.6,   11.3,   13.1,   13.1,   14.1,  999.0,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,   11.3,   10.0,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 14:50,   37.5,   41.9,   39.8,   35.0,   26.6,   25.7,   21.1,   24.1,   24.6,   30.5,   29.2,   17.1,   12.4,   12.6,  999.0,  999.0,    8.2,   10.6,   11.9,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 15:00,   36.8,   20.8,  999.0,    8.8,   14.0,  999.0,    6.3,   10.2,  999.0,  999.0,  999.0,   -3.5,    1.2,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 15:10,   36.2,   16.6,  999.0,   12.9,  999.0,   11.1,   12.2,   11.2,    8.5,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0