1998/02/06, +9, 136.10,  34.85, 385
00:00:02,  972.2,   -1.5,   75.5,    0.01,   -0.38,    0.0, -999.0
00:00:07,  972.1,   -1.5,   75.6,    0.01,   -0.43,    0.0, -999.0
00:00:12,  972.2,   -1.6,   75.7,    0.01,   -0.37,    0.0, -999.0
00:00:17,  972.2,   -1.6,   75.7,    0.01,   -0.30,    0.0, -999.0
00:00:22,  972.2,   -1.6,   75.8,    0.01,   -0.31,    0.0, -999.0
00:00:27,  972.2,   -1.6,   75.8,    0.01,   -0.31,    0.0, -999.0
00:00:32,  972.2,   -1.6,   75.8,    0.01,   -0.32,    0.0, -999.0
00:00:37,  972.2,   -1.6,   75.8,    0.01,   -0.30,    0.0, -999.0
00:00:42,  972.2,   -1.6,   75.9,    0.00,   -0.27,    0.0, -999.0
00:00:47,  972.2,   -1.6,   76.0,    0.00,   -0.00,    0.0, -999.0
00:00:52,  972.2,   -1.6,   76.0,    0.00,   -0.23,    0.0, -999.0
00:00:57,  972.2,   -1.6,   76.0,    0.00,   -0.24,    0.0, -999.0
00:01:02,  972.2,   -1.6,   76.1,    0.00,   -0.20,    0.0, -999.0
00:01:07,  972.2,   -1.6,   76.2,    0.01,   -0.29,    0.0, -999.0
00:01:12,  972.2,   -1.6,   76.2,    0.00,   -0.28,    0.0, -999.0
00:01:17,  972.1,   -1.6,   76.2,    0.03,   -0.34,    0.0, -999.0
00:01:22,  972.2,   -1.6,   76.2,    0.30,   -0.25,    0.0, -999.0
00:01:27,  972.2,   -1.6,   76.3,    0.73,   -0.25,    0.0, -999.0
00:01:32,  972.1,   -1.6,   76.3,    1.09,   -0.36,    0.0, -999.0
00:01:37,  972.2,   -1.6,   76.4,    0.98,   -0.36,    0.0, -999.0
00:01:42,  972.2,   -1.6,   76.4,    0.86,   -0.22,    0.0, -999.0
00:01:47,  972.2,   -1.6,   76.3,    0.84,    0.01,    0.0, -999.0
00:01:52,  972.2,   -1.7,   76.2,    0.62,   -0.13,    0.0, -999.0
00:01:57,  972.2,   -1.7,   76.2,    0.25,   -0.47,    0.0, -999.0
00:02:02,  972.1,   -1.7,   76.1,    0.02,   -0.60,    0.0, -999.0
00:02:07,  972.2,   -1.7,   76.1,    0.00,   -0.61,    0.0, -999.0
00:02:12,  972.1,   -1.7,   76.1,   -0.24,   -0.62,    0.0, -999.0
00:02:17,  972.1,   -1.8,   76.1,   -0.32,   -0.60,    0.0, -999.0
00:02:22,  972.1,   -1.8,   76.2,   -0.32,   -0.60,    0.0, -999.0
00:02:27,  972.2,   -1.8,   76.2,   -0.30,   -0.56,    0.0, -999.0
00:02:32,  972.2,   -1.8,   76.2,   -0.28,   -0.58,    0.0, -999.0
00:02:37,  972.1,   -1.8,   76.4,   -0.32,   -0.68,    0.0, -999.0
00:02:42,  972.2,   -1.8,   76.3,   -0.28,   -0.61,    0.0, -999.0
00:02:47,  972.2,   -1.8,   76.3,   -0.27,   -0.56,    0.0, -999.0
00:02:52,  972.2,   -1.8,   76.4,   -0.26,   -0.51,    0.0, -999.0
00:02:57,  972.1,   -1.8,   76.4,   -0.24,   -0.49,    0.0, -999.0
00:03:02,  972.2,   -1.9,   76.5,   -0.20,   -0.39,    0.0, -999.0
00:03:07,  972.2,   -1.9,   76.5,   -0.16,   -0.38,    0.0, -999.0
00:03:12,  972.2,   -1.9,   76.6,   -0.07,   -0.38,    0.0, -999.0
00:03:17,  972.2,   -1.9,   76.7,    0.06,   -0.52,    0.0, -999.0
00:03:22,  972.2,   -1.9,   76.6,    0.18,   -0.49,    0.0, -999.0
00:03:27,  972.2,   -1.9,   76.8,    0.18,   -0.48,    0.0, -999.0
00:03:32,  972.2,   -1.9,   76.8,    0.17,   -0.47,    0.0, -999.0
00:03:37,  972.2,   -1.9,   76.9,    0.22,   -0.58,    0.0, -999.0
00:03:42,  972.2,   -1.9,   76.9,    0.40,   -0.60,    0.0, -999.0
00:03:47,  972.2,   -2.0,   77.0,    0.52,   -0.54,    0.0, -999.0
00:03:52,  972.2,   -2.0,   77.1,    0.48,   -0.52,    0.0, -999.0
00:03:57,  972.2,   -2.0,   77.0,    0.38,   -0.47,    0.0, -999.0
00:04:02,  972.2,   -2.0,   77.2,    0.39,   -0.44,    0.0, -999.0
00:04:07,  972.2,   -2.0,   77.2,    0.30,   -0.44,    0.0, -999.0
00:04:12,  972.2,   -2.0,   77.3,    0.23,   -0.35,    0.0, -999.0
00:04:17,  972.2,   -2.0,   77.3,    0.23,   -0.35,    0.0, -999.0
00:04:22,  972.2,   -2.0,   77.4,    0.21,   -0.33,    0.0, -999.0
00:04:27,  972.2,   -2.0,   77.4,    0.22,   -0.34,    0.0, -999.0
00:04:32,  972.1,   -2.0,   77.5,    0.22,   -0.34,    0.0, -999.0
00:04:37,  972.2,   -2.0,   77.4,    0.21,   -0.33,    0.0, -999.0
00:04:42,  972.2,   -2.0,   77.5,    0.20,   -0.31,    0.0, -999.0
00:04:47,  972.2,   -2.0,   77.5,    0.19,   -0.29,    0.0, -999.0
00:04:52,  972.2,   -2.0,   77.5,    0.15,   -0.31,    0.0, -999.0
00:04:57,  972.2,   -2.0,   77.6,    0.14,   -0.35,    0.0, -999.0
00:05:02,  972.2,   -2.1,   77.5,    0.11,   -0.34,    0.0, -999.0
00:05:07,  972.2,   -2.1,   77.6,    0.13,   -0.42,    0.0, -999.0
00:05:12,  972.2,   -2.1,   77.6,    0.13,   -0.43,    0.0, -999.0
00:05:17,  972.2,   -2.1,   77.8,    0.12,   -0.40,    0.0, -999.0
00:05:22,  972.1,   -2.1,   77.8,    0.11,   -0.37,    0.0, -999.0
00:05:27,  972.1,   -2.1,   77.9,    0.10,   -0.33,    0.0, -999.0
00:05:32,  972.2,   -2.1,   77.9,    0.09,   -0.31,    0.0, -999.0
00:05:37,  972.2,   -2.1,   77.9,    0.09,   -0.29,    0.0, -999.0
00:05:42,  972.2,   -2.1,   78.0,    0.06,   -0.17,    0.0, -999.0
00:05:47,  972.1,   -2.1,   78.1,    0.05,   -0.21,    0.0, -999.0
00:05:52,  972.2,   -2.1,   78.1,    0.07,   -0.30,    0.0, -999.0
00:05:57,  972.2,   -2.1,   78.1,    0.09,   -0.32,    0.0, -999.0
00:06:02,  972.2,   -2.1,   78.2,    0.10,   -0.37,    0.0, -999.0
00:06:07,  972.2,   -2.1,   78.3,    0.08,   -0.46,    0.0, -999.0
00:06:12,  972.2,   -2.1,   78.3,    0.08,   -0.65,    0.0, -999.0
00:06:17,  972.2,   -2.1,   78.3,    0.09,   -0.63,    0.0, -999.0
00:06:22,  972.2,   -2.1,   78.4,    0.09,   -0.55,    0.0, -999.0
00:06:27,  972.2,   -2.1,   78.4,    0.09,   -0.53,    0.0, -999.0
00:06:32,  972.2,   -2.1,   78.4,    0.12,   -0.49,    0.0, -999.0
00:06:37,  972.2,   -2.1,   78.4,    0.15,   -0.51,    0.0, -999.0
00:06:42,  972.2,   -2.1,   78.4,    0.24,   -0.62,    0.0, -999.0
00:06:47,  972.2,   -2.1,   78.5,    0.56,   -0.49,    0.0, -999.0
00:06:52,  972.2,   -2.1,   78.5,    1.34,   -0.12,    0.0, -999.0
00:06:57,  972.2,   -2.1,   78.5,    1.17,    0.02,    0.0, -999.0
00:07:02,  972.2,   -2.1,   78.5,    0.76,    0.59,    0.0, -999.0
00:07:07,  972.2,   -2.1,   78.6,    0.99,    0.07,    0.0, -999.0
00:07:12,  972.2,   -2.1,   78.6,    0.76,   -0.13,    0.0, -999.0
00:07:17,  972.2,   -2.1,   78.6,    0.48,   -0.27,    0.0, -999.0
00:07:22,  972.2,   -2.1,   78.7,    0.17,   -0.63,    0.0, -999.0
00:07:27,  972.2,   -2.1,   78.7,    0.17,   -0.80,    0.0, -999.0
00:07:32,  972.2,   -2.1,   78.7,    0.07,   -0.84,    0.0, -999.0
00:07:37,  972.2,   -2.1,   78.8,   -0.00,   -0.68,    0.0, -999.0
00:07:42,  972.2,   -2.1,   78.8,    0.00,   -0.52,    0.0, -999.0
00:07:47,  972.2,   -2.1,   78.8,    0.01,   -0.55,    0.0, -999.0
00:07:52,  972.2,   -2.1,   78.8,    0.01,   -0.51,    0.0, -999.0
00:07:57,  972.2,   -2.1,   78.8,    0.06,   -0.41,    0.0, -999.0
00:08:02,  972.2,   -2.1,   78.9,   -0.02,   -0.46,    0.0, -999.0
00:08:07,  972.2,   -2.1,   78.9,   -0.02,   -0.49,    0.0, -999.0
00:08:12,  972.2,   -2.1,   78.9,   -0.02,   -0.40,    0.0, -999.0
00:08:17,  972.2,   -2.1,   78.9,   -0.01,   -0.35,    0.0, -999.0
00:08:22,  972.2,   -2.1,   79.0,   -0.01,   -0.33,    0.0, -999.0
00:08:27,  972.2,   -2.1,   79.0,   -0.01,   -0.28,    0.0, -999.0
00:08:32,  972.2,   -2.1,   79.0,   -0.02,   -0.36,    0.0, -999.0
00:08:37,  972.2,   -2.1,   79.1,   -0.02,   -0.51,    0.0, -999.0
00:08:42,  972.2,   -2.1,   79.1,   -0.04,   -0.67,    0.0, -999.0
00:08:47,  972.2,   -2.1,   79.2,   -0.04,   -0.74,    0.0, -999.0
00:08:52,  972.2,   -2.1,   79.2,   -0.04,   -0.75,    0.0, -999.0
00:08:57,  972.2,   -2.1,   79.2,   -0.10,   -0.81,    0.0, -999.0
00:09:02,  972.2,   -2.1,   79.3,   -0.13,   -0.85,    0.0, -999.0
00:09:07,  972.2,   -2.1,   79.3,   -0.13,   -0.71,    0.0, -999.0
00:09:12,  972.2,   -2.1,   79.3,   -0.12,   -0.68,    0.0, -999.0
00:09:17,  972.2,   -2.1,   79.3,   -0.10,   -0.64,    0.0, -999.0
00:09:22,  972.2,   -2.1,   79.3,   -0.10,   -0.70,    0.0, -999.0
00:09:27,  972.2,   -2.1,   79.3,   -0.05,   -0.74,    0.0, -999.0
00:09:32,  972.2,   -2.1,   79.4,   -0.04,   -0.72,    0.0, -999.0
00:09:37,  972.2,   -2.1,   79.4,   -0.05,   -0.69,    0.0, -999.0
00:09:42,  972.2,   -2.1,   79.4,   -0.10,   -0.64,    0.0, -999.0
00:09:47,  972.2,   -2.0,   79.4,   -0.06,   -0.57,    0.0, -999.0
00:09:52,  972.2,   -2.0,   79.5,    0.04,   -0.55,    0.0, -999.0
00:09:57,  972.2,   -2.0,   79.5,    0.32,   -0.52,    0.0, -999.0
00:10:02,  972.2,   -2.0,   79.5,    0.95,   -0.64,    0.0, -999.0
00:10:07,  972.2,   -2.0,   79.5,    0.64,   -0.69,    0.0, -999.0
00:10:12,  972.2,   -2.0,   79.6,    0.68,   -0.46,    0.0, -999.0
00:10:17,  972.2,   -2.0,   79.5,    1.05,   -0.11,    0.0, -999.0
00:10:22,  972.2,   -2.0,   79.6,    0.92,   -0.05,    0.0, -999.0
00:10:27,  972.2,   -2.0,   79.6,    0.73,   -0.22,    0.0, -999.0
00:10:32,  972.2,   -2.0,   79.6,    0.62,   -0.28,    0.0, -999.0
00:10:37,  972.2,   -2.0,   79.7,    0.37,    0.26,    0.0, -999.0
00:10:42,  972.1,   -2.0,   79.7,    0.34,    0.35,    0.0, -999.0
00:10:47,  972.2,   -2.0,   79.8,    0.49,    0.27,    0.0, -999.0
00:10:52,  972.2,   -2.0,   79.8,    0.43,    0.26,    0.0, -999.0
00:10:57,  972.2,   -2.0,   79.8,    0.44,    0.17,    0.0, -999.0
00:11:02,  972.2,   -2.0,   80.0,    0.36,    0.32,    0.0, -999.0
00:11:07,  972.2,   -2.0,   80.0,    0.36,    0.35,    0.0, -999.0
00:11:12,  972.2,   -2.0,   80.1,    0.31,    0.30,    0.0, -999.0
00:11:17,  972.2,   -2.0,   80.2,    0.24,    0.23,    0.0, -999.0
00:11:22,  972.2,   -2.0,   80.2,    0.17,    0.17,    0.0, -999.0
00:11:27,  972.2,   -2.0,   80.2,    0.24,    0.23,    0.0, -999.0
00:11:32,  972.2,   -2.0,   80.2,    0.28,    0.10,    0.0, -999.0
00:11:37,  972.2,   -2.0,   80.3,    0.23,   -0.22,    0.0, -999.0
00:11:42,  972.2,   -2.0,   80.3,    0.33,   -0.35,    0.0, -999.0
00:11:47,  972.2,   -2.0,   80.3,    0.34,   -0.38,    0.0, -999.0
00:11:52,  972.2,   -2.0,   80.3,    0.41,   -0.49,    0.0, -999.0
00:11:57,  972.2,   -2.0,   80.4,    0.42,   -0.43,    0.0, -999.0
00:12:02,  972.2,   -1.9,   80.4,    0.43,   -0.51,    0.0, -999.0
00:12:07,  972.2,   -1.9,   80.4,    0.56,   -0.58,    0.0, -999.0
00:12:12,  972.1,   -1.9,   80.4,    0.58,   -0.80,    0.0, -999.0
00:12:17,  972.2,   -1.9,   80.4,    0.72,   -0.89,    0.0, -999.0
00:12:22,  972.2,   -1.9,   80.4,    0.35,   -0.87,    0.0, -999.0
00:12:27,  972.2,   -1.9,   80.4,    0.35,   -0.61,    0.0, -999.0
00:12:32,  972.2,   -1.9,   80.4,    0.45,   -0.40,    0.0, -999.0
00:12:37,  972.1,   -1.9,   80.4,    0.31,   -0.52,    0.0, -999.0
00:12:42,  972.2,   -1.9,   80.4,    0.93,   -0.63,    0.0, -999.0
00:12:47,  972.2,   -1.8,   80.4,    1.18,   -0.60,    0.0, -999.0
00:12:52,  972.2,   -1.8,   80.4,    1.09,   -0.27,    0.0, -999.0
00:12:57,  972.2,   -1.8,   80.4,    1.13,   -0.30,    0.0, -999.0
00:13:02,  972.2,   -1.8,   80.3,    1.19,   -0.19,    0.0, -999.0
00:13:07,  972.2,   -1.8,   80.4,    1.12,   -0.24,    0.0, -999.0
00:13:12,  972.2,   -1.8,   80.4,    1.07,   -0.41,    0.0, -999.0
00:13:17,  972.2,   -1.8,   80.3,    0.93,   -0.39,    0.0, -999.0
00:13:22,  972.2,   -1.8,   80.3,    0.95,   -0.39,    0.0, -999.0
00:13:27,  972.2,   -1.8,   80.3,    0.81,   -0.45,    0.0, -999.0
00:13:32,  972.2,   -1.8,   80.3,    0.71,   -0.39,    0.0, -999.0
00:13:37,  972.2,   -1.8,   80.3,    0.52,   -0.29,    0.0, -999.0
00:13:42,  972.2,   -1.8,   80.3,    0.42,   -0.23,    0.0, -999.0
00:13:47,  972.2,   -1.8,   80.4,    0.42,   -0.23,    0.0, -999.0
00:13:52,  972.2,   -1.8,   80.4,    0.38,   -0.21,    0.0, -999.0
00:13:57,  972.2,   -1.8,   80.3,    0.40,   -0.20,    0.0, -999.0
00:14:02,  972.2,   -1.8,   80.2,    0.32,   -0.17,    0.0, -999.0
00:14:07,  972.2,   -1.8,   80.2,    0.29,   -0.15,    0.0, -999.0
00:14:12,  972.2,   -1.8,   80.2,    0.26,   -0.14,    0.0, -999.0
00:14:17,  972.2,   -1.8,   80.1,    0.26,   -0.14,    0.0, -999.0
00:14:22,  972.2,   -1.8,   80.1,    0.31,   -0.17,    0.0, -999.0
00:14:27,  972.2,   -1.8,   80.1,    0.45,   -0.25,    0.0, -999.0
00:14:32,  972.2,   -1.9,   80.1,    0.55,   -0.32,    0.0, -999.0
00:14:37,  972.2,   -1.9,   80.1,    0.60,   -0.40,    0.0, -999.0
00:14:42,  972.1,   -1.9,   80.1,    0.61,   -0.45,    0.0, -999.0
00:14:47,  972.2,   -1.9,   80.3,    0.48,   -0.43,    0.0, -999.0
00:14:52,  972.2,   -1.9,   80.3,    0.64,   -0.34,    0.0, -999.0
00:14:57,  972.2,   -1.9,   80.2,    0.62,   -0.19,    0.0, -999.0
00:15:02,  972.2,   -1.9,   80.3,    0.62,   -0.05,    0.0, -999.0
00:15:07,  972.2,   -1.9,   80.3,    0.55,   -0.05,    0.0, -999.0
00:15:12,  972.2,   -1.8,   80.4,    0.50,   -0.04,    0.0, -999.0
00:15:17,  972.2,   -1.8,   80.4,    0.43,   -0.04,    0.0, -999.0
00:15:22,  972.1,   -1.8,   80.5,    0.40,   -0.03,    0.0, -999.0
00:15:27,  972.1,   -1.8,   80.4,    0.37,   -0.03,    0.0, -999.0
00:15:32,  972.2,   -1.8,   80.4,    0.37,   -0.03,    0.0, -999.0
00:15:37,  972.2,   -1.8,   80.5,    0.32,    0.09,    0.0, -999.0
00:15:42,  972.2,   -1.8,   80.4,    0.29,    0.26,    0.0, -999.0
00:15:47,  972.2,   -1.8,   80.5,    0.41,    0.24,    0.0, -999.0
00:15:52,  972.2,   -1.7,   80.5,    0.67,    0.20,    0.0, -999.0
00:15:57,  972.2,   -1.7,   80.4,    1.02,   -0.05,    0.0, -999.0
00:16:02,  972.2,   -1.7,   80.5,    1.83,    0.10,    0.0, -999.0
00:16:07,  972.2,   -1.7,   80.5,    1.65,    0.14,    0.0, -999.0
00:16:12,  972.2,   -1.7,   80.5,    1.38,   -0.32,    0.0, -999.0
00:16:17,  972.2,   -1.6,   80.4,    1.05,   -0.34,    0.0, -999.0
00:16:22,  972.1,   -1.6,   80.4,    0.90,   -0.48,    0.0, -999.0
00:16:27,  972.2,   -1.6,   80.4,    0.76,   -0.39,    0.0, -999.0
00:16:32,  972.1,   -1.6,   80.4,    0.61,   -0.23,    0.0, -999.0
00:16:37,  972.2,   -1.6,   80.4,    0.55,   -0.17,    0.0, -999.0
00:16:42,  972.2,   -1.6,   80.3,    0.50,    0.06,    0.0, -999.0
00:16:47,  972.2,   -1.6,   80.3,    0.59,   -0.03,    0.0, -999.0
00:16:52,  972.2,   -1.6,   80.2,    0.66,   -0.05,    0.0, -999.0
00:16:57,  972.2,   -1.6,   80.3,    0.63,   -0.08,    0.0, -999.0
00:17:02,  972.2,   -1.6,   80.1,    0.40,   -0.04,    0.0, -999.0
00:17:07,  972.1,   -1.6,   80.1,    0.34,   -0.03,    0.0, -999.0
00:17:12,  972.2,   -1.6,   80.0,    0.19,   -0.01,    0.0, -999.0
00:17:17,  972.1,   -1.6,   80.0,    0.24,   -0.05,    0.0, -999.0
00:17:22,  972.2,   -1.6,   80.1,    0.00,   -0.24,    0.0, -999.0
00:17:27,  972.1,   -1.6,   80.1,   -0.09,   -0.44,    0.0, -999.0
00:17:32,  972.1,   -1.6,   80.0,   -0.06,   -0.67,    0.0, -999.0
00:17:37,  972.1,   -1.6,   80.0,   -0.05,   -0.58,    0.0, -999.0
00:17:42,  972.2,   -1.6,   79.9,    0.10,   -0.46,    0.0, -999.0
00:17:47,  972.2,   -1.6,   79.9,    0.25,   -0.34,    0.0, -999.0
00:17:52,  972.2,   -1.6,   79.9,    0.55,    0.48,    0.0, -999.0
00:17:57,  972.2,   -1.6,   79.9,    0.80,    0.34,    0.0, -999.0
00:18:02,  972.2,   -1.6,   79.8,    1.24,    0.22,    0.0, -999.0
00:18:07,  972.2,   -1.6,   79.8,    0.60,    0.32,    0.0, -999.0
00:18:12,  972.1,   -1.6,   79.7,    0.38,    0.21,    0.0, -999.0
00:18:17,  972.2,   -1.6,   79.7,    0.43,   -0.12,    0.0, -999.0
00:18:22,  972.2,   -1.6,   79.7,    0.54,   -0.47,    0.0, -999.0
00:18:27,  972.1,   -1.6,   79.7,    0.61,   -0.63,    0.0, -999.0
00:18:32,  972.1,   -1.6,   79.6,    0.71,   -0.73,    0.0, -999.0
00:18:37,  972.2,   -1.6,   79.5,    0.50,   -0.64,    0.0, -999.0
00:18:42,  972.1,   -1.6,   79.6,    0.37,   -0.56,    0.0, -999.0
00:18:47,  972.2,   -1.6,   79.5,    0.23,   -0.52,    0.0, -999.0
00:18:52,  972.2,   -1.6,   79.5,    0.24,   -0.32,    0.0, -999.0
00:18:57,  972.2,   -1.6,   79.5,    0.38,   -0.15,    0.0, -999.0
00:19:02,  972.1,   -1.6,   79.4,    0.41,   -0.18,    0.0, -999.0
00:19:07,  972.2,   -1.6,   79.4,    0.51,   -0.32,    0.0, -999.0
00:19:12,  972.2,   -1.6,   79.4,    0.51,   -0.31,    0.0, -999.0
00:19:17,  972.2,   -1.6,   79.4,    0.45,   -0.27,    0.0, -999.0
00:19:22,  972.2,   -1.6,   79.3,    0.37,   -0.22,    0.0, -999.0
00:19:27,  972.2,   -1.6,   79.3,    0.31,   -0.20,    0.0, -999.0
00:19:32,  972.2,   -1.6,   79.3,    0.29,   -0.26,    0.0, -999.0
00:19:37,  972.2,   -1.6,   79.2,    0.24,   -0.37,    0.0, -999.0
00:19:42,  972.2,   -1.6,   79.2,    0.11,   -0.51,    0.0, -999.0
00:19:47,  972.2,   -1.6,   79.2,    0.09,   -0.44,    0.0, -999.0
00:19:52,  972.2,   -1.6,   79.2,    0.07,   -0.37,    0.0, -999.0
00:19:57,  972.2,   -1.6,   79.2,    0.11,   -0.33,    0.0, -999.0
00:20:02,  972.2,   -1.6,   79.2,    0.06,   -0.28,    0.0, -999.0
00:20:07,  972.2,   -1.6,   79.1,    0.11,   -0.25,    0.0, -999.0
00:20:12,  972.2,   -1.6,   79.2,    0.75,    0.07,    0.0, -999.0
00:20:17,  972.2,   -1.6,   79.1,    1.24,    0.43,    0.0, -999.0
00:20:22,  972.2,   -1.6,   79.0,    1.54,    0.38,    0.0, -999.0
00:20:27,  972.2,   -1.6,   79.1,    1.48,    0.13,    0.0, -999.0
00:20:32,  972.2,   -1.6,   79.1,    1.52,    0.71,    0.0, -999.0
00:20:37,  972.2,   -1.6,   79.1,    1.61,    0.72,    0.0, -999.0
00:20:42,  972.2,   -1.6,   79.0,    1.96,    0.45,    0.0, -999.0
00:20:47,  972.2,   -1.6,   79.1,    1.68,    0.97,    0.0, -999.0
00:20:52,  972.2,   -1.6,   79.0,    1.41,    0.25,    0.0, -999.0
00:20:57,  972.2,   -1.6,   79.1,    1.48,    0.29,    0.0, -999.0
00:21:02,  972.2,   -1.6,   79.1,    1.34,    0.80,    0.0, -999.0
00:21:07,  972.2,   -1.6,   79.2,    1.38,    1.12,    0.0, -999.0
00:21:12,  972.2,   -1.6,   79.2,    1.47,    0.00,    0.0, -999.0
00:21:17,  972.2,   -1.6,   79.2,    1.64,    0.17,    0.0, -999.0
00:21:22,  972.1,   -1.6,   79.2,    1.45,    0.47,    0.0, -999.0
00:21:27,  972.2,   -1.6,   79.2,    1.66,   -0.48,    0.0, -999.0
00:21:32,  972.2,   -1.6,   79.3,    1.65,   -0.74,    0.0, -999.0
00:21:37,  972.2,   -1.5,   79.3,    1.71,   -0.56,    0.0, -999.0
00:21:42,  972.1,   -1.5,   79.3,    1.40,   -0.54,    0.0, -999.0
00:21:47,  972.2,   -1.5,   79.3,    1.30,   -0.50,    0.0, -999.0
00:21:52,  972.1,   -1.5,   79.3,    1.01,   -0.39,    0.0, -999.0
00:21:57,  972.1,   -1.5,   79.3,    1.22,   -0.24,    0.0, -999.0
00:22:02,  972.2,   -1.5,   79.3,    0.83,   -0.27,    0.0, -999.0
00:22:07,  972.2,   -1.5,   79.3,    0.60,    0.02,    0.0, -999.0
00:22:12,  972.1,   -1.5,   79.3,    0.52,    0.04,    0.0, -999.0
00:22:17,  972.1,   -1.5,   79.2,    0.61,    0.04,    0.0, -999.0
00:22:22,  972.1,   -1.5,   79.3,    0.86,    0.12,    0.0, -999.0
00:22:27,  972.1,   -1.5,   79.2,    0.75,    0.27,    0.0, -999.0
00:22:32,  972.1,   -1.5,   79.3,    0.63,    0.18,    0.0, -999.0
00:22:37,  972.1,   -1.5,   79.2,    1.16,   -0.06,    0.0, -999.0
00:22:42,  972.1,   -1.5,   79.2,    0.66,    0.09,    0.0, -999.0
00:22:47,  972.1,   -1.5,   79.2,    0.53,    0.31,    0.0, -999.0
00:22:52,  972.1,   -1.5,   79.2,    0.57,    0.41,    0.0, -999.0
00:22:57,  972.1,   -1.5,   79.1,    0.46,    0.24,    0.0, -999.0
00:23:02,  972.1,   -1.5,   79.1,    0.55,    0.27,    0.0, -999.0
00:23:07,  972.1,   -1.5,   79.1,    0.81,    0.16,    0.0, -999.0
00:23:12,  972.1,   -1.5,   79.2,    1.65,   -0.09,    0.0, -999.0
00:23:17,  972.1,   -1.5,   79.2,    2.06,   -0.29,    0.0, -999.0
00:23:22,  972.1,   -1.5,   79.2,    2.15,   -0.38,    0.0, -999.0
00:23:27,  972.1,   -1.5,   79.1,    2.04,    0.14,    0.0, -999.0
00:23:32,  972.2,   -1.5,   79.2,    1.46,    0.65,    0.0, -999.0
00:23:37,  972.1,   -1.5,   79.2,    1.32,    0.14,    0.0, -999.0
00:23:42,  972.2,   -1.5,   79.2,    1.44,    0.58,    0.0, -999.0
00:23:47,  972.1,   -1.4,   79.1,    1.42,    0.92,    0.0, -999.0
00:23:52,  972.1,   -1.4,   79.1,    1.81,    0.81,    0.0, -999.0
00:23:57,  972.2,   -1.4,   79.1,    1.18,    0.77,    0.0, -999.0
00:24:02,  972.1,   -1.4,   79.0,    0.63,    1.29,    0.0, -999.0
00:24:07,  972.1,   -1.4,   79.0,    1.14,    1.14,    0.0, -999.0
00:24:12,  972.1,   -1.4,   79.1,    1.31,    0.43,    0.0, -999.0
00:24:17,  972.1,   -1.4,   79.0,    1.69,    0.06,    0.0, -999.0
00:24:22,  972.2,   -1.3,   79.0,    1.73,   -0.27,    0.0, -999.0
00:24:27,  972.1,   -1.3,   78.9,    1.37,   -0.27,    0.0, -999.0
00:24:32,  972.1,   -1.3,   78.9,    1.17,    0.27,    0.0, -999.0
00:24:37,  972.1,   -1.3,   78.9,    1.05,    0.56,    0.0, -999.0
00:24:42,  972.1,   -1.2,   78.8,    1.25,    0.58,    0.0, -999.0
00:24:47,  972.1,   -1.2,   78.8,    1.78,    0.54,    0.0, -999.0
00:24:52,  972.1,   -1.2,   78.8,    2.06,    0.44,    0.0, -999.0
00:24:57,  972.1,   -1.2,   78.8,    1.92,    0.37,    0.0, -999.0
00:25:02,  972.1,   -1.2,   78.8,    1.89,    0.44,    0.0, -999.0
00:25:07,  972.2,   -1.2,   78.7,    1.67,    0.12,    0.0, -999.0
00:25:12,  972.1,   -1.2,   78.7,    1.68,   -0.03,    0.0, -999.0
00:25:17,  972.1,   -1.2,   78.6,    1.64,    0.35,    0.0, -999.0
00:25:22,  972.2,   -1.3,   78.6,    1.34,    0.41,    0.0, -999.0
00:25:27,  972.1,   -1.3,   78.6,    0.97,    0.58,    0.0, -999.0
00:25:32,  972.2,   -1.3,   78.6,    0.78,    0.57,    0.0, -999.0
00:25:37,  972.1,   -1.3,   78.6,    1.01,    0.23,    0.0, -999.0
00:25:42,  972.2,   -1.3,   78.6,    0.97,    0.43,    0.0, -999.0
00:25:47,  972.1,   -1.3,   78.6,    0.97,    0.26,    0.0, -999.0
00:25:52,  972.2,   -1.2,   78.6,    0.85,    0.00,    0.0, -999.0
00:25:57,  972.1,   -1.2,   78.6,    0.80,   -0.06,    0.0, -999.0
00:26:02,  972.1,   -1.2,   78.7,    0.55,   -0.17,    0.0, -999.0
00:26:07,  972.1,   -1.2,   78.6,    0.65,   -0.36,    0.0, -999.0
00:26:12,  972.1,   -1.2,   78.5,    0.68,   -0.41,    0.0, -999.0
00:26:17,  972.1,   -1.2,   78.6,    0.68,   -0.42,    0.0, -999.0
00:26:22,  972.1,   -1.2,   78.5,    0.62,   -0.04,    0.0, -999.0
00:26:27,  972.2,   -1.2,   78.5,    0.38,    0.56,    0.0, -999.0
00:26:32,  972.2,   -1.2,   78.4,    0.25,    0.47,    0.0, -999.0
00:26:37,  972.2,   -1.2,   78.4,    0.19,    0.31,    0.0, -999.0
00:26:42,  972.1,   -1.2,   78.3,    0.18,    0.27,    0.0, -999.0
00:26:47,  972.1,   -1.2,   78.2,    0.23,    0.29,    0.0, -999.0
00:26:52,  972.1,   -1.2,   78.2,    0.32,   -0.13,    0.0, -999.0
00:26:57,  972.1,   -1.2,   78.2,    0.82,   -0.30,    0.0, -999.0
00:27:02,  972.2,   -1.3,   78.1,    1.44,   -0.25,    0.0, -999.0
00:27:07,  972.2,   -1.3,   78.1,    1.32,   -0.67,    0.0, -999.0
00:27:12,  972.1,   -1.3,   78.0,    1.27,   -0.20,    0.0, -999.0
00:27:17,  972.1,   -1.3,   78.0,    1.30,    0.16,    0.0, -999.0
00:27:22,  972.1,   -1.3,   78.1,    0.77,    0.22,    0.0, -999.0
00:27:27,  972.1,   -1.3,   78.1,    0.62,    0.69,    0.0, -999.0
00:27:32,  972.1,   -1.3,   78.1,    0.88,    0.91,    0.0, -999.0
00:27:37,  972.2,   -1.3,   78.1,    0.96,    0.51,    0.0, -999.0
00:27:42,  972.2,   -1.3,   78.1,    1.01,    0.33,    0.0, -999.0
00:27:47,  972.1,   -1.3,   78.1,    0.87,    0.61,    0.0, -999.0
00:27:52,  972.1,   -1.3,   78.1,    1.22,    0.54,    0.0, -999.0
00:27:57,  972.1,   -1.3,   78.1,    1.09,    0.27,    0.0, -999.0
00:28:02,  972.1,   -1.3,   78.1,    1.33,    0.33,    0.0, -999.0
00:28:07,  972.1,   -1.3,   78.1,    1.21,    0.04,    0.0, -999.0
00:28:12,  972.1,   -1.2,   78.1,    1.58,   -0.42,    0.0, -999.0
00:28:17,  972.1,   -1.2,   78.1,    1.52,   -0.44,    0.0, -999.0
00:28:22,  972.1,   -1.2,   78.1,    1.90,   -0.37,    0.0, -999.0
00:28:27,  972.1,   -1.2,   78.1,    1.81,    0.09,    0.0, -999.0
00:28:32,  972.1,   -1.2,   78.0,    1.44,    0.05,    0.0, -999.0
00:28:37,  972.1,   -1.3,   78.0,    1.15,    0.40,    0.0, -999.0
00:28:42,  972.1,   -1.3,   78.1,    0.79,    0.58,    0.0, -999.0
00:28:47,  972.1,   -1.3,   78.0,    0.94,    0.18,    0.0, -999.0
00:28:52,  972.1,   -1.3,   78.0,    1.63,   -0.23,    0.0, -999.0
00:28:57,  972.1,   -1.3,   78.0,    1.31,    0.07,    0.0, -999.0
00:29:02,  972.1,   -1.3,   78.1,    1.76,    0.00,    0.0, -999.0
00:29:07,  972.2,   -1.3,   78.1,    1.97,   -0.45,    0.0, -999.0
00:29:12,  972.1,   -1.3,   78.0,    1.51,   -0.58,    0.0, -999.0
00:29:17,  972.1,   -1.3,   78.1,    1.14,   -0.35,    0.0, -999.0
00:29:22,  972.1,   -1.3,   78.1,    0.93,    0.05,    0.0, -999.0
00:29:27,  972.1,   -1.3,   78.1,    0.91,   -0.16,    0.0, -999.0
00:29:32,  972.1,   -1.3,   78.1,    0.44,    0.53,    0.0, -999.0
00:29:37,  972.1,   -1.3,   78.1,    0.79,    0.85,    0.0, -999.0
00:29:42,  972.1,   -1.3,   78.1,    1.11,    0.93,    0.0, -999.0