,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-05-18, 00:00:00,VALID,917.717,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.5491,VALID,162,VALID,0,
2008-05-18, 00:01:00,VALID,917.691,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.5813,VALID,162,VALID,0.0287642,
2008-05-18, 00:02:00,VALID,917.668,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.6236,VALID,162,VALID,0.127544,
2008-05-18, 00:03:00,VALID,917.666,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6169,VALID,162,VALID,0,
2008-05-18, 00:04:00,VALID,917.663,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.5623,VALID,161,VALID,0.102289,
2008-05-18, 00:05:00,VALID,917.648,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5683,VALID,157,VALID,0.892078,
2008-05-18, 00:06:00,VALID,917.646,VALID,0,VALID,100,VALID,0,VALID,17.6688,VALID,152,VALID,0.748828,
2008-05-18, 00:07:00,VALID,917.624,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.6461,VALID,151,VALID,0.470279,
2008-05-18, 00:08:00,VALID,917.615,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.6563,VALID,137,VALID,0.748857,
2008-05-18, 00:09:00,VALID,917.607,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.711,VALID,136,VALID,0.799419,
2008-05-18, 00:10:00,VALID,917.613,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.7239,VALID,136,VALID,0.762463,
2008-05-18, 00:11:00,VALID,917.611,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.7207,VALID,136,VALID,0.688262,
2008-05-18, 00:12:00,VALID,917.594,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.7466,VALID,146,VALID,0.995536,
2008-05-18, 00:13:00,VALID,917.575,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.7596,VALID,152,VALID,0.669531,
2008-05-18, 00:14:00,VALID,917.564,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.7596,VALID,148,VALID,0.946766,
2008-05-18, 00:15:00,VALID,917.548,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.7763,VALID,151,VALID,1.08558,
2008-05-18, 00:16:00,VALID,917.538,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7661,VALID,155,VALID,0.946039,
2008-05-18, 00:17:00,VALID,917.533,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.7469,VALID,153,VALID,0.831032,
2008-05-18, 00:18:00,VALID,917.545,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7142,VALID,157,VALID,1.03088,
2008-05-18, 00:19:00,VALID,917.538,VALID,0,VALID,100,VALID,0,VALID,17.6753,VALID,157,VALID,1.23958,
2008-05-18, 00:20:00,VALID,917.543,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.6232,VALID,161,VALID,1.28764,
2008-05-18, 00:21:00,VALID,917.541,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.5424,VALID,159,VALID,1.25491,
2008-05-18, 00:22:00,VALID,917.528,VALID,0,VALID,100,VALID,-0.101885,VALID,17.4939,VALID,157,VALID,1.15625,
2008-05-18, 00:23:00,VALID,917.514,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.4453,VALID,157,VALID,1.18576,
2008-05-18, 00:24:00,VALID,917.488,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.3897,VALID,150,VALID,0.902798,
2008-05-18, 00:25:00,VALID,917.451,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.364,VALID,143,VALID,0.989025,
2008-05-18, 00:26:00,VALID,917.418,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.3643,VALID,150,VALID,0.615278,
2008-05-18, 00:27:00,VALID,917.393,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.3675,VALID,145,VALID,0.594131,
2008-05-18, 00:28:00,VALID,917.384,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.3539,VALID,148,VALID,0.651708,
2008-05-18, 00:29:00,VALID,917.381,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.3705,VALID,148,VALID,0.833705,
2008-05-18, 00:30:00,VALID,917.386,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.3867,VALID,148,VALID,0.669034,
2008-05-18, 00:31:00,VALID,917.395,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.4194,VALID,147,VALID,0.624428,
2008-05-18, 00:32:00,VALID,917.396,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.4159,VALID,145,VALID,0.77474,
2008-05-18, 00:33:00,VALID,917.39,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.4319,VALID,144,VALID,0.775586,
2008-05-18, 00:34:00,VALID,917.394,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.4546,VALID,142,VALID,0.756098,
2008-05-18, 00:35:00,VALID,917.385,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.4676,VALID,138,VALID,0.989524,
2008-05-18, 00:36:00,VALID,917.387,VALID,0,VALID,100,VALID,0,VALID,17.487,VALID,137,VALID,0.992543,
2008-05-18, 00:37:00,VALID,917.375,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.4935,VALID,138,VALID,0.822218,
2008-05-18, 00:38:00,VALID,917.368,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5102,VALID,142,VALID,1.01344,
2008-05-18, 00:39:00,VALID,917.344,VALID,0,VALID,100,VALID,0,VALID,17.5194,VALID,145,VALID,0.873476,
2008-05-18, 00:40:00,VALID,917.314,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5261,VALID,141,VALID,0.884487,
2008-05-18, 00:41:00,VALID,917.293,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.5292,VALID,137,VALID,0.900436,
2008-05-18, 00:42:00,VALID,917.267,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.5326,VALID,132,VALID,0.93045,
2008-05-18, 00:43:00,VALID,917.23,VALID,0,VALID,100,VALID,0,VALID,17.5289,VALID,133,VALID,0.655231,
2008-05-18, 00:44:00,VALID,917.204,VALID,0,VALID,100,VALID,0,VALID,17.5063,VALID,133,VALID,0.746911,
2008-05-18, 00:45:00,VALID,917.177,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.4773,VALID,138,VALID,0.900254,
2008-05-18, 00:46:00,VALID,917.176,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.4805,VALID,147,VALID,1.06704,
2008-05-18, 00:47:00,VALID,917.177,VALID,0,VALID,100,VALID,0,VALID,17.4771,VALID,156,VALID,1.10683,
2008-05-18, 00:48:00,VALID,917.187,VALID,0,VALID,99.9977,VALID,0,VALID,17.4673,VALID,158,VALID,1.26225,
2008-05-18, 00:49:00,VALID,917.194,VALID,0,VALID,99.999,VALID,-0.0509425,VALID,17.471,VALID,163,VALID,1.28312,
2008-05-18, 00:50:00,VALID,917.188,VALID,0,VALID,99.9504,VALID,-0.0339617,VALID,17.4514,VALID,163,VALID,1.21689,
2008-05-18, 00:51:00,VALID,917.176,VALID,0,VALID,99.8464,VALID,0.0169808,VALID,17.409,VALID,163,VALID,1.34175,
2008-05-18, 00:52:00,VALID,917.168,VALID,0,VALID,99.9527,VALID,-0.0509425,VALID,17.38,VALID,161,VALID,1.28834,
2008-05-18, 00:53:00,VALID,917.16,VALID,0,VALID,100,VALID,0,VALID,17.374,VALID,160,VALID,1.18695,
2008-05-18, 00:54:00,VALID,917.136,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.3575,VALID,158,VALID,0.894259,
2008-05-18, 00:55:00,VALID,917.113,VALID,0,VALID,100,VALID,0,VALID,17.3344,VALID,147,VALID,0.953497,
2008-05-18, 00:56:00,VALID,917.076,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.3508,VALID,143,VALID,1.00076,
2008-05-18, 00:57:00,VALID,917.042,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.364,VALID,142,VALID,1.04383,
2008-05-18, 00:58:00,VALID,917.024,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.3705,VALID,134,VALID,0.973958,
2008-05-18, 00:59:00,VALID,917.012,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.3768,VALID,131,VALID,0.838867,
2008-05-18, 01:00:00,VALID,916.995,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.3703,VALID,131,VALID,1.04116,
2008-05-18, 01:01:00,VALID,916.976,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.374,VALID,132,VALID,1.17111,
2008-05-18, 01:02:00,VALID,916.95,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.3735,VALID,136,VALID,1.59375,
2008-05-18, 01:03:00,VALID,916.931,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.364,VALID,142,VALID,1.40075,
2008-05-18, 01:04:00,VALID,916.903,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.3703,VALID,136,VALID,1.60995,
2008-05-18, 01:05:00,VALID,916.896,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.377,VALID,140,VALID,1.63105,
2008-05-18, 01:06:00,VALID,916.87,VALID,0,VALID,100,VALID,0,VALID,17.3835,VALID,143,VALID,1.63951,
2008-05-18, 01:07:00,VALID,916.848,VALID,0,VALID,100,VALID,0,VALID,17.3766,VALID,147,VALID,1.1183,
2008-05-18, 01:08:00,VALID,916.818,VALID,0,VALID,100,VALID,0,VALID,17.3735,VALID,142,VALID,1.45349,
2008-05-18, 01:09:00,VALID,916.787,VALID,0,VALID,100,VALID,0,VALID,17.3768,VALID,141,VALID,1.35766,
2008-05-18, 01:10:00,VALID,916.781,VALID,0,VALID,99.9964,VALID,-0.0509425,VALID,17.38,VALID,137,VALID,1.27986,
2008-05-18, 01:11:00,VALID,916.782,VALID,0,VALID,99.8362,VALID,0.0169808,VALID,17.3671,VALID,137,VALID,1.21494,
2008-05-18, 01:12:00,VALID,916.801,VALID,0,VALID,99.6722,VALID,0,VALID,17.3569,VALID,134,VALID,1.26544,
2008-05-18, 01:13:00,VALID,916.816,VALID,0,VALID,99.5844,VALID,0,VALID,17.3606,VALID,136,VALID,1.18041,
2008-05-18, 01:14:00,VALID,916.804,VALID,0,VALID,99.4179,VALID,0,VALID,17.3504,VALID,138,VALID,1.10011,
2008-05-18, 01:15:00,VALID,916.8,VALID,0,VALID,99.1648,VALID,0,VALID,17.3342,VALID,146,VALID,1.02525,
2008-05-18, 01:16:00,VALID,916.784,VALID,0,VALID,99.2716,VALID,0,VALID,17.3344,VALID,140,VALID,1.5959,
2008-05-18, 01:17:00,VALID,916.793,VALID,0,VALID,99.1712,VALID,-0.0339617,VALID,17.3541,VALID,144,VALID,1.66845,
2008-05-18, 01:18:00,VALID,916.79,VALID,0,VALID,99.0669,VALID,-0.0679233,VALID,17.38,VALID,142,VALID,1.01403,
2008-05-18, 01:19:00,VALID,916.783,VALID,0,VALID,98.6498,VALID,-0.0169808,VALID,17.3705,VALID,150,VALID,0.698661,
2008-05-18, 01:20:00,VALID,916.766,VALID,0,VALID,98.6536,VALID,-0.0169808,VALID,17.3575,VALID,154,VALID,0.999047,
2008-05-18, 01:21:00,VALID,916.734,VALID,0,VALID,98.604,VALID,-0.0169808,VALID,17.3513,VALID,146,VALID,1.15396,
2008-05-18, 01:22:00,VALID,916.709,VALID,0,VALID,98.6256,VALID,-0.0169808,VALID,17.3152,VALID,147,VALID,1.14101,
2008-05-18, 01:23:00,VALID,916.703,VALID,0,VALID,98.7668,VALID,0,VALID,17.3022,VALID,143,VALID,1.48095,
2008-05-18, 01:24:00,VALID,916.693,VALID,0,VALID,98.9308,VALID,0,VALID,17.2955,VALID,146,VALID,1.36955,
2008-05-18, 01:25:00,VALID,916.678,VALID,0,VALID,98.88,VALID,0,VALID,17.2722,VALID,136,VALID,1.35379,
2008-05-18, 01:26:00,VALID,916.672,VALID,0,VALID,98.899,VALID,-0.0339617,VALID,17.2659,VALID,140,VALID,1.25651,
2008-05-18, 01:27:00,VALID,916.661,VALID,0,VALID,98.9753,VALID,-0.0339617,VALID,17.2564,VALID,142,VALID,1.22475,
2008-05-18, 01:28:00,VALID,916.646,VALID,0,VALID,99.0949,VALID,-0.0169808,VALID,17.2596,VALID,144,VALID,1.27009,
2008-05-18, 01:29:00,VALID,916.625,VALID,0,VALID,99.058,VALID,-0.0169808,VALID,17.2858,VALID,147,VALID,1.35774,
2008-05-18, 01:30:00,VALID,916.627,VALID,0,VALID,98.9804,VALID,-0.0169808,VALID,17.3087,VALID,145,VALID,1.32999,
2008-05-18, 01:31:00,VALID,916.595,VALID,0,VALID,98.9041,VALID,0,VALID,17.3472,VALID,144,VALID,1.31441,
2008-05-18, 01:32:00,VALID,916.58,VALID,0,VALID,98.5532,VALID,0.0169808,VALID,17.3761,VALID,144,VALID,1.24962,
2008-05-18, 01:33:00,VALID,916.572,VALID,0,VALID,98.426,VALID,-0.0169808,VALID,17.4049,VALID,143,VALID,1.65215,
2008-05-18, 01:34:00,VALID,916.561,VALID,0,VALID,97.9581,VALID,-0.0169808,VALID,17.4609,VALID,141,VALID,1.58685,
2008-05-18, 01:35:00,VALID,916.554,VALID,0,VALID,97.5206,VALID,0,VALID,17.4829,VALID,145,VALID,1.19922,
2008-05-18, 01:36:00,VALID,916.535,VALID,0,VALID,97.1239,VALID,0.0339617,VALID,17.4829,VALID,146,VALID,0.753906,
2008-05-18, 01:37:00,VALID,916.53,VALID,0,VALID,96.9433,VALID,0,VALID,17.4505,VALID,146,VALID,1.1263,
2008-05-18, 01:38:00,VALID,916.523,VALID,0,VALID,97.2078,VALID,-0.0509425,VALID,17.4351,VALID,148,VALID,1.19815,
2008-05-18, 01:39:00,VALID,916.518,VALID,0,VALID,97.176,VALID,-0.0849042,VALID,17.4194,VALID,146,VALID,1.06019,
2008-05-18, 01:40:00,VALID,916.517,VALID,0,VALID,97.2472,VALID,-0.118866,VALID,17.3707,VALID,145,VALID,1.09356,
2008-05-18, 01:41:00,VALID,916.515,VALID,0,VALID,97.3566,VALID,-0.0849042,VALID,17.3348,VALID,145,VALID,0.949219,
2008-05-18, 01:42:00,VALID,916.494,VALID,0,VALID,97.4977,VALID,-0.101885,VALID,17.3124,VALID,147,VALID,0.704799,
2008-05-18, 01:43:00,VALID,916.481,VALID,0,VALID,97.5728,VALID,-0.118866,VALID,17.264,VALID,152,VALID,0.957227,
2008-05-18, 01:44:00,VALID,916.466,VALID,0,VALID,97.9377,VALID,-0.118866,VALID,17.2415,VALID,145,VALID,1.39613,
2008-05-18, 01:45:00,VALID,916.464,VALID,0,VALID,97.9695,VALID,-0.101885,VALID,17.2253,VALID,143,VALID,0.921689,
2008-05-18, 01:46:00,VALID,916.46,VALID,0,VALID,98.0941,VALID,-0.118866,VALID,17.1898,VALID,146,VALID,0.898056,
2008-05-18, 01:47:00,VALID,916.472,VALID,0,VALID,98.2798,VALID,-0.101885,VALID,17.1701,VALID,151,VALID,0.749619,
2008-05-18, 01:48:00,VALID,916.477,VALID,0,VALID,98.398,VALID,-0.101885,VALID,17.1542,VALID,143,VALID,0.944568,
2008-05-18, 01:49:00,VALID,916.476,VALID,0,VALID,98.4451,VALID,-0.0849042,VALID,17.1373,VALID,142,VALID,1.16711,
2008-05-18, 01:50:00,VALID,916.468,VALID,0,VALID,98.4451,VALID,-0.101885,VALID,17.1539,VALID,146,VALID,0.920058,
2008-05-18, 01:51:00,VALID,916.464,VALID,0,VALID,98.4743,VALID,-0.135847,VALID,17.1472,VALID,150,VALID,1.24107,
2008-05-18, 01:52:00,VALID,916.46,VALID,0,VALID,98.4781,VALID,-0.152827,VALID,17.1769,VALID,147,VALID,1.11223,
2008-05-18, 01:53:00,VALID,916.447,VALID,0,VALID,98.2887,VALID,-0.0509425,VALID,17.1758,VALID,144,VALID,1.04261,
2008-05-18, 01:54:00,VALID,916.43,VALID,0,VALID,98.2772,VALID,-0.0169808,VALID,17.1688,VALID,148,VALID,0.968555,
2008-05-18, 01:55:00,VALID,916.398,VALID,0,VALID,98.0738,VALID,-0.0169808,VALID,17.1395,VALID,140,VALID,1.00949,
2008-05-18, 01:56:00,VALID,916.367,VALID,0,VALID,98.075,VALID,-0.0339617,VALID,17.1105,VALID,141,VALID,1.2587,
2008-05-18, 01:57:00,VALID,916.329,VALID,0,VALID,98.1221,VALID,-0.0339617,VALID,17.1142,VALID,145,VALID,1.24909,
2008-05-18, 01:58:00,VALID,916.298,VALID,0,VALID,97.9822,VALID,0,VALID,17.1105,VALID,141,VALID,1.40317,
2008-05-18, 01:59:00,VALID,916.287,VALID,0,VALID,97.8919,VALID,0,VALID,17.1103,VALID,139,VALID,1.50836,
2008-05-18, 02:00:00,VALID,916.255,VALID,0,VALID,97.9046,VALID,0,VALID,17.1135,VALID,138,VALID,1.63504,
2008-05-18, 02:01:00,VALID,916.243,VALID,0,VALID,97.8436,VALID,-0.0509425,VALID,17.1198,VALID,138,VALID,1.51321,
2008-05-18, 02:02:00,VALID,916.231,VALID,0,VALID,97.7368,VALID,0,VALID,17.1295,VALID,133,VALID,1.40532,
2008-05-18, 02:03:00,VALID,916.22,VALID,0,VALID,97.6592,VALID,-0.0339617,VALID,17.1101,VALID,137,VALID,1.5694,
2008-05-18, 02:04:00,VALID,916.222,VALID,0,VALID,97.7012,VALID,-0.0169808,VALID,17.1163,VALID,140,VALID,1.45526,
2008-05-18, 02:05:00,VALID,916.218,VALID,0,VALID,97.6808,VALID,0,VALID,17.1425,VALID,148,VALID,1.57013,
2008-05-18, 02:06:00,VALID,916.217,VALID,0,VALID,97.5206,VALID,0,VALID,17.1784,VALID,139,VALID,1.52877,
2008-05-18, 02:07:00,VALID,916.224,VALID,0,VALID,97.1709,VALID,-0.0169808,VALID,17.2013,VALID,135,VALID,1.50069,
2008-05-18, 02:08:00,VALID,916.225,VALID,0,VALID,97.2015,VALID,0,VALID,17.2205,VALID,139,VALID,1.53348,
2008-05-18, 02:09:00,VALID,916.216,VALID,0,VALID,97.1137,VALID,0,VALID,17.24,VALID,142,VALID,1.44336,
2008-05-18, 02:10:00,VALID,916.196,VALID,0,VALID,96.9103,VALID,0,VALID,17.2464,VALID,140,VALID,1.19876,
2008-05-18, 02:11:00,VALID,916.176,VALID,0,VALID,96.8047,VALID,-0.0169808,VALID,17.2369,VALID,137,VALID,1.56479,
2008-05-18, 02:12:00,VALID,916.15,VALID,0,VALID,96.8238,VALID,0,VALID,17.2268,VALID,144,VALID,1.72935,
2008-05-18, 02:13:00,VALID,916.131,VALID,0,VALID,96.7246,VALID,0,VALID,17.2168,VALID,143,VALID,1.19858,
2008-05-18, 02:14:00,VALID,916.123,VALID,0,VALID,96.5784,VALID,-0.0339617,VALID,17.2013,VALID,147,VALID,0.940104,
2008-05-18, 02:15:00,VALID,916.125,VALID,0,VALID,96.6292,VALID,-0.0169808,VALID,17.1753,VALID,157,VALID,1.10919,
2008-05-18, 02:16:00,VALID,916.117,VALID,0,VALID,96.6954,VALID,-0.0679233,VALID,17.1593,VALID,158,VALID,1.08278,
2008-05-18, 02:17:00,VALID,916.102,VALID,0,VALID,96.6445,VALID,-0.0169808,VALID,17.1232,VALID,157,VALID,1.19913,
2008-05-18, 02:18:00,VALID,916.084,VALID,0,VALID,96.7513,VALID,-0.0169808,VALID,17.1008,VALID,162,VALID,1.41443,
2008-05-18, 02:19:00,VALID,916.086,VALID,0,VALID,96.8022,VALID,0,VALID,17.0645,VALID,160,VALID,0.906605,
2008-05-18, 02:20:00,VALID,916.064,VALID,0,VALID,96.7589,VALID,0.0169808,VALID,17.0422,VALID,166,VALID,1.14735,
2008-05-18, 02:21:00,VALID,916.048,VALID,0,VALID,96.8022,VALID,-0.0679233,VALID,17.0264,VALID,157,VALID,1.0467,
2008-05-18, 02:22:00,VALID,916.063,VALID,0,VALID,96.9166,VALID,0,VALID,16.9901,VALID,154,VALID,1.03144,
2008-05-18, 02:23:00,VALID,916.043,VALID,0,VALID,97.1684,VALID,0,VALID,16.9804,VALID,153,VALID,1.14524,
2008-05-18, 02:24:00,VALID,916.041,VALID,0,VALID,97.0984,VALID,-0.0339617,VALID,16.9676,VALID,154,VALID,0.880208,
2008-05-18, 02:25:00,VALID,916.042,VALID,0,VALID,97.2956,VALID,-0.0169808,VALID,16.9609,VALID,149,VALID,1.08899,
2008-05-18, 02:26:00,VALID,916.021,VALID,0,VALID,97.3846,VALID,0,VALID,16.9804,VALID,145,VALID,1.0653,
2008-05-18, 02:27:00,VALID,916.022,VALID,0,VALID,97.3146,VALID,0,VALID,16.9966,VALID,137,VALID,1.00152,
2008-05-18, 02:28:00,VALID,916.005,VALID,0,VALID,97.1824,VALID,0,VALID,17.013,VALID,125,VALID,1.02876,
2008-05-18, 02:29:00,VALID,915.993,VALID,0,VALID,96.9497,VALID,0,VALID,17.0033,VALID,127,VALID,1.02269,
2008-05-18, 02:30:00,VALID,915.971,VALID,0,VALID,97.0183,VALID,0,VALID,17.0128,VALID,126,VALID,1.25291,
2008-05-18, 02:31:00,VALID,915.96,VALID,0,VALID,96.7717,VALID,0,VALID,17.016,VALID,132,VALID,1.35061,
2008-05-18, 02:32:00,VALID,915.949,VALID,0,VALID,96.5326,VALID,-0.0169808,VALID,16.9972,VALID,137,VALID,1.3045,
2008-05-18, 02:33:00,VALID,915.957,VALID,0,VALID,96.3393,VALID,-0.0339617,VALID,16.9676,VALID,147,VALID,1.10556,
2008-05-18, 02:34:00,VALID,915.977,VALID,0,VALID,96.3088,VALID,0,VALID,16.9579,VALID,151,VALID,1.07031,
2008-05-18, 02:35:00,VALID,915.993,VALID,0,VALID,96.2096,VALID,-0.0169808,VALID,16.951,VALID,150,VALID,0.750332,
2008-05-18, 02:36:00,VALID,915.995,VALID,0,VALID,96.2655,VALID,0,VALID,16.9547,VALID,151,VALID,0.957508,
2008-05-18, 02:37:00,VALID,915.994,VALID,0,VALID,96.2795,VALID,-0.0169808,VALID,16.9419,VALID,141,VALID,0.983445,
2008-05-18, 02:38:00,VALID,915.98,VALID,0,VALID,96.2961,VALID,-0.0339617,VALID,16.9158,VALID,132,VALID,1.0739,
2008-05-18, 02:39:00,VALID,915.967,VALID,0,VALID,96.4944,VALID,-0.0339617,VALID,16.8738,VALID,127,VALID,1.11541,
2008-05-18, 02:40:00,VALID,915.963,VALID,0,VALID,96.6496,VALID,-0.0169808,VALID,16.8317,VALID,127,VALID,1.14482,
2008-05-18, 02:41:00,VALID,915.94,VALID,0,VALID,97.0094,VALID,-0.0509425,VALID,16.809,VALID,130,VALID,1.32298,
2008-05-18, 02:42:00,VALID,915.949,VALID,0,VALID,97.2574,VALID,-0.0169808,VALID,16.8222,VALID,124,VALID,1.11738,
2008-05-18, 02:43:00,VALID,915.947,VALID,0,VALID,97.3693,VALID,-0.0509425,VALID,16.8159,VALID,128,VALID,1.22238,
2008-05-18, 02:44:00,VALID,915.963,VALID,0,VALID,97.4202,VALID,-0.0679233,VALID,16.796,VALID,130,VALID,1.46024,
2008-05-18, 02:45:00,VALID,915.971,VALID,0,VALID,97.3502,VALID,-0.0339617,VALID,16.7863,VALID,134,VALID,1.55196,
2008-05-18, 02:46:00,VALID,915.974,VALID,0,VALID,97.1646,VALID,-0.0509425,VALID,16.7967,VALID,136,VALID,1.51776,
2008-05-18, 02:47:00,VALID,915.963,VALID,0,VALID,96.9624,VALID,-0.0339617,VALID,16.8021,VALID,140,VALID,1.24758,
2008-05-18, 02:48:00,VALID,915.951,VALID,0,VALID,96.8098,VALID,-0.0509425,VALID,16.8222,VALID,133,VALID,1.26817,
2008-05-18, 02:49:00,VALID,915.966,VALID,0,VALID,96.6521,VALID,-0.0679233,VALID,16.8155,VALID,129,VALID,1.0467,
2008-05-18, 02:50:00,VALID,915.956,VALID,0,VALID,96.6636,VALID,-0.0509425,VALID,16.7926,VALID,134,VALID,1.12944,
2008-05-18, 02:51:00,VALID,915.949,VALID,0,VALID,96.7081,VALID,-0.0339617,VALID,16.7924,VALID,132,VALID,1.53534,
2008-05-18, 02:52:00,VALID,915.946,VALID,0,VALID,96.4487,VALID,-0.0509425,VALID,16.8159,VALID,135,VALID,1.02404,
2008-05-18, 02:53:00,VALID,915.943,VALID,0,VALID,96.4067,VALID,-0.0849042,VALID,16.7965,VALID,144,VALID,1.20351,
2008-05-18, 02:54:00,VALID,915.946,VALID,0,VALID,96.6381,VALID,-0.101885,VALID,16.8032,VALID,146,VALID,1.33445,
2008-05-18, 02:55:00,VALID,915.942,VALID,0,VALID,96.6356,VALID,-0.0509425,VALID,16.8352,VALID,140,VALID,1.23401,
2008-05-18, 02:56:00,VALID,915.955,VALID,0,VALID,96.4385,VALID,-0.0169808,VALID,16.8548,VALID,160,VALID,0.890447,
2008-05-18, 02:57:00,VALID,915.961,VALID,0,VALID,96.319,VALID,-0.101885,VALID,16.8576,VALID,141,VALID,0.534489,
2008-05-18, 02:58:00,VALID,915.959,VALID,0,VALID,96.3507,VALID,-0.0679233,VALID,16.8483,VALID,143,VALID,0.970424,
2008-05-18, 02:59:00,VALID,915.957,VALID,0,VALID,96.5186,VALID,-0.101885,VALID,16.8576,VALID,148,VALID,1.13516,
2008-05-18, 03:00:00,VALID,915.942,VALID,0,VALID,96.5072,VALID,-0.0509425,VALID,16.8773,VALID,142,VALID,1.23383,
2008-05-18, 03:01:00,VALID,915.937,VALID,0,VALID,96.483,VALID,-0.101885,VALID,16.9166,VALID,141,VALID,1.06709,
2008-05-18, 03:02:00,VALID,915.934,VALID,0,VALID,96.3965,VALID,-0.101885,VALID,16.9326,VALID,141,VALID,1.0375,
2008-05-18, 03:03:00,VALID,915.928,VALID,0,VALID,96.2198,VALID,-0.0849042,VALID,16.9458,VALID,139,VALID,0.932884,
2008-05-18, 03:04:00,VALID,915.909,VALID,0,VALID,96.0468,VALID,-0.0849042,VALID,16.9192,VALID,137,VALID,0.891335,
2008-05-18, 03:05:00,VALID,915.912,VALID,0,VALID,96.113,VALID,-0.101885,VALID,16.9004,VALID,136,VALID,0.976744,
2008-05-18, 03:06:00,VALID,915.888,VALID,0,VALID,96.3037,VALID,-0.0509425,VALID,16.8674,VALID,122,VALID,1.16016,
2008-05-18, 03:07:00,VALID,915.865,VALID,0,VALID,96.3927,VALID,-0.0849042,VALID,16.8382,VALID,123,VALID,1.13114,
2008-05-18, 03:08:00,VALID,915.842,VALID,0,VALID,96.4525,VALID,-0.0509425,VALID,16.7798,VALID,119,VALID,1.42246,
2008-05-18, 03:09:00,VALID,915.844,VALID,0,VALID,96.6623,VALID,-0.0169808,VALID,16.7185,VALID,125,VALID,1.30078,
2008-05-18, 03:10:00,VALID,915.82,VALID,0,VALID,96.8721,VALID,-0.0679233,VALID,16.6603,VALID,124,VALID,1.19176,
2008-05-18, 03:11:00,VALID,915.818,VALID,0,VALID,97.1163,VALID,-0.0509425,VALID,16.6076,VALID,124,VALID,1.26868,
2008-05-18, 03:12:00,VALID,915.813,VALID,0,VALID,97.3846,VALID,-0.0679233,VALID,16.5892,VALID,127,VALID,1.20461,
2008-05-18, 03:13:00,VALID,915.786,VALID,0,VALID,97.3401,VALID,-0.0679233,VALID,16.5434,VALID,128,VALID,0.93936,
2008-05-18, 03:14:00,VALID,915.768,VALID,0,VALID,97.6109,VALID,-0.0679233,VALID,16.4946,VALID,135,VALID,1.15682,
2008-05-18, 03:15:00,VALID,915.749,VALID,0,VALID,97.8258,VALID,-0.0339617,VALID,16.4879,VALID,136,VALID,1.27641,
2008-05-18, 03:16:00,VALID,915.732,VALID,0,VALID,97.9263,VALID,-0.0169808,VALID,16.4946,VALID,130,VALID,1.14986,
2008-05-18, 03:17:00,VALID,915.739,VALID,0,VALID,97.9314,VALID,-0.0679233,VALID,16.5011,VALID,131,VALID,1.15774,
2008-05-18, 03:18:00,VALID,915.734,VALID,0,VALID,97.9631,VALID,-0.0849042,VALID,16.5242,VALID,131,VALID,1.03635,
2008-05-18, 03:19:00,VALID,915.721,VALID,0,VALID,98.0204,VALID,-0.0509425,VALID,16.5266,VALID,131,VALID,1.00284,
2008-05-18, 03:20:00,VALID,915.714,VALID,0,VALID,98.0509,VALID,-0.0339617,VALID,16.5689,VALID,129,VALID,1.15867,
2008-05-18, 03:21:00,VALID,915.695,VALID,0,VALID,97.8843,VALID,-0.0849042,VALID,16.6013,VALID,124,VALID,1.08203,
2008-05-18, 03:22:00,VALID,915.68,VALID,0,VALID,97.6796,VALID,-0.0679233,VALID,16.6111,VALID,127,VALID,1.32465,
2008-05-18, 03:23:00,VALID,915.67,VALID,0,VALID,97.6249,VALID,-0.0339617,VALID,16.6076,VALID,131,VALID,1.4375,
2008-05-18, 03:24:00,VALID,915.661,VALID,0,VALID,97.5651,VALID,-0.0849042,VALID,16.6244,VALID,132,VALID,1.32156,
2008-05-18, 03:25:00,VALID,915.67,VALID,0,VALID,97.5206,VALID,-0.0849042,VALID,16.6573,VALID,136,VALID,1.18322,
2008-05-18, 03:26:00,VALID,915.676,VALID,0,VALID,97.3299,VALID,-0.0679233,VALID,16.6342,VALID,140,VALID,1.19941,
2008-05-18, 03:27:00,VALID,915.683,VALID,0,VALID,97.4977,VALID,-0.0679233,VALID,16.6271,VALID,142,VALID,1.2173,
2008-05-18, 03:28:00,VALID,915.689,VALID,0,VALID,97.4456,VALID,-0.0509425,VALID,16.6275,VALID,142,VALID,1.01972,
2008-05-18, 03:29:00,VALID,915.686,VALID,0,VALID,97.4621,VALID,-0.0509425,VALID,16.6307,VALID,140,VALID,1.12143,
2008-05-18, 03:30:00,VALID,915.673,VALID,0,VALID,97.368,VALID,-0.0849042,VALID,16.6178,VALID,139,VALID,1.13497,
2008-05-18, 03:31:00,VALID,915.655,VALID,0,VALID,97.4151,VALID,-0.0169808,VALID,16.588,VALID,140,VALID,1.23251,
2008-05-18, 03:32:00,VALID,915.641,VALID,0,VALID,97.4799,VALID,-0.0509425,VALID,16.592,VALID,145,VALID,1.40937,
2008-05-18, 03:33:00,VALID,915.612,VALID,0,VALID,97.5842,VALID,-0.101885,VALID,16.5922,VALID,143,VALID,1.53487,
2008-05-18, 03:34:00,VALID,915.608,VALID,0,VALID,97.4748,VALID,-0.0679233,VALID,16.6111,VALID,147,VALID,1.55022,