                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2005/11/15 00:00,   33.9,   19.5,   16.1,   10.9,   12.5,  999.0,    3.2,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 00:10,   34.1,   19.6,   14.6,   12.5,    9.0,    7.5,    3.1,    2.2,    3.3,  999.0,  999.0,    1.9,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 00:20,   34.5,   20.4,   12.4,    6.4,  999.0,   -0.9,    2.5,    1.2,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 00:30,   34.2,   20.4,   12.8,    7.0,    8.3,    5.5,    3.9,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 00:40,   34.1,   21.7,   11.5,    8.3,  999.0,    3.7,    3.4,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 00:50,   33.7,   21.2,   11.8,  999.0,  999.0,   -0.0,    1.2,    2.1,  999.0,    1.7,    0.5,  999.0,   -2.9,  999.0,   -0.9,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,    1.7,  999.0,   -1.3,  999.0,  999.0
2005/11/15 01:00,   33.9,   20.1,  999.0,  999.0,  999.0,  999.0,    2.7,    2.7,    1.5,    1.3,   -1.0,   -2.0,  999.0,    4.3,  999.0,  999.0,  999.0,    1.0,  999.0,    1.6,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 01:10,   33.9,   19.8,    8.5,  999.0,  999.0,  999.0,    4.1,    4.3,    2.3,    0.9,    0.1,   -2.6,   -0.2,   -1.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 01:20,   33.9,   18.9,  999.0,  999.0,  999.0,    1.9,    1.9,    6.5,    1.4,    1.9,    1.7,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 01:30,   33.9,   19.5,  999.0,  999.0,  999.0,    0.4,   -0.2,    3.1,   -1.4,    5.8,    2.7,    0.8,   -2.1,   -0.5,   -0.6,    0.6,  999.0,   -1.8,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 01:40,   33.4,   19.2,   10.4,    6.2,  999.0,   -1.0,    6.6,    6.3,    2.9,    0.3,  999.0,    0.6,    0.6,   -1.6,    0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 01:50,   34.0,   19.0,   10.0,  999.0,    6.7,   -0.7,    8.8,    5.9,    0.9,  999.0,  999.0,   -1.4,    1.1,    0.8,    1.8,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,    3.9,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 02:00,   33.6,   19.7,  999.0,    8.9,  999.0,    1.2,    1.8,    9.1,    5.8,    1.3,  999.0,    0.4,  999.0,  999.0,    3.6,   -0.6,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,   -2.5,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 02:10,   33.3,   19.5,    7.3,    8.6,  999.0,   -0.6,    0.9,    1.3,    1.2,   -1.4,  999.0,   -3.8,    4.0,   -0.1,    3.3,    6.6,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 02:20,   33.7,   18.9,   10.0,  999.0,  999.0,  999.0,   -0.2,    1.6,    3.8,    0.7,    0.6,    0.6,  999.0,    2.3,   -0.6,   -6.5,  999.0,    2.8,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8
2005/11/15 02:30,   34.2,   20.6,   12.2,    9.8,  999.0,  999.0,    2.9,    1.6,    3.4,    4.9,   -0.7,    0.5,  999.0,   -0.8,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 02:40,   34.1,   20.8,   12.9,    9.2,   -0.6,    4.4,    2.6,    2.6,  999.0,    0.2,   -2.2,  999.0,   -1.5,  999.0,  999.0,   11.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 02:50,   34.6,   21.4,   14.8,    9.7,  999.0,    4.6,    3.4,    3.9,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 03:00,   34.0,   20.7,   12.0,    9.7,    8.3,    8.1,    2.3,    1.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 03:10,   34.0,   20.1,   10.2,    6.0,    5.9,    6.9,    4.6,    6.3,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 03:20,   33.7,   20.5,   13.3,   12.2,    7.7,    4.0,    1.5,    6.2,    1.4,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 03:30,   33.6,   19.9,   13.5,    6.8,  999.0,    3.8,    3.1,    1.9,    2.5,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 03:40,   33.8,   19.8,   10.0,    5.4,    1.0,    0.5,    6.6,    3.5,    2.9,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 03:50,   33.4,   20.0,   11.3,  999.0,  999.0,  999.0,    9.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 04:00,   33.8,   23.2,   17.5,   11.8,    7.3,    0.2,    6.7,    6.9,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 04:10,   34.9,   26.6,   19.2,   11.7,  999.0,  999.0,    3.0,   10.9,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 04:20,   34.6,   22.3,   18.2,   14.1,    5.3,    6.6,    4.6,    4.4,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 04:30,   34.1,   20.0,   11.0,   13.1,    7.5,    6.2,    3.4,    2.0,    1.1,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 04:40,   34.0,   18.1,   12.6,    4.5,   10.1,    8.5,    7.7,    1.1,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 04:50,   33.7,   20.9,  999.0,    1.5,    5.6,    0.4,    4.5,    1.9,   -0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 05:00,   33.3,   20.5,   13.4,   14.0,    9.4,    0.5,  999.0,    9.7,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 05:10,   33.2,   19.7,   13.5,   12.1,   14.4,    7.0,    9.5,    5.0,   10.2,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 05:20,   32.8,   21.6,   14.8,    7.4,   11.3,   13.7,    6.2,    6.3,    7.6,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 05:30,   33.1,   21.4,   17.7,   13.0,  999.0,  999.0,    9.6,   12.3,    7.2,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 05:40,   33.9,   25.3,   22.2,   16.0,   11.1,  999.0,    7.0,   12.3,   12.3,   10.5,   12.5,   11.2,    3.1,   -2.6,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 05:50,   33.4,   22.8,   18.4,   16.3,    7.5,    2.8,    6.4,    4.3,   13.4,    7.6,    0.6,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 06:00,   32.9,   20.0,   15.9,   13.1,  999.0,  999.0,    1.0,    1.6,   -1.5,    7.6,    9.1,   12.7,   13.4,    5.0,  999.0,   -3.1,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 06:10,   32.7,   19.9,   15.8,    9.2,  999.0,  999.0,    1.7,    2.1,   -3.4,    7.3,   10.8,   13.1,    5.4,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,   -2.6,  999.0,  999.0,   -6.9,  999.0
2005/11/15 06:20,   33.9,   26.9,   25.8,   18.8,    9.2,    9.1,    7.5,    8.5,    7.8,    3.0,    5.0,    7.1,    0.9,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0
2005/11/15 06:30,   35.6,   28.6,   23.2,   15.3,    8.3,    6.8,    7.2,    5.8,    8.2,   -1.4,    3.9,    5.2,   -1.0,   -2.3,  999.0,  999.0,  999.0,   -8.3,  999.0,  999.0,  999.0,   -0.8,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4
2005/11/15 06:40,   37.2,   29.0,   23.7,   17.9,    8.5,    6.3,    2.1,    2.6,    1.1,   -1.5,    4.8,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,   -3.4
2005/11/15 06:50,   33.8,   24.9,   18.4,   13.5,   12.1,   10.8,    4.6,    5.7,    0.7,    1.4,    8.7,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 07:00,   34.5,   23.8,   17.4,    7.7,   10.1,   10.8,    4.2,    3.1,    0.6,    3.3,    2.9,   -0.8,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 07:10,   34.1,   19.9,   13.0,   13.6,   10.3,    7.8,    6.6,    3.0,    4.9,    5.8,    2.3,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 07:20,   33.1,   19.9,   11.6,    7.1,    9.7,    8.1,    5.2,    8.2,    4.5,    2.3,   -0.8,    2.9,    2.2,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,   -1.3,   -0.1,   -0.4,   -0.4,  999.0,   -0.1,  999.0,    0.6
2005/11/15 07:30,   33.3,   19.4,    9.5,    7.2,    9.9,  999.0,    1.5,    6.6,    7.9,    0.9,    2.3,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 07:40,   33.5,   20.2,  999.0,  999.0,   11.7,    1.9,    1.2,    3.1,    4.4,    1.5,    1.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0
2005/11/15 07:50,   33.8,   20.8,   13.0,  999.0,   10.5,  999.0,    3.0,    5.2,    8.0,   -0.7,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 08:00,   34.5,   19.2,    7.3,    3.4,    6.7,   -0.8,    7.1,    6.8,    4.4,   -2.7,    5.8,   -2.6,   -2.4,   -0.2,    6.6,    7.2,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 08:10,   34.7,   19.6,   11.4,  999.0,    5.5,    3.1,    6.3,    2.4,    0.5,    1.5,    1.4,    3.9,  999.0,  999.0,    3.0,    6.2,    0.6,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 08:20,   34.9,   20.6,  999.0,   10.5,   10.9,   -0.3,    5.0,    2.7,    5.2,   -0.2,   -1.2,   -0.1,   -0.2,   -0.8,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 08:30,   34.6,   17.4,   12.8,    9.7,    7.3,    1.3,    4.6,    3.3,    1.3,  999.0,   -0.1,    0.5,   -1.1,  999.0,    0.6,    3.2,  999.0,    0.3,   -0.5,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 08:40,   35.3,   18.1,   14.2,    5.0,    5.6,  999.0,    4.2,    4.6,    1.2,    1.0,    2.5,    0.2,    2.6,    1.3,   -0.1,    0.0,   -3.7,   -0.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 08:50,   36.2,   20.1,   21.3,   16.0,    7.5,    2.4,    4.6,    4.0,   -3.0,  999.0,   11.3,  999.0,   -0.2,    1.7,    2.5,  999.0,   -3.1,   -1.5,   -0.4,    0.9,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 09:00,   35.9,   20.4,   12.3,   12.8,   10.5,    9.8,    4.2,    3.9,    4.4,    1.5,  999.0,  999.0,    2.3,    4.8,    7.6,    1.4,   -1.1,   -0.7,   -0.7,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 09:10,   35.9,   19.8,   13.8,   11.5,    4.2,  999.0,    4.1,    3.5,    0.0,   -0.4,  999.0,  999.0,  999.0,    4.3,    0.5,  999.0,  999.0,   -1.1,  999.0,  999.0,   -1.7,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 09:20,   36.2,   24.8,   17.9,   14.5,   13.5,   13.2,    2.6,    2.9,  999.0,   -1.4,  999.0,   -0.0,    1.0,    0.5,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 09:30,   36.4,   22.0,   15.6,   15.3,   17.2,   10.1,    3.1,    5.4,    1.0,   -0.9,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 09:40,   35.3,   19.6,   12.7,    7.1,   15.3,   12.1,    4.8,    4.1,    5.8,  999.0,  999.0,   -1.8,  999.0,   -0.8,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 09:50,   35.4,   20.3,   12.4,   12.0,   10.4,    3.0,    4.8,    4.1,    3.2,   -0.6,    2.1,   -0.4,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 10:00,  999.0,   24.0,    8.8,    9.7,    8.1,    8.9,    3.3,    4.3,    6.9,   -1.6,    7.8,    8.5,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 10:10,   36.6,   25.4,   24.6,   12.7,    9.4,   10.3,    5.3,    6.3,   12.3,    5.9,    4.0,    4.6,   -0.9,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 10:20,   37.2,   25.4,   16.8,   17.8,   19.2,   22.0,   22.5,   23.6,   23.2,   21.9,   21.9,   17.2,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 10:30,   37.4,   25.1,   18.3,   18.6,   15.2,   13.8,   10.0,   11.3,   22.2,   15.5,   15.6,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 10:40,   37.7,   26.5,   19.0,   12.2,    5.6,  999.0,    4.2,    4.3,  999.0,  999.0,  999.0,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 10:50,   38.6,   28.9,   17.3,   12.7,    8.7,    6.3,    9.2,    5.6,    4.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 11:00,   39.5,   28.3,   25.5,   16.9,   12.2,    8.5,    9.3,    6.1,    3.8,    4.9,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 11:10,   40.5,   30.2,   23.3,   14.8,    9.7,    7.2,   11.5,   10.3,    3.7,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 11:20,   41.1,   29.7,   22.4,   13.2,    8.2,   10.5,    7.0,    7.9,    3.3,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 11:30,   41.6,   28.7,   15.0,   13.1,   13.9,   11.5,    8.8,    9.6,    7.8,   -1.5,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 11:40,   42.2,   29.9,   18.9,   18.8,   13.9,   12.8,    8.2,    9.1,    7.3,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 11:50,   43.0,   31.2,   23.4,   12.7,   12.7,    9.3,    7.7,    7.1,    2.8,    2.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 12:00,   43.0,   31.3,   25.3,   20.1,   16.5,   13.2,    9.8,    9.2,    9.2,   -2.2,   -0.5,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 12:10,  999.0,   31.6,   21.5,   20.8,   18.6,   16.3,   13.8,   12.6,    5.0,    3.1,    0.2,   -1.0,   -3.8,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 12:20,  999.0,   31.3,   23.4,   15.7,   10.1,    5.7,    7.9,    8.3,   -0.3,   -2.8,   -1.3,   -3.4,  999.0,  999.0,   -2.3,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 12:30,   43.8,   30.4,   20.9,   12.3,   10.8,   10.2,   10.1,    9.0,    5.1,    1.2,    0.2,   -4.6,  999.0,   -3.2,   -1.8,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0
2005/11/15 12:40,   44.0,   31.0,   14.8,   11.4,    3.5,    9.1,    7.3,    9.0,    8.6,   -0.1,    5.7,  999.0,   -1.9,   -1.5,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 12:50,   43.7,   31.4,   23.0,   14.8,    8.4,    7.6,    7.2,    6.9,    5.4,    0.6,   -1.7,  999.0,   -1.0,   -1.3,   -0.9,    0.2,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,   -4.1
2005/11/15 13:00,   42.5,   29.6,   17.6,   11.0,    8.2,    6.8,    7.1,    6.8,    7.1,    4.6,    0.1,   -3.1,   -0.6,   -0.9,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,   -3.8,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 13:10,   41.4,   27.7,   16.8,   11.7,    7.9,  999.0,    6.1,    6.3,    0.6,    3.0,    1.2,   -0.5,    0.1,   -2.3,    0.2,    1.3,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 13:20,  999.0,   27.2,   13.2,    5.5,    5.5,    4.5,    5.4,    7.5,   -1.8,    0.7,   -3.0,   -3.8,   -2.0,   -0.8,    1.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0
2005/11/15 13:30,   39.3,   25.9,   17.6,   19.7,    9.6,    2.6,    5.6,    5.1,   -0.6,    2.7,   -0.4,   -0.1,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 13:40,   38.4,   25.2,   17.7,   15.2,    2.0,   -1.4,    5.0,    5.6,   -0.4,    5.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 13:50,   38.0,   26.0,   13.0,    4.8,    4.8,  999.0,    5.1,    5.6,    3.1,    6.3,    2.7,   -2.7,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 14:00,   37.8,   24.8,   14.6,    7.1,    5.9,    1.8,    5.7,    6.3,    4.5,    3.1,    0.3,   -0.2,   -1.8,   -1.0,   -1.7,   -0.7,   -1.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,    1.3
2005/11/15 14:10,  999.0,   24.0,   15.6,    8.5,    7.2,  999.0,    4.9,    6.3,    2.7,  999.0,    0.0,  999.0,   -0.4,  999.0,   -2.4,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    2.5,   -0.2,    0.4,    4.4,    5.3,    8.5,   14.7
2005/11/15 14:20,  999.0,   23.6,   12.2,    9.8,    8.2,    8.1,    5.3,    5.9,    1.3,    7.2,    5.1,    6.3,    4.7,    4.9,    4.4,    5.0,    4.2,    3.3,    3.9,    3.8,    3.5,    4.4,    8.4,    8.5,    4.8,    6.1,    9.8,   12.7,   15.7,   16.6
2005/11/15 14:30,   36.8,   24.7,   16.5,   14.3,   12.9,   11.7,   10.7,   10.4,    8.6,    7.7,    7.3,    7.2,    6.2,    6.1,    5.7,    5.7,    5.7,    5.6,    5.3,    5.5,    5.5,    8.5,   11.4,   11.9,   11.4,   12.1,   13.5,   13.5,   13.8,   13.1
2005/11/15 14:40,   37.2,   26.3,   20.2,   18.8,   17.6,   16.7,   15.8,   15.1,   14.3,   13.4,   12.8,   12.3,   11.5,   10.8,   10.0,    8.9,    8.2,    7.8,    7.6,    7.9,    7.3,    7.8,   12.1,   12.0,    7.6,    8.6,    7.3,    3.9,    3.8,    2.3
2005/11/15 14:50,   36.9,   24.7,   18.0,   16.2,   14.4,   14.1,   12.8,   11.6,   10.8,    8.4,    7.6,    6.1,    5.5,    5.4,    4.6,    3.2,    2.4,    2.4,    2.3,    2.2,  999.0,  999.0,    7.5,    6.0,    1.1,    2.8,   -0.9,  999.0,  999.0,  999.0
2005/11/15 15:00,   36.4,   23.0,   10.1,    5.9,    5.5,    9.6,    5.7,    7.5,    0.8,    0.9,   -0.2,   -1.6,   -0.2,   -2.2,   -2.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 15:10,   36.3,   22.6,    8.5,   10.7,   11.3,    9.9,    6.0,    6.8,    6.2,    0.7,   -0.7,   -0.9,   -0.6,   -2.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0