                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/11/26 00:00,  -17.8,  -10.2,  -10.7,  -13.8,  -12.4,  -13.8,  -15.4,  -16.7,  -17.5,  -18.7,  -19.2,  -19.7,  -20.1,  -20.6,  -21.0,  -21.0,  -20.9,  -19.6,  -18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.2,  -12.6,  -12.3,  -13.1,  -13.7,  -13.9,  -14.7,  -15.1,  -15.9,  -16.8,  -17.9,  -18.7,  -19.4,  -20.5,  -21.7,  -23.1,  -24.6,  -25.6,  -26.8,  -27.6,  -28.5,  -26.9,  -27.5,  -31.3,  -32.5,  -33.6,  -34.1,  -34.3,  -36.4,  -39.9,  -42.2,  999.0,  999.0,  -41.8
2000/11/26 00:10,  -16.1,   -3.3,   -5.4,   -6.3,   -7.6,   -8.6,   -9.2,   -9.3,   -9.6,   -9.6,  -10.2,  -10.5,  -11.8,  -12.5,  -12.6,  -13.1,  -11.2,  -11.2,   -9.6,  -10.2,  -10.6,  -11.0,  -11.4,  -13.0,  -13.6,  -14.2,  -14.9,  -15.6,  -16.1,  -16.3,  -16.6,  -17.3,  -18.2,  -19.0,  -19.7,  -20.0,  -20.4,  -21.4,  -22.0,  -22.1,  -22.1,  -22.0,  -21.3,  -21.1,  -21.3,  -19.6,  -20.9,  -21.3,  -22.8,  -24.4,  -26.1,  -26.7,  -30.1,  -31.6,  -33.5,  -34.2,  -34.7,  -36.0
2000/11/26 00:20,  -12.2,    0.8,   -1.4,   -2.8,   -4.0,   -5.1,   -5.9,   -6.4,   -7.1,   -8.0,   -8.5,   -8.8,   -9.1,   -9.6,  -10.2,  -10.7,  -11.4,  -12.3,  -13.2,  -13.9,  -14.5,  -14.9,  -15.9,  -16.7,  -17.6,  -18.3,  -19.1,  -19.9,  -21.1,  -22.2,  -24.6,  -25.8,  -26.4,  -27.2,  -27.5,  -28.2,  -29.3,  -30.3,  -31.1,  -32.4,  -33.1,  -31.7,  -31.4,  -33.8,  -31.7,  -31.9,  -35.9,  -35.0,  -34.7,  -33.2,  -34.9,  -37.0,  -40.0,  -37.5,  -41.0,  -37.6,  -37.5,  -36.5
2000/11/26 00:30,  -20.7,   -8.0,  -10.1,  -13.6,  -14.9,  -15.6,  -15.6,  -15.8,  -19.2,  -19.4,  -19.4,  -19.7,  -17.2,  -17.2,  -17.2,  -17.2,  -17.8,  -19.3,  -20.5,  -21.6,  -22.5,  -23.7,  -24.4,  -26.3,  -28.4,  -28.8,  -31.8,  -31.3,  -34.1,  -35.5,  -37.5,  -36.3,  -37.7,  -37.2,  -37.7,  -36.2,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/26 00:40,  -21.4,  -14.8,  -15.3,  -15.3,  -16.7,  -17.5,  -18.3,  -19.6,  -20.3,  -21.1,  -21.7,  -22.2,  -22.2,  -22.4,  -22.7,  -23.0,  -23.9,  -24.4,  -25.0,  -25.8,  -26.8,  -27.6,  -28.3,  -28.8,  -29.8,  -31.0,  -32.8,  -33.8,  -37.6,  -40.9,  -40.4,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -45.1,  -44.4,  -43.3,  -45.0,  -44.9,  -45.4,  -42.8,  -42.9
2000/11/26 00:50,  -18.4,   -0.7,   -7.0,   -5.9,   -3.3,   -4.6,   -9.6,  -15.5,  -19.0,  -20.2,  -20.6,  -21.3,  -22.0,  -23.0,  -25.0,  -26.5,  -28.0,  -29.0,  -29.9,  -31.3,  -32.5,  -34.7,  -36.5,  -39.1,  -40.2,  -42.3,  999.0,  -40.5,  999.0,  999.0,  -41.3,  -40.7,  -40.1,  -40.6,  -40.9,  -42.5,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  -46.3,  -47.6,  -48.0,  -48.2,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0
2000/11/26 01:00,  -10.3,  999.0,    3.3,  -11.1,  -16.2,  -15.2,  -16.2,  -22.7,  -24.6,  -28.3,  -29.6,  -30.8,  -31.5,  -31.5,  -32.0,  -32.5,  -33.0,  -34.6,  -36.6,  -37.3,  -39.1,  -37.0,  -40.3,  -44.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/26 01:10,  -25.2,  -16.0,  -18.7,  -16.3,  -21.8,  -23.2,  -28.0,  -27.4,  -28.0,  -29.6,  -31.6,  -33.6,  -34.6,  -34.9,  -34.7,  -35.6,  -32.8,  -32.6,  -33.4,  -34.4,  -34.6,  -36.7,  -40.3,  -43.4,  -46.8,  -48.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -47.2,  999.0,  999.0,  999.0,  -46.5
2000/11/26 01:20,  -28.9,  999.0,   -5.6,  -16.6,  -29.0,  -29.6,  -28.6,  -31.9,  -33.2,  -36.0,  -38.0,  999.0,  -42.1,  999.0,  -42.2,  -43.0,  -47.6,  999.0,  -38.6,  -42.0,  -40.0,  -37.1,  -42.8,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/26 01:30,  -32.0,  999.0,  -12.2,  -24.5,  -22.1,  -24.5,  -25.5,  -25.4,  -31.1,  -31.4,  -31.8,  -28.3,  -35.2,  -35.1,  -36.7,  -42.5,  -41.3,  -40.9,  -38.7,  -39.0,  -39.0,  -42.8,  -41.9,  -43.7,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/26 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.6,  999.0,  -32.4,  -28.9,  -39.4,  -35.8,  -34.2,  -33.9,  -35.9,  -36.1,  -38.1,  -39.0,  -39.9,  -42.1,  -42.3,  -43.1,  -45.1,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/26 01:50,  999.0,  999.0,  999.0,  -25.7,  -29.5,  -28.5,  -32.6,  -31.1,  -26.7,  -48.3,  -38.2,  -42.3,  999.0,  999.0,  -42.1,  -36.5,  -36.8,  -38.9,  -39.6,  -41.1,  -43.7,  -45.6,  -48.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/26 02:00,  999.0,  999.0,  999.0,  -20.7,  -28.9,  -31.8,  -36.7,  999.0,  -43.6,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -48.3,  -46.5,  -46.2,  -46.4,  -46.5,  -47.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4
2000/11/26 02:10,  999.0,  999.0,  999.0,  999.0,  -33.7,  -33.5,  -36.6,  -36.8,  -43.1,  -41.1,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  -35.3,  999.0,  -35.9,  -40.7,  -44.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.5,  -48.0,  -46.6,  -47.6,  -45.5,  -47.1,  -47.9,  999.0,  -48.0,  -46.9,  -47.9,  -46.8,  -46.7
2000/11/26 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -28.6,  -34.5,  -34.9,  -36.5,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -37.2,  -40.8,  -38.4,  -39.2,  -40.2,  -40.9,  -42.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -47.0,  -47.2,  999.0,  -46.1,  -47.5,  -47.5,  -47.4,  -46.2,  -47.8,  -47.7,  -47.3,  -46.7,  -47.5,  -48.2,  -47.8
2000/11/26 02:30,  999.0,   -9.8,  -15.3,  -27.2,  -33.0,  -36.9,  -23.9,  -32.0,  999.0,  999.0,  -46.0,  -43.0,  -41.6,  -41.9,  -38.8,  -40.5,  -38.8,  -38.4,  -39.5,  -36.8,  -37.1,  -38.6,  -41.2,  -39.9,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -48.6,  -47.5,  -46.2,  999.0,  -47.4,  999.0,  -45.5,  -47.3,  999.0,  999.0,  999.0
2000/11/26 02:40,  999.0,  999.0,  999.0,  -24.9,  -33.3,  -36.3,  -31.0,  -32.9,  -33.2,  999.0,  999.0,  999.0,  999.0,  -47.3,  -44.5,  -39.0,  -35.1,  -37.1,  -38.7,  -37.6,  -35.7,  -35.4,  -35.8,  -42.5,  -41.3,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -46.3,  -48.0,  -46.8,  -46.5,  -47.9,  -46.4,  -47.7,  -46.7,  999.0,  999.0,  -48.4
2000/11/26 02:50,  -17.0,  999.0,  999.0,  -23.4,  -29.7,  999.0,  -36.5,  999.0,  -29.6,  -39.4,  -43.2,  999.0,  -42.5,  999.0,  999.0,  -44.3,  -40.3,  -39.6,  -42.1,  -41.6,  -39.9,  -40.0,  -39.6,  -40.0,  -40.9,  -42.3,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -46.8,  -47.0,  999.0,  -46.9,  -45.8,  -48.9,  -47.2,  -44.9,  -46.6,  999.0,  999.0,  999.0,  -48.7,  -48.0
2000/11/26 03:00,  999.0,  -14.9,  -15.3,  999.0,  999.0,  999.0,  -31.9,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  -41.8,  -42.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -47.8,  999.0,  -45.7,  -47.8,  -46.5,  -47.8,  -47.5,  999.0,  -47.6,  -44.6,  -47.2,  -47.0,  -45.7,  -46.9,  -47.4,  -47.5,  -46.7,  -48.5,  -48.0
2000/11/26 03:10,  999.0,  999.0,  -15.0,  -29.0,  -32.5,  -35.0,  -38.2,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.8,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/26 03:20,  999.0,  999.0,  999.0,  -32.7,  -31.3,  -27.3,  -32.2,  -40.5,  -37.6,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/26 03:30,  999.0,  -10.1,  -12.9,  -21.3,  -25.6,  -32.9,  -19.3,  -27.2,  -26.3,  -29.0,  -36.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/26 03:40,  -17.7,  -11.0,  999.0,  -21.5,  999.0,  -32.2,  -38.3,  -35.6,  999.0,  -30.6,  -27.0,  -50.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -46.9,  -49.9,  999.0,  999.0,  -47.2,  -48.0,  999.0,  -49.0,  -46.6,  -46.9,  -47.0,  999.0,  -50.4,  -45.8,  -48.0,  999.0,  -46.7,  -47.1,  999.0
2000/11/26 03:50,  -14.6,  -22.6,  -19.3,  -22.5,  -23.2,  -40.6,  -23.7,  -27.7,  -38.2,  -34.1,  -35.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  -47.1,  -44.2,  999.0,  -48.2,  -46.9,  -46.3,  999.0,  999.0,  -47.6,  999.0,  -48.5,  -46.7,  999.0
2000/11/26 04:00,  999.0,  -24.0,  999.0,  -32.2,  999.0,  -31.3,  -35.4,  -42.7,  -30.4,  999.0,  -40.2,  -40.7,  999.0,  999.0,  -43.1,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -48.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -47.4,  999.0,  999.0,  999.0,  -47.4,  -48.7,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -46.1
2000/11/26 04:10,  -12.4,  -15.6,  -26.0,  -27.2,  -31.0,  -27.3,  -20.2,  -31.8,  -32.4,  -32.6,  -39.6,  -33.5,  -47.2,  999.0,  -41.0,  -41.7,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0
2000/11/26 04:20,  999.0,  999.0,  999.0,  -20.5,  999.0,  -31.2,  -26.8,  -20.1,  -21.0,  -21.6,  -27.1,  -32.7,  999.0,  999.0,  -40.7,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/26 04:30,  999.0,  -10.7,   -4.4,   -7.8,   -8.6,   -7.3,  -12.1,  -12.4,  -14.5,  -19.4,  -28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -46.8,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/26 04:40,   -9.4,    1.3,   -7.8,  -14.2,   -8.7,   -8.1,   -8.5,  -12.2,   -5.3,  -10.4,  -29.0,  -24.8,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/26 04:50,  -10.9,    2.3,  -16.7,  -21.0,  999.0,  -16.4,  -14.0,   -1.8,   -8.8,  -17.9,  999.0,  -30.6,  -38.4,  -36.5,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/26 05:00,   -5.9,   -2.3,  -12.3,  -23.4,  -15.8,  -22.3,  999.0,  999.0,  999.0,  -35.0,  -34.3,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -38.6,  -41.8,  -42.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -47.5,  -48.5,  999.0,  -47.9,  999.0,  -47.5,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0
2000/11/26 05:10,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  -38.7,  999.0,  -41.2,  -28.3,  -39.5,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -48.4,  -46.4,  999.0,  -48.9,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -48.3,  -47.3,  -47.2,  -45.7,  -47.4,  -47.1,  999.0,  999.0,  999.0,  -47.5,  999.0,  -49.3,  999.0,  999.0,  -48.5,  999.0,  999.0,  -44.5,  999.0
2000/11/26 05:20,  999.0,  -30.2,  -37.2,  -37.7,  999.0,  999.0,  -40.6,  -43.4,  -38.9,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -47.8,  -49.2,  999.0,  999.0,  -50.5,  999.0,  -48.3,  999.0,  -47.2,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0
2000/11/26 05:30,  999.0,  -30.1,  -35.7,  -37.9,  -44.0,  -39.7,  -39.9,  -39.2,  -45.2,  999.0,  -49.5,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -51.3,  999.0,  -46.4,  -48.9,  999.0,  999.0,  -47.2,  999.0,  -47.2,  -47.2,  -48.1,  -46.6,  -46.9,  -46.2,  -48.9,  -48.9,  -44.8,  -44.6,  -47.7,  -48.6,  999.0,  999.0,  -46.9,  -47.8,  999.0,  -46.5,  999.0
2000/11/26 05:40,  999.0,  -24.5,  -32.9,  -37.3,  -39.1,  -38.9,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.6,  999.0,  999.0,  999.0,  -46.4,  -47.3,  -49.1,  -47.0,  -48.8,  -46.2,  -47.2,  -46.8,  -47.8,  -46.5,  999.0,  -47.5,  -46.9,  -47.8,  -47.9,  -47.8,  -47.0,  999.0,  -45.4,  -47.4,  999.0,  -46.2,  999.0,  -47.6,  -46.9,  -47.6,  -48.0,  -46.7,  999.0
2000/11/26 05:50,  999.0,  -27.2,  -35.6,  999.0,  -42.1,  -39.9,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.2,  999.0,  -46.7,  999.0,  999.0,  -48.7,  999.0,  999.0,  -48.2,  999.0,  -47.1,  -47.2,  -47.2,  999.0,  -47.1,  999.0,  -44.9,  999.0,  -45.7,  -48.3,  999.0,  -45.6,  -47.5,  -46.8,  -48.0,  -46.3,  -48.8,  999.0,  -47.3,  999.0,  -46.2,  -47.1,  999.0,  -46.8,  -47.4,  -45.8,  -46.7,  -47.3,  999.0,  -47.5,  -47.2,  -47.9,  -48.1,  -48.7
2000/11/26 06:00,  -34.6,  -25.7,  -28.0,  -30.1,  999.0,  -29.4,  -28.5,  -30.6,  -27.7,  -27.9,  -29.3,  -31.8,  -36.1,  -35.5,  -35.4,  -38.1,  -38.2,  -40.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -46.7,  999.0
2000/11/26 06:10,  -32.7,  -27.4,  -37.9,  -40.2,  -39.6,  999.0,  -37.7,  -38.9,  -43.3,  999.0,  -46.7,  999.0,  -48.1,  999.0,  -44.2,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -47.1,  999.0,  999.0,  999.0,  -46.2,  -47.1,  -49.9,  -45.9,  -46.5,  -46.5,  -47.7,  -47.0,  999.0,  -48.1,  -47.1,  -47.6,  999.0,  -46.9,  999.0,  -46.8,  -46.9,  -48.0,  -47.4,  -47.8,  -46.1
2000/11/26 06:20,  999.0,  -31.4,  -34.2,  -39.4,  -39.5,  999.0,  -40.1,  999.0,  999.0,  999.0,  -47.6,  -45.5,  999.0,  999.0,  999.0,  -48.6,  -45.8,  -44.0,  999.0,  999.0,  999.0,  -45.3,  -47.5,  -47.9,  -47.3,  999.0,  999.0,  -49.0,  -45.9,  999.0,  -48.0,  -49.3,  -48.0,  -47.4,  -47.2,  -48.2,  -45.6,  -47.6,  -46.9,  -48.0,  -48.3,  -47.6,  -46.7,  -46.5,  -45.4,  -47.5,  -47.7,  -47.3,  -45.5,  -46.5,  -47.9,  -47.0,  999.0,  -47.0,  -46.9,  999.0,  -47.7,  -47.4
2000/11/26 06:30,  -42.9,  -31.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.5,  -47.5,  -46.9,  -48.0,  999.0,  -47.7,  -48.6,  -47.4,  999.0,  -46.7,  -49.0,  -47.4,  -44.6,  -47.0,  -47.7,  -45.2,  -47.8,  -44.6,  999.0,  -47.2,  -48.7,  999.0,  -47.2,  -47.1,  -46.6,  -48.4,  -46.4,  -46.5,  -48.5,  -47.2,  -46.8,  -47.3,  -47.3,  -47.1,  -47.2,  -47.1,  -46.8,  -47.4,  -46.6,  -47.3,  -47.3,  999.0,  -47.8,  -47.8,  999.0,  -46.0,  -47.9
2000/11/26 06:40,  -37.5,  -30.4,  -33.3,  -36.6,  -38.3,  -37.9,  -37.6,  -38.9,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -45.7,  999.0,  -47.2,  -47.5,  999.0,  -47.3,  999.0,  -48.1,  -47.7,  -46.4,  -45.6,  999.0,  -46.2,  -47.4,  999.0,  -50.4,  -47.4,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -45.2,  -47.4,  999.0,  999.0,  999.0,  -46.2
2000/11/26 06:50,  -35.2,  -28.9,  -33.8,  -37.2,  -39.9,  -43.8,  -42.0,  -40.6,  999.0,  -42.4,  -47.4,  -39.3,  -46.6,  -47.2,  999.0,  999.0,  -49.3,  -44.6,  -44.8,  -49.2,  999.0,  -44.5,  -43.9,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/26 07:00,  -31.2,  -33.5,  -34.4,  -37.9,  -40.8,  -40.3,  -40.7,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -41.9,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/26 07:10,  -40.1,  -31.9,  -36.3,  -40.1,  -39.9,  -41.7,  -40.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  -49.7,  999.0,  -48.8,  999.0,  -45.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/26 07:20,  -37.3,  -31.3,  -40.2,  -41.0,  999.0,  -37.3,  -39.2,  999.0,  -50.7,  999.0,  -49.4,  999.0,  -46.9,  999.0,  999.0,  -46.9,  -48.6,  -46.5,  -46.4,  -46.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -47.6,  -45.9,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -45.1,  -48.3,  -46.9,  -45.3,  -47.5,  -47.1,  999.0,  999.0,  -47.0,  999.0,  -47.0,  999.0,  -45.7,  -45.7,  999.0
2000/11/26 07:30,  -43.8,  -31.8,  -37.8,  -46.8,  -34.4,  -38.9,  999.0,  -43.6,  999.0,  -44.9,  999.0,  999.0,  -46.1,  -49.1,  -46.8,  -47.8,  -47.0,  -46.8,  -46.4,  -46.5,  -48.1,  -47.0,  -45.8,  -47.7,  999.0,  -48.7,  999.0,  -48.7,  999.0,  999.0,  -48.8,  -44.9,  999.0,  999.0,  -46.3,  -48.3,  999.0,  -48.1,  -47.1,  -45.9,  -47.6,  999.0,  999.0,  -46.4,  -48.3,  -47.8,  999.0,  -47.9,  999.0,  -47.2,  -47.4,  -46.6,  -47.6,  -47.1,  999.0,  -48.6,  -47.1,  999.0
2000/11/26 07:40,  -47.7,  -44.5,  999.0,  -47.6,  999.0,  -46.4,  -44.5,  -47.3,  -46.9,  999.0,  -46.4,  -45.9,  -47.8,  -47.5,  -46.6,  -47.9,  -47.6,  999.0,  -45.1,  -46.3,  -48.1,  -47.4,  -48.2,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.2,  -47.7,  -49.8,  -48.2,  -47.4,  999.0,  -47.6,  -46.9,  -48.0,  -46.4,  -47.8,  -46.2,  -47.1,  -47.0,  -46.8,  -46.3,  -46.9
2000/11/26 07:50,  -47.8,  999.0,  -46.6,  -46.7,  -46.1,  -46.4,  -47.7,  -48.4,  -47.1,  -46.7,  -48.8,  -46.6,  -47.7,  -48.2,  -47.1,  -49.4,  -46.2,  -46.3,  -46.5,  -46.9,  -48.2,  -48.2,  -45.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -48.3,  -46.9,  -47.3,  -46.0,  999.0,  -47.2,  -45.6,  -46.0,  -46.7,  999.0,  -48.2,  -46.9,  -48.0,  -47.2