1996/11/27, +9, 136.10,  34.85, 385
00:00:02,  973.2,    9.9,   94.9,   -1.19,   -2.06,    0.0, -999.0
00:00:07,  973.2,    9.9,   94.8,   -1.37,   -1.28,    0.0, -999.0
00:00:12,  973.2,    9.9,   94.8,   -1.20,   -0.70,    0.0, -999.0
00:00:17,  973.2,    9.9,   94.9,   -0.84,   -0.37,    0.0, -999.0
00:00:22,  973.2,    9.9,   94.8,   -0.99,   -0.86,    0.0, -999.0
00:00:27,  973.2,    9.9,   94.8,   -1.82,   -1.52,    0.0, -999.0
00:00:32,  973.2,    9.9,   94.8,   -1.46,   -1.06,    0.0, -999.0
00:00:37,  973.1,    9.9,   94.8,   -1.45,   -1.85,    0.0, -999.0
00:00:42,  973.2,    9.9,   94.8,   -2.24,   -1.57,    0.0, -999.0
00:00:47,  973.2,    9.9,   94.8,   -1.62,   -1.18,    0.0, -999.0
00:00:52,  973.2,    9.9,   94.8,   -1.43,   -1.90,    0.0, -999.0
00:00:57,  973.2,    9.9,   94.8,   -1.93,   -1.21,    0.0, -999.0
00:01:02,  973.2,    9.9,   94.8,   -2.39,   -0.55,    0.0, -999.0
00:01:07,  973.2,    9.9,   94.8,   -2.68,   -0.28,    0.0, -999.0
00:01:12,  973.2,    9.9,   94.8,   -2.66,   -0.91,    0.0, -999.0
00:01:17,  973.2,    9.9,   94.8,   -3.02,   -0.64,    0.0, -999.0
00:01:22,  973.2,    9.9,   94.9,   -2.51,   -0.13,    0.0, -999.0
00:01:27,  973.2,    9.9,   94.8,   -2.17,    0.58,    0.0, -999.0
00:01:32,  973.2,    9.9,   94.8,   -1.60,    1.00,    0.0, -999.0
00:01:37,  973.2,    9.9,   94.8,   -1.97,    0.42,    0.0, -999.0
00:01:42,  973.2,    9.9,   94.8,   -2.22,    0.27,    0.0, -999.0
00:01:47,  973.2,    9.9,   94.9,   -1.74,    0.53,    0.0, -999.0
00:01:52,  973.2,    9.9,   94.8,   -1.42,    0.15,    0.0, -999.0
00:01:57,  973.2,    9.9,   94.8,   -1.65,    0.29,    0.0, -999.0
00:02:02,  973.2,    9.9,   94.8,   -1.98,    0.64,    0.0, -999.0
00:02:07,  973.2,    9.9,   94.9,   -2.72,    0.63,    0.0, -999.0
00:02:12,  973.2,    9.9,   94.9,   -2.57,    0.50,    0.0, -999.0
00:02:17,  973.2,    9.9,   94.9,   -2.51,    0.58,    0.0, -999.0
00:02:22,  973.2,    9.9,   94.9,   -1.87,    0.50,    0.0, -999.0
00:02:27,  973.2,    9.9,   94.9,   -1.93,    0.82,    0.0, -999.0
00:02:32,  973.2,    9.9,   94.9,   -1.78,    0.41,    0.0, -999.0
00:02:37,  973.2,    9.9,   94.9,   -1.88,    1.27,    0.0, -999.0
00:02:42,  973.2,    9.9,   94.9,   -1.82,    1.47,    0.0, -999.0
00:02:47,  973.2,    9.9,   94.9,   -1.13,    1.30,    0.0, -999.0
00:02:52,  973.1,    9.9,   94.9,   -0.91,    0.37,    0.0, -999.0
00:02:57,  973.2,    9.9,   94.9,   -1.01,    0.27,    0.0, -999.0
00:03:02,  973.2,    9.9,   94.9,   -0.97,   -0.35,    0.0, -999.0
00:03:07,  973.2,    9.9,   94.9,   -0.78,   -0.72,    0.0, -999.0
00:03:12,  973.2,    9.9,   95.0,   -1.19,   -0.81,    0.0, -999.0
00:03:17,  973.1,    9.9,   95.0,   -1.77,   -0.41,    0.0, -999.0
00:03:22,  973.2,    9.9,   95.0,   -1.83,   -0.59,    0.0, -999.0
00:03:27,  973.2,    9.9,   94.9,   -1.61,   -0.23,    0.0, -999.0
00:03:32,  973.1,    9.9,   95.0,   -1.49,    0.46,    0.0, -999.0
00:03:37,  973.1,    9.9,   95.0,   -1.41,    0.33,    0.0, -999.0
00:03:42,  973.1,    9.9,   95.1,   -1.33,    0.05,    0.0, -999.0
00:03:47,  973.2,    9.9,   95.0,   -0.94,    0.07,    0.0, -999.0
00:03:52,  973.2,    9.9,   95.0,   -0.57,    0.44,    0.0, -999.0
00:03:57,  973.2,    9.9,   95.0,   -1.18,   -0.17,    0.0, -999.0
00:04:02,  973.2,    9.9,   95.0,   -1.50,   -0.24,    0.0, -999.0
00:04:07,  973.1,    9.9,   95.0,   -1.62,   -0.35,    0.0, -999.0
00:04:12,  973.2,    9.9,   95.0,   -1.23,   -0.15,    0.0, -999.0
00:04:17,  973.2,    9.9,   95.0,   -1.58,   -0.00,    0.0, -999.0
00:04:22,  973.2,    9.9,   95.0,   -1.87,   -0.00,    0.0, -999.0
00:04:27,  973.2,    9.9,   94.9,   -2.14,    0.11,    0.0, -999.0
00:04:32,  973.1,    9.9,   94.9,   -1.84,   -0.03,    0.0, -999.0
00:04:37,  973.2,    9.9,   95.1,   -1.97,    0.53,    0.0, -999.0
00:04:42,  973.2,    9.9,   95.0,   -1.61,    0.89,    0.0, -999.0
00:04:47,  973.2,    9.9,   95.0,   -1.38,   -0.02,    0.0, -999.0
00:04:52,  973.1,    9.9,   95.0,   -0.78,   -0.45,    0.0, -999.0
00:04:57,  973.2,    9.9,   95.1,   -0.66,   -0.46,    0.0, -999.0
00:05:02,  973.1,    9.9,   95.0,   -0.69,   -0.83,    0.0, -999.0
00:05:07,  973.1,    9.9,   95.1,   -1.10,   -0.89,    0.0, -999.0
00:05:12,  973.2,    9.9,   95.1,   -1.14,   -0.89,    0.0, -999.0
00:05:17,  973.1,    9.9,   95.1,   -1.12,   -0.45,    0.0, -999.0
00:05:22,  973.2,    9.9,   95.0,   -0.90,   -0.60,    0.0, -999.0
00:05:27,  973.2,    9.9,   95.1,   -0.94,   -1.12,    0.0, -999.0
00:05:32,  973.1,    9.9,   95.1,   -1.27,   -1.07,    0.0, -999.0
00:05:37,  973.1,    9.9,   95.1,   -0.90,   -0.97,    0.0, -999.0
00:05:42,  973.1,    9.9,   95.1,   -0.93,   -0.46,    0.0, -999.0
00:05:47,  973.2,    9.9,   95.0,   -0.95,   -0.27,    0.0, -999.0
00:05:52,  973.2,    9.9,   95.1,   -1.15,    0.25,    0.0, -999.0
00:05:57,  973.1,    9.9,   95.1,   -0.88,    0.06,    0.0, -999.0
00:06:02,  973.1,    9.9,   95.1,   -0.29,   -0.56,    0.0, -999.0
00:06:07,  973.1,    9.9,   95.1,   -0.00,   -0.90,    0.0, -999.0
00:06:12,  973.2,    9.9,   95.1,   -0.12,   -0.95,    0.0, -999.0
00:06:17,  973.1,    9.9,   95.1,   -0.09,   -0.99,    0.0, -999.0
00:06:22,  973.2,    9.9,   95.1,   -0.28,   -0.93,    0.0, -999.0
00:06:27,  973.1,    9.9,   95.1,   -0.41,   -1.01,    0.0, -999.0
00:06:32,  973.1,    9.9,   95.1,   -0.83,   -0.19,    0.0, -999.0
00:06:37,  973.1,    9.9,   95.1,   -0.94,   -0.00,    0.0, -999.0
00:06:42,  973.1,    9.9,   95.1,   -1.00,   -0.19,    0.0, -999.0
00:06:47,  973.1,    9.9,   95.1,   -0.87,   -0.46,    0.0, -999.0
00:06:52,  973.1,    9.9,   95.1,   -0.79,   -0.34,    0.0, -999.0
00:06:57,  973.1,    9.9,   95.1,   -0.93,   -0.21,    0.0, -999.0
00:07:02,  973.1,    9.9,   95.1,   -0.78,   -0.39,    0.0, -999.0
00:07:07,  973.1,    9.9,   95.1,   -0.60,   -0.52,    0.0, -999.0
00:07:12,  973.1,    9.9,   95.1,   -0.79,   -0.37,    0.0, -999.0
00:07:17,  973.1,    9.9,   95.1,   -0.97,   -0.73,    0.0, -999.0
00:07:22,  973.1,    9.9,   95.1,   -1.38,   -0.80,    0.0, -999.0
00:07:27,  973.1,    9.9,   95.1,   -1.41,   -0.95,    0.0, -999.0
00:07:32,  973.1,    9.9,   95.0,   -1.59,   -1.03,    0.0, -999.0
00:07:37,  973.1,    9.9,   95.0,   -1.34,   -1.34,    0.0, -999.0
00:07:42,  973.1,    9.9,   95.1,   -1.71,   -0.24,    0.0, -999.0
00:07:47,  973.1,    9.9,   95.0,   -1.50,   -0.46,    0.0, -999.0
00:07:52,  973.1,    9.9,   95.0,   -2.00,   -0.77,    0.0, -999.0
00:07:57,  973.1,    9.9,   95.1,   -2.27,   -0.00,    0.0, -999.0
00:08:02,  973.1,    9.9,   95.0,   -1.87,   -0.07,    0.0, -999.0
00:08:07,  973.1,    9.9,   95.1,   -1.88,    0.16,    0.0, -999.0
00:08:12,  973.1,    9.9,   95.1,   -2.11,   -0.11,    0.0, -999.0
00:08:17,  973.1,    9.9,   95.1,   -2.33,   -0.41,    0.0, -999.0
00:08:22,  973.1,    9.9,   95.1,   -1.86,    0.13,    0.0, -999.0
00:08:27,  973.1,    9.9,   95.0,   -1.15,   -0.54,    0.0, -999.0
00:08:32,  973.1,    9.9,   95.1,   -1.57,   -0.84,    0.0, -999.0
00:08:37,  973.0,    9.9,   95.1,   -1.91,   -0.62,    0.0, -999.0
00:08:42,  973.1,    9.9,   95.1,   -1.56,   -0.22,    0.0, -999.0
00:08:47,  973.1,    9.9,   95.1,   -1.43,   -0.52,    0.0, -999.0
00:08:52,  973.1,    9.9,   95.1,   -2.72,   -0.73,    0.0, -999.0
00:08:57,  973.0,    9.9,   95.1,   -2.96,   -0.47,    0.0, -999.0
00:09:02,  973.1,    9.9,   95.1,   -2.47,   -0.04,    0.0, -999.0
00:09:07,  973.1,    9.9,   95.1,   -3.54,   -0.19,    0.0, -999.0
00:09:12,  973.1,    9.9,   95.1,   -2.70,   -0.05,    0.0, -999.0
00:09:17,  973.1,    9.9,   95.1,   -2.03,   -0.43,    0.0, -999.0
00:09:22,  973.0,    9.9,   95.1,   -1.75,    0.50,    0.0, -999.0
00:09:27,  973.0,    9.9,   95.1,   -1.93,    0.90,    0.0, -999.0
00:09:32,  973.1,    9.9,   95.1,   -1.84,   -0.03,    0.0, -999.0
00:09:37,  973.0,    9.9,   95.1,   -1.85,   -0.06,    0.0, -999.0
00:09:42,  973.0,    9.9,   95.1,   -1.41,   -0.07,    0.0, -999.0
00:09:47,  973.0,    9.9,   95.1,   -1.53,   -0.16,    0.0, -999.0
00:09:52,  973.1,    9.9,   95.1,   -1.11,    0.84,    0.0, -999.0
00:09:57,  973.1,    9.9,   95.1,   -1.16,    0.40,    0.0, -999.0
00:10:02,  973.1,    9.9,   95.2,   -1.04,    0.36,    0.0, -999.0
00:10:07,  973.1,    9.9,   95.2,   -0.90,   -0.46,    0.0, -999.0
00:10:12,  973.1,    9.9,   95.2,   -1.72,   -0.24,    0.0, -999.0
00:10:17,  973.0,    9.9,   95.1,   -1.78,   -0.12,    0.0, -999.0
00:10:22,  973.1,    9.9,   95.1,   -2.16,   -0.27,    0.0, -999.0
00:10:27,  973.1,    9.9,   95.1,   -1.65,    0.29,    0.0, -999.0
00:10:32,  973.1,    9.9,   95.1,   -1.93,    0.20,    0.0, -999.0
00:10:37,  973.0,    9.9,   95.2,   -1.48,   -0.82,    0.0, -999.0
00:10:42,  973.1,    9.9,   95.1,   -1.37,   -0.61,    0.0, -999.0
00:10:47,  973.1,    9.9,   95.0,   -1.23,   -0.65,    0.0, -999.0
00:10:52,  973.0,    9.9,   95.1,   -1.09,   -0.71,    0.0, -999.0
00:10:57,  973.1,    9.9,   95.1,   -1.31,   -0.64,    0.0, -999.0
00:11:02,  973.0,    9.9,   95.1,   -1.52,   -0.88,    0.0, -999.0
00:11:07,  973.0,    9.9,   95.0,   -1.74,   -2.07,    0.0, -999.0
00:11:12,  973.0,    9.9,   95.1,   -0.60,   -1.85,    0.0, -999.0
00:11:17,  973.0,    9.9,   95.1,   -0.75,   -0.86,    0.0, -999.0
00:11:22,  973.0,    9.9,   95.1,   -0.70,    0.28,    0.0, -999.0
00:11:27,  973.0,    9.9,   95.1,   -0.78,    0.61,    0.0, -999.0
00:11:32,  973.0,    9.9,   95.0,   -1.12,   -0.55,    0.0, -999.0
00:11:37,  973.0,    9.9,   95.1,   -1.07,    0.17,    0.0, -999.0
00:11:42,  973.0,    9.9,   95.1,   -1.83,   -0.13,    0.0, -999.0
00:11:47,  973.0,    9.9,   95.1,   -2.16,   -0.66,    0.0, -999.0
00:11:52,  973.0,    9.9,   95.1,   -1.99,   -0.31,    0.0, -999.0
00:11:57,  973.0,    9.9,   95.1,   -1.97,   -0.14,    0.0, -999.0
00:12:02,  973.0,    9.9,   95.1,   -1.72,   -0.15,    0.0, -999.0
00:12:07,  973.0,    9.9,   95.1,   -1.56,    0.11,    0.0, -999.0
00:12:12,  973.0,    9.9,   95.2,   -1.56,    0.08,    0.0, -999.0
00:12:17,  973.0,    9.9,   95.1,   -1.24,    0.24,    0.0, -999.0
00:12:22,  973.0,    9.9,   95.0,   -1.14,    0.14,    0.0, -999.0
00:12:27,  973.0,    9.9,   95.1,   -0.90,    0.09,    0.0, -999.0
00:12:32,  973.0,    9.9,   95.1,   -0.64,    0.27,    0.0, -999.0
00:12:37,  973.0,    9.9,   95.1,   -0.55,    0.15,    0.0, -999.0
00:12:42,  973.0,    9.9,   95.1,   -0.71,   -0.06,    0.0, -999.0
00:12:47,  973.0,    9.9,   95.1,   -0.51,   -0.36,    0.0, -999.0
00:12:52,  973.0,    9.9,   95.1,   -0.37,   -0.35,    0.0, -999.0
00:12:57,  973.0,    9.9,   95.2,   -0.35,   -0.46,    0.0, -999.0
00:13:02,  973.0,    9.9,   95.2,   -0.15,   -0.80,    0.0, -999.0
00:13:07,  973.0,    9.9,   95.2,   -0.21,   -0.82,    0.0, -999.0
00:13:12,  973.0,    9.9,   95.2,   -0.08,   -0.72,    0.0, -999.0
00:13:17,  973.0,    9.9,   95.1,   -0.08,   -0.65,    0.0, -999.0
00:13:22,  973.0,    9.9,   95.1,   -0.24,   -0.65,    0.0, -999.0
00:13:27,  973.0,    9.9,   95.1,   -0.28,   -0.44,    0.0, -999.0
00:13:32,  973.0,    9.9,   95.2,   -0.38,    0.01,    0.0, -999.0
00:13:37,  972.9,    9.9,   95.2,   -0.38,    0.39,    0.0, -999.0
00:13:42,  973.0,    9.9,   95.2,   -0.31,    0.29,    0.0, -999.0
00:13:47,  973.0,    9.9,   95.3,   -0.40,    0.03,    0.0, -999.0
00:13:52,  972.9,    9.9,   95.2,   -0.40,   -0.33,    0.0, -999.0
00:13:57,  973.0,    9.9,   95.2,   -0.52,   -0.50,    0.0, -999.0
00:14:02,  973.0,    9.9,   95.3,   -1.67,   -0.89,    0.0, -999.0
00:14:07,  973.0,    9.9,   95.2,   -1.41,   -1.88,    0.0, -999.0
00:14:12,  972.9,    9.9,   95.2,   -2.24,   -1.69,    0.0, -999.0
00:14:17,  973.0,    9.9,   95.3,   -2.21,   -0.47,    0.0, -999.0
00:14:22,  973.0,    9.9,   95.2,   -2.32,   -0.12,    0.0, -999.0
00:14:27,  973.0,    9.9,   95.2,   -1.52,   -0.55,    0.0, -999.0
00:14:32,  972.9,    9.9,   95.2,   -0.98,   -1.09,    0.0, -999.0
00:14:37,  973.0,    9.9,   95.2,   -1.70,   -0.09,    0.0, -999.0
00:14:42,  972.9,    9.9,   95.2,   -2.39,   -0.00,    0.0, -999.0
00:14:47,  973.0,    9.9,   95.2,   -2.51,   -0.96,    0.0, -999.0
00:14:52,  973.0,    9.9,   95.3,   -1.87,   -1.63,    0.0, -999.0
00:14:57,  972.9,    9.9,   95.2,   -1.37,   -1.63,    0.0, -999.0
00:15:02,  972.9,    9.9,   95.3,   -0.74,   -1.40,    0.0, -999.0
00:15:07,  972.9,    9.9,   95.3,   -0.82,   -1.22,    0.0, -999.0
00:15:12,  972.9,    9.9,   95.2,   -0.95,   -1.02,    0.0, -999.0
00:15:17,  972.9,    9.9,   95.2,   -0.75,   -0.96,    0.0, -999.0
00:15:22,  972.9,    9.9,   95.3,   -0.73,   -0.42,    0.0, -999.0
00:15:27,  972.9,    9.9,   95.3,   -0.92,    0.15,    0.0, -999.0
00:15:32,  972.9,    9.9,   95.3,   -1.15,   -0.64,    0.0, -999.0
00:15:37,  972.9,    9.9,   95.3,   -1.38,   -0.59,    0.0, -999.0
00:15:42,  972.9,    9.9,   95.3,   -1.55,   -0.47,    0.0, -999.0
00:15:47,  972.9,    9.9,   95.2,   -2.10,   -0.30,    0.0, -999.0
00:15:52,  972.9,    9.9,   95.3,   -1.76,   -0.31,    0.0, -999.0
00:15:57,  972.9,    9.9,   95.2,   -1.45,   -0.74,    0.0, -999.0
00:16:02,  972.9,    9.9,   95.2,   -1.45,   -0.62,    0.0, -999.0
00:16:07,  972.9,    9.9,   95.3,   -1.30,   -0.40,    0.0, -999.0
00:16:12,  972.9,    9.9,   95.3,   -1.15,   -0.25,    0.0, -999.0
00:16:17,  972.9,    9.9,   95.3,   -0.97,    0.08,    0.0, -999.0
00:16:22,  972.9,    9.9,   95.3,   -1.02,    0.04,    0.0, -999.0
00:16:27,  972.9,    9.9,   95.2,   -0.93,    0.25,    0.0, -999.0
00:16:32,  972.9,    9.9,   95.2,   -1.02,    0.37,    0.0, -999.0
00:16:37,  972.9,    9.9,   95.3,   -1.10,   -0.06,    0.0, -999.0
00:16:42,  972.9,    9.9,   95.2,   -0.90,   -0.13,    0.0, -999.0
00:16:47,  972.9,    9.9,   95.2,   -0.65,   -0.06,    0.0, -999.0
00:16:52,  972.9,    9.9,   95.2,   -0.42,   -0.33,    0.0, -999.0
00:16:57,  972.9,    9.9,   95.3,   -0.80,   -0.16,    0.0, -999.0
00:17:02,  972.8,    9.9,   95.2,   -1.08,   -0.79,    0.0, -999.0
00:17:07,  972.9,    9.9,   95.2,   -1.30,   -0.52,    0.0, -999.0
00:17:12,  972.9,    9.9,   95.3,   -1.47,   -0.26,    0.0, -999.0
00:17:17,  972.8,    9.9,   95.2,   -1.30,    0.14,    0.0, -999.0
00:17:22,  972.8,    9.9,   95.2,   -1.86,    0.46,    0.0, -999.0
00:17:27,  972.9,    9.9,   95.3,   -1.65,    0.26,    0.0, -999.0
00:17:32,  972.8,    9.9,   95.3,   -1.07,   -0.15,    0.0, -999.0
00:17:37,  972.9,    9.9,   95.3,   -0.79,   -0.40,    0.0, -999.0
00:17:42,  972.8,    9.9,   95.2,   -0.76,   -0.42,    0.0, -999.0
00:17:47,  972.8,    9.9,   95.2,   -0.43,   -0.92,    0.0, -999.0
00:17:52,  972.8,    9.9,   95.3,   -0.52,   -1.02,    0.0, -999.0
00:17:57,  972.8,    9.9,   95.2,   -0.72,   -0.68,    0.0, -999.0
00:18:02,  972.8,    9.9,   95.3,   -0.93,   -0.60,    0.0, -999.0
00:18:07,  972.8,    9.9,   95.3,   -1.69,   -0.65,    0.0, -999.0
00:18:12,  972.8,    9.9,   95.2,   -1.56,   -0.08,    0.0, -999.0
00:18:17,  972.8,    9.9,   95.3,   -1.80,    0.28,    0.0, -999.0
00:18:22,  972.8,    9.9,   95.2,   -2.50,   -0.49,    0.0, -999.0
00:18:27,  972.8,    9.9,   95.2,   -1.94,   -0.56,    0.0, -999.0
00:18:32,  972.8,    9.9,   95.2,   -1.72,   -0.33,    0.0, -999.0
00:18:37,  972.8,    9.9,   95.2,   -1.31,   -0.82,    0.0, -999.0
00:18:42,  972.8,    9.9,   95.2,   -1.08,   -0.98,    0.0, -999.0
00:18:47,  972.8,    9.9,   95.2,   -1.13,   -0.66,    0.0, -999.0
00:18:52,  972.8,    9.9,   95.2,   -1.28,   -1.28,    0.0, -999.0
00:18:57,  972.8,    9.9,   95.2,   -1.56,   -1.30,    0.0, -999.0
00:19:02,  972.8,    9.9,   95.2,   -1.34,   -0.74,    0.0, -999.0
00:19:07,  972.8,    9.9,   95.3,   -1.29,   -0.49,    0.0, -999.0
00:19:12,  972.8,    9.9,   95.3,   -0.65,    0.63,    0.0, -999.0
00:19:17,  972.7,    9.9,   95.2,   -1.08,    0.42,    0.0, -999.0
00:19:22,  972.8,    9.9,   95.2,   -1.18,    0.23,    0.0, -999.0
00:19:27,  972.8,    9.9,   95.2,   -1.30,    0.25,    0.0, -999.0
00:19:32,  972.8,    9.9,   95.2,   -1.12,   -0.32,    0.0, -999.0
00:19:37,  972.8,    9.9,   95.2,   -1.02,    0.37,    0.0, -999.0
00:19:42,  972.8,    9.9,   95.2,   -1.20,    0.78,    0.0, -999.0
00:19:47,  972.8,    9.9,   95.2,   -0.74,    0.38,    0.0, -999.0
00:19:52,  972.8,    9.9,   95.2,   -0.66,    0.16,    0.0, -999.0
00:19:57,  972.8,    9.9,   95.2,   -0.74,   -0.21,    0.0, -999.0
00:20:02,  972.8,    9.9,   95.2,   -0.86,   -0.96,    0.0, -999.0
00:20:07,  972.8,    9.9,   95.2,   -0.71,   -1.34,    0.0, -999.0
00:20:12,  972.7,    9.9,   95.2,   -0.95,   -1.09,    0.0, -999.0
00:20:17,  972.8,    9.9,   95.2,   -1.28,   -1.00,    0.0, -999.0
00:20:22,  972.8,    9.9,   95.2,   -2.11,   -0.85,    0.0, -999.0
00:20:27,  972.7,    9.9,   95.3,   -2.19,   -0.19,    0.0, -999.0
00:20:32,  972.8,    9.9,   95.2,   -2.25,   -0.00,    0.0, -999.0
00:20:37,  972.8,    9.9,   95.2,   -2.07,   -0.00,    0.0, -999.0
00:20:42,  972.8,    9.9,   95.3,   -2.22,    0.19,    0.0, -999.0
00:20:47,  972.8,    9.9,   95.3,   -1.52,   -0.11,    0.0, -999.0
00:20:52,  972.8,    9.9,   95.3,   -1.66,   -0.06,    0.0, -999.0
00:20:57,  972.8,    9.9,   95.3,   -2.01,    0.43,    0.0, -999.0
00:21:02,  972.8,    9.9,   95.3,   -1.58,    0.91,    0.0, -999.0
00:21:07,  972.8,    9.9,   95.3,   -1.18,    0.83,    0.0, -999.0
00:21:12,  972.8,    9.9,   95.2,   -1.23,    0.89,    0.0, -999.0
00:21:17,  972.8,    9.9,   95.2,   -1.27,    0.68,    0.0, -999.0
00:21:22,  972.8,    9.9,   95.2,   -1.10,    0.23,    0.0, -999.0
00:21:27,  972.8,    9.9,   95.2,   -1.30,    0.16,    0.0, -999.0
00:21:32,  972.8,    9.9,   95.2,   -1.20,    0.56,    0.0, -999.0
00:21:37,  972.8,    9.9,   95.2,   -1.00,    0.53,    0.0, -999.0
00:21:42,  972.8,    9.9,   95.3,   -0.82,   -0.20,    0.0, -999.0
00:21:47,  972.8,    9.9,   95.2,   -0.60,   -0.77,    0.0, -999.0
00:21:52,  972.8,    9.9,   95.2,   -0.44,   -1.20,    0.0, -999.0
00:21:57,  972.8,    9.9,   95.2,   -0.86,   -0.96,    0.0, -999.0
00:22:02,  972.8,    9.9,   95.2,   -0.47,   -0.82,    0.0, -999.0
00:22:07,  972.8,    9.9,   95.2,   -0.28,   -0.37,    0.0, -999.0
00:22:12,  972.8,    9.9,   95.2,    0.04,   -0.34,    0.0, -999.0
00:22:17,  972.8,    9.9,   95.2,   -0.43,   -0.06,    0.0, -999.0
00:22:22,  972.8,    9.9,   95.2,   -0.40,   -0.04,    0.0, -999.0
00:22:27,  972.8,    9.9,   95.2,   -0.33,   -0.15,    0.0, -999.0
00:22:32,  972.8,    9.9,   95.2,   -0.49,    0.06,    0.0, -999.0
00:22:37,  972.8,    9.9,   95.2,   -0.71,   -0.09,    0.0, -999.0
00:22:42,  972.8,    9.9,   95.2,   -1.08,    0.27,    0.0, -999.0
00:22:47,  972.8,    9.9,   95.3,   -1.17,   -0.12,    0.0, -999.0
00:22:52,  972.8,    9.9,   95.2,   -1.24,   -0.09,    0.0, -999.0
00:22:57,  972.8,    9.9,   95.2,   -0.93,   -0.16,    0.0, -999.0
00:23:02,  972.8,    9.9,   95.2,   -0.59,   -0.46,    0.0, -999.0
00:23:07,  972.8,    9.9,   95.2,   -0.40,   -0.70,    0.0, -999.0
00:23:12,  972.8,    9.9,   95.3,   -0.31,   -0.58,    0.0, -999.0
00:23:17,  972.8,    9.9,   95.3,   -0.23,   -0.41,    0.0, -999.0
00:23:22,  972.8,    9.9,   95.3,   -0.30,   -0.30,    0.0, -999.0
00:23:27,  972.8,    9.9,   95.3,   -0.36,   -0.46,    0.0, -999.0
00:23:32,  972.8,    9.9,   95.3,   -0.04,   -0.54,    0.0, -999.0
00:23:37,  972.8,    9.9,   95.3,   -0.05,   -0.48,    0.0, -999.0
00:23:42,  972.8,    9.9,   95.3,   -0.52,   -0.50,    0.0, -999.0
00:23:47,  972.7,    9.9,   95.3,   -0.84,   -0.56,    0.0, -999.0
00:23:52,  972.7,    9.9,   95.2,   -0.68,   -0.68,    0.0, -999.0
00:23:57,  972.8,    9.9,   95.3,   -0.76,   -0.62,    0.0, -999.0
00:24:02,  972.7,    9.9,   95.3,   -0.94,   -0.25,    0.0, -999.0
00:24:07,  972.7,    9.9,   95.3,   -0.94,    0.20,    0.0, -999.0
00:24:12,  972.7,    9.9,   95.3,   -1.67,   -0.38,    0.0, -999.0
00:24:17,  972.8,    9.9,   95.3,   -1.29,   -0.90,    0.0, -999.0
00:24:22,  972.7,    9.9,   95.3,   -1.43,   -0.18,    0.0, -999.0
00:24:27,  972.7,    9.9,   95.4,   -2.82,   -0.10,    0.0, -999.0
00:24:32,  972.7,    9.9,   95.4,   -2.41,   -0.04,    0.0, -999.0
00:24:37,  972.7,    9.9,   95.4,   -2.37,    0.08,    0.0, -999.0
00:24:42,  972.7,    9.9,   95.4,   -3.00,    0.64,    0.0, -999.0
00:24:47,  972.7,    9.9,   95.4,   -3.06,    0.48,    0.0, -999.0
00:24:52,  972.7,    9.9,   95.3,   -3.09,    1.13,    0.0, -999.0
00:24:57,  972.7,    9.9,   95.4,   -2.94,    0.63,    0.0, -999.0
00:25:02,  972.7,    9.9,   95.5,   -2.17,    0.62,    0.0, -999.0
00:25:07,  972.7,    9.9,   95.4,   -2.25,    1.25,    0.0, -999.0
00:25:12,  972.7,    9.9,   95.4,   -2.34,    1.19,    0.0, -999.0
00:25:17,  972.7,    9.9,   95.4,   -2.38,    1.06,    0.0, -999.0
00:25:22,  972.7,    9.9,   95.4,   -2.69,    0.72,    0.0, -999.0
00:25:27,  972.7,    9.9,   95.4,   -2.65,    0.33,    0.0, -999.0
00:25:32,  972.7,    9.9,   95.4,   -3.37,   -0.00,    0.0, -999.0
00:25:37,  972.6,    9.9,   95.4,   -3.56,    0.06,    0.0, -999.0
00:25:42,  972.6,    9.9,   95.4,   -2.78,   -0.10,    0.0, -999.0
00:25:47,  972.7,    9.9,   95.4,   -2.29,   -0.12,    0.0, -999.0
00:25:52,  972.7,    9.9,   95.4,   -2.86,   -0.10,    0.0, -999.0
00:25:57,  972.6,    9.9,   95.4,   -3.13,   -0.11,    0.0, -999.0
00:26:02,  972.6,    9.9,   95.4,   -2.51,   -0.31,    0.0, -999.0
00:26:07,  972.6,    9.9,   95.4,   -1.74,   -0.34,    0.0, -999.0
00:26:12,  972.7,    9.9,   95.4,   -1.96,   -0.53,    0.0, -999.0
00:26:17,  972.6,    9.9,   95.3,   -2.19,   -0.63,    0.0, -999.0
00:26:22,  972.6,    9.9,   95.4,   -1.87,   -0.23,    0.0, -999.0
00:26:27,  972.6,    9.9,   95.3,   -2.01,   -0.07,    0.0, -999.0
00:26:32,  972.6,    9.9,   95.4,   -1.48,    0.29,    0.0, -999.0
00:26:37,  972.6,    9.9,   95.4,   -2.32,    0.20,    0.0, -999.0
00:26:42,  972.6,    9.9,   95.4,   -2.32,    0.37,    0.0, -999.0
00:26:47,  972.6,    9.9,   95.3,   -2.50,    0.35,    0.0, -999.0
00:26:52,  972.6,    9.9,   95.3,   -2.19,    0.35,    0.0, -999.0
00:26:57,  972.6,    9.9,   95.3,   -1.92,   -0.03,    0.0, -999.0
00:27:02,  972.6,    9.9,   95.4,   -2.39,   -0.55,    0.0, -999.0
00:27:07,  972.6,    9.9,   95.4,   -2.87,   -0.25,    0.0, -999.0
00:27:12,  972.6,    9.9,   95.4,   -3.08,   -0.11,    0.0, -999.0
00:27:17,  972.6,    9.9,   95.4,   -3.42,   -0.54,    0.0, -999.0
00:27:22,  972.6,    9.9,   95.4,   -3.15,   -0.39,    0.0, -999.0
00:27:27,  972.6,    9.9,   95.3,   -3.14,   -0.16,    0.0, -999.0
00:27:32,  972.6,    9.9,   95.4,   -2.74,    0.29,    0.0, -999.0
00:27:37,  972.6,    9.9,   95.4,   -2.04,    0.66,    0.0, -999.0
00:27:42,  972.6,    9.9,   95.4,   -2.26,    0.61,    0.0, -999.0
00:27:47,  972.6,    9.9,   95.4,   -1.83,   -0.00,    0.0, -999.0
00:27:52,  972.6,    9.9,   95.4,   -2.02,   -0.36,    0.0, -999.0
00:27:57,  972.6,    9.9,   95.4,   -2.13,   -0.65,    0.0, -999.0
00:28:02,  972.6,    9.9,   95.3,   -2.11,   -0.37,    0.0, -999.0
00:28:07,  972.6,    9.9,   95.3,   -1.54,    0.27,    0.0, -999.0
00:28:12,  972.6,    9.9,   95.4,   -1.62,    0.72,    0.0, -999.0
00:28:17,  972.6,    9.9,   95.3,   -1.95,    0.31,    0.0, -999.0
00:28:22,  972.6,    9.9,   95.4,   -2.04,   -0.32,    0.0, -999.0
00:28:27,  972.6,    9.9,   95.3,   -2.41,    0.17,    0.0, -999.0
00:28:32,  972.6,    9.9,   95.3,   -1.41,   -0.66,    0.0, -999.0
00:28:37,  972.6,    9.9,   95.4,   -1.15,   -0.64,    0.0, -999.0
00:28:42,  972.6,    9.9,   95.3,   -1.17,    0.02,    0.0, -999.0
00:28:47,  972.6,    9.9,   95.4,   -1.27,   -0.65,    0.0, -999.0
00:28:52,  972.6,    9.9,   95.4,   -1.63,   -0.35,    0.0, -999.0
00:28:57,  972.6,    9.9,   95.4,   -1.96,    0.42,    0.0, -999.0
00:29:02,  972.5,    9.9,   95.4,   -1.27,    0.76,    0.0, -999.0
00:29:07,  972.6,    9.9,   95.4,   -0.56,    0.37,    0.0, -999.0
00:29:12,  972.6,    9.9,   95.3,   -0.77,   -0.52,    0.0, -999.0
00:29:17,  972.6,    9.9,   95.3,    0.09,   -1.22,    0.0, -999.0
00:29:22,  972.5,    9.9,   95.4,    0.02,   -1.11,    0.0, -999.0
00:29:27,  972.6,    9.9,   95.4,   -0.48,   -1.18,    0.0, -999.0
00:29:32,  972.6,    9.9,   95.5,   -0.57,   -0.76,    0.0, -999.0
00:29:37,  972.6,    9.9,   95.4,   -1.29,   -0.87,    0.0, -999.0
00:29:42,  972.5,    9.9,   95.4,   -1.41,   -0.54,    0.0, -999.0