                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1994/01/28 00:00,  999.0,  -23.8,  -29.1,  999.0,  -41.7,  -38.7,  -40.7,  -41.4,  -40.8,  -43.8,  -41.2,  -41.9,  -41.6,  999.0,  999.0,  -40.7,  -43.2,  999.0,  -43.9,  -42.8,  -40.2,  999.0,  -40.1,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/28 00:10,  -29.5,  -20.0,  -16.0,  -18.2,  -21.1,  -25.4,  -25.7,  -26.4,  -33.6,  -32.2,  -31.7,  -27.0,  -32.4,  -28.7,  -33.3,  -33.2,  -31.9,  -30.5,  -29.1,  -23.6,  -24.4,  -33.5,  -33.4,  -34.1,  -35.7,  -38.7,  -30.2,  -37.3,  -35.9,  -33.0,  -35.2,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0
1994/01/28 00:20,  -17.6,   -6.2,   -7.7,   -9.9,  -11.9,  -13.8,  -15.2,  -16.0,  -16.6,  -17.1,  -17.5,  -18.0,  -18.7,  -19.2,  -19.5,  -19.8,  -19.6,  -19.9,  -20.5,  -21.1,  -22.1,  -23.1,  -24.6,  -25.8,  -26.6,  -27.8,  -29.8,  -31.3,  -32.8,  -34.9,  -38.2,  -39.1,  -41.0,  -43.0,  -43.9,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/28 00:30,  -32.0,  -23.7,  -17.4,  -31.1,  -31.5,  -29.5,  -31.3,  -26.6,  -27.7,  -33.2,  -33.9,  -30.7,  -31.6,  -32.5,  -33.6,  -32.1,  -32.9,  -33.0,  -34.5,  -35.5,  -36.6,  -40.2,  -34.4,  -35.2,  -36.6,  -40.5,  -35.8,  -36.3,  -37.8,  -44.9,  -47.2,  -40.7,  -43.3,  -48.6,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0
1994/01/28 00:40,  -44.2,  -31.9,  -36.7,  -40.2,  -42.1,  -35.4,  -34.5,  -47.0,  -42.4,  -45.3,  -46.5,  -47.4,  -43.9,  -48.3,  -47.2,  -48.0,  999.0,  -52.1,  -47.4,  -46.7,  999.0,  999.0,  -55.3,  999.0,  -49.9,  -46.8,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/28 00:50,  -45.4,  -37.5,  -39.5,  -41.4,  -42.3,  -40.8,  -45.6,  -48.8,  -44.8,  -46.5,  -47.7,  -48.0,  -43.2,  -45.8,  -46.6,  -46.0,  -38.0,  -35.0,  -47.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0
1994/01/28 01:00,  -49.8,  -37.6,  -41.5,  -41.5,  -40.6,  -42.4,  -43.4,  999.0,  -45.2,  -45.8,  -47.0,  -43.4,  -43.1,  -46.6,  -47.6,  -48.5,  999.0,  999.0,  -48.9,  -48.0,  -50.1,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/28 01:10,  999.0,  -38.2,  -41.3,  -39.8,  -42.4,  -42.1,  -45.5,  -41.9,  -42.9,  -41.8,  -42.5,  -46.7,  -44.8,  -48.4,  -45.0,  -49.7,  999.0,  -51.4,  -49.8,  -46.7,  999.0,  -46.9,  -45.8,  -50.1,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  -53.9,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/28 01:20,  -45.2,  -39.0,  -39.7,  -39.7,  -41.3,  -40.5,  -45.2,  -46.2,  -42.3,  -44.8,  -46.8,  -46.4,  -44.1,  -45.1,  -47.2,  -50.1,  -48.5,  -48.3,  -47.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/28 01:30,  999.0,  -37.8,  -40.1,  -40.4,  -40.1,  -40.9,  -43.4,  -42.0,  -42.9,  -43.2,  -46.2,  -48.9,  -44.8,  -45.2,  -46.9,  -48.3,  999.0,  -51.0,  -48.6,  -47.9,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/28 01:40,  -47.3,  -36.1,  -37.2,  -39.2,  -43.5,  -41.4,  -43.5,  -43.8,  -42.8,  -44.5,  -45.9,  -47.7,  -46.0,  -47.7,  -47.2,  -50.4,  999.0,  999.0,  -48.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  -55.0,  -50.0,  999.0
1994/01/28 01:50,  -44.8,  -36.3,  -39.6,  -40.9,  -43.0,  -41.6,  -43.0,  -45.9,  -43.1,  -45.7,  -46.7,  -46.8,  -44.0,  -47.0,  -46.3,  -47.1,  999.0,  -48.4,  -48.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -55.9,  -54.3,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -54.9,  999.0,  999.0,  999.0
1994/01/28 02:00,  -41.6,  -37.3,  -43.6,  -41.1,  -42.1,  -41.9,  -45.8,  999.0,  -44.3,  -47.5,  -50.1,  999.0,  -45.3,  999.0,  -46.0,  -49.1,  999.0,  -51.0,  -47.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -58.1,  999.0,  -52.1,  999.0,  -58.1,  999.0,  999.0
1994/01/28 02:10,  999.0,  -38.2,  -36.7,  -39.2,  -40.2,  -42.6,  -46.9,  -50.1,  -45.8,  -46.3,  -46.0,  -47.5,  -44.9,  -46.6,  999.0,  -47.9,  999.0,  -48.5,  -48.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/28 02:20,  -45.0,  -35.5,  -38.2,  -38.7,  -41.2,  -41.3,  -46.3,  -49.0,  -45.9,  -44.8,  -46.3,  -48.8,  -45.3,  -47.1,  -44.7,  999.0,  999.0,  -48.8,  -49.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0
1994/01/28 02:30,  -45.3,  -35.4,  -38.5,  -41.3,  -42.7,  -40.0,  -44.5,  -49.1,  -44.0,  -47.1,  -47.1,  -47.6,  -43.7,  -46.2,  -46.6,  -50.1,  999.0,  999.0,  -48.6,  -47.9,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/28 02:40,  -44.4,  -36.3,  -39.9,  -39.2,  -42.1,  -42.1,  -44.9,  -46.7,  -43.0,  -49.4,  -49.0,  -47.9,  -45.0,  -46.5,  -47.4,  -48.7,  999.0,  999.0,  -47.5,  -47.3,  999.0,  -53.2,  -58.7,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  -54.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0
1994/01/28 02:50,  -43.3,  -37.4,  -38.2,  -42.1,  -41.1,  -42.3,  -45.1,  999.0,  -43.9,  -46.7,  999.0,  -48.5,  -43.7,  -48.5,  -45.3,  999.0,  -51.2,  -49.4,  -48.0,  -45.4,  999.0,  -51.6,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/28 03:00,  -45.2,  -37.0,  -37.9,  -40.0,  -42.2,  -39.4,  -40.4,  -47.3,  -43.5,  -46.4,  -44.5,  -50.0,  -45.0,  -47.6,  -47.0,  999.0,  999.0,  999.0,  -48.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/28 03:10,  999.0,  -37.0,  -36.9,  -39.1,  -41.7,  -41.3,  -48.1,  -46.0,  -44.3,  -47.1,  -46.4,  -49.1,  -43.9,  -44.9,  -46.9,  -48.4,  999.0,  -50.7,  -47.0,  -47.4,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/28 03:20,  999.0,  -37.2,  -34.1,  -39.9,  -41.1,  -41.0,  -45.5,  -51.0,  -43.6,  -45.8,  -46.6,  -49.5,  -45.1,  -47.7,  -47.0,  -51.0,  999.0,  -48.3,  -49.0,  -46.5,  -54.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -54.7,  -56.6,  999.0
1994/01/28 03:30,  999.0,  -37.6,  -35.8,  -38.2,  -42.9,  -41.3,  -44.0,  -46.4,  -43.6,  -42.6,  -47.5,  -49.3,  -45.0,  -47.5,  -43.6,  999.0,  999.0,  -49.3,  -40.9,  -47.6,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/28 03:40,  -45.0,  -36.3,  -36.3,  -38.1,  -38.5,  -40.4,  -46.2,  -48.1,  -42.2,  -45.3,  -47.1,  -47.9,  -44.4,  -46.8,  -46.9,  999.0,  999.0,  -51.5,  -48.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/28 03:50,  -43.2,  -31.5,  -34.5,  -39.4,  -41.7,  -40.4,  -44.2,  -48.8,  -44.1,  -46.7,  -48.8,  -48.1,  -44.6,  -47.4,  -47.1,  -50.2,  999.0,  999.0,  -48.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/28 04:00,  -38.4,  -28.4,  -33.5,  -37.2,  -39.1,  -41.7,  -43.9,  -39.5,  -42.5,  -43.0,  -45.6,  -47.0,  -43.8,  -46.6,  -46.7,  -51.3,  999.0,  -49.7,  -48.1,  -47.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/28 04:10,  -40.9,  -36.6,  -39.5,  -37.9,  -42.8,  -40.5,  -46.0,  -46.4,  -43.5,  -44.5,  -45.8,  -48.0,  -45.5,  -46.2,  -50.1,  999.0,  -52.2,  -54.1,  -48.1,  -47.2,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -53.8,  999.0,  999.0,  999.0,  999.0
1994/01/28 04:20,  -38.7,  -33.9,  -37.6,  -37.5,  -42.6,  -38.9,  -42.9,  -47.7,  -41.8,  -45.4,  -46.2,  -49.1,  -44.7,  -46.8,  -45.9,  -48.0,  -49.8,  -48.0,  -47.7,  -47.9,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0
1994/01/28 04:30,  -33.1,  -32.5,  -41.0,  -38.8,  -43.0,  -39.2,  -39.4,  -49.9,  -42.8,  -45.6,  -42.0,  -46.9,  -43.6,  -47.2,  -46.8,  -47.6,  -50.8,  -51.7,  -47.8,  -47.1,  999.0,  999.0,  -52.5,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/28 04:40,  999.0,  -30.4,  -34.7,  -36.9,  -39.0,  -38.5,  -47.9,  -48.3,  -42.6,  -44.3,  -46.3,  -47.7,  -44.3,  -46.6,  -47.2,  999.0,  999.0,  -50.0,  -49.9,  -47.3,  999.0,  -54.9,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/28 04:50,  -45.3,  -35.2,  -37.2,  -36.8,  -39.9,  -40.1,  -47.8,  -48.4,  -44.0,  -45.9,  -45.8,  -48.0,  -43.5,  -45.8,  -47.9,  -50.7,  999.0,  -52.1,  -49.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7
1994/01/28 05:00,  -41.5,  -31.0,  -34.0,  -39.7,  -42.0,  -39.6,  -37.8,  -46.6,  -43.6,  -46.2,  -46.7,  -48.2,  -45.4,  -45.9,  -46.8,  -47.9,  -50.2,  -49.1,  -48.8,  -47.3,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -55.7,  999.0,  999.0,  -56.4,  -56.6,  -56.5,  999.0,  999.0,  999.0
1994/01/28 05:10,  -41.5,  -35.5,  -36.0,  -37.8,  -41.2,  -40.6,  -43.0,  -49.2,  -43.7,  -44.9,  -46.2,  -44.7,  -43.7,  -47.0,  -47.0,  -49.2,  999.0,  -49.0,  -50.2,  -47.7,  999.0,  -51.1,  999.0,  999.0,  -53.1,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/28 05:20,  -47.5,  -34.7,  -36.5,  -39.1,  -40.5,  -37.0,  -42.8,  -43.6,  -41.3,  -41.8,  -44.6,  -46.6,  -45.8,  -47.0,  -47.1,  999.0,  999.0,  -50.2,  -48.6,  -46.3,  999.0,  -50.3,  999.0,  -47.7,  999.0,  -51.4,  -48.9,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/28 05:30,  -44.9,  -39.5,  -36.7,  -38.9,  -36.8,  -36.6,  -43.6,  -46.3,  -41.6,  -45.1,  -47.3,  -46.9,  -44.2,  -46.6,  -46.7,  -48.1,  999.0,  -50.3,  -49.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/28 05:40,  -42.1,  -33.4,  -38.0,  -39.4,  -38.9,  -37.5,  -43.2,  -47.0,  -44.3,  -44.3,  -44.0,  -46.4,  -44.6,  -46.4,  -46.5,  -50.3,  999.0,  -50.2,  -48.6,  -47.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -48.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/28 05:50,  -41.6,  -30.1,  -34.3,  -36.0,  -41.4,  -40.4,  -44.1,  -48.0,  -42.4,  -44.0,  -46.3,  -47.9,  -45.4,  -47.2,  -44.9,  -49.5,  -49.2,  -49.9,  -49.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/28 06:00,  -29.7,  -36.9,  -37.8,  -36.1,  -41.5,  -39.8,  -45.5,  -46.8,  -44.0,  -45.9,  -43.8,  -44.0,  -43.1,  -45.6,  -47.0,  -50.4,  999.0,  -49.4,  -47.5,  -46.5,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/28 06:10,  -33.5,  -36.9,  -31.3,  -35.1,  -38.4,  -39.8,  -44.4,  -45.3,  -44.2,  -45.5,  -45.1,  -44.3,  -43.1,  -44.0,  -45.5,  -50.7,  999.0,  -49.0,  -48.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -56.7,  -57.6,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/28 06:20,  999.0,  -36.8,  -31.5,  999.0,  999.0,  999.0,  -39.4,  -44.9,  -41.0,  -44.5,  -48.4,  -49.5,  -43.6,  -45.9,  -44.2,  -52.0,  999.0,  -49.8,  -49.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/28 06:30,  -26.3,  -28.3,  -23.4,  -14.0,   -8.0,  -11.4,  -22.5,  -33.5,  -38.0,  -45.3,  -45.3,  -47.3,  -44.4,  -46.5,  -46.1,  -45.0,  999.0,  -50.3,  -46.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -50.1,  -51.8,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/28 06:40,  -31.6,  -32.6,  999.0,  999.0,  -10.9,  -11.1,  -16.9,  -23.1,  -34.3,  -35.0,  -45.7,  -47.2,  -44.1,  -45.6,  -47.5,  -48.2,  999.0,  -48.5,  -48.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  -61.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/28 06:50,  -29.1,  -10.6,  -10.2,  -13.1,  -14.3,  -14.6,  -20.4,  -24.6,  -32.5,  -36.2,  -37.1,  -48.0,  -43.3,  -46.4,  -44.8,  -49.0,  999.0,  -51.3,  -47.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/28 07:00,  -24.7,   -3.4,   -9.6,  -17.1,  -15.0,  -20.4,  -23.8,  -34.4,  -40.8,  -44.7,  -44.6,  -48.0,  -43.5,  -46.5,  -45.3,  999.0,  999.0,  999.0,  -48.5,  -48.5,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/28 07:10,  -27.4,  999.0,   -9.2,  -22.5,  -22.8,  -24.9,  -21.6,  -27.4,  -34.7,  -20.5,  -43.3,  -40.8,  -42.6,  -44.7,  -45.7,  -46.6,  999.0,  999.0,  -47.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/28 07:20,  -25.3,  -26.3,  -18.3,  -17.3,  -26.0,  -33.7,  -42.6,  -34.2,  -33.6,  -27.3,  999.0,  -38.6,  -41.7,  -42.1,  -41.1,  -40.3,  -46.3,  -48.1,  -47.8,  -47.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/28 07:30,  -22.9,  -14.6,  -37.3,  -25.6,  -34.9,  -26.3,  999.0,  -27.7,  -33.8,  -32.7,  -41.8,  -44.0,  -40.4,  -42.3,  -41.7,  -43.5,  999.0,  -48.8,  -48.5,  -47.1,  999.0,  -50.8,  -51.1,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -56.8,  999.0,  999.0,  -57.4,  999.0,  999.0,  -57.5,  999.0,  -51.7,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -54.9,  999.0,  -55.5,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0
1994/01/28 07:40,  -47.8,  -39.2,  -33.4,  -28.7,  -24.5,  -24.6,  -33.8,  -34.4,  -34.5,  -43.9,  999.0,  -41.8,  -37.2,  -39.8,  -46.0,  -49.1,  999.0,  999.0,  -48.1,  -46.7,  999.0,  -50.1,  -50.7,  -55.7,  -47.1,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -48.9,  999.0,  -54.6,  999.0,  999.0,  -54.1,  -55.3,  999.0,  999.0,  -55.7,  999.0
1994/01/28 07:50,  999.0,  -30.2,  -34.4,  -35.6,  -36.0,  -32.5,  -23.2,  -29.8,  -38.9,  -33.7,  -33.1,  -41.1,  -45.0,  -45.6,  -47.1,  -48.2,  -50.0,  999.0,  -48.2,  -47.0,  999.0,  999.0,  -52.4,  -48.9,  -48.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0