2003/11/22, +9, 136.10,  34.85, 385
00:00:02,  966.7,   10.0,   59.1,    4.16,   -0.73,    0.0, -999.0
00:00:07,  966.7,   10.0,   59.2,    2.92,   -1.30,    0.0, -999.0
00:00:12,  966.7,   10.0,   59.4,    2.48,   -2.23,    0.0, -999.0
00:00:17,  966.7,   10.0,   59.4,    2.73,    1.22,    0.0, -999.0
00:00:22,  966.7,   10.0,   59.7,    2.88,    0.67,    0.0, -999.0
00:00:27,  966.7,   10.0,   59.5,    2.84,    0.92,    0.0, -999.0
00:00:32,  966.6,   10.0,   59.6,    2.54,    0.31,    0.0, -999.0
00:00:37,  966.6,   10.0,   59.5,    2.16,   -0.87,    0.0, -999.0
00:00:42,  966.6,   10.0,   59.5,    3.02,   -1.16,    0.0, -999.0
00:00:47,  966.6,   10.0,   59.4,    2.97,   -2.32,    0.0, -999.0
00:00:52,  966.6,   10.0,   59.5,    3.01,   -2.90,    0.0, -999.0
00:00:57,  966.6,   10.0,   59.3,    3.95,   -1.06,    0.0, -999.0
00:01:02,  966.6,   10.0,   59.4,    3.58,    0.38,    0.0, -999.0
00:01:07,  966.6,   10.0,   59.4,    4.88,   -1.22,    0.0, -999.0
00:01:12,  966.6,   10.0,   59.6,    3.84,   -1.32,    0.0, -999.0
00:01:17,  966.7,   10.0,   59.6,    4.86,   -1.21,    0.0, -999.0
00:01:22,  966.7,   10.0,   59.8,    5.38,    0.47,    0.0, -999.0
00:01:27,  966.6,   10.0,   59.7,    5.67,   -1.21,    0.0, -999.0
00:01:32,  966.7,   10.0,   59.7,    5.78,   -0.40,    0.0, -999.0
00:01:37,  966.7,   10.0,   59.7,    5.93,   -0.94,    0.0, -999.0
00:01:42,  966.6,   10.0,   59.7,    4.26,   -0.83,    0.0, -999.0
00:01:47,  966.6,   10.0,   60.1,    3.06,   -2.22,    0.0, -999.0
00:01:52,  966.6,   10.0,   60.0,    4.03,   -1.00,    0.0, -999.0
00:01:57,  966.6,   10.0,   59.7,    4.00,   -0.28,    0.0, -999.0
00:02:02,  966.7,   10.0,   60.1,    2.88,   -0.94,    0.0, -999.0
00:02:07,  966.7,   10.0,   60.2,    1.77,   -0.61,    0.0, -999.0
00:02:12,  966.6,   10.0,   60.2,    2.04,   -0.04,    0.0, -999.0
00:02:17,  966.7,    9.9,   60.5,    1.83,   -0.42,    0.0, -999.0
00:02:22,  966.6,    9.9,   60.8,    1.67,   -0.71,    0.0, -999.0
00:02:27,  966.6,    9.9,   60.6,    2.66,    0.76,    0.0, -999.0
00:02:32,  966.6,    9.9,   60.5,    2.55,   -0.36,    0.0, -999.0
00:02:37,  966.6,    9.9,   60.6,    3.25,   -1.87,    0.0, -999.0
00:02:42,  966.6,    9.9,   60.6,    5.00,   -1.92,    0.0, -999.0
00:02:47,  966.6,    9.9,   60.7,    4.83,   -0.17,    0.0, -999.0
00:02:52,  966.6,    9.9,   60.7,    5.23,    0.00,    0.0, -999.0
00:02:57,  966.6,    9.9,   60.5,    4.23,   -1.21,    0.0, -999.0
00:03:02,  966.6,    9.9,   60.5,    4.49,   -1.04,    0.0, -999.0
00:03:07,  966.6,    9.9,   60.4,    4.66,   -0.74,    0.0, -999.0
00:03:12,  966.6,    9.9,   60.6,    3.74,   -1.66,    0.0, -999.0
00:03:17,  966.6,    9.9,   60.3,    3.19,   -1.69,    0.0, -999.0
00:03:22,  966.6,    9.9,   60.7,    4.22,   -1.62,    0.0, -999.0
00:03:27,  966.6,    9.9,   61.0,    3.65,   -2.10,    0.0, -999.0
00:03:32,  966.6,    9.9,   61.0,    3.41,    0.66,    0.0, -999.0
00:03:37,  966.6,    9.9,   60.7,    3.89,   -0.34,    0.0, -999.0
00:03:42,  966.6,    9.9,   60.6,    4.55,   -0.80,    0.0, -999.0
00:03:47,  966.5,    9.9,   60.6,    4.44,   -0.94,    0.0, -999.0
00:03:52,  966.5,    9.9,   60.8,    3.11,   -2.52,    0.0, -999.0
00:03:57,  966.6,    9.9,   60.9,    2.15,   -2.76,    0.0, -999.0
00:04:02,  966.5,    9.9,   61.0,    2.59,   -2.68,    0.0, -999.0
00:04:07,  966.6,    9.9,   60.7,    3.23,   -3.58,    0.0, -999.0
00:04:12,  966.5,    9.9,   60.6,    4.56,   -1.84,    0.0, -999.0
00:04:17,  966.6,    9.9,   60.5,    3.92,   -1.35,    0.0, -999.0
00:04:22,  966.5,    9.9,   60.7,    4.30,    0.30,    0.0, -999.0
00:04:27,  966.5,    9.9,   61.0,    4.23,   -0.59,    0.0, -999.0
00:04:32,  966.5,    9.9,   61.0,    3.62,   -0.90,    0.0, -999.0
00:04:37,  966.5,    9.9,   61.0,    2.90,   -1.54,    0.0, -999.0
00:04:42,  966.5,    9.9,   60.8,    3.65,   -1.19,    0.0, -999.0
00:04:47,  966.6,    9.9,   61.0,    2.58,   -0.69,    0.0, -999.0
00:04:52,  966.5,    9.9,   61.1,    4.63,   -1.33,    0.0, -999.0
00:04:57,  966.5,    9.9,   61.1,    4.04,   -1.01,    0.0, -999.0
00:05:02,  966.5,    9.9,   60.7,    3.37,   -1.87,    0.0, -999.0
00:05:07,  966.5,    9.9,   61.3,    3.21,   -0.39,    0.0, -999.0
00:05:12,  966.5,    9.9,   61.2,    3.53,   -1.08,    0.0, -999.0
00:05:17,  966.5,    9.9,   61.1,    2.98,   -2.01,    0.0, -999.0
00:05:22,  966.5,    9.9,   61.0,    2.30,   -1.44,    0.0, -999.0
00:05:27,  966.5,    9.9,   60.9,    1.25,   -1.85,    0.0, -999.0
00:05:32,  966.5,    9.9,   61.0,    1.91,   -0.44,    0.0, -999.0
00:05:37,  966.5,    9.9,   60.6,    2.80,    0.10,    0.0, -999.0
00:05:42,  966.5,    9.8,   60.8,    2.15,   -1.39,    0.0, -999.0
00:05:47,  966.5,    9.8,   60.8,    2.03,   -1.48,    0.0, -999.0
00:05:52,  966.5,    9.8,   60.8,    2.52,   -0.92,    0.0, -999.0
00:05:57,  966.5,    9.8,   60.9,    2.38,   -1.27,    0.0, -999.0
00:06:02,  966.5,    9.8,   60.9,    3.29,   -2.31,    0.0, -999.0
00:06:07,  966.6,    9.8,   60.9,    4.19,   -1.53,    0.0, -999.0
00:06:12,  966.5,    9.8,   60.8,    4.00,   -1.46,    0.0, -999.0
00:06:17,  966.5,    9.8,   61.1,    3.80,    0.13,    0.0, -999.0
00:06:22,  966.5,    9.8,   61.1,    2.28,    0.16,    0.0, -999.0
00:06:27,  966.5,    9.8,   61.1,    2.03,   -0.32,    0.0, -999.0
00:06:32,  966.5,    9.8,   60.8,    2.86,   -0.10,    0.0, -999.0
00:06:37,  966.6,    9.8,   60.9,    2.77,   -0.24,    0.0, -999.0
00:06:42,  966.6,    9.8,   61.3,    2.49,   -0.13,    0.0, -999.0
00:06:47,  966.5,    9.8,   61.3,    2.81,   -0.49,    0.0, -999.0
00:06:52,  966.5,    9.8,   61.3,    3.55,   -1.58,    0.0, -999.0
00:06:57,  966.5,    9.8,   61.2,    3.55,   -1.58,    0.0, -999.0
00:07:02,  966.5,    9.8,   60.9,    4.58,   -1.31,    0.0, -999.0
00:07:07,  966.6,    9.8,   60.7,    4.03,   -0.35,    0.0, -999.0
00:07:12,  966.5,    9.8,   60.5,    3.40,    0.30,    0.0, -999.0
00:07:17,  966.5,    9.8,   60.6,    2.34,   -0.37,    0.0, -999.0
00:07:22,  966.5,    9.8,   60.4,    2.15,    0.11,    0.0, -999.0
00:07:27,  966.5,    9.8,   60.8,    2.13,    0.38,    0.0, -999.0
00:07:32,  966.6,    9.8,   60.7,    1.97,   -0.53,    0.0, -999.0
00:07:37,  966.5,    9.8,   60.8,    3.23,   -1.24,    0.0, -999.0
00:07:42,  966.6,    9.8,   60.9,    2.60,   -1.16,    0.0, -999.0
00:07:47,  966.6,    9.8,   60.7,    2.22,   -1.55,    0.0, -999.0
00:07:52,  966.6,    9.8,   61.0,    1.74,   -0.78,    0.0, -999.0
00:07:57,  966.6,    9.8,   61.1,    1.92,   -0.48,    0.0, -999.0
00:08:02,  966.5,    9.8,   61.2,    1.31,   -1.68,    0.0, -999.0
00:08:07,  966.5,    9.8,   61.4,    1.15,   -1.59,    0.0, -999.0
00:08:12,  966.5,    9.8,   61.2,    1.13,   -1.05,    0.0, -999.0
00:08:17,  966.6,    9.8,   61.2,    1.68,    0.24,    0.0, -999.0
00:08:22,  966.6,    9.8,   60.8,    1.94,    2.40,    0.0, -999.0
00:08:27,  966.6,    9.8,   61.1,    2.02,    0.14,    0.0, -999.0
00:08:32,  966.6,    9.8,   60.7,    2.86,    0.56,    0.0, -999.0
00:08:37,  966.6,    9.8,   60.2,    2.46,    0.52,    0.0, -999.0
00:08:42,  966.6,    9.8,   60.0,    2.18,   -0.11,    0.0, -999.0
00:08:47,  966.6,    9.8,   60.2,    0.93,    1.00,    0.0, -999.0
00:08:52,  966.6,    9.8,   60.1,    0.32,   -0.01,    0.0, -999.0
00:08:57,  966.6,    9.8,   60.5,    0.40,   -0.83,    0.0, -999.0
00:09:02,  966.6,    9.8,   60.6,    1.59,   -1.59,    0.0, -999.0
00:09:07,  966.6,    9.8,   60.7,    2.35,   -1.77,    0.0, -999.0
00:09:12,  966.6,    9.8,   60.8,    2.60,   -1.62,    0.0, -999.0
00:09:17,  966.6,    9.8,   60.9,    3.14,   -0.39,    0.0, -999.0
00:09:22,  966.6,    9.8,   61.3,    2.96,   -1.08,    0.0, -999.0
00:09:27,  966.6,    9.8,   61.3,    3.26,   -1.19,    0.0, -999.0
00:09:32,  966.6,    9.8,   61.0,    2.99,   -1.87,    0.0, -999.0
00:09:37,  966.6,    9.8,   61.0,    2.22,   -1.61,    0.0, -999.0
00:09:42,  966.5,    9.8,   60.8,    2.52,   -2.11,    0.0, -999.0
00:09:47,  966.5,    9.8,   60.9,    3.25,   -1.95,    0.0, -999.0
00:09:52,  966.5,    9.8,   60.6,    3.43,   -1.75,    0.0, -999.0
00:09:57,  966.5,    9.8,   60.5,    3.65,   -1.55,    0.0, -999.0
00:10:02,  966.5,    9.8,   60.4,    2.73,   -2.06,    0.0, -999.0
00:10:07,  966.5,    9.8,   60.4,    3.04,   -1.97,    0.0, -999.0
00:10:12,  966.5,    9.8,   60.5,    2.55,   -1.60,    0.0, -999.0
00:10:17,  966.5,    9.8,   60.4,    3.06,   -2.76,    0.0, -999.0
00:10:22,  966.5,    9.8,   60.8,    3.43,   -1.67,    0.0, -999.0
00:10:27,  966.5,    9.8,   61.0,    3.47,   -0.80,    0.0, -999.0
00:10:32,  966.5,    9.8,   60.7,    2.18,    0.04,    0.0, -999.0
00:10:37,  966.5,    9.8,   60.7,    2.54,   -0.49,    0.0, -999.0
00:10:42,  966.5,    9.8,   60.3,    2.42,   -0.47,    0.0, -999.0
00:10:47,  966.5,    9.8,   60.4,    4.54,   -0.24,    0.0, -999.0
00:10:52,  966.5,    9.8,   60.2,    4.21,   -0.07,    0.0, -999.0
00:10:57,  966.5,    9.8,   60.5,    3.48,   -0.06,    0.0, -999.0
00:11:02,  966.5,    9.8,   60.6,    4.25,   -0.22,    0.0, -999.0
00:11:07,  966.5,    9.8,   60.6,    4.39,   -0.69,    0.0, -999.0
00:11:12,  966.5,    9.8,   60.6,    3.86,   -0.13,    0.0, -999.0
00:11:17,  966.5,    9.8,   60.8,    2.77,   -0.95,    0.0, -999.0
00:11:22,  966.5,    9.8,   60.8,    2.91,   -1.68,    0.0, -999.0
00:11:27,  966.5,    9.8,   60.5,    3.95,   -1.06,    0.0, -999.0
00:11:32,  966.5,    9.8,   60.7,    3.03,   -0.75,    0.0, -999.0
00:11:37,  966.5,    9.8,   60.8,    1.79,   -1.12,    0.0, -999.0
00:11:42,  966.5,    9.8,   60.7,    1.28,    0.32,    0.0, -999.0
00:11:47,  966.4,    9.8,   60.7,    1.23,   -0.74,    0.0, -999.0
00:11:52,  966.4,    9.8,   59.9,    2.59,    0.65,    0.0, -999.0
00:11:57,  966.4,    9.8,   60.0,    4.31,   -0.76,    0.0, -999.0
00:12:02,  966.4,    9.8,   59.4,    4.57,   -1.85,    0.0, -999.0
00:12:07,  966.4,    9.8,   59.8,    2.86,   -2.07,    0.0, -999.0
00:12:12,  966.4,    9.8,   59.6,    3.43,   -2.23,    0.0, -999.0
00:12:17,  966.4,    9.8,   59.8,    2.85,   -1.33,    0.0, -999.0
00:12:22,  966.4,    9.8,   60.2,    2.41,   -0.43,    0.0, -999.0
00:12:27,  966.4,    9.8,   60.2,    2.08,   -0.97,    0.0, -999.0
00:12:32,  966.4,    9.8,   59.6,    2.54,   -0.54,    0.0, -999.0
00:12:37,  966.4,    9.8,   59.7,    2.18,   -1.21,    0.0, -999.0
00:12:42,  966.4,    9.8,   59.8,    2.78,   -0.90,    0.0, -999.0
00:12:47,  966.4,    9.8,   59.4,    2.43,    0.34,    0.0, -999.0
00:12:52,  966.4,    9.8,   59.4,    1.14,   -0.33,    0.0, -999.0
00:12:57,  966.4,    9.8,   59.4,    2.29,   -0.36,    0.0, -999.0
00:13:02,  966.4,    9.8,   59.5,    1.28,   -0.42,    0.0, -999.0
00:13:07,  966.4,    9.8,   59.3,    1.97,   -1.13,    0.0, -999.0
00:13:12,  966.4,    9.8,   59.0,    0.32,   -1.63,    0.0, -999.0
00:13:17,  966.4,    9.8,   59.3,    0.74,   -2.04,    0.0, -999.0
00:13:22,  966.4,    9.8,   59.5,    1.48,   -1.53,    0.0, -999.0
00:13:27,  966.4,    9.8,   59.6,    2.37,   -1.60,    0.0, -999.0
00:13:32,  966.4,    9.8,   60.0,    1.11,   -1.38,    0.0, -999.0
00:13:37,  966.4,    9.8,   59.9,    3.48,   -1.00,    0.0, -999.0
00:13:42,  966.4,    9.8,   59.6,    2.69,   -0.87,    0.0, -999.0
00:13:47,  966.4,    9.8,   58.6,    3.16,   -1.68,    0.0, -999.0
00:13:52,  966.4,    9.8,   58.6,    3.63,   -2.74,    0.0, -999.0
00:13:57,  966.4,    9.8,   58.1,    2.53,   -0.09,    0.0, -999.0
00:14:02,  966.4,    9.8,   57.3,    1.86,    0.53,    0.0, -999.0
00:14:07,  966.3,    9.8,   56.6,    2.81,   -0.80,    0.0, -999.0
00:14:12,  966.3,    9.8,   56.9,    3.81,   -0.74,    0.0, -999.0
00:14:17,  966.3,    9.8,   57.0,    5.57,   -0.98,    0.0, -999.0
00:14:22,  966.3,    9.8,   57.5,    4.41,   -1.43,    0.0, -999.0
00:14:27,  966.3,    9.8,   57.3,    4.38,   -2.23,    0.0, -999.0
00:14:32,  966.3,    9.8,   56.9,    5.00,   -1.72,    0.0, -999.0
00:14:37,  966.3,    9.8,   56.8,    2.77,   -2.17,    0.0, -999.0
00:14:42,  966.2,    9.9,   56.7,    3.70,   -2.49,    0.0, -999.0
00:14:47,  966.2,    9.9,   56.7,    3.05,   -2.06,    0.0, -999.0
00:14:52,  966.2,    9.9,   56.9,    0.62,   -1.33,    0.0, -999.0
00:14:57,  966.3,    9.9,   56.7,    1.42,   -1.11,    0.0, -999.0
00:15:02,  966.3,    9.9,   56.7,    2.04,   -2.91,    0.0, -999.0
00:15:07,  966.3,    9.9,   56.4,    3.82,   -1.62,    0.0, -999.0
00:15:12,  966.3,    9.9,   56.8,    3.92,   -2.17,    0.0, -999.0
00:15:17,  966.3,    9.9,   57.3,    3.62,   -0.38,    0.0, -999.0
00:15:22,  966.3,    9.9,   57.4,    1.98,    0.14,    0.0, -999.0
00:15:27,  966.3,    9.9,   57.1,    1.55,   -0.05,    0.0, -999.0
00:15:32,  966.3,    9.9,   56.4,    1.56,   -1.17,    0.0, -999.0
00:15:37,  966.3,    9.9,   56.3,    1.21,   -1.21,    0.0, -999.0
00:15:42,  966.3,    9.9,   56.3,    2.54,   -0.78,    0.0, -999.0
00:15:47,  966.3,    9.9,   56.8,    2.74,   -0.19,    0.0, -999.0
00:15:52,  966.3,    9.9,   57.1,    2.96,    0.85,    0.0, -999.0
00:15:57,  966.3,    9.9,   57.2,    2.00,    0.77,    0.0, -999.0
00:16:02,  966.3,   10.0,   57.1,    0.39,   -0.45,    0.0, -999.0
00:16:07,  966.3,   10.0,   56.7,    1.05,   -1.35,    0.0, -999.0
00:16:12,  966.3,   10.0,   56.4,    0.69,   -1.20,    0.0, -999.0
00:16:17,  966.3,   10.0,   56.2,    1.19,   -0.80,    0.0, -999.0
00:16:22,  966.3,   10.0,   56.2,    1.34,    0.24,    0.0, -999.0
00:16:27,  966.3,   10.0,   56.1,    1.73,   -0.92,    0.0, -999.0
00:16:32,  966.3,   10.0,   56.1,    1.90,   -1.05,    0.0, -999.0
00:16:37,  966.3,   10.0,   56.7,    2.27,   -1.01,    0.0, -999.0
00:16:42,  966.3,   10.0,   56.6,    2.46,   -0.35,    0.0, -999.0
00:16:47,  966.3,   10.0,   56.2,    1.83,   -1.01,    0.0, -999.0
00:16:52,  966.3,   10.0,   56.0,    2.71,   -1.50,    0.0, -999.0
00:16:57,  966.3,   10.0,   55.7,    2.50,   -0.40,    0.0, -999.0
00:17:02,  966.3,   10.0,   55.2,    2.11,   -0.81,    0.0, -999.0
00:17:07,  966.3,   10.0,   55.2,    2.85,   -1.64,    0.0, -999.0
00:17:12,  966.3,   10.0,   55.1,    3.01,   -1.40,    0.0, -999.0
00:17:17,  966.3,   10.0,   55.2,    3.33,   -0.12,    0.0, -999.0
00:17:22,  966.3,   10.0,   55.2,    3.47,   -0.74,    0.0, -999.0
00:17:27,  966.3,   10.0,   55.6,    3.64,   -2.02,    0.0, -999.0
00:17:32,  966.3,   10.0,   55.8,    2.73,   -1.64,    0.0, -999.0
00:17:37,  966.3,   10.0,   55.7,    3.28,   -1.39,    0.0, -999.0
00:17:42,  966.3,   10.0,   55.6,    4.72,   -1.35,    0.0, -999.0
00:17:47,  966.3,   10.0,   56.1,    4.71,   -1.53,    0.0, -999.0
00:17:52,  966.2,   10.0,   56.2,    3.43,   -2.14,    0.0, -999.0
00:17:57,  966.3,   10.0,   56.2,    4.36,   -1.50,    0.0, -999.0
00:18:02,  966.2,   10.0,   56.1,    4.17,   -0.44,    0.0, -999.0
00:18:07,  966.3,   10.0,   55.9,    4.58,   -0.16,    0.0, -999.0
00:18:12,  966.2,   10.0,   55.8,    3.85,   -0.82,    0.0, -999.0
00:18:17,  966.2,   10.0,   56.1,    3.98,   -0.63,    0.0, -999.0
00:18:22,  966.3,   10.0,   56.5,    3.03,   -0.87,    0.0, -999.0
00:18:27,  966.3,   10.0,   56.3,    2.77,   -0.19,    0.0, -999.0
00:18:32,  966.3,   10.0,   56.5,    3.54,    0.06,    0.0, -999.0
00:18:37,  966.3,   10.0,   56.4,    2.82,   -1.50,    0.0, -999.0
00:18:42,  966.3,   10.0,   55.8,    2.59,   -1.56,    0.0, -999.0
00:18:47,  966.3,   10.0,   55.6,    3.45,   -1.76,    0.0, -999.0
00:18:52,  966.3,   10.0,   55.6,    3.29,   -1.90,    0.0, -999.0
00:18:57,  966.3,   10.0,   55.5,    3.82,   -1.78,    0.0, -999.0
00:19:02,  966.3,   10.0,   55.5,    3.60,   -2.00,    0.0, -999.0
00:19:07,  966.3,   10.0,   55.5,    3.83,   -1.47,    0.0, -999.0
00:19:12,  966.3,   10.0,   55.4,    2.87,   -0.46,    0.0, -999.0
00:19:17,  966.4,   10.0,   55.6,    2.26,   -1.20,    0.0, -999.0
00:19:22,  966.3,   10.0,   55.6,    3.92,   -0.90,    0.0, -999.0
00:19:27,  966.3,   10.0,   55.9,    3.50,   -0.74,    0.0, -999.0
00:19:32,  966.4,   10.0,   55.8,    4.44,   -0.78,    0.0, -999.0
00:19:37,  966.4,   10.0,   55.8,    5.57,   -0.88,    0.0, -999.0
00:19:42,  966.4,   10.0,   55.8,    4.97,   -1.33,    0.0, -999.0
00:19:47,  966.4,   10.0,   56.1,    4.99,   -0.97,    0.0, -999.0
00:19:52,  966.4,   10.0,   56.9,    5.06,    0.09,    0.0, -999.0
00:19:57,  966.4,   10.0,   56.9,    3.99,    0.99,    0.0, -999.0
00:20:02,  966.4,   10.0,   56.7,    2.53,   -0.13,    0.0, -999.0
00:20:07,  966.4,   10.0,   56.1,   -0.28,    0.76,    0.0, -999.0
00:20:12,  966.4,   10.0,   55.2,    2.10,   -0.85,    0.0, -999.0
00:20:17,  966.3,   10.0,   55.5,    2.82,   -1.08,    0.0, -999.0
00:20:22,  966.3,   10.0,   55.1,    3.09,   -1.06,    0.0, -999.0
00:20:27,  966.3,   10.0,   55.3,    3.14,   -0.72,    0.0, -999.0
00:20:32,  966.3,   10.0,   55.3,    2.18,   -0.88,    0.0, -999.0
00:20:37,  966.3,   10.0,   55.2,    1.95,   -2.89,    0.0, -999.0
00:20:42,  966.3,   10.0,   55.3,    2.83,   -2.55,    0.0, -999.0
00:20:47,  966.3,   10.0,   55.6,    2.63,   -1.98,    0.0, -999.0
00:20:52,  966.2,   10.0,   55.7,    1.15,   -1.59,    0.0, -999.0
00:20:57,  966.3,   10.0,   55.6,    1.11,   -0.54,    0.0, -999.0
00:21:02,  966.2,   10.0,   56.0,    0.64,   -0.53,    0.0, -999.0
00:21:07,  966.2,   10.0,   55.6,    1.51,    0.24,    0.0, -999.0
00:21:12,  966.3,   10.0,   55.7,    1.23,    0.13,    0.0, -999.0
00:21:17,  966.3,   10.0,   55.5,    0.78,   -0.15,    0.0, -999.0
00:21:22,  966.3,   10.0,   55.5,    2.38,    0.51,    0.0, -999.0
00:21:27,  966.3,   10.0,   55.3,    2.78,   -0.96,    0.0, -999.0
00:21:32,  966.3,   10.0,   55.3,    3.78,    0.00,    0.0, -999.0
00:21:37,  966.3,   10.0,   55.8,    4.30,    0.30,    0.0, -999.0
00:21:42,  966.2,   10.0,   56.3,    3.25,    0.69,    0.0, -999.0
00:21:47,  966.2,   10.0,   56.2,    3.00,    0.26,    0.0, -999.0
00:21:52,  966.2,   10.0,   56.3,    2.90,   -0.25,    0.0, -999.0
00:21:57,  966.2,   10.0,   56.3,    2.28,    0.28,    0.0, -999.0
00:22:02,  966.2,   10.0,   56.7,    2.63,    1.12,    0.0, -999.0
00:22:07,  966.2,   10.0,   56.5,    2.18,   -0.38,    0.0, -999.0
00:22:12,  966.2,   10.0,   56.5,    1.46,   -0.53,    0.0, -999.0
00:22:17,  966.2,    9.9,   57.1,    1.38,   -1.16,    0.0, -999.0
00:22:22,  966.2,    9.9,   56.8,    2.58,   -1.81,    0.0, -999.0
00:22:27,  966.2,    9.9,   57.0,    2.14,   -1.19,    0.0, -999.0
00:22:32,  966.2,    9.9,   57.2,    2.45,    0.21,    0.0, -999.0
00:22:37,  966.2,    9.9,   56.8,    1.59,    1.34,    0.0, -999.0
00:22:42,  966.2,    9.9,   56.5,    1.15,    0.83,    0.0, -999.0
00:22:47,  966.2,    9.9,   56.8,    0.91,    0.71,    0.0, -999.0
00:22:52,  966.2,    9.9,   56.7,    0.55,    0.79,    0.0, -999.0
00:22:57,  966.2,    9.9,   56.6,    0.66,    0.37,    0.0, -999.0
00:23:02,  966.2,    9.9,   56.6,    0.78,   -0.11,    0.0, -999.0
00:23:07,  966.2,    9.9,   56.7,    0.64,   -1.02,    0.0, -999.0
00:23:12,  966.2,    9.9,   56.5,    0.89,   -0.65,    0.0, -999.0
00:23:17,  966.2,    9.9,   56.8,    1.72,    0.46,    0.0, -999.0
00:23:22,  966.2,    9.9,   56.9,    2.20,    0.63,    0.0, -999.0
00:23:27,  966.2,    9.9,   56.8,    1.99,    0.93,    0.0, -999.0
00:23:32,  966.2,    9.9,   57.1,    1.57,    1.14,    0.0, -999.0
00:23:37,  966.2,    9.9,   57.0,    0.89,    0.72,    0.0, -999.0
00:23:42,  966.2,    9.9,   57.0,    0.83,   -0.16,    0.0, -999.0
00:23:47,  966.2,    9.9,   57.0,    1.28,    0.18,    0.0, -999.0
00:23:52,  966.2,    9.9,   56.6,    0.92,   -0.34,    0.0, -999.0
00:23:57,  966.2,    9.9,   56.8,    1.14,   -0.48,    0.0, -999.0
00:24:02,  966.2,    9.9,   56.6,    1.73,    0.31,    0.0, -999.0
00:24:07,  966.2,    9.9,   56.7,    1.56,   -0.33,    0.0, -999.0
00:24:12,  966.2,    9.9,   57.1,    0.65,    0.08,    0.0, -999.0
00:24:17,  966.2,    9.9,   57.0,    0.02,    0.38,    0.0, -999.0
00:24:22,  966.1,    9.9,   57.1,   -0.09,    0.48,    0.0, -999.0
00:24:27,  966.1,    9.9,   56.9,   -0.12,    0.88,    0.0, -999.0
00:24:32,  966.1,    9.9,   56.9,    0.36,    0.56,    0.0, -999.0
00:24:37,  966.1,    9.9,   57.0,    0.22,    0.41,    0.0, -999.0
00:24:42,  966.1,    9.9,   56.9,    0.32,    0.20,    0.0, -999.0
00:24:47,  966.1,    9.9,   56.9,    0.93,   -0.02,    0.0, -999.0
00:24:52,  966.1,    9.8,   56.3,    1.59,   -0.28,    0.0, -999.0
00:24:57,  966.1,    9.9,   56.4,    1.48,   -0.18,    0.0, -999.0
00:25:02,  966.1,    9.8,   56.3,    0.77,   -1.38,    0.0, -999.0
00:25:07,  966.2,    9.8,   56.3,   -0.09,   -0.84,    0.0, -999.0
00:25:12,  966.1,    9.9,   56.3,   -0.21,   -0.52,    0.0, -999.0
00:25:17,  966.2,    9.9,   56.4,    0.88,   -0.53,    0.0, -999.0
00:25:22,  966.2,    9.9,   56.7,    1.96,   -0.45,    0.0, -999.0
00:25:27,  966.1,    9.9,   56.4,    2.18,   -0.71,    0.0, -999.0
00:25:32,  966.2,    9.9,   56.2,    2.22,   -0.08,    0.0, -999.0
00:25:37,  966.2,    9.9,   56.7,    3.19,   -0.56,    0.0, -999.0
00:25:42,  966.1,    9.9,   56.8,    2.64,   -2.38,    0.0, -999.0
00:25:47,  966.1,    9.8,   57.3,    1.86,   -1.99,    0.0, -999.0
00:25:52,  966.2,    9.8,   57.2,    2.00,   -1.06,    0.0, -999.0
00:25:57,  966.1,    9.8,   57.4,    2.49,   -0.76,    0.0, -999.0
00:26:02,  966.1,    9.8,   57.4,    2.10,   -1.58,    0.0, -999.0
00:26:07,  966.1,    9.8,   57.2,    0.92,   -2.40,    0.0, -999.0
00:26:12,  966.1,    9.8,   56.9,    1.11,   -1.84,    0.0, -999.0
00:26:17,  966.1,    9.8,   57.0,    1.81,   -0.45,    0.0, -999.0
00:26:22,  966.1,    9.8,   57.1,    2.62,   -0.70,    0.0, -999.0
00:26:27,  966.1,    9.8,   57.1,    3.73,   -0.13,    0.0, -999.0
00:26:32,  966.1,    9.8,   57.7,    4.49,   -0.08,    0.0, -999.0
00:26:37,  966.1,    9.8,   58.0,    3.90,   -0.20,    0.0, -999.0
00:26:42,  966.1,    9.8,   58.1,    3.42,   -1.05,    0.0, -999.0
00:26:47,  966.1,    9.8,   58.2,    4.42,   -1.61,    0.0, -999.0
00:26:52,  966.1,    9.7,   58.3,    4.71,   -1.71,    0.0, -999.0
00:26:57,  966.1,    9.7,   58.2,    4.11,   -2.28,    0.0, -999.0
00:27:02,  966.1,    9.7,   58.0,    4.15,   -1.35,    0.0, -999.0
00:27:07,  966.1,    9.7,   57.7,    3.53,   -0.31,    0.0, -999.0
00:27:12,  966.1,    9.7,   58.0,    2.67,   -1.13,    0.0, -999.0
00:27:17,  966.1,    9.7,   57.7,    2.98,   -1.27,    0.0, -999.0
00:27:22,  966.1,    9.7,   57.3,    3.22,   -1.11,    0.0, -999.0
00:27:27,  966.1,    9.7,   57.6,    2.96,   -1.92,    0.0, -999.0
00:27:32,  966.0,    9.7,   57.7,    2.77,   -1.54,    0.0, -999.0
00:27:37,  966.1,    9.7,   57.5,    3.38,   -1.30,    0.0, -999.0
00:27:42,  966.1,    9.7,   57.4,    3.71,   -0.39,    0.0, -999.0
00:27:47,  966.1,    9.7,   57.8,    2.91,   -1.18,    0.0, -999.0
00:27:52,  966.0,    9.7,   57.9,    2.36,   -1.47,    0.0, -999.0
00:27:57,  966.1,    9.7,   57.8,    2.75,   -0.89,    0.0, -999.0
00:28:02,  966.1,    9.7,   57.7,    3.07,   -0.60,    0.0, -999.0
00:28:07,  966.0,    9.7,   57.5,    3.54,   -1.15,    0.0, -999.0
00:28:12,  966.1,    9.7,   57.6,    3.26,   -1.06,    0.0, -999.0
00:28:17,  966.1,    9.7,   57.5,    2.50,    0.31,    0.0, -999.0
00:28:22,  966.1,    9.7,   57.6,    2.75,    0.48,    0.0, -999.0
00:28:27,  966.1,    9.7,   58.0,    3.52,   -0.25,    0.0, -999.0
00:28:32,  966.1,    9.7,   57.9,    3.13,    0.55,    0.0, -999.0
00:28:37,  966.1,    9.7,   58.2,    1.83,   -0.29,    0.0, -999.0
00:28:42,  966.1,    9.7,   57.9,    3.07,   -1.84,    0.0, -999.0
00:28:47,  966.1,    9.7,   58.0,    2.74,   -1.65,    0.0, -999.0
00:28:52,  966.1,    9.7,   58.1,    2.25,    0.00,    0.0, -999.0
00:28:57,  966.1,    9.7,   58.3,    2.63,    0.76,    0.0, -999.0
00:29:02,  966.1,    9.7,   59.7,    2.85,   -0.55,    0.0, -999.0
00:29:07,  966.1,    9.7,   60.8,    3.97,   -0.99,    0.0, -999.0
00:29:12,  966.1,    9.6,   60.5,    3.60,   -2.08,    0.0, -999.0
00:29:17,  966.1,    9.6,   60.3,    3.06,   -1.63,    0.0, -999.0
00:29:22,  966.1,    9.6,   60.5,    3.24,    0.17,    0.0, -999.0
00:29:27,  966.1,    9.6,   60.7,    3.66,    0.19,    0.0, -999.0
00:29:32,  966.1,    9.6,   60.5,    3.33,    0.47,    0.0, -999.0
00:29:37,  966.1,    9.6,   60.4,    2.85,    0.40,    0.0, -999.0
00:29:42,  966.1,    9.5,   60.0,    2.77,   -0.05,    0.0, -999.0