1996/08/16, +9, 136.10,  34.85, 385
00:00:02,  963.4,   23.8,   95.0,    2.17,   -0.38,    0.0, -999.0
00:00:07,  963.4,   23.8,   94.9,    2.19,   -0.27,    0.0, -999.0
00:00:12,  963.4,   23.8,   94.9,    2.00,    0.39,    0.0, -999.0
00:00:17,  963.4,   23.7,   94.9,    1.32,   -0.73,    0.0, -999.0
00:00:22,  963.4,   23.7,   94.9,    1.48,   -1.04,    0.0, -999.0
00:00:27,  963.4,   23.7,   94.9,    1.88,   -1.32,    0.0, -999.0
00:00:32,  963.4,   23.7,   95.0,    2.19,   -1.21,    0.0, -999.0
00:00:37,  963.4,   23.7,   94.9,    1.94,   -1.08,    0.0, -999.0
00:00:42,  963.4,   23.7,   94.9,    1.52,   -0.27,    0.0, -999.0
00:00:47,  963.4,   23.7,   94.8,    1.54,    0.08,    0.0, -999.0
00:00:52,  963.4,   23.7,   94.9,    1.30,   -0.16,    0.0, -999.0
00:00:57,  963.4,   23.7,   94.9,    1.49,   -0.34,    0.0, -999.0
00:01:02,  963.4,   23.7,   95.0,    1.42,   -0.15,    0.0, -999.0
00:01:07,  963.4,   23.7,   95.0,    1.30,   -0.45,    0.0, -999.0
00:01:12,  963.4,   23.7,   95.0,    1.17,   -0.27,    0.0, -999.0
00:01:17,  963.4,   23.7,   95.0,    0.84,   -0.76,    0.0, -999.0
00:01:22,  963.4,   23.7,   95.0,    0.71,   -0.64,    0.0, -999.0
00:01:27,  963.4,   23.7,   95.0,    0.72,   -0.59,    0.0, -999.0
00:01:32,  963.4,   23.7,   95.1,    1.17,   -0.29,    0.0, -999.0
00:01:37,  963.4,   23.7,   95.1,    2.10,   -0.52,    0.0, -999.0
00:01:42,  963.4,   23.7,   95.0,    2.10,    0.04,    0.0, -999.0
00:01:47,  963.4,   23.7,   95.1,    2.68,    0.19,    0.0, -999.0
00:01:52,  963.4,   23.7,   95.0,    2.46,   -0.30,    0.0, -999.0
00:01:57,  963.4,   23.7,   95.1,    2.40,   -0.60,    0.0, -999.0
00:02:02,  963.4,   23.7,   95.1,    2.48,    0.17,    0.0, -999.0
00:02:07,  963.4,   23.7,   95.1,    2.73,   -0.38,    0.0, -999.0
00:02:12,  963.4,   23.7,   95.1,    2.91,   -0.31,    0.0, -999.0
00:02:17,  963.4,   23.7,   95.0,    2.52,   -0.92,    0.0, -999.0
00:02:22,  963.4,   23.8,   95.0,    2.62,   -0.41,    0.0, -999.0
00:02:27,  963.4,   23.8,   95.1,    2.90,   -0.15,    0.0, -999.0
00:02:32,  963.4,   23.7,   95.0,    2.16,   -0.50,    0.0, -999.0
00:02:37,  963.4,   23.8,   94.9,    1.53,   -1.15,    0.0, -999.0
00:02:42,  963.4,   23.7,   94.9,    1.59,   -0.22,    0.0, -999.0
00:02:47,  963.4,   23.7,   94.9,    1.14,   -0.53,    0.0, -999.0
00:02:52,  963.4,   23.7,   94.9,    1.18,   -0.60,    0.0, -999.0
00:02:57,  963.4,   23.7,   95.0,    1.76,   -0.41,    0.0, -999.0
00:03:02,  963.4,   23.7,   94.9,    2.33,   -0.37,    0.0, -999.0
00:03:07,  963.4,   23.7,   95.0,    3.58,    0.00,    0.0, -999.0
00:03:12,  963.4,   23.7,   95.0,    2.35,   -0.63,    0.0, -999.0
00:03:17,  963.4,   23.7,   95.0,    3.48,   -0.06,    0.0, -999.0
00:03:22,  963.4,   23.7,   95.1,    3.55,    0.06,    0.0, -999.0
00:03:27,  963.4,   23.7,   95.1,    2.67,    0.47,    0.0, -999.0
00:03:32,  963.4,   23.7,   95.2,    2.64,    0.14,    0.0, -999.0
00:03:37,  963.4,   23.7,   95.2,    2.56,   -0.22,    0.0, -999.0
00:03:42,  963.4,   23.7,   95.2,    3.06,   -0.43,    0.0, -999.0
00:03:47,  963.4,   23.7,   95.2,    2.87,   -0.56,    0.0, -999.0
00:03:52,  963.4,   23.7,   95.2,    3.30,   -1.27,    0.0, -999.0
00:03:57,  963.4,   23.7,   95.1,    3.32,   -0.70,    0.0, -999.0
00:04:02,  963.4,   23.7,   95.1,    3.24,   -0.11,    0.0, -999.0
00:04:07,  963.4,   23.7,   95.2,    2.94,   -0.47,    0.0, -999.0
00:04:12,  963.4,   23.7,   95.2,    2.70,   -0.33,    0.0, -999.0
00:04:17,  963.4,   23.8,   95.2,    2.80,   -0.39,    0.0, -999.0
00:04:22,  963.4,   23.8,   95.1,    2.41,   -0.21,    0.0, -999.0
00:04:27,  963.4,   23.8,   95.1,    2.21,    0.08,    0.0, -999.0
00:04:32,  963.4,   23.8,   95.1,    1.71,   -0.12,    0.0, -999.0
00:04:37,  963.4,   23.8,   95.2,    1.25,   -0.48,    0.0, -999.0
00:04:42,  963.4,   23.8,   95.1,    1.00,   -0.43,    0.0, -999.0
00:04:47,  963.4,   23.7,   95.0,    0.42,   -0.54,    0.0, -999.0
00:04:52,  963.4,   23.7,   95.0,    0.28,   -0.50,    0.0, -999.0
00:04:57,  963.4,   23.7,   95.0,    0.59,   -0.49,    0.0, -999.0
00:05:02,  963.4,   23.7,   95.0,    0.53,   -0.11,    0.0, -999.0
00:05:07,  963.4,   23.7,   95.0,    1.06,    0.13,    0.0, -999.0
00:05:12,  963.4,   23.7,   95.2,    1.23,    0.55,    0.0, -999.0
00:05:17,  963.4,   23.7,   95.1,    1.07,   -0.45,    0.0, -999.0
00:05:22,  963.4,   23.7,   95.2,    1.20,   -0.69,    0.0, -999.0
00:05:27,  963.4,   23.7,   95.3,    1.97,   -0.24,    0.0, -999.0
00:05:32,  963.4,   23.7,   95.2,    1.73,   -0.15,    0.0, -999.0
00:05:37,  963.4,   23.7,   95.2,    1.32,   -0.59,    0.0, -999.0
00:05:42,  963.4,   23.7,   95.2,    2.39,   -0.04,    0.0, -999.0
00:05:47,  963.4,   23.7,   95.1,    3.80,   -0.88,    0.0, -999.0
00:05:52,  963.4,   23.7,   95.2,    3.86,   -0.20,    0.0, -999.0
00:05:57,  963.4,   23.7,   95.1,    3.04,   -0.27,    0.0, -999.0
00:06:02,  963.4,   23.7,   95.2,    2.19,   -0.51,    0.0, -999.0
00:06:07,  963.4,   23.7,   95.1,    2.19,   -0.51,    0.0, -999.0
00:06:12,  963.4,   23.7,   95.2,    2.60,   -0.74,    0.0, -999.0
00:06:17,  963.4,   23.7,   95.2,    2.40,   -0.51,    0.0, -999.0
00:06:22,  963.4,   23.7,   95.2,    2.65,    0.42,    0.0, -999.0
00:06:27,  963.4,   23.7,   95.2,    2.64,    0.05,    0.0, -999.0
00:06:32,  963.4,   23.7,   95.1,    2.89,    0.05,    0.0, -999.0
00:06:37,  963.4,   23.7,   95.1,    2.87,   -0.40,    0.0, -999.0
00:06:42,  963.4,   23.7,   95.0,    2.75,   -0.84,    0.0, -999.0
00:06:47,  963.4,   23.7,   95.0,    2.46,   -0.43,    0.0, -999.0
00:06:52,  963.4,   23.7,   95.0,    3.77,   -0.26,    0.0, -999.0
00:06:57,  963.4,   23.7,   95.1,    3.94,   -0.41,    0.0, -999.0
00:07:02,  963.4,   23.6,   95.0,    3.83,   -0.33,    0.0, -999.0
00:07:07,  963.4,   23.6,   95.1,    3.03,   -0.37,    0.0, -999.0
00:07:12,  963.4,   23.6,   95.1,    2.65,   -0.14,    0.0, -999.0
00:07:17,  963.4,   23.6,   95.1,    4.18,   -1.04,    0.0, -999.0
00:07:22,  963.4,   23.6,   95.1,    3.66,   -0.71,    0.0, -999.0
00:07:27,  963.4,   23.6,   95.1,    3.74,   -0.26,    0.0, -999.0
00:07:32,  963.4,   23.6,   95.2,    3.73,   -0.33,    0.0, -999.0
00:07:37,  963.4,   23.6,   95.2,    3.59,   -0.31,    0.0, -999.0
00:07:42,  963.4,   23.5,   95.1,    3.18,    0.79,    0.0, -999.0
00:07:47,  963.4,   23.5,   95.2,    3.78,   -0.13,    0.0, -999.0
00:07:52,  963.4,   23.5,   95.1,    4.65,   -0.41,    0.0, -999.0
00:07:57,  963.4,   23.5,   95.1,    3.90,   -0.41,    0.0, -999.0
00:08:02,  963.4,   23.5,   95.2,    3.44,    0.00,    0.0, -999.0
00:08:07,  963.4,   23.5,   95.2,    2.98,    0.31,    0.0, -999.0
00:08:12,  963.4,   23.5,   95.2,    1.50,   -0.90,    0.0, -999.0
00:08:17,  963.4,   23.6,   95.1,    2.62,   -0.46,    0.0, -999.0
00:08:22,  963.4,   23.6,   95.2,    4.18,   -0.29,    0.0, -999.0
00:08:27,  963.4,   23.6,   95.1,    3.26,   -1.38,    0.0, -999.0
00:08:32,  963.4,   23.6,   95.0,    2.83,   -1.09,    0.0, -999.0
00:08:37,  963.4,   23.6,   95.1,    1.92,   -1.39,    0.0, -999.0
00:08:42,  963.4,   23.6,   95.1,    2.20,   -0.71,    0.0, -999.0
00:08:47,  963.4,   23.6,   95.1,    2.01,   -0.43,    0.0, -999.0
00:08:52,  963.4,   23.6,   95.1,    1.94,   -0.07,    0.0, -999.0
00:08:57,  963.4,   23.6,   95.1,    1.56,   -0.22,    0.0, -999.0
00:09:02,  963.4,   23.5,   95.1,    0.93,   -0.10,    0.0, -999.0
00:09:07,  963.4,   23.5,   95.1,    0.92,   -0.16,    0.0, -999.0
00:09:12,  963.4,   23.5,   95.3,    1.26,   -0.15,    0.0, -999.0
00:09:17,  963.4,   23.4,   95.2,    1.85,   -0.10,    0.0, -999.0
00:09:22,  963.4,   23.4,   95.3,    2.80,   -1.19,    0.0, -999.0
00:09:27,  963.4,   23.4,   95.4,    2.07,   -0.40,    0.0, -999.0
00:09:32,  963.4,   23.4,   95.4,    1.48,    0.16,    0.0, -999.0
00:09:37,  963.4,   23.4,   95.4,    1.97,    0.14,    0.0, -999.0
00:09:42,  963.4,   23.3,   95.5,    2.27,    0.00,    0.0, -999.0
00:09:47,  963.4,   23.3,   95.5,    3.00,   -0.80,    0.0, -999.0
00:09:52,  963.4,   23.3,   95.6,    3.69,   -0.72,    0.0, -999.0
00:09:57,  963.4,   23.3,   95.5,    2.85,    0.10,    0.0, -999.0
00:10:02,  963.4,   23.3,   95.6,    2.72,   -0.05,    0.0, -999.0
00:10:07,  963.4,   23.3,   95.6,    1.96,   -0.56,    0.0, -999.0
00:10:12,  963.4,   23.3,   95.7,    2.06,   -1.05,    0.0, -999.0
00:10:17,  963.4,   23.3,   95.7,    2.01,   -0.46,    0.0, -999.0
00:10:22,  963.4,   23.3,   95.8,    1.25,   -0.24,    0.0, -999.0
00:10:27,  963.4,   23.3,   95.8,    1.37,   -0.05,    0.0, -999.0
00:10:32,  963.4,   23.3,   95.8,    1.03,   -1.23,    0.0, -999.0
00:10:37,  963.4,   23.3,   95.9,    0.84,   -1.12,    0.0, -999.0
00:10:42,  963.4,   23.3,   95.8,    0.85,   -0.71,    0.0, -999.0
00:10:47,  963.4,   23.3,   95.9,    0.82,   -0.17,    0.0, -999.0
00:10:52,  963.4,   23.3,   95.9,    1.32,    0.30,    0.0, -999.0
00:10:57,  963.4,   23.3,   95.9,    2.32,   -0.08,    0.0, -999.0
00:11:02,  963.4,   23.3,   95.8,    2.69,   -0.09,    0.0, -999.0
00:11:07,  963.4,   23.3,   95.7,    2.28,    0.20,    0.0, -999.0
00:11:12,  963.4,   23.3,   95.7,    1.89,    0.37,    0.0, -999.0
00:11:17,  963.4,   23.3,   95.6,    1.33,    0.51,    0.0, -999.0
00:11:22,  963.4,   23.3,   95.7,    1.48,   -0.31,    0.0, -999.0
00:11:27,  963.4,   23.4,   95.7,    1.46,   -1.46,    0.0, -999.0
00:11:32,  963.4,   23.4,   95.6,    2.55,   -0.73,    0.0, -999.0
00:11:37,  963.4,   23.4,   95.7,    3.66,   -0.51,    0.0, -999.0
00:11:42,  963.4,   23.4,   95.7,    3.08,   -0.49,    0.0, -999.0
00:11:47,  963.4,   23.4,   95.6,    4.26,   -0.67,    0.0, -999.0
00:11:52,  963.4,   23.4,   95.7,    4.52,    0.08,    0.0, -999.0
00:11:57,  963.4,   23.4,   95.6,    3.26,   -0.11,    0.0, -999.0
00:12:02,  963.3,   23.4,   95.6,    4.43,   -0.23,    0.0, -999.0
00:12:07,  963.4,   23.4,   95.6,    4.61,    0.32,    0.0, -999.0
00:12:12,  963.4,   23.5,   95.6,    2.74,    0.79,    0.0, -999.0
00:12:17,  963.4,   23.5,   95.7,    2.71,    1.15,    0.0, -999.0
00:12:22,  963.4,   23.5,   95.7,    2.37,    0.46,    0.0, -999.0
00:12:27,  963.4,   23.5,   95.6,    2.12,    0.19,    0.0, -999.0
00:12:32,  963.4,   23.5,   95.6,    1.37,   -0.07,    0.0, -999.0
00:12:37,  963.4,   23.5,   95.6,    1.14,   -0.41,    0.0, -999.0
00:12:42,  963.3,   23.5,   95.5,    1.98,   -0.84,    0.0, -999.0
00:12:47,  963.4,   23.5,   95.6,    3.19,   -1.16,    0.0, -999.0
00:12:52,  963.4,   23.5,   95.5,    2.94,   -1.77,    0.0, -999.0
00:12:57,  963.4,   23.5,   95.6,    2.93,   -1.24,    0.0, -999.0
00:13:02,  963.4,   23.5,   95.6,    2.66,   -1.30,    0.0, -999.0
00:13:07,  963.3,   23.5,   95.5,    2.31,   -1.39,    0.0, -999.0
00:13:12,  963.3,   23.5,   95.5,    2.90,   -1.67,    0.0, -999.0
00:13:17,  963.3,   23.5,   95.5,    2.45,   -0.84,    0.0, -999.0
00:13:22,  963.3,   23.5,   95.5,    1.89,   -0.44,    0.0, -999.0
00:13:27,  963.4,   23.5,   95.5,    2.26,   -0.20,    0.0, -999.0
00:13:32,  963.4,   23.5,   95.5,    1.81,    0.48,    0.0, -999.0
00:13:37,  963.4,   23.5,   95.5,    1.97,    1.18,    0.0, -999.0
00:13:42,  963.4,   23.5,   95.5,    1.85,   -0.26,    0.0, -999.0
00:13:47,  963.3,   23.5,   95.5,    1.53,   -0.27,    0.0, -999.0
00:13:52,  963.4,   23.5,   95.5,    1.50,   -0.58,    0.0, -999.0
00:13:57,  963.4,   23.5,   95.5,    1.47,   -0.21,    0.0, -999.0
00:14:02,  963.4,   23.6,   95.5,    1.29,   -0.20,    0.0, -999.0
00:14:07,  963.4,   23.6,   95.4,    1.57,   -0.57,    0.0, -999.0
00:14:12,  963.3,   23.6,   95.4,    1.51,   -0.03,    0.0, -999.0
00:14:17,  963.3,   23.6,   95.4,    1.79,   -0.12,    0.0, -999.0
00:14:22,  963.4,   23.6,   95.4,    1.75,    0.00,    0.0, -999.0
00:14:27,  963.3,   23.6,   95.4,    0.99,   -0.34,    0.0, -999.0
00:14:32,  963.3,   23.6,   95.3,    0.67,   -1.11,    0.0, -999.0
00:14:37,  963.4,   23.6,   95.4,    1.41,   -0.22,    0.0, -999.0
00:14:42,  963.4,   23.6,   95.4,    2.44,    0.09,    0.0, -999.0
00:14:47,  963.4,   23.6,   95.4,    2.22,    0.35,    0.0, -999.0
00:14:52,  963.4,   23.6,   95.5,    1.77,   -0.06,    0.0, -999.0
00:14:57,  963.4,   23.6,   95.5,    1.89,    0.07,    0.0, -999.0
00:15:02,  963.4,   23.6,   95.5,    2.85,    0.35,    0.0, -999.0
00:15:07,  963.4,   23.6,   95.5,    2.38,    0.91,    0.0, -999.0
00:15:12,  963.4,   23.6,   95.5,    1.93,   -0.78,    0.0, -999.0
00:15:17,  963.3,   23.6,   95.4,    2.06,   -0.71,    0.0, -999.0
00:15:22,  963.4,   23.6,   95.4,    2.13,   -0.86,    0.0, -999.0
00:15:27,  963.4,   23.6,   95.5,    1.69,   -0.75,    0.0, -999.0
00:15:32,  963.3,   23.6,   95.4,    2.60,   -0.09,    0.0, -999.0
00:15:37,  963.4,   23.6,   95.5,    2.93,   -0.10,    0.0, -999.0
00:15:42,  963.3,   23.6,   95.4,    3.47,   -0.06,    0.0, -999.0
00:15:47,  963.4,   23.6,   95.4,    2.55,    0.45,    0.0, -999.0
00:15:52,  963.4,   23.6,   95.3,    1.89,    0.27,    0.0, -999.0
00:15:57,  963.4,   23.6,   95.3,    2.55,    0.50,    0.0, -999.0
00:16:02,  963.4,   23.6,   95.3,    2.07,    0.44,    0.0, -999.0
00:16:07,  963.4,   23.6,   95.3,    1.41,   -1.15,    0.0, -999.0
00:16:12,  963.4,   23.6,   95.3,    2.68,   -0.67,    0.0, -999.0
00:16:17,  963.3,   23.6,   95.3,    3.77,   -0.40,    0.0, -999.0
00:16:22,  963.4,   23.6,   95.3,    3.95,   -0.63,    0.0, -999.0
00:16:27,  963.4,   23.6,   95.3,    3.12,    0.16,    0.0, -999.0
00:16:32,  963.4,   23.6,   95.2,    2.43,    0.17,    0.0, -999.0
00:16:37,  963.4,   23.6,   95.2,    2.00,    0.39,    0.0, -999.0
00:16:42,  963.3,   23.6,   95.2,    2.18,    0.15,    0.0, -999.0
00:16:47,  963.3,   23.6,   95.3,    3.19,   -0.11,    0.0, -999.0
00:16:52,  963.4,   23.6,   95.2,    2.96,   -0.42,    0.0, -999.0
00:16:57,  963.3,   23.6,   95.2,    2.99,   -0.05,    0.0, -999.0
00:17:02,  963.3,   23.5,   95.1,    3.03,    0.16,    0.0, -999.0
00:17:07,  963.4,   23.5,   95.0,    3.31,   -0.76,    0.0, -999.0
00:17:12,  963.4,   23.6,   95.1,    3.84,   -0.68,    0.0, -999.0
00:17:17,  963.4,   23.5,   95.0,    3.73,   -0.73,    0.0, -999.0
00:17:22,  963.4,   23.5,   95.0,    3.57,   -1.30,    0.0, -999.0
00:17:27,  963.3,   23.5,   95.0,    3.16,   -1.54,    0.0, -999.0
00:17:32,  963.3,   23.5,   94.9,    2.30,    0.45,    0.0, -999.0
00:17:37,  963.4,   23.5,   94.9,    2.18,    0.04,    0.0, -999.0
00:17:42,  963.4,   23.5,   94.8,    2.08,   -0.04,    0.0, -999.0
00:17:47,  963.3,   23.6,   94.8,    2.29,   -0.20,    0.0, -999.0
00:17:52,  963.4,   23.5,   94.8,    1.73,    0.70,    0.0, -999.0
00:17:57,  963.3,   23.6,   94.8,    2.12,   -0.45,    0.0, -999.0
00:18:02,  963.3,   23.6,   94.8,    3.19,    0.39,    0.0, -999.0
00:18:07,  963.4,   23.6,   94.7,    2.09,   -0.41,    0.0, -999.0
00:18:12,  963.3,   23.6,   94.7,    2.54,    0.04,    0.0, -999.0
00:18:17,  963.4,   23.6,   94.8,    3.49,    0.24,    0.0, -999.0
00:18:22,  963.4,   23.6,   94.8,    2.90,    1.06,    0.0, -999.0
00:18:27,  963.4,   23.6,   94.8,    3.52,    0.37,    0.0, -999.0
00:18:32,  963.4,   23.6,   94.9,    3.14,    0.78,    0.0, -999.0
00:18:37,  963.3,   23.6,   94.8,    2.31,    0.24,    0.0, -999.0
00:18:42,  963.4,   23.5,   94.8,    2.66,    0.23,    0.0, -999.0
00:18:47,  963.3,   23.5,   94.8,    3.66,    0.26,    0.0, -999.0
00:18:52,  963.4,   23.5,   94.8,    3.22,   -0.34,    0.0, -999.0
00:18:57,  963.3,   23.5,   94.8,    2.12,    0.53,    0.0, -999.0
00:19:02,  963.3,   23.5,   94.8,    1.78,    0.79,    0.0, -999.0
00:19:07,  963.4,   23.5,   94.8,    1.63,   -0.69,    0.0, -999.0
00:19:12,  963.3,   23.5,   94.8,    2.95,    0.36,    0.0, -999.0
00:19:17,  963.3,   23.5,   94.7,    3.07,   -0.49,    0.0, -999.0
00:19:22,  963.3,   23.5,   94.6,    3.06,   -0.32,    0.0, -999.0
00:19:27,  963.3,   23.5,   94.6,    3.17,    0.00,    0.0, -999.0
00:19:32,  963.3,   23.5,   94.6,    3.20,    0.00,    0.0, -999.0
00:19:37,  963.3,   23.5,   94.6,    2.20,    0.19,    0.0, -999.0
00:19:42,  963.3,   23.5,   94.6,    1.89,   -0.03,    0.0, -999.0
00:19:47,  963.3,   23.6,   94.6,    2.27,    0.04,    0.0, -999.0
00:19:52,  963.3,   23.6,   94.5,    2.50,    0.18,    0.0, -999.0
00:19:57,  963.3,   23.6,   94.6,    2.47,   -0.22,    0.0, -999.0
00:20:02,  963.4,   23.6,   94.6,    3.14,    0.22,    0.0, -999.0
00:20:07,  963.3,   23.6,   94.5,    3.56,    0.44,    0.0, -999.0
00:20:12,  963.3,   23.6,   94.6,    3.33,   -0.17,    0.0, -999.0
00:20:17,  963.3,   23.6,   94.4,    2.79,    0.54,    0.0, -999.0
00:20:22,  963.3,   23.6,   94.5,    2.71,    0.58,    0.0, -999.0
00:20:27,  963.4,   23.6,   94.5,    2.13,   -0.07,    0.0, -999.0
00:20:32,  963.3,   23.6,   94.5,    2.84,   -1.32,    0.0, -999.0
00:20:37,  963.3,   23.6,   94.3,    3.12,   -0.61,    0.0, -999.0
00:20:42,  963.3,   23.6,   94.3,    2.85,   -0.93,    0.0, -999.0
00:20:47,  963.4,   23.6,   94.3,    2.78,   -0.54,    0.0, -999.0
00:20:52,  963.3,   23.6,   94.1,    2.78,   -0.49,    0.0, -999.0
00:20:57,  963.3,   23.6,   94.0,    3.58,   -0.38,    0.0, -999.0
00:21:02,  963.4,   23.6,   93.8,    3.60,   -0.13,    0.0, -999.0
00:21:07,  963.4,   23.6,   93.8,    3.15,   -0.28,    0.0, -999.0
00:21:12,  963.3,   23.6,   93.9,    2.45,   -0.34,    0.0, -999.0
00:21:17,  963.4,   23.6,   93.8,    2.28,   -1.59,    0.0, -999.0
00:21:22,  963.4,   23.6,   93.8,    3.06,   -1.00,    0.0, -999.0
00:21:27,  963.4,   23.6,   93.9,    2.83,   -0.81,    0.0, -999.0
00:21:32,  963.3,   23.6,   93.9,    1.39,   -0.62,    0.0, -999.0
00:21:37,  963.4,   23.6,   94.0,    1.43,    0.15,    0.0, -999.0
00:21:42,  963.3,   23.6,   94.0,    1.64,    0.14,    0.0, -999.0
00:21:47,  963.4,   23.6,   94.0,    1.73,   -0.09,    0.0, -999.0
00:21:52,  963.3,   23.6,   94.0,    2.77,    0.05,    0.0, -999.0
00:21:57,  963.3,   23.6,   93.9,    2.89,   -0.46,    0.0, -999.0
00:22:02,  963.3,   23.6,   94.0,    2.98,   -0.63,    0.0, -999.0
00:22:07,  963.3,   23.6,   94.0,    3.31,    0.12,    0.0, -999.0
00:22:12,  963.3,   23.6,   93.9,    2.97,    0.05,    0.0, -999.0
00:22:17,  963.3,   23.6,   94.0,    2.62,   -0.85,    0.0, -999.0
00:22:22,  963.3,   23.6,   93.9,    3.30,   -1.20,    0.0, -999.0
00:22:27,  963.3,   23.6,   93.9,    2.48,   -1.00,    0.0, -999.0
00:22:32,  963.3,   23.6,   93.9,    2.42,   -1.51,    0.0, -999.0
00:22:37,  963.3,   23.6,   93.8,    1.82,   -0.52,    0.0, -999.0
00:22:42,  963.3,   23.6,   93.8,    2.19,   -0.04,    0.0, -999.0
00:22:47,  963.3,   23.6,   93.8,    2.26,    0.48,    0.0, -999.0
00:22:52,  963.3,   23.6,   93.8,    2.17,    0.75,    0.0, -999.0
00:22:57,  963.3,   23.6,   93.8,    2.36,   -0.12,    0.0, -999.0
00:23:02,  963.3,   23.6,   93.8,    1.85,   -0.33,    0.0, -999.0
00:23:07,  963.3,   23.6,   93.8,    2.06,   -0.33,    0.0, -999.0
00:23:12,  963.3,   23.6,   93.9,    2.12,   -0.11,    0.0, -999.0
00:23:17,  963.3,   23.6,   93.8,    2.80,    0.34,    0.0, -999.0
00:23:22,  963.3,   23.6,   93.8,    2.46,    0.22,    0.0, -999.0
00:23:27,  963.3,   23.6,   93.9,    1.21,    0.73,    0.0, -999.0
00:23:32,  963.3,   23.6,   94.0,    1.56,    0.08,    0.0, -999.0
00:23:37,  963.3,   23.6,   93.9,    1.82,   -0.13,    0.0, -999.0
00:23:42,  963.3,   23.6,   93.9,    1.91,    0.00,    0.0, -999.0
00:23:47,  963.3,   23.6,   93.9,    1.66,    0.96,    0.0, -999.0
00:23:52,  963.3,   23.6,   93.8,    1.32,    1.07,    0.0, -999.0
00:23:57,  963.3,   23.6,   93.8,    1.35,    0.95,    0.0, -999.0
00:24:02,  963.3,   23.6,   93.6,    1.13,    0.68,    0.0, -999.0
00:24:07,  963.3,   23.6,   93.6,    1.84,    0.23,    0.0, -999.0
00:24:12,  963.3,   23.6,   93.5,    2.77,    0.10,    0.0, -999.0
00:24:17,  963.3,   23.6,   93.5,    2.32,    0.04,    0.0, -999.0
00:24:22,  963.3,   23.6,   93.6,    1.61,   -0.58,    0.0, -999.0
00:24:27,  963.3,   23.6,   93.6,    1.04,   -1.11,    0.0, -999.0
00:24:32,  963.3,   23.6,   93.5,    1.09,   -0.58,    0.0, -999.0
00:24:37,  963.3,   23.6,   93.4,    0.83,   -0.27,    0.0, -999.0
00:24:42,  963.3,   23.6,   93.3,    0.60,    0.36,    0.0, -999.0
00:24:47,  963.3,   23.6,   93.3,    0.85,    0.17,    0.0, -999.0
00:24:52,  963.3,   23.6,   93.2,    1.19,   -0.23,    0.0, -999.0
00:24:57,  963.3,   23.6,   93.3,    0.92,   -0.53,    0.0, -999.0
00:25:02,  963.3,   23.6,   93.2,    0.73,   -0.78,    0.0, -999.0
00:25:07,  963.3,   23.6,   93.3,    1.49,   -0.63,    0.0, -999.0
00:25:12,  963.3,   23.6,   93.4,    1.91,   -1.01,    0.0, -999.0
00:25:17,  963.3,   23.6,   93.2,    2.43,   -0.43,    0.0, -999.0
00:25:22,  963.3,   23.6,   93.3,    2.42,   -0.38,    0.0, -999.0
00:25:27,  963.3,   23.6,   93.4,    1.75,   -1.14,    0.0, -999.0
00:25:32,  963.3,   23.6,   93.4,    1.60,   -0.52,    0.0, -999.0
00:25:37,  963.3,   23.6,   93.5,    1.29,   -0.44,    0.0, -999.0
00:25:42,  963.3,   23.6,   93.5,    1.44,   -0.28,    0.0, -999.0
00:25:47,  963.3,   23.6,   93.4,    1.89,   -0.88,    0.0, -999.0
00:25:52,  963.3,   23.6,   93.4,    1.42,   -0.79,    0.0, -999.0
00:25:57,  963.3,   23.6,   93.5,    1.86,   -0.57,    0.0, -999.0
00:26:02,  963.3,   23.6,   93.5,    1.52,   -0.68,    0.0, -999.0
00:26:07,  963.3,   23.6,   93.5,    1.29,   -0.18,    0.0, -999.0
00:26:12,  963.3,   23.6,   93.3,    1.94,   -0.17,    0.0, -999.0
00:26:17,  963.3,   23.6,   93.4,    2.56,   -0.69,    0.0, -999.0
00:26:22,  963.3,   23.6,   93.1,    2.59,   -0.36,    0.0, -999.0
00:26:27,  963.3,   23.6,   93.2,    3.04,   -0.48,    0.0, -999.0
00:26:32,  963.3,   23.6,   93.2,    2.75,   -0.48,    0.0, -999.0
00:26:37,  963.3,   23.6,   93.2,    2.42,   -0.51,    0.0, -999.0
00:26:42,  963.3,   23.6,   93.2,    1.76,   -0.34,    0.0, -999.0
00:26:47,  963.3,   23.6,   93.2,    1.40,   -0.12,    0.0, -999.0
00:26:52,  963.2,   23.6,   93.1,    2.41,   -1.12,    0.0, -999.0
00:26:57,  963.3,   23.6,   93.1,    2.57,   -0.64,    0.0, -999.0
00:27:02,  963.3,   23.6,   93.1,    2.41,   -0.74,    0.0, -999.0
00:27:07,  963.3,   23.6,   93.1,    1.34,   -1.39,    0.0, -999.0
00:27:12,  963.3,   23.6,   93.2,    1.97,   -0.03,    0.0, -999.0
00:27:17,  963.3,   23.6,   93.1,    2.19,   -0.04,    0.0, -999.0
00:27:22,  963.3,   23.6,   93.1,    3.21,   -0.57,    0.0, -999.0
00:27:27,  963.3,   23.6,   93.2,    2.60,   -0.14,    0.0, -999.0
00:27:32,  963.3,   23.6,   93.3,    2.51,   -0.67,    0.0, -999.0
00:27:37,  963.2,   23.6,   93.4,    2.26,   -0.96,    0.0, -999.0
00:27:42,  963.3,   23.6,   93.4,    2.45,   -0.61,    0.0, -999.0
00:27:47,  963.3,   23.5,   93.5,    1.98,   -0.49,    0.0, -999.0
00:27:52,  963.3,   23.5,   93.5,    2.10,    0.22,    0.0, -999.0
00:27:57,  963.3,   23.5,   93.4,    2.14,    0.38,    0.0, -999.0
00:28:02,  963.3,   23.5,   93.5,    1.92,    0.10,    0.0, -999.0
00:28:07,  963.3,   23.5,   93.4,    2.61,   -0.18,    0.0, -999.0
00:28:12,  963.3,   23.5,   93.3,    2.95,   -0.41,    0.0, -999.0
00:28:17,  963.3,   23.5,   93.4,    2.56,   -0.98,    0.0, -999.0
00:28:22,  963.3,   23.4,   93.4,    1.67,   -1.56,    0.0, -999.0
00:28:27,  963.3,   23.4,   93.4,    1.40,   -0.40,    0.0, -999.0
00:28:32,  963.3,   23.4,   93.4,    1.92,   -0.90,    0.0, -999.0
00:28:37,  963.3,   23.4,   93.3,    2.13,   -0.30,    0.0, -999.0
00:28:42,  963.3,   23.4,   93.3,    2.12,    0.11,    0.0, -999.0
00:28:47,  963.3,   23.4,   93.4,    2.55,    0.45,    0.0, -999.0
00:28:52,  963.3,   23.4,   93.4,    2.34,    0.63,    0.0, -999.0
00:28:57,  963.3,   23.4,   93.4,    2.24,    0.24,    0.0, -999.0
00:29:02,  963.3,   23.4,   93.3,    2.16,    0.42,    0.0, -999.0
00:29:07,  963.2,   23.4,   93.4,    1.61,   -1.05,    0.0, -999.0
00:29:12,  963.2,   23.4,   93.4,    1.75,   -0.82,    0.0, -999.0
00:29:17,  963.3,   23.4,   93.3,    1.89,   -0.80,    0.0, -999.0
00:29:22,  963.2,   23.4,   93.4,    2.04,   -1.18,    0.0, -999.0
00:29:27,  963.3,   23.4,   93.4,    2.22,   -0.27,    0.0, -999.0
00:29:32,  963.3,   23.4,   93.5,    2.39,   -0.17,    0.0, -999.0
00:29:37,  963.3,   23.4,   93.5,    2.32,    0.08,    0.0, -999.0
00:29:42,  963.3,   23.4,   93.5,    3.01,   -0.21,    0.0, -999.0