,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-05-01, 00:00:04,VALID,1008.98,VALID,0,VALID,104,VALID,0,VALID,24.415,VALID,113,VALID,0.450391,
2012-05-01, 00:01:04,VALID,1008.96,VALID,0,VALID,104,VALID,0,VALID,24.415,VALID,113,VALID,0.427734,
2012-05-01, 00:02:04,VALID,1008.95,VALID,0,VALID,104,VALID,0,VALID,24.415,VALID,113,VALID,0.405859,
2012-05-01, 00:03:04,VALID,1008.93,VALID,0,VALID,104,VALID,0,VALID,24.454,VALID,113,VALID,0.315234,
2012-05-01, 00:04:04,VALID,1008.94,VALID,0,VALID,104,VALID,0,VALID,24.4345,VALID,113,VALID,0.50625,
2012-05-01, 00:05:04,VALID,1008.92,VALID,0,VALID,104,VALID,0,VALID,24.4132,VALID,115,VALID,0.236328,
2012-05-01, 00:06:04,VALID,1008.91,VALID,0,VALID,104,VALID,0,VALID,24.4327,VALID,115,VALID,0.214062,
2012-05-01, 00:07:04,VALID,1008.87,VALID,0,VALID,104,VALID,0.112112,VALID,24.454,VALID,115,VALID,0.0164062,
2012-05-01, 00:08:04,VALID,1008.87,VALID,0,VALID,104,VALID,0,VALID,24.4559,VALID,115,VALID,0,
2012-05-01, 00:09:04,VALID,1008.83,VALID,0,VALID,104,VALID,0,VALID,24.454,VALID,115,VALID,0.347266,
2012-05-01, 00:10:04,VALID,1008.82,VALID,0,VALID,104,VALID,0,VALID,24.4345,VALID,110,VALID,0.373828,
2012-05-01, 00:11:05,VALID,1008.77,VALID,0,VALID,104,VALID,0,VALID,24.4345,VALID,110,VALID,0.426172,
2012-05-01, 00:12:04,VALID,1008.72,VALID,0,VALID,104,VALID,0,VALID,24.454,VALID,110,VALID,0,
2012-05-01, 00:13:05,VALID,1008.72,VALID,0,VALID,104,VALID,0,VALID,24.454,VALID,110,VALID,0.0304688,
2012-05-01, 00:14:05,VALID,1008.74,VALID,0,VALID,104,VALID,0,VALID,24.454,VALID,110,VALID,0,
2012-05-01, 00:15:05,VALID,1008.73,VALID,0,VALID,104,VALID,0,VALID,24.454,VALID,110,VALID,0,
2012-05-01, 00:16:05,VALID,1008.71,VALID,0,VALID,104,VALID,0,VALID,24.4735,VALID,110,VALID,0,
2012-05-01, 00:17:05,VALID,1008.7,VALID,0,VALID,104,VALID,0,VALID,24.4735,VALID,116,VALID,0.579687,
2012-05-01, 00:18:05,VALID,1008.68,VALID,0,VALID,104,VALID,0,VALID,24.4735,VALID,123,VALID,0.339844,
2012-05-01, 00:19:05,VALID,1008.64,VALID,0,VALID,104,VALID,0,VALID,24.4735,VALID,123,VALID,0.530078,
2012-05-01, 00:20:05,VALID,1008.61,VALID,0,VALID,104,VALID,0,VALID,24.454,VALID,123,VALID,0.264453,
2012-05-01, 00:21:05,VALID,1008.62,VALID,0,VALID,104,VALID,0,VALID,24.4735,VALID,103,VALID,0.75625,
2012-05-01, 00:22:05,VALID,1008.65,VALID,0,VALID,104,VALID,0,VALID,24.4327,VALID,90,VALID,0.646094,
2012-05-01, 00:23:05,VALID,1008.65,VALID,0,VALID,104,VALID,0.112112,VALID,24.4735,VALID,90,VALID,0.260938,
2012-05-01, 00:24:05,VALID,1008.65,VALID,0,VALID,104,VALID,0,VALID,24.4735,VALID,90,VALID,0.267969,
2012-05-01, 00:25:05,VALID,1008.63,VALID,0,VALID,104,VALID,0,VALID,24.454,VALID,90,VALID,0.464063,
2012-05-01, 00:26:05,VALID,1008.63,VALID,0,VALID,104,VALID,0,VALID,24.4345,VALID,90,VALID,0.128516,
2012-05-01, 00:27:05,VALID,1008.63,VALID,0,VALID,104,VALID,0,VALID,24.4345,VALID,90,VALID,0.302344,
2012-05-01, 00:28:05,VALID,1008.63,VALID,0,VALID,104,VALID,0,VALID,24.415,VALID,90,VALID,0,
2012-05-01, 00:29:05,VALID,1008.64,VALID,0,VALID,104,VALID,0,VALID,24.415,VALID,90,VALID,0.183203,
2012-05-01, 00:30:05,VALID,1008.62,VALID,0,VALID,104,VALID,0,VALID,24.415,VALID,80,VALID,0.722656,
2012-05-01, 00:31:05,VALID,1008.62,VALID,0,VALID,104,VALID,0,VALID,24.415,VALID,80,VALID,0.726172,
2012-05-01, 00:32:05,VALID,1008.6,VALID,0,VALID,104,VALID,0,VALID,24.415,VALID,80,VALID,0.465234,
2012-05-01, 00:33:05,VALID,1008.61,VALID,0,VALID,104,VALID,0,VALID,24.4345,VALID,80,VALID,0.128516,
2012-05-01, 00:34:05,VALID,1008.61,VALID,0,VALID,104,VALID,0,VALID,24.415,VALID,80,VALID,0.178906,
2012-05-01, 00:35:05,VALID,1008.6,VALID,0,VALID,104,VALID,0,VALID,24.415,VALID,80,VALID,0.0304688,
2012-05-01, 00:36:05,VALID,1008.62,VALID,0,VALID,104,VALID,0,VALID,24.415,VALID,84,VALID,0.523438,
2012-05-01, 00:37:05,VALID,1008.61,VALID,0,VALID,104,VALID,0,VALID,24.4132,VALID,130,VALID,0.399609,
2012-05-01, 00:38:05,VALID,1008.6,VALID,0,VALID,104,VALID,0,VALID,24.415,VALID,127,VALID,0.505469,
2012-05-01, 00:39:05,VALID,1008.54,VALID,0,VALID,104,VALID,0,VALID,24.415,VALID,124,VALID,0.262109,
2012-05-01, 00:40:05,VALID,1008.52,VALID,0,VALID,104,VALID,0,VALID,24.415,VALID,124,VALID,0.331641,
2012-05-01, 00:41:05,VALID,1008.5,VALID,0,VALID,104,VALID,0,VALID,24.415,VALID,124,VALID,0.193359,
2012-05-01, 00:42:05,VALID,1008.45,VALID,0,VALID,104,VALID,0,VALID,24.415,VALID,105,VALID,0.676953,
2012-05-01, 00:43:05,VALID,1008.45,VALID,0,VALID,104,VALID,0,VALID,24.3956,VALID,96,VALID,0.773828,
2012-05-01, 00:44:05,VALID,1008.44,VALID,0,VALID,104,VALID,0,VALID,24.3956,VALID,98,VALID,0.502344,
2012-05-01, 00:45:05,VALID,1008.44,VALID,0,VALID,104,VALID,0,VALID,24.3761,VALID,54,VALID,0.466016,
2012-05-01, 00:46:05,VALID,1008.46,VALID,0,VALID,104,VALID,0,VALID,24.3761,VALID,53,VALID,0.746484,
2012-05-01, 00:47:05,VALID,1008.46,VALID,0,VALID,104,VALID,0,VALID,24.3566,VALID,50,VALID,0.281641,
2012-05-01, 00:48:05,VALID,1008.47,VALID,0,VALID,104,VALID,0,VALID,24.3371,VALID,50,VALID,0.177734,
2012-05-01, 00:49:05,VALID,1008.47,VALID,0,VALID,104,VALID,0,VALID,24.3176,VALID,50,VALID,0.246484,
2012-05-01, 00:50:05,VALID,1008.45,VALID,0,VALID,104,VALID,0,VALID,24.3176,VALID,50,VALID,0.376172,
2012-05-01, 00:51:05,VALID,1008.45,VALID,0,VALID,104,VALID,0,VALID,24.2768,VALID,50,VALID,0.175,
2012-05-01, 00:52:05,VALID,1008.45,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,50,VALID,0.00195313,
2012-05-01, 00:53:05,VALID,1008.41,VALID,0,VALID,104,VALID,0,VALID,24.3,VALID,50,VALID,0,
2012-05-01, 00:54:05,VALID,1008.38,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,50,VALID,0,
2012-05-01, 00:55:05,VALID,1008.42,VALID,0,VALID,104,VALID,0,VALID,24.2396,VALID,50,VALID,0,
2012-05-01, 00:56:05,VALID,1008.43,VALID,0,VALID,104,VALID,0,VALID,24.261,VALID,50,VALID,0,
2012-05-01, 00:57:05,VALID,1008.42,VALID,0,VALID,104,VALID,0,VALID,24.2396,VALID,50,VALID,0,
2012-05-01, 00:58:05,VALID,1008.44,VALID,0,VALID,104,VALID,0,VALID,24.2202,VALID,50,VALID,0.210547,
2012-05-01, 00:59:05,VALID,1008.43,VALID,0,VALID,104,VALID,0,VALID,24.2007,VALID,50,VALID,0.374219,
2012-05-01, 01:00:05,VALID,1008.44,VALID,0,VALID,104,VALID,0,VALID,24.1599,VALID,50,VALID,0.178906,
2012-05-01, 01:01:05,VALID,1008.46,VALID,0,VALID,104,VALID,0,VALID,24.1599,VALID,50,VALID,0.0828125,
2012-05-01, 01:02:05,VALID,1008.44,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,50,VALID,0,
2012-05-01, 01:03:05,VALID,1008.44,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,50,VALID,0,
2012-05-01, 01:04:05,VALID,1008.44,VALID,0,VALID,104,VALID,0,VALID,24.1617,VALID,50,VALID,0,
2012-05-01, 01:05:05,VALID,1008.47,VALID,0,VALID,104,VALID,0,VALID,24.1617,VALID,50,VALID,0,
2012-05-01, 01:06:05,VALID,1008.44,VALID,0,VALID,104,VALID,0,VALID,24.1422,VALID,50,VALID,0,
2012-05-01, 01:07:05,VALID,1008.45,VALID,0,VALID,104,VALID,0,VALID,24.1209,VALID,50,VALID,0,
2012-05-01, 01:08:05,VALID,1008.46,VALID,0,VALID,104,VALID,0,VALID,24.1209,VALID,50,VALID,0.0296875,
2012-05-01, 01:09:05,VALID,1008.42,VALID,0,VALID,104,VALID,0,VALID,24.1209,VALID,50,VALID,0.178516,
2012-05-01, 01:10:05,VALID,1008.42,VALID,0,VALID,104,VALID,0,VALID,24.1422,VALID,50,VALID,0,
2012-05-01, 01:11:05,VALID,1008.38,VALID,0,VALID,104,VALID,0,VALID,24.1617,VALID,50,VALID,0,
2012-05-01, 01:12:05,VALID,1008.4,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,50,VALID,0,
2012-05-01, 01:13:05,VALID,1008.39,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,50,VALID,0.165625,
2012-05-01, 01:14:05,VALID,1008.42,VALID,0,VALID,104,VALID,0,VALID,24.2007,VALID,50,VALID,0,
2012-05-01, 01:15:05,VALID,1008.41,VALID,0,VALID,104,VALID,0,VALID,24.2202,VALID,50,VALID,0,
2012-05-01, 01:16:05,VALID,1008.42,VALID,0,VALID,104,VALID,0,VALID,24.2202,VALID,50,VALID,0,
2012-05-01, 01:17:05,VALID,1008.37,VALID,0,VALID,104,VALID,0,VALID,24.2202,VALID,50,VALID,0.521094,
2012-05-01, 01:18:05,VALID,1008.37,VALID,0,VALID,104,VALID,0,VALID,24.2183,VALID,51,VALID,0.528125,
2012-05-01, 01:19:05,VALID,1008.37,VALID,0,VALID,104,VALID,0,VALID,24.2183,VALID,69,VALID,0.768359,
2012-05-01, 01:20:05,VALID,1008.37,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,70,VALID,0.583984,
2012-05-01, 01:21:05,VALID,1008.38,VALID,0,VALID,104,VALID,0,VALID,24.2378,VALID,70,VALID,0.330469,
2012-05-01, 01:22:05,VALID,1008.38,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,70,VALID,0.256641,
2012-05-01, 01:23:05,VALID,1008.42,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,123,VALID,0.926562,
2012-05-01, 01:24:05,VALID,1008.42,VALID,0,VALID,104,VALID,0,VALID,24.2981,VALID,113,VALID,0.907422,
2012-05-01, 01:25:05,VALID,1008.41,VALID,0,VALID,104,VALID,0,VALID,24.2981,VALID,116,VALID,0.626953,
2012-05-01, 01:26:05,VALID,1008.42,VALID,0,VALID,104,VALID,0,VALID,24.2981,VALID,109,VALID,0.409375,
2012-05-01, 01:27:05,VALID,1008.42,VALID,0,VALID,104,VALID,0,VALID,24.2981,VALID,109,VALID,0.345313,
2012-05-01, 01:28:05,VALID,1008.43,VALID,0,VALID,104,VALID,0,VALID,24.3176,VALID,49,VALID,0.714844,
2012-05-01, 01:29:05,VALID,1008.41,VALID,0,VALID,104,VALID,0,VALID,24.2768,VALID,44,VALID,0.725391,
2012-05-01, 01:30:05,VALID,1008.45,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,45,VALID,0.638672,
2012-05-01, 01:31:05,VALID,1008.44,VALID,0,VALID,104,VALID,0,VALID,24.2573,VALID,45,VALID,0.0964844,
2012-05-01, 01:32:05,VALID,1008.41,VALID,0,VALID,104,VALID,0,VALID,24.2981,VALID,45,VALID,0.219141,
2012-05-01, 01:33:05,VALID,1008.42,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,45,VALID,0.15625,
2012-05-01, 01:34:05,VALID,1008.44,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,45,VALID,0.241406,
2012-05-01, 01:35:05,VALID,1008.4,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,45,VALID,0,
2012-05-01, 01:36:05,VALID,1008.42,VALID,0,VALID,104,VALID,0,VALID,24.2981,VALID,45,VALID,0,
2012-05-01, 01:37:05,VALID,1008.39,VALID,0,VALID,104,VALID,0,VALID,24.2573,VALID,45,VALID,0,
2012-05-01, 01:38:05,VALID,1008.4,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,45,VALID,0.454297,
2012-05-01, 01:39:05,VALID,1008.39,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,46,VALID,0.392188,
2012-05-01, 01:40:05,VALID,1008.37,VALID,0,VALID,104,VALID,0,VALID,24.2573,VALID,47,VALID,0.625781,
2012-05-01, 01:41:05,VALID,1008.38,VALID,0,VALID,104,VALID,0,VALID,24.2573,VALID,47,VALID,0.717969,
2012-05-01, 01:42:05,VALID,1008.38,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,46,VALID,0.683594,
2012-05-01, 01:43:05,VALID,1008.37,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,46,VALID,0.415234,
2012-05-01, 01:44:05,VALID,1008.37,VALID,0,VALID,104,VALID,0,VALID,24.2378,VALID,63,VALID,0.675391,
2012-05-01, 01:45:05,VALID,1008.37,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,59,VALID,0.813672,
2012-05-01, 01:46:05,VALID,1008.38,VALID,0,VALID,104,VALID,0,VALID,24.2378,VALID,75,VALID,0.502344,
2012-05-01, 01:47:05,VALID,1008.34,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,75,VALID,0.540625,
2012-05-01, 01:48:05,VALID,1008.34,VALID,0,VALID,104,VALID,0,VALID,24.2396,VALID,75,VALID,0.319922,
2012-05-01, 01:49:05,VALID,1008.35,VALID,0,VALID,104,VALID,0,VALID,24.2183,VALID,68,VALID,0.554688,
2012-05-01, 01:50:05,VALID,1008.34,VALID,0,VALID,104,VALID,0,VALID,24.2202,VALID,68,VALID,0.518359,
2012-05-01, 01:51:05,VALID,1008.33,VALID,0,VALID,104,VALID,0,VALID,24.2202,VALID,65,VALID,0.276563,
2012-05-01, 01:52:05,VALID,1008.33,VALID,0,VALID,104,VALID,0,VALID,24.2007,VALID,64,VALID,0.371094,
2012-05-01, 01:53:05,VALID,1008.31,VALID,0,VALID,104,VALID,0,VALID,24.2007,VALID,64,VALID,0,
2012-05-01, 01:54:05,VALID,1008.31,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,64,VALID,0,
2012-05-01, 01:55:05,VALID,1008.3,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,64,VALID,0,
2012-05-01, 01:56:05,VALID,1008.26,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,64,VALID,0,
2012-05-01, 01:57:05,VALID,1008.3,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,64,VALID,0,
2012-05-01, 01:58:05,VALID,1008.28,VALID,0,VALID,104,VALID,0,VALID,24.1617,VALID,64,VALID,0.237109,
2012-05-01, 01:59:05,VALID,1008.31,VALID,0,VALID,104,VALID,0,VALID,24.1617,VALID,64,VALID,0.00117188,
2012-05-01, 02:00:05,VALID,1008.27,VALID,0,VALID,104,VALID,0,VALID,24.1617,VALID,64,VALID,0,
2012-05-01, 02:01:05,VALID,1008.25,VALID,0,VALID,104,VALID,0,VALID,24.1404,VALID,64,VALID,0,
2012-05-01, 02:02:05,VALID,1008.26,VALID,0,VALID,104,VALID,0,VALID,24.1422,VALID,64,VALID,0,
2012-05-01, 02:03:05,VALID,1008.27,VALID,0,VALID,104,VALID,0,VALID,24.1422,VALID,64,VALID,0,
2012-05-01, 02:04:05,VALID,1008.3,VALID,0,VALID,104,VALID,0,VALID,24.1422,VALID,64,VALID,0.127734,
2012-05-01, 02:05:05,VALID,1008.27,VALID,0,VALID,104,VALID,0,VALID,24.1209,VALID,64,VALID,0.209375,
2012-05-01, 02:06:05,VALID,1008.3,VALID,0,VALID,104,VALID,0,VALID,24.1422,VALID,64,VALID,0,
2012-05-01, 02:07:05,VALID,1008.31,VALID,0,VALID,104,VALID,0,VALID,24.1209,VALID,64,VALID,0,
2012-05-01, 02:08:05,VALID,1008.31,VALID,0,VALID,104,VALID,0,VALID,24.1422,VALID,64,VALID,0,
2012-05-01, 02:09:05,VALID,1008.3,VALID,0,VALID,104,VALID,0,VALID,24.1422,VALID,64,VALID,0.0957031,
2012-05-01, 02:10:05,VALID,1008.3,VALID,0,VALID,104,VALID,0,VALID,24.1227,VALID,64,VALID,0.130859,
2012-05-01, 02:11:05,VALID,1008.3,VALID,0,VALID,104,VALID,0,VALID,24.1032,VALID,64,VALID,0.0941406,
2012-05-01, 02:12:05,VALID,1008.32,VALID,0,VALID,104,VALID,0,VALID,24.1032,VALID,64,VALID,0.546875,
2012-05-01, 02:13:05,VALID,1008.33,VALID,0,VALID,104,VALID,0,VALID,24.1227,VALID,64,VALID,0.121094,
2012-05-01, 02:14:05,VALID,1008.32,VALID,0,VALID,104,VALID,0,VALID,24.1032,VALID,64,VALID,0.109766,
2012-05-01, 02:15:05,VALID,1008.29,VALID,0,VALID,104,VALID,0,VALID,24.1032,VALID,64,VALID,0.000390625,
2012-05-01, 02:16:05,VALID,1008.29,VALID,0,VALID,104,VALID,0,VALID,24.1032,VALID,64,VALID,0,
2012-05-01, 02:17:05,VALID,1008.29,VALID,0,VALID,104,VALID,0,VALID,24.0624,VALID,64,VALID,0.0105469,
2012-05-01, 02:18:05,VALID,1008.27,VALID,0,VALID,104,VALID,0,VALID,24.1032,VALID,64,VALID,0.003125,
2012-05-01, 02:19:05,VALID,1008.27,VALID,0,VALID,104,VALID,0,VALID,24.1032,VALID,64,VALID,0.0171875,
2012-05-01, 02:20:05,VALID,1008.29,VALID,0,VALID,104,VALID,0,VALID,24.0819,VALID,64,VALID,0.301953,
2012-05-01, 02:21:05,VALID,1008.26,VALID,0,VALID,104,VALID,0,VALID,24.0837,VALID,64,VALID,0,
2012-05-01, 02:22:05,VALID,1008.29,VALID,0,VALID,104,VALID,0,VALID,24.0819,VALID,64,VALID,0,
2012-05-01, 02:23:05,VALID,1008.29,VALID,0,VALID,104,VALID,0,VALID,24.0643,VALID,64,VALID,0,
2012-05-01, 02:24:05,VALID,1008.29,VALID,0,VALID,104,VALID,0,VALID,24.0837,VALID,64,VALID,0,
2012-05-01, 02:25:05,VALID,1008.32,VALID,0,VALID,104,VALID,0,VALID,24.0837,VALID,64,VALID,0,
2012-05-01, 02:26:05,VALID,1008.32,VALID,0,VALID,104,VALID,0,VALID,24.0819,VALID,64,VALID,0,
2012-05-01, 02:27:05,VALID,1008.34,VALID,0,VALID,104,VALID,0,VALID,24.1032,VALID,64,VALID,0,
2012-05-01, 02:28:05,VALID,1008.33,VALID,0,VALID,104,VALID,0,VALID,24.1227,VALID,64,VALID,0,
2012-05-01, 02:29:05,VALID,1008.35,VALID,0,VALID,104,VALID,0,VALID,24.1227,VALID,64,VALID,0,
2012-05-01, 02:30:05,VALID,1008.3,VALID,0,VALID,104,VALID,0,VALID,24.1227,VALID,64,VALID,0,
2012-05-01, 02:31:05,VALID,1008.32,VALID,0,VALID,104,VALID,0,VALID,24.1422,VALID,64,VALID,0,
2012-05-01, 02:32:05,VALID,1008.28,VALID,0,VALID,104,VALID,0,VALID,24.1227,VALID,64,VALID,0,
2012-05-01, 02:33:05,VALID,1008.29,VALID,0,VALID,104,VALID,0,VALID,24.1209,VALID,64,VALID,0,
2012-05-01, 02:34:05,VALID,1008.3,VALID,0,VALID,104,VALID,0,VALID,24.1209,VALID,64,VALID,0.332812,
2012-05-01, 02:35:05,VALID,1008.31,VALID,0,VALID,104,VALID,0,VALID,24.1422,VALID,64,VALID,0.142578,
2012-05-01, 02:36:05,VALID,1008.28,VALID,0,VALID,104,VALID,0,VALID,24.1617,VALID,64,VALID,0.186328,
2012-05-01, 02:37:05,VALID,1008.28,VALID,0,VALID,104,VALID,0,VALID,24.1422,VALID,64,VALID,0.0148437,
2012-05-01, 02:38:05,VALID,1008.27,VALID,0,VALID,104,VALID,0,VALID,24.1422,VALID,64,VALID,0,
2012-05-01, 02:39:05,VALID,1008.23,VALID,0,VALID,104,VALID,0,VALID,24.1422,VALID,64,VALID,0,
2012-05-01, 02:40:05,VALID,1008.25,VALID,0,VALID,104,VALID,0,VALID,24.1014,VALID,64,VALID,0,
2012-05-01, 02:41:05,VALID,1008.23,VALID,0,VALID,104,VALID,0,VALID,24.1014,VALID,64,VALID,0,
2012-05-01, 02:42:05,VALID,1008.22,VALID,0,VALID,104,VALID,0,VALID,24.1227,VALID,64,VALID,0,
2012-05-01, 02:43:05,VALID,1008.2,VALID,0,VALID,104,VALID,0.112112,VALID,24.1032,VALID,64,VALID,0.028125,
2012-05-01, 02:44:05,VALID,1008.21,VALID,0,VALID,104,VALID,0.112112,VALID,24.1032,VALID,64,VALID,0.170312,
2012-05-01, 02:45:05,VALID,1008.21,VALID,0,VALID,104,VALID,0,VALID,24.0837,VALID,64,VALID,0.266016,
2012-05-01, 02:46:05,VALID,1008.22,VALID,0,VALID,104,VALID,0,VALID,24.0448,VALID,64,VALID,0.071875,
2012-05-01, 02:47:05,VALID,1008.23,VALID,0,VALID,104,VALID,0,VALID,24.0448,VALID,64,VALID,0,
2012-05-01, 02:48:05,VALID,1008.22,VALID,0,VALID,104,VALID,0,VALID,24.0448,VALID,64,VALID,0.134766,
2012-05-01, 02:49:05,VALID,1008.21,VALID,0,VALID,104,VALID,0,VALID,24.0448,VALID,64,VALID,0.126563,
2012-05-01, 02:50:05,VALID,1008.26,VALID,0,VALID,104,VALID,0,VALID,24.0235,VALID,64,VALID,0.0105469,
2012-05-01, 02:51:05,VALID,1008.25,VALID,0,VALID,104,VALID,0,VALID,24.0253,VALID,64,VALID,0.119922,
2012-05-01, 02:52:05,VALID,1008.27,VALID,0,VALID,104,VALID,0,VALID,23.9863,VALID,64,VALID,0.205469,
2012-05-01, 02:53:05,VALID,1008.32,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,64,VALID,0,
2012-05-01, 02:54:04,VALID,1008.3,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,64,VALID,0,
2012-05-01, 02:55:04,VALID,1008.29,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,64,VALID,0.226563,
2012-05-01, 02:56:04,VALID,1008.31,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,64,VALID,0.292969,
2012-05-01, 02:57:04,VALID,1008.3,VALID,0,VALID,104,VALID,0,VALID,23.9686,VALID,64,VALID,0.122656,
2012-05-01, 02:58:04,VALID,1008.28,VALID,0,VALID,104,VALID,0,VALID,23.9278,VALID,64,VALID,0.405469,
2012-05-01, 02:59:04,VALID,1008.31,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,64,VALID,0.306641,
2012-05-01, 03:00:04,VALID,1008.29,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,60,VALID,0.567969,
2012-05-01, 03:01:04,VALID,1008.29,VALID,0,VALID,104,VALID,0.112112,VALID,23.9473,VALID,60,VALID,0.405078,
2012-05-01, 03:02:04,VALID,1008.31,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,60,VALID,0.340625,
2012-05-01, 03:03:04,VALID,1008.28,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,78,VALID,0.694922,
2012-05-01, 03:04:04,VALID,1008.27,VALID,0,VALID,104,VALID,0,VALID,23.9863,VALID,78,VALID,0.803906,
2012-05-01, 03:05:04,VALID,1008.26,VALID,0,VALID,104,VALID,0,VALID,23.9863,VALID,79,VALID,0.748828,
2012-05-01, 03:06:04,VALID,1008.23,VALID,0,VALID,104,VALID,0,VALID,23.9863,VALID,84,VALID,0.734375,
2012-05-01, 03:07:04,VALID,1008.23,VALID,0,VALID,104,VALID,0,VALID,23.9863,VALID,69,VALID,0.839453,
2012-05-01, 03:08:04,VALID,1008.21,VALID,0,VALID,104,VALID,0,VALID,23.9863,VALID,56,VALID,0.977344,
2012-05-01, 03:09:04,VALID,1008.21,VALID,0,VALID,104,VALID,0,VALID,23.9863,VALID,74,VALID,0.7875,
2012-05-01, 03:10:04,VALID,1008.23,VALID,0,VALID,104,VALID,0,VALID,23.9863,VALID,83,VALID,0.928906,
2012-05-01, 03:11:04,VALID,1008.25,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,76,VALID,0.184766,
2012-05-01, 03:12:04,VALID,1008.28,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,63,VALID,0.670313,
2012-05-01, 03:13:04,VALID,1008.29,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,78,VALID,0.489844,
2012-05-01, 03:14:04,VALID,1008.3,VALID,0,VALID,104,VALID,0,VALID,23.9278,VALID,78,VALID,0.0117188,
2012-05-01, 03:15:04,VALID,1008.31,VALID,0,VALID,104,VALID,0,VALID,23.9297,VALID,72,VALID,0.455859,
2012-05-01, 03:16:04,VALID,1008.29,VALID,0,VALID,104,VALID,0,VALID,23.9084,VALID,69,VALID,0.475391,
2012-05-01, 03:17:04,VALID,1008.25,VALID,0,VALID,104,VALID,0,VALID,23.9084,VALID,69,VALID,0.317969,
2012-05-01, 03:18:04,VALID,1008.23,VALID,0,VALID,104,VALID,0,VALID,23.9084,VALID,69,VALID,0.090625,
2012-05-01, 03:19:04,VALID,1008.21,VALID,0,VALID,104,VALID,0,VALID,23.9084,VALID,94,VALID,0.655078,
2012-05-01, 03:20:04,VALID,1008.19,VALID,0,VALID,104,VALID,0,VALID,23.9084,VALID,100,VALID,1.07344,
2012-05-01, 03:21:04,VALID,1008.19,VALID,0,VALID,104,VALID,0,VALID,23.9278,VALID,85,VALID,0.91875,
2012-05-01, 03:22:04,VALID,1008.2,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,76,VALID,0.494922,
2012-05-01, 03:23:04,VALID,1008.19,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,65,VALID,0.627344,
2012-05-01, 03:24:04,VALID,1008.19,VALID,0,VALID,104,VALID,0,VALID,23.9491,VALID,58,VALID,0.644141,
2012-05-01, 03:25:04,VALID,1008.19,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,62,VALID,0.844141,
2012-05-01, 03:26:04,VALID,1008.16,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,69,VALID,0.708594,
2012-05-01, 03:27:04,VALID,1008.15,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,96,VALID,0.857813,
2012-05-01, 03:28:04,VALID,1008.12,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,51,VALID,0.669922,
2012-05-01, 03:29:04,VALID,1008.12,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,56,VALID,0.719141,
2012-05-01, 03:30:04,VALID,1008.12,VALID,0,VALID,104,VALID,0,VALID,23.9278,VALID,63,VALID,0.656641,
2012-05-01, 03:31:04,VALID,1008.12,VALID,0,VALID,104,VALID,0,VALID,23.9278,VALID,89,VALID,1.02383,
2012-05-01, 03:32:04,VALID,1008.1,VALID,0,VALID,104,VALID,0,VALID,23.9278,VALID,41,VALID,0.708594,
2012-05-01, 03:33:04,VALID,1008.12,VALID,0,VALID,104,VALID,0,VALID,23.8889,VALID,44,VALID,0.348828,
2012-05-01, 03:34:04,VALID,1008.11,VALID,0,VALID,104,VALID,0,VALID,23.9084,VALID,70,VALID,0.974609,
2012-05-01, 03:35:04,VALID,1008.13,VALID,0,VALID,104,VALID,0,VALID,23.9084,VALID,80,VALID,1.04922,
2012-05-01, 03:36:04,VALID,1008.18,VALID,0,VALID,104,VALID,0,VALID,23.9084,VALID,83,VALID,0.426953,
2012-05-01, 03:37:04,VALID,1008.18,VALID,0,VALID,104,VALID,0,VALID,23.9084,VALID,83,VALID,0,
2012-05-01, 03:38:04,VALID,1008.2,VALID,0,VALID,104,VALID,0,VALID,23.9084,VALID,83,VALID,0,
2012-05-01, 03:39:04,VALID,1008.19,VALID,0,VALID,104,VALID,0,VALID,23.9084,VALID,83,VALID,0.0578125,
2012-05-01, 03:40:04,VALID,1008.2,VALID,0,VALID,104,VALID,0,VALID,23.8889,VALID,83,VALID,0.124609,
2012-05-01, 03:41:04,VALID,1008.2,VALID,0,VALID,104,VALID,0,VALID,23.8889,VALID,64,VALID,0.571875,
2012-05-01, 03:42:04,VALID,1008.21,VALID,0,VALID,104,VALID,0,VALID,23.8889,VALID,46,VALID,0.804297,
2012-05-01, 03:43:04,VALID,1008.24,VALID,0,VALID,104,VALID,0,VALID,23.8499,VALID,46,VALID,0.581641,
2012-05-01, 03:44:04,VALID,1008.29,VALID,0,VALID,104,VALID,0,VALID,23.8304,VALID,46,VALID,0.418359,
2012-05-01, 03:45:04,VALID,1008.31,VALID,0,VALID,104,VALID,0,VALID,23.8109,VALID,46,VALID,0.2625,
2012-05-01, 03:46:04,VALID,1008.32,VALID,0,VALID,104,VALID,0,VALID,23.7914,VALID,46,VALID,0.342969,
2012-05-01, 03:47:04,VALID,1008.35,VALID,0,VALID,104,VALID,0,VALID,23.8109,VALID,46,VALID,0.260156,
2012-05-01, 03:48:04,VALID,1008.33,VALID,0,VALID,104,VALID,0,VALID,23.8109,VALID,87,VALID,0.86875,
2012-05-01, 03:49:04,VALID,1008.33,VALID,0,VALID,104,VALID,0.112112,VALID,23.8109,VALID,76,VALID,0.857813,
2012-05-01, 03:50:04,VALID,1008.34,VALID,0,VALID,104,VALID,0,VALID,23.8109,VALID,68,VALID,0.790625,
2012-05-01, 03:51:04,VALID,1008.33,VALID,0,VALID,104,VALID,0,VALID,23.8109,VALID,61,VALID,0.65,
2012-05-01, 03:52:04,VALID,1008.31,VALID,0,VALID,104,VALID,0,VALID,23.8109,VALID,58,VALID,0.679297,
2012-05-01, 03:53:04,VALID,1008.34,VALID,0,VALID,104,VALID,0,VALID,23.8109,VALID,58,VALID,0.420312,
2012-05-01, 03:54:04,VALID,1008.36,VALID,0,VALID,104,VALID,0,VALID,23.8109,VALID,58,VALID,0.366406,
2012-05-01, 03:55:04,VALID,1008.28,VALID,0,VALID,104,VALID,0,VALID,23.8109,VALID,58,VALID,0,
2012-05-01, 03:56:04,VALID,1008.29,VALID,0,VALID,104,VALID,0,VALID,23.7914,VALID,58,VALID,0.00117188,
2012-05-01, 03:57:04,VALID,1008.28,VALID,0,VALID,104,VALID,0,VALID,23.7914,VALID,58,VALID,0.488672,
2012-05-01, 03:58:04,VALID,1008.26,VALID,0,VALID,104,VALID,0,VALID,23.8109,VALID,61,VALID,0.136719,