2003/12/27, +9, 136.10,  34.85, 385
00:00:02,  958.9,    1.7,   72.1,   11.94,   -3.88,    0.0, -999.0
00:00:07,  958.9,    1.7,   72.1,   10.68,   -2.47,    0.0, -999.0
00:00:12,  958.9,    1.7,   72.2,    9.52,   -2.91,    0.0, -999.0
00:00:17,  958.9,    1.7,   72.2,   10.44,   -0.91,    0.0, -999.0
00:00:22,  958.9,    1.7,   71.8,    6.50,   -0.68,    0.0, -999.0
00:00:27,  958.9,    1.7,   71.8,    3.64,   -3.16,    0.0, -999.0
00:00:32,  958.9,    1.7,   71.7,    3.38,   -4.33,    0.0, -999.0
00:00:37,  959.0,    1.7,   71.6,    6.07,   -3.09,    0.0, -999.0
00:00:42,  959.0,    1.7,   71.6,    4.48,   -1.37,    0.0, -999.0
00:00:47,  959.0,    1.7,   71.4,    4.43,   -0.31,    0.0, -999.0
00:00:52,  958.9,    1.7,   71.6,    2.98,   -2.09,    0.0, -999.0
00:00:57,  958.9,    1.7,   71.5,    2.23,   -1.87,    0.0, -999.0
00:01:02,  958.9,    1.7,   71.5,    5.68,   -2.41,    0.0, -999.0
00:01:07,  958.9,    1.7,   71.5,    4.39,   -1.01,    0.0, -999.0
00:01:12,  958.9,    1.7,   71.6,    1.67,    0.36,    0.0, -999.0
00:01:17,  958.9,    1.7,   71.7,    4.01,   -0.78,    0.0, -999.0
00:01:22,  959.0,    1.7,   71.4,    6.17,   -1.54,    0.0, -999.0
00:01:27,  959.0,    1.7,   71.3,    8.79,   -1.24,    0.0, -999.0
00:01:32,  958.9,    1.7,   71.7,    4.53,   -3.54,    0.0, -999.0
00:01:37,  958.9,    1.7,   71.9,    6.37,   -4.14,    0.0, -999.0
00:01:42,  958.9,    1.7,   72.1,    7.68,   -4.08,    0.0, -999.0
00:01:47,  959.0,    1.7,   72.3,   10.68,   -3.47,    0.0, -999.0
00:01:52,  959.0,    1.7,   72.0,   10.72,   -5.00,    0.0, -999.0
00:01:57,  959.0,    1.7,   72.0,    7.38,   -2.83,    0.0, -999.0
00:02:02,  958.9,    1.6,   72.1,    7.89,   -3.85,    0.0, -999.0
00:02:07,  959.0,    1.7,   72.4,    9.07,   -3.30,    0.0, -999.0
00:02:12,  959.0,    1.6,   72.3,    9.77,   -3.56,    0.0, -999.0
00:02:17,  959.1,    1.6,   72.3,    7.01,   -3.27,    0.0, -999.0
00:02:22,  959.1,    1.6,   72.2,    7.15,   -3.80,    0.0, -999.0
00:02:27,  959.1,    1.6,   72.6,    6.59,   -2.93,    0.0, -999.0
00:02:32,  959.1,    1.6,   72.6,    4.27,   -2.77,    0.0, -999.0
00:02:37,  959.0,    1.6,   72.8,    2.79,   -1.74,    0.0, -999.0
00:02:42,  959.0,    1.6,   72.8,    3.45,   -0.36,    0.0, -999.0
00:02:47,  959.0,    1.6,   72.8,    5.64,    1.51,    0.0, -999.0
00:02:52,  959.0,    1.6,   72.7,    3.51,   -1.01,    0.0, -999.0
00:02:57,  959.0,    1.6,   73.1,    2.34,   -1.76,    0.0, -999.0
00:03:02,  959.0,    1.6,   73.1,    1.31,   -0.73,    0.0, -999.0
00:03:07,  959.0,    1.6,   73.0,    0.18,   -1.14,    0.0, -999.0
00:03:12,  959.0,    1.6,   72.8,    0.98,   -1.21,    0.0, -999.0
00:03:17,  959.0,    1.6,   72.8,    6.06,   -3.79,    0.0, -999.0
00:03:22,  959.0,    1.6,   73.1,   10.61,   -3.86,    0.0, -999.0
00:03:27,  959.0,    1.6,   72.9,    9.12,   -0.96,    0.0, -999.0
00:03:32,  958.9,    1.6,   73.1,   13.59,   -1.91,    0.0, -999.0
00:03:37,  958.9,    1.6,   73.4,   12.62,   -0.44,    0.0, -999.0
00:03:42,  958.9,    1.6,   73.1,   10.96,   -2.33,    0.0, -999.0
00:03:47,  958.9,    1.6,   73.0,   11.27,   -2.81,    0.0, -999.0
00:03:52,  958.9,    1.6,   73.2,    7.72,   -3.28,    0.0, -999.0
00:03:57,  958.9,    1.6,   73.2,    7.75,   -0.68,    0.0, -999.0
00:04:02,  959.0,    1.6,   73.5,    5.53,   -0.68,    0.0, -999.0
00:04:07,  959.0,    1.6,   73.2,    5.85,   -3.38,    0.0, -999.0
00:04:12,  958.9,    1.6,   73.4,   10.20,   -6.37,    0.0, -999.0
00:04:17,  959.0,    1.6,   73.4,    8.61,   -3.65,    0.0, -999.0
00:04:22,  959.0,    1.6,   73.5,   12.93,   -3.71,    0.0, -999.0
00:04:27,  959.0,    1.6,   73.5,   12.97,   -4.21,    0.0, -999.0
00:04:32,  959.0,    1.5,   73.6,    9.90,   -4.83,    0.0, -999.0
00:04:37,  959.0,    1.5,   73.6,    7.37,   -3.28,    0.0, -999.0
00:04:42,  959.1,    1.5,   74.0,    7.94,   -0.97,    0.0, -999.0
00:04:47,  959.0,    1.5,   74.4,    5.03,   -3.14,    0.0, -999.0
00:04:52,  959.0,    1.5,   74.6,    5.98,   -3.59,    0.0, -999.0
00:04:57,  959.0,    1.5,   74.4,    7.91,   -3.69,    0.0, -999.0
00:05:02,  959.0,    1.5,   74.4,    8.38,   -3.56,    0.0, -999.0
00:05:07,  959.0,    1.5,   74.3,    6.14,   -2.23,    0.0, -999.0
00:05:12,  959.0,    1.5,   74.5,    4.38,   -2.33,    0.0, -999.0
00:05:17,  959.0,    1.5,   74.4,    3.84,   -3.84,    0.0, -999.0
00:05:22,  959.0,    1.5,   74.5,    6.34,   -3.37,    0.0, -999.0
00:05:27,  959.1,    1.5,   74.5,    6.55,   -1.63,    0.0, -999.0
00:05:32,  959.1,    1.5,   74.4,    7.04,   -2.99,    0.0, -999.0
00:05:37,  959.1,    1.5,   74.6,    6.38,   -1.71,    0.0, -999.0
00:05:42,  959.1,    1.5,   74.6,    6.60,   -2.14,    0.0, -999.0
00:05:47,  959.0,    1.5,   74.7,    6.03,   -0.74,    0.0, -999.0
00:05:52,  959.0,    1.5,   74.6,    5.32,   -0.84,    0.0, -999.0
00:05:57,  959.0,    1.5,   74.5,    5.10,   -0.63,    0.0, -999.0
00:06:02,  959.0,    1.5,   75.0,    7.94,   -2.43,    0.0, -999.0
00:06:07,  959.1,    1.5,   74.9,    8.59,   -1.36,    0.0, -999.0
00:06:12,  959.0,    1.4,   74.6,    9.87,   -1.39,    0.0, -999.0
00:06:17,  959.0,    1.4,   74.7,    8.93,   -3.07,    0.0, -999.0
00:06:22,  959.0,    1.4,   74.8,    8.48,   -3.43,    0.0, -999.0
00:06:27,  959.0,    1.4,   74.5,    8.16,   -1.15,    0.0, -999.0
00:06:32,  959.0,    1.4,   74.4,    7.39,   -2.84,    0.0, -999.0
00:06:37,  959.0,    1.4,   74.6,    8.06,   -2.31,    0.0, -999.0
00:06:42,  959.0,    1.4,   74.5,    7.32,   -3.57,    0.0, -999.0
00:06:47,  959.0,    1.4,   74.8,    7.20,   -3.21,    0.0, -999.0
00:06:52,  959.0,    1.4,   75.1,    6.10,   -2.59,    0.0, -999.0
00:06:57,  959.0,    1.4,   75.2,    4.92,   -1.05,    0.0, -999.0
00:07:02,  959.1,    1.4,   75.6,    5.60,   -2.61,    0.0, -999.0
00:07:07,  959.0,    1.4,   75.8,    6.30,   -1.22,    0.0, -999.0
00:07:12,  959.0,    1.4,   76.0,    4.59,   -0.73,    0.0, -999.0
00:07:17,  959.0,    1.4,   76.1,    5.93,   -1.48,    0.0, -999.0
00:07:22,  959.1,    1.4,   76.1,    4.66,   -2.91,    0.0, -999.0
00:07:27,  959.1,    1.4,   75.7,    5.70,   -1.63,    0.0, -999.0
00:07:32,  959.0,    1.4,   76.0,    5.67,   -3.27,    0.0, -999.0
00:07:37,  959.0,    1.4,   75.9,    7.82,   -3.99,    0.0, -999.0
00:07:42,  959.0,    1.4,   76.1,    6.67,   -2.83,    0.0, -999.0
00:07:47,  959.0,    1.4,   76.1,    6.87,   -1.71,    0.0, -999.0
00:07:52,  959.0,    1.4,   76.2,    7.69,   -1.08,    0.0, -999.0
00:07:57,  959.0,    1.4,   76.2,    7.61,   -2.77,    0.0, -999.0
00:08:02,  959.0,    1.3,   76.4,    7.50,   -1.59,    0.0, -999.0
00:08:07,  959.0,    1.3,   76.4,    6.38,   -5.74,    0.0, -999.0
00:08:12,  959.0,    1.3,   76.3,    4.83,   -3.38,    0.0, -999.0
00:08:17,  959.0,    1.3,   76.5,    3.03,   -2.73,    0.0, -999.0
00:08:22,  959.0,    1.3,   76.5,    4.43,   -2.07,    0.0, -999.0
00:08:27,  959.0,    1.3,   76.7,    4.91,   -1.50,    0.0, -999.0
00:08:32,  959.1,    1.3,   76.4,    4.40,   -2.54,    0.0, -999.0
00:08:37,  959.1,    1.3,   76.5,    3.28,   -2.38,    0.0, -999.0
00:08:42,  959.1,    1.3,   76.4,    3.99,   -2.69,    0.0, -999.0
00:08:47,  959.1,    1.3,   76.5,    4.29,   -1.48,    0.0, -999.0
00:08:52,  959.0,    1.3,   76.5,    6.25,    0.11,    0.0, -999.0
00:08:57,  959.0,    1.3,   76.8,    7.63,   -0.67,    0.0, -999.0
00:09:02,  959.0,    1.3,   77.3,    3.12,   -0.84,    0.0, -999.0
00:09:07,  959.1,    1.3,   77.4,    2.76,   -0.95,    0.0, -999.0
00:09:12,  959.1,    1.3,   77.4,    3.76,   -2.53,    0.0, -999.0
00:09:17,  959.1,    1.3,   77.7,    5.02,   -2.03,    0.0, -999.0
00:09:22,  959.1,    1.3,   77.7,    6.60,   -0.81,    0.0, -999.0
00:09:27,  959.1,    1.3,   77.8,    7.40,   -1.44,    0.0, -999.0
00:09:32,  959.1,    1.2,   78.0,    7.04,   -1.50,    0.0, -999.0
00:09:37,  959.2,    1.2,   78.1,    7.49,    0.26,    0.0, -999.0
00:09:42,  959.2,    1.2,   77.8,    7.42,   -0.78,    0.0, -999.0
00:09:47,  959.1,    1.2,   77.9,    6.77,   -0.71,    0.0, -999.0
00:09:52,  959.1,    1.2,   78.2,    9.37,    0.16,    0.0, -999.0
00:09:57,  959.2,    1.2,   78.0,    8.49,    1.35,    0.0, -999.0
00:10:02,  959.2,    1.2,   77.9,    4.81,   -1.56,    0.0, -999.0
00:10:07,  959.1,    1.2,   78.0,    2.88,   -1.80,    0.0, -999.0
00:10:12,  959.1,    1.2,   78.2,    3.66,   -2.56,    0.0, -999.0
00:10:17,  959.1,    1.2,   78.3,    4.39,   -3.07,    0.0, -999.0
00:10:22,  959.1,    1.2,   78.4,    8.00,   -1.70,    0.0, -999.0
00:10:27,  959.0,    1.2,   78.9,    9.92,   -4.84,    0.0, -999.0
00:10:32,  959.1,    1.2,   78.9,    8.52,   -5.75,    0.0, -999.0
00:10:37,  959.1,    1.2,   78.9,    8.95,   -3.61,    0.0, -999.0
00:10:42,  959.2,    1.2,   78.7,   10.27,   -1.26,    0.0, -999.0
00:10:47,  959.2,    1.2,   78.8,    9.47,   -0.83,    0.0, -999.0
00:10:52,  959.1,    1.2,   78.9,    6.37,   -1.35,    0.0, -999.0
00:10:57,  959.1,    1.2,   78.9,    7.32,   -2.96,    0.0, -999.0
00:11:02,  959.1,    1.2,   79.0,   10.17,   -5.18,    0.0, -999.0
00:11:07,  959.1,    1.1,   79.0,    8.25,   -4.76,    0.0, -999.0
00:11:12,  959.1,    1.1,   79.0,    6.57,   -4.60,    0.0, -999.0
00:11:17,  959.2,    1.1,   79.4,    7.37,   -3.75,    0.0, -999.0
00:11:22,  959.2,    1.1,   79.4,    9.28,   -1.80,    0.0, -999.0
00:11:27,  959.2,    1.1,   79.4,    7.64,   -2.19,    0.0, -999.0
00:11:32,  959.1,    1.1,   79.6,    7.71,   -2.51,    0.0, -999.0
00:11:37,  959.1,    1.1,   79.6,    7.92,   -3.04,    0.0, -999.0
00:11:42,  959.2,    1.1,   79.7,    7.03,   -2.42,    0.0, -999.0
00:11:47,  959.2,    1.1,   79.6,    7.74,   -1.50,    0.0, -999.0
00:11:52,  959.2,    1.1,   79.7,    5.51,   -0.77,    0.0, -999.0
00:11:57,  959.1,    1.1,   79.7,    3.03,   -1.89,    0.0, -999.0
00:12:02,  959.0,    1.1,   79.9,    2.92,   -0.73,    0.0, -999.0
00:12:07,  959.0,    1.1,   79.8,    5.72,   -2.55,    0.0, -999.0
00:12:12,  959.1,    1.0,   80.0,    4.08,   -3.08,    0.0, -999.0
00:12:17,  959.1,    1.0,   80.0,    7.28,   -3.24,    0.0, -999.0
00:12:22,  959.1,    1.0,   79.9,    8.32,   -3.03,    0.0, -999.0
00:12:27,  959.1,    1.0,   80.5,    8.50,   -3.26,    0.0, -999.0
00:12:32,  959.1,    1.0,   80.5,    7.57,   -2.76,    0.0, -999.0
00:12:37,  959.1,    1.0,   80.6,    7.55,   -3.85,    0.0, -999.0
00:12:42,  959.1,    1.0,   80.9,    5.79,   -2.34,    0.0, -999.0
00:12:47,  959.1,    1.0,   81.0,    3.62,   -1.84,    0.0, -999.0
00:12:52,  959.1,    1.0,   80.9,    5.53,   -2.46,    0.0, -999.0
00:12:57,  959.1,    1.0,   80.8,    5.42,   -2.30,    0.0, -999.0
00:13:02,  959.1,    1.0,   80.9,    4.94,   -1.80,    0.0, -999.0
00:13:07,  959.1,    1.0,   81.0,    4.79,   -1.84,    0.0, -999.0
00:13:12,  959.2,    1.0,   81.1,    4.81,   -1.47,    0.0, -999.0
00:13:17,  959.2,    0.9,   81.1,    2.73,   -1.05,    0.0, -999.0
00:13:22,  959.1,    0.9,   81.2,    4.43,   -1.19,    0.0, -999.0
00:13:27,  959.1,    0.9,   81.2,    4.37,   -0.77,    0.0, -999.0
00:13:32,  959.1,    0.9,   81.3,    4.98,   -2.01,    0.0, -999.0
00:13:37,  959.1,    0.9,   81.6,    4.75,   -1.27,    0.0, -999.0
00:13:42,  959.1,    0.9,   81.6,    5.46,   -1.46,    0.0, -999.0
00:13:47,  959.1,    0.9,   81.6,    4.89,   -0.60,    0.0, -999.0
00:13:52,  959.2,    0.9,   81.6,    4.24,    0.45,    0.0, -999.0
00:13:57,  959.2,    0.9,   81.9,    7.39,   -0.52,    0.0, -999.0
00:14:02,  959.1,    0.9,   82.1,    7.47,   -2.43,    0.0, -999.0
00:14:07,  959.1,    0.9,   82.2,    6.00,   -1.72,    0.0, -999.0
00:14:12,  959.1,    0.9,   82.1,    4.71,   -1.44,    0.0, -999.0
00:14:17,  959.1,    0.9,   82.2,    6.48,   -0.91,    0.0, -999.0
00:14:22,  959.2,    0.9,   82.4,    4.95,   -2.10,    0.0, -999.0
00:14:27,  959.2,    0.9,   82.3,    5.64,   -0.89,    0.0, -999.0
00:14:32,  959.1,    0.9,   82.3,    5.12,   -1.96,    0.0, -999.0
00:14:37,  959.1,    0.9,   82.3,    4.57,   -1.31,    0.0, -999.0
00:14:42,  959.1,    0.8,   82.4,    4.50,    0.39,    0.0, -999.0
00:14:47,  959.1,    0.8,   82.5,    3.75,   -0.66,    0.0, -999.0
00:14:52,  959.2,    0.8,   82.5,    3.54,   -2.86,    0.0, -999.0
00:14:57,  959.1,    0.8,   82.6,    5.66,   -3.53,    0.0, -999.0
00:15:02,  959.1,    0.8,   82.5,    7.48,   -5.04,    0.0, -999.0
00:15:07,  959.1,    0.8,   82.6,    7.53,   -5.08,    0.0, -999.0
00:15:12,  959.1,    0.8,   82.9,    6.04,   -4.38,    0.0, -999.0
00:15:17,  959.1,    0.8,   82.9,    6.59,   -4.12,    0.0, -999.0
00:15:22,  959.1,    0.8,   83.0,    5.32,   -2.37,    0.0, -999.0
00:15:27,  959.1,    0.8,   82.7,    6.10,   -1.07,    0.0, -999.0
00:15:32,  959.1,    0.8,   83.0,    5.70,   -3.03,    0.0, -999.0
00:15:37,  959.2,    0.8,   83.0,    4.72,   -5.83,    0.0, -999.0
00:15:42,  959.2,    0.8,   83.2,    3.07,   -3.18,    0.0, -999.0
00:15:47,  959.2,    0.8,   83.1,    1.97,   -0.07,    0.0, -999.0
00:15:52,  959.2,    0.8,   83.2,    4.49,   -1.29,    0.0, -999.0
00:15:57,  959.1,    0.8,   83.1,    4.76,   -1.28,    0.0, -999.0
00:16:02,  959.2,    0.8,   83.1,    3.12,   -1.07,    0.0, -999.0
00:16:07,  959.2,    0.8,   83.2,    3.17,   -0.62,    0.0, -999.0
00:16:12,  959.2,    0.8,   83.3,    4.86,   -0.34,    0.0, -999.0
00:16:17,  959.2,    0.8,   83.4,    9.12,   -2.27,    0.0, -999.0
00:16:22,  959.1,    0.8,   83.4,    7.93,   -3.20,    0.0, -999.0
00:16:27,  959.2,    0.8,   83.6,    7.20,   -3.51,    0.0, -999.0
00:16:32,  959.2,    0.7,   83.3,    8.41,   -4.47,    0.0, -999.0
00:16:37,  959.2,    0.7,   83.6,    6.56,   -2.01,    0.0, -999.0
00:16:42,  959.2,    0.7,   83.6,    5.87,   -2.14,    0.0, -999.0
00:16:47,  959.2,    0.7,   83.9,    4.99,   -3.49,    0.0, -999.0
00:16:52,  959.2,    0.7,   83.7,    3.18,   -2.31,    0.0, -999.0
00:16:57,  959.2,    0.7,   83.9,    4.31,   -0.99,    0.0, -999.0
00:17:02,  959.2,    0.7,   84.1,    4.71,   -2.94,    0.0, -999.0
00:17:07,  959.2,    0.7,   84.2,    7.97,   -1.26,    0.0, -999.0
00:17:12,  959.1,    0.7,   84.3,   10.18,   -0.71,    0.0, -999.0
00:17:17,  959.2,    0.7,   84.5,    8.47,   -1.19,    0.0, -999.0
00:17:22,  959.2,    0.7,   84.5,    7.47,   -0.92,    0.0, -999.0
00:17:27,  959.2,    0.7,   84.3,    5.49,   -2.44,    0.0, -999.0
00:17:32,  959.1,    0.7,   84.4,    1.07,   -2.93,    0.0, -999.0
00:17:37,  959.2,    0.7,   84.4,    2.48,   -1.80,    0.0, -999.0
00:17:42,  959.2,    0.7,   84.6,    3.22,   -4.43,    0.0, -999.0
00:17:47,  959.1,    0.6,   84.7,    4.75,   -3.08,    0.0, -999.0
00:17:52,  959.2,    0.6,   84.8,    2.71,   -2.44,    0.0, -999.0
00:17:57,  959.2,    0.6,   85.0,    6.25,   -4.22,    0.0, -999.0
00:18:02,  959.2,    0.6,   85.2,    6.52,   -3.32,    0.0, -999.0
00:18:07,  959.2,    0.6,   85.5,    7.09,   -2.17,    0.0, -999.0
00:18:12,  959.2,    0.6,   85.5,    8.18,   -3.82,    0.0, -999.0
00:18:17,  959.2,    0.6,   85.7,    7.58,   -4.03,    0.0, -999.0
00:18:22,  959.3,    0.6,   85.8,    8.80,   -0.62,    0.0, -999.0
00:18:27,  959.2,    0.6,   86.1,    9.42,   -1.49,    0.0, -999.0
00:18:32,  959.2,    0.6,   86.4,    8.41,    1.03,    0.0, -999.0
00:18:37,  959.2,    0.6,   86.4,    8.35,   -0.73,    0.0, -999.0
00:18:42,  959.2,    0.6,   86.5,    6.97,   -3.25,    0.0, -999.0
00:18:47,  959.2,    0.6,   86.6,    7.51,   -1.05,    0.0, -999.0
00:18:52,  959.2,    0.6,   86.5,    7.45,   -2.42,    0.0, -999.0
00:18:57,  959.2,    0.6,   86.5,    7.95,   -2.58,    0.0, -999.0
00:19:02,  959.2,    0.5,   86.8,    6.83,   -2.35,    0.0, -999.0
00:19:07,  959.2,    0.5,   86.5,    5.74,   -2.20,    0.0, -999.0
00:19:12,  959.2,    0.5,   86.9,    5.12,    0.45,    0.0, -999.0
00:19:17,  959.1,    0.5,   86.7,    3.21,   -0.92,    0.0, -999.0
00:19:22,  959.1,    0.5,   87.0,    3.42,   -2.87,    0.0, -999.0
00:19:27,  959.1,    0.5,   87.1,    6.14,   -2.11,    0.0, -999.0
00:19:32,  959.1,    0.5,   87.1,    5.50,   -1.27,    0.0, -999.0
00:19:37,  959.2,    0.5,   87.3,    5.98,   -2.54,    0.0, -999.0
00:19:42,  959.3,    0.5,   87.5,    9.17,   -2.12,    0.0, -999.0
00:19:47,  959.3,    0.5,   87.5,    8.51,   -0.89,    0.0, -999.0
00:19:52,  959.2,    0.5,   87.4,    7.58,   -2.61,    0.0, -999.0
00:19:57,  959.2,    0.5,   87.4,    8.81,   -1.08,    0.0, -999.0
00:20:02,  959.2,    0.5,   87.7,   12.36,   -2.63,    0.0, -999.0
00:20:07,  959.2,    0.5,   87.7,   13.87,   -2.95,    0.0, -999.0
00:20:12,  959.2,    0.5,   87.9,   12.14,   -3.95,    0.0, -999.0
00:20:17,  959.1,    0.5,   87.9,   10.15,   -3.10,    0.0, -999.0
00:20:22,  959.2,    0.5,   87.9,    7.54,   -3.05,    0.0, -999.0
00:20:27,  959.2,    0.4,   88.1,    6.33,   -1.70,    0.0, -999.0
00:20:32,  959.3,    0.4,   87.9,    7.89,   -2.56,    0.0, -999.0
00:20:37,  959.3,    0.4,   87.9,   10.10,   -4.29,    0.0, -999.0
00:20:42,  959.3,    0.4,   88.1,   11.47,   -2.02,    0.0, -999.0
00:20:47,  959.2,    0.4,   88.2,   10.18,   -1.80,    0.0, -999.0
00:20:52,  959.2,    0.4,   88.1,   10.45,   -3.20,    0.0, -999.0
00:20:57,  959.2,    0.4,   88.1,    9.77,   -1.90,    0.0, -999.0
00:21:02,  959.2,    0.4,   88.1,    7.72,   -2.21,    0.0, -999.0
00:21:07,  959.2,    0.4,   88.5,    6.00,   -1.06,    0.0, -999.0
00:21:12,  959.3,    0.4,   88.4,    5.57,   -1.08,    0.0, -999.0
00:21:17,  959.3,    0.4,   88.5,    3.05,   -2.65,    0.0, -999.0
00:21:22,  959.3,    0.4,   88.8,    3.03,   -0.75,    0.0, -999.0
00:21:27,  959.3,    0.4,   88.8,    5.58,   -2.97,    0.0, -999.0
00:21:32,  959.3,    0.4,   88.8,    4.86,   -0.86,    0.0, -999.0
00:21:37,  959.2,    0.4,   88.8,    4.01,    1.00,    0.0, -999.0
00:21:42,  959.2,    0.4,   89.0,    2.06,   -0.96,    0.0, -999.0
00:21:47,  959.2,    0.4,   89.1,    3.24,    0.17,    0.0, -999.0
00:21:52,  959.2,    0.4,   89.3,    2.93,   -0.89,    0.0, -999.0
00:21:57,  959.3,    0.4,   89.2,    4.43,   -1.35,    0.0, -999.0
00:22:02,  959.3,    0.3,   89.0,    9.88,   -0.35,    0.0, -999.0
00:22:07,  959.3,    0.3,   89.2,   10.22,   -1.44,    0.0, -999.0
00:22:12,  959.3,    0.3,   89.4,   10.00,   -1.94,    0.0, -999.0
00:22:17,  959.3,    0.3,   89.4,    9.20,   -1.96,    0.0, -999.0
00:22:22,  959.4,    0.3,   89.4,    9.42,    0.16,    0.0, -999.0
00:22:27,  959.3,    0.3,   89.5,   10.14,   -1.79,    0.0, -999.0
00:22:32,  959.3,    0.3,   89.4,    8.98,   -2.57,    0.0, -999.0
00:22:37,  959.3,    0.3,   89.7,    8.58,   -3.64,    0.0, -999.0
00:22:42,  959.2,    0.3,   89.7,    8.84,   -3.39,    0.0, -999.0
00:22:47,  959.3,    0.3,   89.8,    8.92,   -3.42,    0.0, -999.0
00:22:52,  959.3,    0.3,   89.8,    7.97,   -0.56,    0.0, -999.0
00:22:57,  959.3,    0.3,   89.8,    8.91,   -0.31,    0.0, -999.0
00:23:02,  959.3,    0.3,   89.9,    8.31,   -2.86,    0.0, -999.0
00:23:07,  959.3,    0.3,   89.7,    5.32,   -4.46,    0.0, -999.0
00:23:12,  959.3,    0.3,   90.1,    6.59,   -2.40,    0.0, -999.0
00:23:17,  959.3,    0.3,   90.1,    4.62,   -3.36,    0.0, -999.0
00:23:22,  959.3,    0.3,   90.1,    7.12,   -1.51,    0.0, -999.0
00:23:27,  959.3,    0.2,   90.4,    5.86,    0.10,    0.0, -999.0
00:23:32,  959.4,    0.2,   90.2,    6.76,   -1.07,    0.0, -999.0
00:23:37,  959.3,    0.2,   90.4,    6.61,   -1.41,    0.0, -999.0
00:23:42,  959.2,    0.2,   90.4,    4.80,   -2.24,    0.0, -999.0
00:23:47,  959.3,    0.2,   90.2,    5.20,   -1.89,    0.0, -999.0
00:23:52,  959.3,    0.2,   90.5,    7.81,   -3.00,    0.0, -999.0
00:23:57,  959.3,    0.2,   90.4,    8.07,   -2.16,    0.0, -999.0
00:24:02,  959.3,    0.2,   90.6,    6.40,   -2.45,    0.0, -999.0
00:24:07,  959.3,    0.2,   90.6,    5.29,   -2.81,    0.0, -999.0
00:24:12,  959.3,    0.2,   90.6,    4.72,   -0.08,    0.0, -999.0
00:24:17,  959.3,    0.2,   90.8,    6.62,   -0.70,    0.0, -999.0
00:24:22,  959.3,    0.2,   90.7,    6.84,   -0.96,    0.0, -999.0
00:24:27,  959.3,    0.2,   90.9,    5.11,    0.72,    0.0, -999.0
00:24:32,  959.3,    0.2,   90.8,    4.90,    0.17,    0.0, -999.0
00:24:37,  959.3,    0.2,   90.9,    8.46,   -1.64,    0.0, -999.0
00:24:42,  959.3,    0.2,   90.9,    7.02,   -1.75,    0.0, -999.0
00:24:47,  959.3,    0.2,   91.0,    5.18,   -2.76,    0.0, -999.0
00:24:52,  959.3,    0.2,   91.2,    5.20,   -2.88,    0.0, -999.0
00:24:57,  959.3,    0.2,   91.0,    3.94,   -0.77,    0.0, -999.0
00:25:02,  959.3,    0.2,   91.1,    7.30,    0.13,    0.0, -999.0
00:25:07,  959.4,    0.2,   91.0,    7.98,    0.84,    0.0, -999.0
00:25:12,  959.3,    0.1,   91.2,    8.94,   -0.16,    0.0, -999.0
00:25:17,  959.3,    0.1,   91.1,    8.76,   -0.15,    0.0, -999.0
00:25:22,  959.3,    0.1,   91.2,    7.71,   -2.51,    0.0, -999.0
00:25:27,  959.4,    0.1,   91.3,    5.78,   -3.20,    0.0, -999.0
00:25:32,  959.3,    0.1,   91.3,    7.36,   -1.56,    0.0, -999.0
00:25:37,  959.3,    0.1,   91.4,    7.79,   -1.52,    0.0, -999.0
00:25:42,  959.2,    0.1,   91.5,    8.07,   -1.86,    0.0, -999.0
00:25:47,  959.3,    0.1,   91.5,    8.15,   -2.34,    0.0, -999.0
00:25:52,  959.3,    0.1,   91.5,    7.58,   -0.93,    0.0, -999.0
00:25:57,  959.3,    0.1,   91.5,    8.29,   -0.43,    0.0, -999.0
00:26:02,  959.3,    0.1,   91.6,    6.08,   -1.52,    0.0, -999.0
00:26:07,  959.3,    0.1,   91.6,    6.90,    0.12,    0.0, -999.0
00:26:12,  959.3,    0.1,   91.6,    6.95,   -1.10,    0.0, -999.0
00:26:17,  959.3,    0.1,   91.7,    8.42,   -0.44,    0.0, -999.0
00:26:22,  959.3,    0.1,   91.8,    9.05,   -1.92,    0.0, -999.0
00:26:27,  959.3,    0.1,   91.8,    9.98,   -4.24,    0.0, -999.0
00:26:32,  959.3,    0.1,   91.6,    8.44,   -1.34,    0.0, -999.0
00:26:37,  959.4,    0.1,   91.8,    8.76,    0.15,    0.0, -999.0
00:26:42,  959.3,    0.1,   91.7,    8.93,   -0.62,    0.0, -999.0
00:26:47,  959.3,    0.1,   92.2,    9.23,   -3.92,    0.0, -999.0
00:26:52,  959.3,    0.1,   92.0,    7.64,   -4.59,    0.0, -999.0
00:26:57,  959.3,    0.1,   91.9,    6.64,   -0.93,    0.0, -999.0
00:27:02,  959.3,    0.1,   92.1,    5.93,    0.10,    0.0, -999.0
00:27:07,  959.4,    0.1,   92.0,    4.67,    1.43,    0.0, -999.0
00:27:12,  959.3,    0.1,   91.8,    3.85,   -1.40,    0.0, -999.0
00:27:17,  959.3,    0.1,   92.0,    4.98,   -3.49,    0.0, -999.0
00:27:22,  959.3,    0.1,   92.0,    9.13,   -3.14,    0.0, -999.0
00:27:27,  959.3,    0.0,   92.0,    7.56,   -4.72,    0.0, -999.0
00:27:32,  959.3,    0.0,   92.0,    7.62,   -2.62,    0.0, -999.0
00:27:37,  959.3,    0.0,   92.3,    5.86,   -2.25,    0.0, -999.0
00:27:42,  959.3,    0.0,   92.0,    5.86,   -0.72,    0.0, -999.0
00:27:47,  959.4,    0.0,   92.1,    7.36,   -0.13,    0.0, -999.0
00:27:52,  959.3,    0.0,   92.2,    8.29,   -0.29,    0.0, -999.0
00:27:57,  959.3,    0.0,   92.2,    6.40,   -2.45,    0.0, -999.0
00:28:02,  959.4,    0.0,   92.1,    5.55,   -3.47,    0.0, -999.0
00:28:07,  959.4,    0.0,   92.2,    5.43,   -1.06,    0.0, -999.0
00:28:12,  959.4,    0.0,   92.2,    5.87,   -0.20,    0.0, -999.0
00:28:17,  959.4,    0.0,   92.4,    5.72,    0.40,    0.0, -999.0
00:28:22,  959.3,    0.0,   92.4,    5.75,    1.22,    0.0, -999.0
00:28:27,  959.3,    0.0,   92.3,    4.82,    1.20,    0.0, -999.0
00:28:32,  959.3,    0.0,   92.6,    3.41,   -0.79,    0.0, -999.0
00:28:37,  959.4,    0.0,   92.5,    3.62,   -1.39,    0.0, -999.0
00:28:42,  959.4,    0.0,   92.5,    4.52,   -1.21,    0.0, -999.0
00:28:47,  959.4,    0.0,   92.4,    8.35,   -0.44,    0.0, -999.0
00:28:52,  959.4,    0.0,   92.7,    7.62,    0.53,    0.0, -999.0
00:28:57,  959.3,    0.0,   92.5,    7.03,   -0.62,    0.0, -999.0
00:29:02,  959.3,    0.0,   92.6,    7.99,   -2.44,    0.0, -999.0
00:29:07,  959.4,    0.0,   92.8,    5.40,   -2.87,    0.0, -999.0
00:29:12,  959.3,    0.0,   92.5,    5.71,   -2.54,    0.0, -999.0
00:29:17,  959.3,    0.0,   92.6,    6.41,   -3.85,    0.0, -999.0
00:29:22,  959.3,    0.0,   92.7,    5.75,   -3.06,    0.0, -999.0
00:29:27,  959.4,    0.0,   92.6,    3.83,   -3.45,    0.0, -999.0
00:29:32,  959.4,    0.0,   92.6,    2.81,   -2.91,    0.0, -999.0
00:29:37,  959.4,    0.0,   92.8,    2.38,   -2.46,    0.0, -999.0
00:29:42,  959.4,    0.0,   92.5,    1.97,   -0.72,    0.0, -999.0