                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1999/10/17 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -30.1,  -30.8,  -29.2,  -31.7,  -32.2,  -34.2,  -31.6,  -34.6,  -33.9,  -35.5,  -34.6,  -37.0,  -33.5,  999.0,  -37.9,  -36.1,  999.0,  999.0,  -38.0,  999.0,  999.0,  -37.7,  -38.2,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0
1999/10/17 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -27.7,  -31.0,  -28.6,  -30.6,  -33.6,  -34.7,  -36.8,  -34.5,  -33.9,  -33.6,  -35.3,  -34.1,  -34.6,  999.0,  999.0,  -35.4,  -37.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -27.2,  -31.3,  -28.9,  -32.7,  -35.6,  -34.9,  -35.5,  -33.4,  -34.6,  999.0,  -36.4,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -26.5,  -31.4,  -29.9,  -31.5,  -33.5,  -34.4,  999.0,  -33.5,  -35.7,  -35.8,  -34.5,  -43.9,  -36.6,  999.0,  999.0,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -27.0,  -30.5,  -27.9,  -30.9,  -33.5,  -35.0,  -35.4,  -32.5,  -35.7,  -35.8,  -35.8,  -43.9,  -36.6,  -36.7,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0
1999/10/17 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -26.5,  -30.6,  -28.7,  -31.0,  -33.0,  -34.7,  -34.9,  -33.8,  -35.0,  -36.0,  -34.7,  -37.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  -41.8,  999.0,  -40.9,  -42.8,  -41.4,  -41.9,  999.0,  999.0,  999.0,  -42.2,  -43.8,  -41.9,  999.0,  999.0,  -42.4,  -42.6,  -42.5,  999.0,  -42.2,  -41.5,  -41.9,  -40.7,  999.0,  -42.6,  -41.3,  999.0,  -40.6,  -41.0
1999/10/17 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -26.3,  -29.9,  -29.3,  -30.9,  -33.5,  -34.8,  -34.4,  -33.9,  -35.4,  -35.4,  -36.6,  -35.3,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  -41.6,  999.0,  -41.8,  -41.7,  999.0,  -40.8,  999.0,  -41.2,  999.0,  -40.1,  -41.1,  -40.3,  999.0,  -41.0,  -40.8,  -41.0,  999.0
1999/10/17 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -26.4,  -31.5,  -28.4,  -30.6,  -34.3,  -35.4,  -37.7,  -33.7,  -35.9,  -34.4,  -35.4,  -36.9,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -26.1,  -31.9,  -29.5,  -30.7,  -34.0,  -34.5,  -36.0,  -33.1,  -35.3,  -34.3,  -36.7,  -35.4,  -36.6,  -34.1,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -26.6,  -32.8,  -29.1,  -31.4,  -33.5,  -35.1,  -34.7,  -34.4,  -35.8,  -35.2,  -31.5,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -26.6,  -31.6,  -27.8,  -30.5,  -34.5,  -34.4,  999.0,  -33.9,  -33.0,  -36.0,  -32.4,  -36.2,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -26.5,  -31.9,  -28.6,  -31.2,  -32.8,  -35.8,  -36.9,  -34.5,  -34.6,  -33.5,  -36.0,  -35.1,  999.0,  -37.4,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -27.2,  -32.1,  -28.2,  -29.8,  -33.1,  -35.4,  -36.2,  -33.1,  -34.6,  -35.8,  -35.9,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  -31.4,  999.0,  999.0,  -36.9,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  -39.7,  -37.7
1999/10/17 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -26.1,  -31.8,  -28.3,  -30.1,  -34.2,  -34.3,  -34.3,  -33.5,  -34.5,  -36.1,  -36.0,  -36.4,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  -42.5
1999/10/17 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -26.3,  -31.2,  -27.8,  -29.9,  -31.1,  -33.5,  -36.8,  -33.7,  -34.3,  -35.0,  -36.6,  999.0,  999.0,  -36.8,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0
1999/10/17 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -27.4,  -30.1,  -28.1,  -31.0,  -34.3,  -34.2,  999.0,  -34.6,  -33.8,  -36.3,  -35.7,  -36.7,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -27.0,  -31.3,  -28.1,  -30.4,  -33.7,  -34.7,  -36.4,  -33.4,  -34.7,  -36.9,  -34.7,  -34.9,  999.0,  999.0,  999.0,  -37.8,  -40.3,  999.0,  999.0,  -39.9,  -37.9,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  -34.7
1999/10/17 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -27.2,  -29.7,  -28.0,  -29.1,  -35.2,  -36.3,  -35.7,  -33.5,  -35.8,  -36.3,  -35.4,  -35.8,  999.0,  -36.2,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  -39.4,  -42.0,  -43.6,  -39.2,  -38.5,  -41.9
1999/10/17 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -27.8,  -32.0,  -27.9,  -33.4,  -34.7,  -35.3,  999.0,  -33.8,  -35.7,  -36.5,  -36.7,  -35.6,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -41.8,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0
1999/10/17 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -27.7,  -32.3,  -28.8,  -30.7,  -34.4,  -35.4,  -36.9,  -34.4,  -34.2,  -36.2,  -35.8,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -43.3,  999.0,  999.0,  999.0,  999.0
1999/10/17 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -28.8,  -32.5,  -28.9,  -32.1,  -34.1,  -36.9,  999.0,  -35.0,  -34.9,  -37.3,  -37.2,  -35.5,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -43.0,  999.0,  -42.9,  -42.9,  -41.8,  -43.9,  -43.3,  -44.3,  -43.9,  -43.9,  -44.7
1999/10/17 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -28.5,  -32.2,  -28.8,  -31.9,  -34.8,  -35.2,  999.0,  -33.5,  -35.7,  -37.6,  -36.7,  -36.1,  -36.6,  999.0,  -39.1,  -35.7,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  -41.2,  -42.2,  -42.2,  -42.3,  -42.8,  -41.5,  -43.3,  -43.2,  -43.4,  -43.6,  -43.4,  -44.2
1999/10/17 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  -28.1,  -32.3,  -28.2,  -31.4,  -33.6,  -34.9,  -37.0,  -33.4,  -35.9,  -35.8,  -36.8,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.4,  -28.3,  -31.9,  -28.0,  -31.6,  -36.5,  -35.9,  -33.8,  -32.1,  -34.8,  -36.5,  -36.3,  -36.7,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -28.4,  -32.7,  -27.5,  -31.0,  -35.7,  -35.4,  999.0,  -33.5,  -34.1,  -35.9,  -37.9,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -28.5,  -31.3,  -28.2,  -31.2,  -34.1,  -35.3,  999.0,  -35.1,  -35.2,  -36.2,  -35.6,  -36.8,  -35.8,  -39.2,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  -38.5,  -37.3,  999.0,  999.0,  999.0,  -35.2,  999.0,  -38.3,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -29.4,  -32.5,  -28.9,  -31.3,  -35.5,  -30.9,  -35.2,  -32.9,  -35.5,  -35.1,  -37.9,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  -42.3,  -42.4,  999.0,  999.0,  -38.7,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0
1999/10/17 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -28.8,  -30.7,  -28.3,  -30.8,  -35.3,  -35.2,  -37.2,  -33.6,  -34.7,  -36.2,  -34.7,  999.0,  -37.5,  -36.1,  999.0,  999.0,  -38.2,  999.0,  999.0,  -37.3,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -29.1,  -32.0,  -28.8,  -31.0,  -33.3,  -35.8,  -36.4,  -32.8,  -34.4,  -34.9,  -35.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -28.4,  -31.3,  -28.0,  -30.2,  -33.5,  -34.0,  -36.1,  999.0,  -34.3,  -34.9,  -35.9,  -36.6,  999.0,  999.0,  -38.7,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  -41.3,  999.0,  -41.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 05:00,  999.0,  999.0,  999.0,  -27.9,  999.0,  -27.8,  -28.2,  -31.1,  -27.7,  -31.4,  -32.8,  -35.1,  -35.1,  -32.9,  999.0,  -34.9,  -31.2,  -35.9,  -38.3,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0
1999/10/17 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -28.9,  -33.0,  -28.7,  -32.2,  -34.5,  -32.6,  999.0,  -32.5,  -33.7,  -32.3,  -32.8,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -29.7,  -31.1,  -27.9,  -31.3,  -28.8,  999.0,  999.0,  999.0,  999.0,  -19.6,  -16.6,  -19.3,  -27.7,  -25.9,  -26.6,  -29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0
1999/10/17 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -29.3,  -31.9,  -28.1,  -32.1,  999.0,  -32.3,  999.0,  -24.5,  -21.4,  -20.9,  -18.9,  -23.7,  -22.1,  -20.2,  -25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.9,  -36.9
1999/10/17 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -29.9,  -30.7,  -26.3,  -31.2,  999.0,  -35.6,  -22.9,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -29.9,  -32.3,  -28.9,  -32.3,  -35.5,  -34.7,  999.0,  -30.3,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  -30.5,  -30.9,  -28.3,  -31.9,  -32.5,  -34.9,  999.0,  -33.1,  -24.8,  -27.8,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.2,  -29.2,  -31.8,  -28.1,  -31.3,  -34.5,  -34.2,  999.0,  -34.0,  -33.3,  -35.1,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  999.0,  999.0,  999.0,  999.0,  -28.4,  999.0,  999.0
1999/10/17 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -30.0,  -31.6,  -28.0,  -32.0,  -35.7,  -33.0,  999.0,  -32.5,  -35.3,  -34.2,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  -33.3,  999.0,  999.0,  999.0,  -33.0,  999.0,  999.0,  -35.4
1999/10/17 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  -29.8,  -30.8,  -28.3,  -31.0,  -33.8,  -34.2,  -37.2,  -33.6,  -35.2,  -34.3,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  -37.8,  999.0,  999.0,  -40.7,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -30.2,  -32.7,  -29.7,  -30.8,  -34.6,  -33.9,  -35.1,  -32.2,  -35.6,  -35.8,  -34.5,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  999.0,  999.0,  -34.5,  -31.8,  -33.0,  -32.2,  999.0,  -31.5,  -29.2,  -31.0,  -28.1
1999/10/17 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -29.5,  -31.6,  -28.6,  -31.9,  -37.2,  -34.2,  -35.5,  -34.9,  -36.0,  999.0,  -33.4,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -34.1,  -36.4,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1
1999/10/17 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  -29.1,  -31.8,  -28.2,  -31.0,  -35.1,  -33.7,  999.0,  -34.5,  -34.8,  -34.9,  -35.9,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  -39.7,  999.0
1999/10/17 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -29.2,  -31.5,  -27.8,  -31.3,  -35.4,  -34.8,  999.0,  -33.4,  -35.0,  -35.8,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  -41.9,  999.0
1999/10/17 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -29.4,  -30.5,  -27.8,  -33.0,  -34.6,  -35.3,  -39.4,  999.0,  -34.8,  -35.4,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.2,  -29.3,  -30.1,  -28.6,  -31.8,  -33.9,  -33.8,  -36.2,  -32.3,  -33.3,  -36.3,  -35.1,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6
1999/10/17 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.4,  -29.5,  -29.3,  -28.9,  -32.2,  -34.4,  -35.6,  -37.5,  -32.5,  -35.1,  -36.1,  -34.7,  -28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -29.4,  -30.8,  -29.5,  -32.5,  -34.2,  -34.4,  -34.8,  -32.3,  -36.0,  -35.3,  -36.6,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.7,  -28.4,  -31.0,  -28.8,  -32.8,  -35.0,  -34.1,  -34.3,  -29.0,  -35.2,  -35.3,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -28.9,  -30.9,  -30.6,  -32.9,  -36.6,  -35.4,  -35.5,  -33.7,  -35.7,  -35.8,  -36.3,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  -28.6,  -29.9,  -30.1,  -31.6,  -36.1,  -34.0,  -33.2,  -30.3,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  -39.5,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -28.4,  -31.8,  -30.1,  -32.2,  -35.6,  -35.3,  -34.9,  -32.8,  -35.9,  -36.7,  -34.0,  -36.7,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -28.2,  -32.0,  -29.5,  -32.3,  -36.1,  -34.5,  -37.6,  -33.8,  -34.7,  -36.2,  -36.4,  -37.9,  999.0,  999.0,  -40.9,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -38.6
1999/10/17 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  -30.9,  -30.7,  -29.5,  -33.3,  -34.4,  -34.2,  -35.4,  -33.7,  -34.9,  -35.9,  -35.2,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0