                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2003/09/24 00:00,  999.0,   67.5,   67.2,   65.8,   66.2,   61.8,   60.0,   58.4,   59.1,   58.3,   56.9,   56.1,   55.9,   53.4,   56.4,   56.4,   55.5,   54.7,   54.3,   55.1,   59.4,   66.0,   66.5,   62.3,   58.3,   55.7,   53.9,   51.8,   48.8,   46.3,   45.1,   43.9,   42.2,   40.0,   38.0,   35.7,   34.2,   30.0,   28.2,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 00:10,  999.0,   70.4,   70.3,   68.6,   68.7,   67.8,   67.3,   66.4,   67.4,   66.4,   65.9,   65.0,   63.4,   62.1,   61.2,   60.4,   59.9,   58.8,   57.7,   56.6,   58.2,   57.2,   58.2,   61.8,   59.4,   56.5,   54.7,   54.1,   50.6,   46.4,   42.7,   41.6,   40.4,   40.8,   37.2,   35.6,   39.3,   35.5,   26.3,   32.1,   29.6,   30.3,   29.8,   27.9,   28.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 00:20,  999.0,   67.4,   68.3,   68.7,   70.1,   70.4,   69.8,   69.4,   68.7,   67.5,   66.9,   66.6,   65.3,   63.6,   62.1,   61.1,   60.1,   58.5,   58.0,   56.5,   55.2,   55.9,   58.7,   56.4,   55.3,   50.4,   49.3,   44.7,   44.6,   44.9,   43.0,   41.2,   41.4,   40.7,   41.4,   39.7,   39.7,   40.5,   40.6,   40.9,   41.0,   40.8,   41.4,   40.0,   38.3,   37.6,   36.1,   35.5,   36.3,   38.1,   34.6,   30.5,   27.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   20.7,  999.0
2003/09/24 00:30,  999.0,   67.8,   67.2,   66.4,   64.2,   64.1,   63.8,   63.9,   64.0,   63.2,   63.1,   62.4,   61.7,   61.0,   60.3,   59.7,   60.2,   61.6,   57.5,   60.7,   60.9,   60.5,   61.1,   61.9,   61.5,   58.6,   54.2,   53.7,   52.8,   52.2,   52.1,   51.5,   50.4,   49.7,   48.8,   48.3,   48.1,   47.9,   47.8,   48.5,   50.0,   49.4,   47.9,   46.2,   43.7,   40.3,   37.5,   35.6,   35.0,   34.4,   34.5,   32.9,   30.6,  999.0,  999.0,  999.0,   24.3,   25.6,   23.7,   27.0,   28.5,   23.8,   26.0
2003/09/24 00:40,  999.0,   60.4,   59.3,   60.0,   57.9,   56.3,   54.8,   54.1,   52.9,   53.9,   55.0,   55.0,   57.3,   58.1,   56.5,   56.7,   56.1,   55.5,   56.2,   53.9,   55.5,   54.3,   53.8,   54.1,   52.3,   51.4,   49.5,   42.4,   43.6,   44.8,   42.1,   41.1,   40.3,   38.9,   36.7,   34.4,   33.9,   31.6,   32.9,   33.3,   34.6,   32.4,   32.5,   31.9,   32.3,   33.0,   35.5,   37.2,   37.9,   39.2,   39.2,   37.4,   35.5,   31.6,  999.0,  999.0,  999.0,   29.5,   31.5,   29.9,  999.0,   29.9,   31.0
2003/09/24 00:50,  999.0,   50.7,   48.6,   49.9,   45.8,   46.1,   46.4,   39.5,   40.6,   42.7,   45.7,   53.2,   53.4,   52.5,   51.9,   53.2,   56.1,   52.8,   53.6,   59.3,   53.0,   51.2,   49.5,   47.7,   44.9,   41.6,   42.3,   41.2,   39.4,   39.5,   38.2,   40.0,   43.5,   42.0,   31.7,   31.9,   37.0,   33.9,   33.2,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 01:00,  999.0,   58.9,   60.5,   58.1,   59.6,   55.0,   58.1,   60.4,   61.6,   60.7,   61.4,   61.9,   60.1,   59.9,   59.3,   53.2,   55.3,   50.7,   51.2,   54.8,   55.5,   56.3,   55.4,   54.6,   54.6,   56.0,   55.3,   53.1,   48.4,   52.0,   48.8,   47.6,   46.9,   46.5,   45.8,   44.1,   41.5,   43.1,   41.0,   37.3,   30.0,   30.6,   32.4,   34.7,   30.8,   32.7,   31.2,   28.4,   22.4,   21.1,   18.4,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 01:10,  999.0,   58.8,   57.9,   56.5,   55.9,   53.5,   55.1,   54.1,   55.9,   58.2,   60.6,   62.4,   63.4,   62.9,   62.5,   60.8,   59.7,   60.2,   61.2,   57.3,   56.8,   54.6,   54.5,   53.8,   52.1,   48.8,   41.0,   54.0,   49.6,   46.1,   44.2,   43.2,   43.1,   41.8,   39.4,   36.9,   34.5,   33.1,   32.1,   31.5,   30.8,   30.6,   31.9,   30.4,   29.6,   32.3,   31.5,   31.3,   32.0,   30.1,   27.9,   29.1,   28.8,   33.2,   32.7,   30.8,   30.2,   29.0,   27.4,  999.0,  999.0,   22.9,  999.0
2003/09/24 01:20,  999.0,   53.1,   51.3,   51.9,   50.1,   46.3,   46.1,   49.2,   50.7,   51.4,   56.7,   56.1,   54.5,   53.9,   46.4,   49.6,   48.3,   45.5,   44.6,   42.5,   42.9,   40.6,   38.4,   36.2,   35.3,   34.8,   34.5,   31.2,   31.8,   29.8,   25.0,  999.0,   22.1,   30.2,   23.7,   26.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,   22.3,   23.4,   23.4,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 01:30,  999.0,   48.8,   49.0,   47.9,   47.7,   41.5,   41.7,   38.8,   38.4,   33.0,   31.4,   33.5,   33.5,   36.7,   38.6,   39.0,   38.9,   38.7,   42.2,   42.3,   42.0,   38.7,   39.0,   40.0,   40.9,   39.9,   33.6,   30.0,   51.7,   44.5,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   21.5,   21.5,   23.0,  999.0,   22.2,  999.0,   21.0,  999.0,  999.0,   21.5,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 01:40,  999.0,   47.0,   46.9,   43.1,   45.2,   44.7,   40.7,   42.8,   41.8,   46.0,   54.4,   54.9,   56.8,   54.2,   56.7,   58.4,   59.1,   59.8,   59.5,   58.9,   59.3,   58.6,   57.3,   55.8,   50.9,   52.1,   45.3,   45.5,   45.3,   38.7,   35.9,   30.8,   29.9,   29.7,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 01:50,  999.0,   48.7,   50.7,   45.7,   43.7,   40.1,   39.6,   42.2,   43.7,   46.9,   51.4,   51.7,   53.0,   51.8,   52.3,   53.7,   55.4,   57.5,   58.2,   59.2,   60.9,   57.2,   56.4,   54.2,   53.0,   53.0,   52.0,   51.1,   46.7,   46.2,   42.4,   40.6,   42.3,   45.0,   41.9,   26.8,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 02:00,  999.0,   48.3,   49.2,   46.7,   46.9,   45.2,   43.3,   43.4,   46.4,   56.5,   50.4,   49.6,   53.7,   54.0,   54.7,   54.1,   55.1,   52.3,   51.0,   47.6,   44.3,   42.3,   41.1,   38.8,   38.6,   38.8,   37.9,   41.7,   37.7,   40.8,   37.0,   37.6,   33.5,   32.1,   30.1,   27.0,   28.8,   26.3,   26.4,   26.5,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 02:10,  999.0,   50.1,   49.4,   47.6,   45.6,   42.8,   40.9,   40.2,   40.5,   37.7,   36.5,   38.6,   41.4,   42.6,   44.7,   45.3,   44.8,   44.3,   43.9,   43.3,   42.7,   42.9,   44.6,   43.5,   40.8,   38.0,   37.6,   39.1,   37.5,   38.2,   44.3,   38.7,   34.5,   44.8,   41.1,   39.5,   41.5,   40.8,   43.4,   43.2,   39.4,   38.8,   35.4,   33.5,   34.7,   31.6,   34.8,   25.6,   30.5,   23.1,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 02:20,  999.0,   58.1,   58.5,   56.1,   56.0,   57.1,   55.8,   56.7,   56.0,   57.2,   56.4,   56.5,   54.6,   54.3,   56.8,   57.3,   55.3,   54.6,   55.4,   55.8,   54.6,   54.7,   54.4,   53.2,   53.3,   52.1,   56.4,   54.7,   50.2,   45.8,   45.5,   43.7,   42.5,   40.8,   39.6,   38.9,   39.3,   39.1,   39.4,   39.1,   38.0,   36.6,   35.9,   34.8,   32.3,   33.3,   32.3,   34.4,   30.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 02:30,  999.0,   59.5,   61.2,   62.4,   63.3,   65.2,   64.1,   63.3,   62.3,   61.4,   66.8,   66.0,   65.0,   64.1,   63.4,   63.1,   61.9,   61.7,   60.7,   59.7,   59.0,   58.2,   57.2,   56.5,   55.1,   55.5,   52.1,   54.5,   52.6,   48.3,   46.7,   46.8,   45.2,   43.5,   42.1,   41.4,   41.4,   40.6,   40.8,   41.2,   41.4,   41.1,   40.8,   40.3,   39.2,   36.5,   33.5,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 02:40,  999.0,   71.9,   73.1,   73.4,   73.4,   73.1,   72.2,   71.2,   70.4,   69.5,   68.5,   67.9,   66.5,   66.6,   65.8,   65.0,   64.2,   63.6,   63.2,   62.9,   62.4,   61.7,   60.7,   59.7,   58.8,   60.1,   59.9,   58.7,   55.2,   51.8,   50.8,   50.2,   49.0,   47.8,   46.5,   45.3,   44.1,   43.4,   42.6,   40.9,   40.1,   37.4,   38.0,   38.0,   39.6,   36.4,   36.3,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 02:50,  999.0,   71.8,   71.9,   71.6,   71.7,   71.7,   70.1,   69.3,   69.2,   67.7,   66.8,   66.3,   65.3,   64.1,   63.3,   61.8,   60.9,   59.7,   58.5,   57.5,   56.2,   55.3,   53.6,   52.9,   53.4,   50.0,   53.2,   49.2,   48.2,   47.0,   45.3,   42.7,   40.4,   40.1,   40.1,   39.7,   39.7,   38.3,   36.0,   33.8,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7
2003/09/24 03:00,  999.0,   64.8,   60.2,   59.8,   59.5,   58.0,   58.4,   58.7,   58.2,   57.7,   57.4,   56.9,   56.7,   55.7,   54.8,   54.3,   52.8,   51.4,   50.5,   49.3,   48.4,   48.1,   47.7,   47.2,   46.7,   47.4,   48.0,   43.5,   43.6,   39.4,   36.4,   34.2,   31.4,   33.2,   30.0,   32.7,   32.9,   32.0,   28.2,   30.6,   29.6,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5
2003/09/24 03:10,  999.0,   56.5,   55.3,   54.3,   53.6,   51.6,   52.6,   53.1,   53.1,   53.6,   53.0,   52.5,   51.4,   50.8,   50.5,   49.8,   49.7,   49.2,   48.3,   47.7,   47.0,   47.0,   47.4,   47.6,   47.4,   47.5,   51.5,   45.8,   45.3,   40.4,   37.1,   34.2,   32.3,   29.1,   27.4,   32.6,   33.2,   33.9,   34.1,   32.3,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4
2003/09/24 03:20,  999.0,   49.8,   49.0,   47.4,   47.9,   45.0,   42.4,   45.4,   46.3,   44.2,   44.2,   43.4,   42.6,   41.4,   41.7,   40.7,   41.0,   40.3,   41.0,   41.0,   41.0,   43.1,   45.1,   46.2,   46.9,   49.3,   50.5,   45.1,   43.9,   43.3,   42.0,   41.1,   40.9,   40.7,   39.5,   38.0,   35.4,   30.8,   28.5,   33.8,   33.4,   34.2,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 03:30,  999.0,   53.5,   50.5,   48.6,   48.2,   43.5,   38.8,   36.7,   41.5,   41.8,   40.8,   40.1,   42.2,   41.2,   38.6,   35.8,   35.3,   37.8,   38.7,   39.5,   42.2,   38.3,   43.6,  999.0,   48.6,   48.0,   51.1,   45.1,   40.7,   42.7,   38.9,   40.6,   39.8,   36.6,   34.7,   35.6,   36.1,   35.2,   33.5,   34.8,   34.3,   34.5,   33.1,   29.8,   31.6,   36.1,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 03:40,  999.0,   56.0,   53.8,   54.9,   58.8,   59.8,   61.8,   59.0,   60.2,   60.1,   60.3,   60.4,   60.4,   61.2,   63.8,   61.7,   60.7,   60.7,   59.4,   60.3,   60.6,   60.5,   59.8,   59.1,   58.4,   53.6,   55.4,   56.7,   52.4,   50.6,   48.7,   47.8,   45.7,   44.4,   43.0,   43.9,   43.6,   43.4,   42.2,   41.9,   40.5,   40.4,   38.1,   36.5,   34.9,   36.0,   32.2,   26.0,   26.0,   27.6,   26.9,  999.0,  999.0,   25.3,   27.7,   28.5,   27.4,   26.5,   24.4,  999.0,  999.0,  999.0,  999.0
2003/09/24 03:50,  999.0,   61.0,   61.8,   61.2,   62.9,   63.7,   63.9,   64.6,   66.0,   65.3,   64.3,   63.5,   62.7,   62.1,   61.4,   60.2,   59.4,   58.2,   57.4,   57.5,   56.5,   56.1,   54.7,   52.9,   51.9,   52.7,   57.9,   51.1,   50.1,   49.1,   47.9,   47.9,   46.5,   46.2,   45.2,   46.6,   46.5,   45.9,   44.5,   42.9,   39.6,   41.3,   38.1,   37.9,   36.3,   32.9,  999.0,  999.0,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,   27.5,   27.5,   26.0,   26.2,  999.0,  999.0,  999.0,  999.0
2003/09/24 04:00,  999.0,   66.0,   65.5,   65.1,   65.7,   66.8,   67.7,   68.3,   69.1,   67.6,   66.1,   64.9,   63.9,   62.7,   62.0,   61.2,   60.6,   60.0,   59.5,   59.2,   58.8,   58.3,   57.9,   57.0,   56.4,   57.1,   59.4,   54.8,   50.8,   48.1,   47.0,   45.4,   43.7,   42.3,   40.3,   37.5,   35.4,   34.8,   32.6,   30.4,   31.8,  999.0,  999.0,   27.8,   25.1,  999.0,  999.0,   29.3,   30.3,   29.0,  999.0,  999.0,  999.0,   28.7,   28.2,   29.4,   27.8,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 04:10,  999.0,   65.4,   65.0,   64.0,   64.1,   64.1,   66.7,   66.4,   66.4,   65.6,   64.9,   63.9,   62.5,   61.1,   60.0,   59.1,   59.5,   57.5,   57.3,   56.6,   56.3,   55.7,   55.5,   54.9,   53.9,   54.0,   47.9,   54.1,   53.5,   53.0,   52.4,   50.0,   47.4,   45.5,   43.7,   43.3,   40.4,   38.9,   36.9,   36.0,   33.9,   31.8,   30.5,   30.6,   30.1,   30.2,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 04:20,  999.0,   57.6,   56.9,   56.2,   55.2,   55.9,   60.2,   57.3,   57.0,   56.4,   55.1,   54.0,   53.5,   53.7,   53.8,   54.3,   55.1,   55.0,   56.1,   56.1,   56.4,   55.7,   55.0,   54.2,   53.4,   55.5,   55.1,   53.3,   51.6,   52.8,   48.1,   45.6,   44.0,   42.2,   40.7,   41.0,   40.3,   39.4,   36.9,   35.4,   32.9,   34.4,   37.2,   39.1,   38.4,   29.5,   29.8,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 04:30,  999.0,   55.4,   55.9,   55.0,   54.4,   54.0,   46.4,   66.0,   54.6,   57.6,   57.5,   58.6,   57.2,   57.7,   57.7,   56.2,   55.1,   55.4,   55.3,   55.0,   54.6,   54.3,   54.4,   53.6,   52.8,   54.0,   56.9,   56.3,   53.6,   49.4,   46.7,   45.6,   44.9,   43.3,   40.8,   40.6,   43.2,   42.7,   48.3,   47.0,   42.2,   40.1,   39.6,   35.5,   34.9,   30.1,  999.0,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 04:40,  999.0,   65.9,   65.0,   63.4,   62.2,   59.9,   58.5,   60.4,   58.9,   58.7,   59.1,   58.2,   57.5,   56.5,   55.3,   53.7,   52.2,   54.2,   50.1,   49.2,   48.7,   48.4,   44.6,   51.3,   50.2,   49.0,   49.7,   53.0,   48.2,   45.7,   41.2,   41.2,   39.7,   38.4,   37.9,   36.5,   40.2,   38.3,   38.9,   41.1,   37.2,   35.7,   35.3,   31.6,   29.6,   30.8,   35.1,   33.6,   30.6,   30.3,   30.6,   30.4,   30.9,   30.9,   30.8,   28.5,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 04:50,  999.0,   67.8,   67.4,   66.1,   64.7,   63.1,   61.5,   59.9,   59.0,   58.4,   57.1,   57.1,   52.0,   47.9,   47.4,   49.7,   50.9,   51.3,   51.0,   50.7,   50.5,   50.2,   49.6,   49.3,   49.1,   49.7,   48.6,   52.0,   49.1,   47.0,   46.0,   45.9,   45.7,   45.6,   46.3,   46.8,   46.5,   46.3,   45.8,   45.8,   46.1,   47.0,   47.9,   47.2,   46.7,   45.4,   44.5,   43.8,   44.6,   44.7,   40.7,   41.1,   40.2,   39.6,   37.3,   34.6,   32.8,   29.9,   26.7,   22.3,  999.0,  999.0,  999.0
2003/09/24 05:00,  999.0,   69.4,   68.7,   66.8,   65.6,   63.3,   60.8,   59.4,   59.7,   59.2,   51.4,   57.7,   61.2,   63.6,   64.8,   64.7,   63.6,   63.3,   63.0,   62.6,   62.5,   62.2,   61.8,   61.8,   63.1,   62.4,  999.0,   63.1,   59.6,   57.6,   55.2,   54.9,   54.2,   53.7,   53.3,   52.6,   52.8,   53.3,   53.0,   52.4,   51.6,   51.1,   50.2,   49.4,   48.6,   47.9,   47.2,   46.7,   46.2,   45.5,   44.4,   43.2,   40.8,   38.9,   37.3,   35.0,   32.8,   30.2,   27.4,   26.3,  999.0,  999.0,  999.0
2003/09/24 05:10,  999.0,   55.2,   59.7,   61.8,   60.6,   62.7,   63.2,   64.8,   66.5,   67.8,   67.1,   67.6,   66.6,   66.6,   66.2,   65.9,   65.0,   64.1,   63.8,   63.4,   63.0,   62.8,   62.1,   63.0,   67.1,   65.0,   61.4,   60.8,   57.4,   56.4,   56.5,   56.4,   54.8,   54.9,   54.2,   53.2,   53.7,   54.0,   54.3,   54.7,   54.1,   54.6,   54.5,   54.4,   54.0,   52.7,   50.5,   47.6,   45.0,   42.8,   41.1,   39.2,   37.8,   36.6,   35.5,   34.4,   32.6,   30.8,   27.8,   27.8,   29.5,  999.0,   28.0
2003/09/24 05:20,  999.0,   44.1,   55.2,   54.6,   56.7,   53.3,   57.2,   63.9,   65.5,   66.0,   66.1,   65.7,   65.6,   65.0,   64.2,   63.5,   62.8,   62.9,   62.0,   61.6,   61.3,   60.9,   60.7,   60.3,   61.6,   63.8,   62.4,   58.8,   55.1,   53.9,   53.2,   52.0,   51.1,   50.9,   51.0,   51.2,   51.2,   51.0,   50.5,   50.1,   49.4,   47.7,   47.0,   45.7,   45.4,   43.6,   41.8,   40.4,   39.1,   38.0,   36.3,   35.0,   34.6,   33.6,   31.6,   33.6,  999.0,  999.0,   35.3,   37.2,   37.3,   35.1,   34.8
2003/09/24 05:30,  999.0,   65.7,   65.8,   65.0,   65.2,   67.0,   67.5,   68.1,   69.4,   69.0,   68.3,   67.8,   66.9,   65.8,   64.3,   62.9,   62.7,   62.5,   62.1,   61.6,   61.4,   60.9,   60.7,   60.3,   63.0,  999.0,  999.0,   59.7,   57.0,   55.5,   54.2,   53.5,   52.3,   51.2,   50.9,   51.2,   51.4,   52.1,   51.7,   50.6,   49.0,   46.9,   46.1,   44.8,   44.0,   43.6,   41.7,   40.9,   40.2,   39.4,   38.1,   37.7,   40.0,   40.3,   39.9,   41.1,   39.3,   38.9,   36.1,   33.9,   33.7,   34.3,   34.5
2003/09/24 05:40,  999.0,   70.5,   70.9,   70.6,   70.4,   70.4,   70.6,   71.2,   72.3,   72.0,   70.8,   70.6,   69.8,   68.6,   66.9,   65.6,   64.4,   63.4,   62.6,   62.5,   61.9,   61.7,   61.3,   62.4,   61.4,  999.0,   61.6,   59.3,   57.6,   56.1,   54.3,   52.8,   51.0,   49.6,   48.0,   46.9,   46.0,   45.0,   44.3,   43.5,   42.4,   42.3,   41.3,   40.6,   40.0,   40.0,   39.7,   38.8,   38.3,   38.3,   36.6,   35.7,   36.9,   40.8,   40.1,   39.2,   37.5,   35.7,   34.6,   35.0,   36.5,   37.7,   38.7
2003/09/24 05:50,  999.0,   70.8,   70.3,   69.6,   69.9,   69.6,   69.8,   70.2,   70.8,   69.9,   69.7,   69.4,   69.0,   68.2,   67.8,   67.6,   67.3,   66.2,   65.5,   64.8,   64.2,   64.0,   63.7,   64.3,   64.2,   67.1,   65.4,   61.3,   57.7,   55.7,   54.3,   53.2,   52.3,   51.2,   50.8,   50.4,   50.2,   49.0,   48.3,   47.3,   46.7,   45.6,   44.6,   43.5,   42.2,   41.1,   40.3,   40.2,   39.6,   38.1,   36.2,   34.4,   32.8,   33.3,   31.6,   33.7,   31.9,   29.4,   29.7,   29.7,   30.6,   32.2,   33.0
2003/09/24 06:00,  999.0,   70.7,   71.5,   71.4,   72.1,   72.8,   73.0,   73.2,   73.7,   72.9,   71.7,   70.3,   69.1,   67.7,   65.9,   65.1,   64.6,   64.0,   63.7,   63.4,   63.4,   63.2,   63.1,   63.8,   63.3,  999.0,   64.3,   62.2,   58.9,   57.5,   56.5,   55.8,   55.1,   54.5,   53.9,   53.0,   52.1,   50.4,   49.8,   48.6,   48.0,   45.0,   46.2,   44.1,   43.2,   41.7,   40.2,   38.4,   37.1,   36.4,   34.5,  999.0,   36.9,   36.1,   32.4,   31.4,   29.9,   28.8,   28.7,   29.2,   30.5,   31.7,   32.5
2003/09/24 06:10,  999.0,   71.2,   72.0,   72.3,   73.0,   73.4,   73.8,   74.8,   75.0,   74.2,   73.1,   71.9,   70.5,   69.7,   69.1,   68.4,   68.2,   68.3,   68.4,   68.1,   67.3,   67.6,   66.8,   69.8,   72.1,   71.6,   68.9,   65.2,   63.0,   61.3,   59.6,   58.3,   56.7,   55.7,   54.7,   54.0,   52.5,   51.3,   49.9,   48.7,   47.6,   46.4,   45.3,   43.8,   42.5,   40.0,   38.1,   37.5,   36.5,   35.1,   33.3,   34.9,   36.8,   35.6,   34.1,   33.3,   32.2,   31.9,   32.4,   33.6,   34.6,   35.2,   35.4
2003/09/24 06:20,  999.0,   72.5,   73.6,   73.9,   74.1,   74.0,   73.7,   73.7,   73.4,   73.6,   73.3,   72.8,   72.7,   72.5,   72.4,   71.3,   71.9,   71.6,   71.3,   70.7,   70.5,   70.2,   70.3,   70.4,   71.6,   73.9,   73.4,   69.5,   64.3,   61.3,   59.2,   58.1,   57.3,   56.6,   56.2,   55.8,   55.2,   53.5,   53.5,   51.6,   51.8,   51.3,   50.7,   50.1,   49.9,   48.3,   46.7,   45.4,   43.1,   41.1,   39.8,   38.4,   36.7,   36.0,   34.2,   33.1,   31.8,   34.4,   32.1,   32.0,   33.0,   34.1,   34.8
2003/09/24 06:30,  999.0,   71.9,   72.9,   74.1,   75.8,   75.6,   74.9,   74.5,   74.4,   73.9,   73.3,   72.5,   72.1,   72.2,   72.2,   71.8,   71.2,   70.8,   70.4,   69.8,   69.4,   69.3,   68.4,   68.5,   72.1,   75.3,   74.8,   69.5,   66.4,   64.1,   61.3,   59.9,   58.6,   57.3,   56.1,   54.9,   54.5,   53.3,   52.3,   51.7,   50.3,   49.9,   49.2,   48.1,   47.2,   46.1,   45.0,   43.8,   42.3,   41.0,   39.6,   40.1,   40.0,   41.1,   40.2,   38.3,   36.9,   34.7,   33.8,   34.4,   35.7,   36.6,   37.5
2003/09/24 06:40,  999.0,   71.6,   72.5,   72.4,   73.0,   73.8,   74.1,   74.3,   74.8,   74.3,   73.9,   74.2,   74.4,   74.3,   74.2,   73.8,   73.3,   73.1,   72.7,   72.3,   72.2,   71.7,   71.5,   71.9,   73.2,   74.9,   75.7,   72.1,   68.3,   64.3,   61.3,   59.5,   58.0,   56.8,   55.4,   53.6,   51.8,   50.2,   48.8,   47.7,   46.7,   45.4,   44.5,   43.6,   42.3,   40.9,   38.9,   37.6,   36.1,   37.6,   39.5,   40.0,   40.6,   41.3,   41.0,   40.3,   38.9,   36.6,   33.2,   32.9,   37.1,   36.7,   38.5
2003/09/24 06:50,  999.0,   72.3,   72.5,   71.8,   71.1,   70.5,   70.3,   70.2,   70.6,   70.5,   70.3,   70.8,   71.2,   70.9,   70.5,   69.8,   69.4,   69.0,   68.7,   68.2,   67.6,   67.0,   66.4,   67.1,   68.6,   72.9,   75.4,   72.7,   65.9,   62.2,   60.6,   59.4,   58.7,   58.2,   58.1,   55.3,   54.3,   53.1,   52.2,   51.0,   49.7,   48.7,   48.1,   45.7,   44.9,   42.1,   41.4,   37.5,   36.0,   34.3,   33.4,   37.6,   37.9,   39.2,   39.6,   39.2,   38.1,   36.4,   32.9,   30.7,  999.0,   32.5,   33.0
2003/09/24 07:00,  999.0,   72.0,   72.0,   71.0,   70.8,   70.8,   69.9,   71.0,   70.1,   69.4,   70.2,   70.2,   70.2,   68.5,   68.0,   67.3,   66.8,   66.5,   66.1,   65.6,   65.2,   64.9,   64.7,   66.2,   72.0,  999.0,   65.6,   65.3,   61.2,   59.1,   56.7,   54.5,   52.4,   50.5,   49.1,   47.3,   46.2,   44.9,   43.7,   42.7,   42.3,   42.1,   41.6,   40.1,   37.2,   34.2,   32.3,   26.8,  999.0,   33.9,   34.1,   36.2,   37.4,   38.2,   36.9,   36.6,   33.5,   32.2,   33.7,   32.9,   33.4,   34.0,   32.7
2003/09/24 07:10,  999.0,   71.6,   71.8,   71.7,   70.2,   70.8,   70.2,   69.6,   69.1,   69.0,   67.5,   66.9,   65.8,   64.6,   63.7,   62.8,   62.0,   61.5,   60.8,   60.6,   59.8,   59.2,   58.9,   58.5,   57.4,   58.1,  999.0,   59.4,   57.8,   56.4,   55.2,   53.3,   52.0,   51.3,   50.2,   50.4,   49.6,   49.0,   48.2,   47.2,   48.0,   49.1,   47.9,   46.7,   42.0,   36.4,   30.9,   29.3,   26.2,  999.0,  999.0,   32.1,   34.9,   32.9,   32.9,   33.0,   30.6,   29.3,   31.8,   33.8,   32.7,   33.0,   34.2
2003/09/24 07:20,  999.0,   70.2,   69.7,   69.4,   68.6,   68.0,   67.0,   66.6,   66.3,   65.3,   64.1,   63.3,   62.7,   62.2,   61.6,   61.1,   60.3,   60.0,   59.5,   59.0,   58.6,   58.1,   58.0,   57.6,   57.0,   57.7,  999.0,   56.6,   56.1,   52.9,   51.6,   51.3,   51.0,   50.9,   51.0,   50.8,   50.5,   50.3,   49.9,   49.9,   50.2,   49.8,   48.9,   47.2,   43.5,   39.1,   34.1,   31.5,   29.9,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0