                ,  1.015,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515,  5.665,  5.815,  5.965
2005/05/23 00:00,   13.1,  999.0,  999.0,    6.6,  999.0,    5.0,    2.7,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 00:10,   19.5,   13.3,   12.5,    7.3,    5.4,    5.0,    3.8,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,    3.4,    4.3,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 00:20,   19.1,    5.7,    7.1,    8.6,    4.3,    3.7,    6.6,    6.7,    8.6,    9.7,   10.6,   11.4,    3.9,  999.0,  999.0,    1.9,    3.0,  999.0,    2.2,    5.1,    2.8,  999.0,  999.0,  999.0,  999.0,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 00:30,   19.2,   10.6,   10.9,    4.5,    5.3,    8.1,    5.4,    5.4,   13.8,    9.5,    9.6,   13.8,    9.8,  999.0,    5.6,    3.8,    3.8,    4.5,  999.0,    6.7,    5.5,  999.0,  999.0,  999.0,  999.0,    3.9,    1.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 00:40,   22.8,   12.2,    9.5,   12.1,    9.3,    5.3,    8.1,  999.0,    3.6,    8.9,  999.0,    7.5,    9.1,   13.2,  999.0,    6.6,    2.8,    6.2,    2.6,    6.8,    7.1,    3.3,  999.0,  999.0,  999.0,    5.4,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 00:50,   17.6,   13.1,   10.0,    7.0,    7.7,    7.3,    6.2,   14.3,    7.4,    4.2,    7.3,    7.2,    6.5,    8.5,    3.6,  999.0,    4.1,    4.9,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,   -1.6
2005/05/23 01:00,   13.8,   10.7,   10.1,    7.3,    5.4,    6.6,    8.8,    8.3,    5.1,    4.9,    5.9,    8.0,    7.9,    6.9,    7.1,  999.0,    4.9,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 01:10,   17.5,   10.6,   12.3,  999.0,    8.9,  999.0,   12.9,    7.6,    8.8,    7.2,    7.3,    8.2,    9.7,   11.6,    6.9,    5.0,    3.1,    3.5,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 01:20,   16.9,   15.0,   11.9,    8.3,    6.1,    8.7,    6.2,    4.3,    4.5,    4.5,    4.2,    3.6,    4.4,    5.4,    5.0,    4.5,    6.9,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 01:30,   20.6,   17.1,  999.0,   18.3,    8.0,    5.4,    6.7,    5.9,    2.9,  999.0,    4.0,  999.0,    3.4,    5.9,   12.1,    6.2,    4.2,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 01:40,   18.7,   15.9,    7.9,   19.7,    8.1,    4.0,    7.9,    8.2,    7.5,    5.2,    7.3,    7.7,  999.0,    2.9,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 01:50,   22.4,   14.2,   12.2,   10.2,    6.7,    5.2,    5.8,    3.8,  999.0,    3.8,    6.1,    7.5,    4.9,    6.9,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 02:00,   21.0,   12.1,   11.6,    5.2,    5.8,    3.6,    6.4,   -3.1,    5.8,  999.0,  999.0,  999.0,  999.0,    3.4,    1.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 02:10,   21.5,   13.9,   10.1,    5.8,    9.6,    7.4,    5.1,  999.0,  999.0,  999.0,    3.4,    6.9,  999.0,    2.6,    5.1,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5
2005/05/23 02:20,   23.8,   11.4,    7.4,   11.1,    9.0,    7.8,    3.9,  999.0,    1.7,  999.0,  999.0,    2.4,  999.0,  999.0,    4.3,    8.4,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 02:30,   20.7,   16.7,    4.6,  999.0,    5.6,    2.8,    6.1,    1.1,    7.3,    3.9,    6.9,   10.6,    7.9,    6.7,    8.7,   11.1,    8.1,    7.6,  999.0,  999.0,    0.5,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1
2005/05/23 02:40,   19.2,    8.5,   11.3,   13.1,    6.5,    7.1,    4.8,    6.0,    5.8,    6.1,    5.7,    7.3,    8.4,    9.5,   11.0,   13.2,    6.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 02:50,   18.7,   21.4,   14.5,    8.1,    4.3,    5.4,    0.4,  999.0,  999.0,   11.6,  999.0,    9.5,    6.3,   10.8,   12.2,    8.5,    6.1,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 03:00,   11.4,   10.3,   13.5,    9.1,   11.2,    8.0,    4.9,   10.0,    4.7,    2.6,    5.8,    7.3,   10.7,    2.2,    7.5,    3.5,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,    3.7,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 03:10,   14.2,    3.1,   11.5,   11.5,  999.0,    4.8,    5.4,  999.0,   -3.2,  999.0,    4.2,  999.0,    2.6,  999.0,    5.5,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 03:20,    7.5,    4.8,   11.0,    7.5,    4.8,    7.0,    4.9,    4.0,    5.8,    3.2,    8.2,    4.6,    5.5,    5.3,  999.0,    4.7,    4.0,    4.1,    5.6,    5.1,    4.7,   -0.2,    4.8,    7.3,    5.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 03:30,   15.3,    5.5,    8.1,    9.5,  999.0,    6.4,    6.7,    4.7,    7.2,    8.3,    3.6,  999.0,    4.2,  999.0,    3.9,    6.5,    4.6,    5.6,  999.0,  999.0,  999.0,   -0.1,    0.9,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 03:40,   20.8,  999.0,    7.2,   11.6,    4.4,    2.8,    2.9,    3.5,   -0.1,    6.5,    2.6,  999.0,    2.4,  999.0,    1.4,    5.2,    3.8,  999.0,  999.0,  999.0,    2.7,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 03:50,   20.0,   11.4,  999.0,    6.1,    6.9,    5.4,  999.0,    7.4,    2.6,    5.1,    4.0,    4.1,    2.8,    4.5,  999.0,    6.5,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 04:00,   13.6,   14.2,   16.4,   12.1,   10.9,    6.5,    7.5,    7.3,    7.6,    6.9,    5.6,    5.0,    7.4,   10.6,   10.8,    4.6,    3.9,  999.0,  999.0,  999.0,    3.4,    4.7,    4.7,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 04:10,   19.4,   17.4,   16.7,   13.7,    8.5,    5.6,    6.4,    6.8,    9.4,    6.5,    6.0,    4.8,    7.1,   10.8,    5.9,    3.7,  999.0,  999.0,  999.0,    1.9,    4.6,    4.4,    5.1,    3.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 04:20,   18.3,   15.4,   16.1,   13.9,   12.1,   11.1,   11.2,   12.1,   13.8,   12.5,   13.2,  999.0,   13.5,   10.7,    6.6,    5.9,    2.5,    2.4,  999.0,  999.0,    3.6,    2.5,    3.9,    4.9,  999.0,    6.0,  999.0,   -2.7,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0
2005/05/23 04:30,   19.8,   21.5,   19.4,   15.1,   20.1,   10.1,    4.1,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.2,   12.2,    8.4,   10.8,    9.8,    4.7,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 04:40,   17.8,   15.0,   15.2,    6.5,    3.1,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.3,    4.2,    5.5,    2.5,    3.7,    3.0,    1.2,    2.4,    0.4,    3.2,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 04:50,   17.9,   17.0,   21.3,   10.4,    9.5,    3.0,    8.6,  999.0,   14.5,    7.1,  999.0,    2.6,    0.5,  999.0,    5.4,    6.0,    2.1,    3.2,    2.5,    2.7,    3.8,    2.0,    1.9,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 05:00,   23.2,   15.5,   20.5,   19.9,   19.8,   10.5,    8.3,    9.9,   10.5,  999.0,  999.0,  999.0,    4.8,    2.5,    3.9,    3.0,    3.5,    3.5,    3.2,    1.7,    2.2,    2.0,    2.3,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 05:10,  999.0,   17.8,   11.4,   10.6,   15.3,   11.0,    8.1,    6.1,    6.8,    5.1,    4.4,    5.0,    4.7,    4.8,    5.3,    4.3,    3.1,    3.4,    2.9,    3.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0
2005/05/23 05:20,   17.6,   15.4,   15.1,   14.5,    2.9,   10.8,   20.5,    4.3,    5.4,    3.9,    4.3,    2.7,    3.6,    2.6,    2.0,    1.7,  999.0,    0.2,  999.0,  999.0,   -0.4,    0.1,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 05:30,   17.0,    9.9,    6.7,  999.0,  999.0,   10.8,    6.0,   -0.7,  999.0,    0.9,    1.0,    2.9,  999.0,    0.6,  999.0,  999.0,  999.0,    0.4,    3.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 05:40,   20.6,   25.4,   19.1,  999.0,  999.0,   20.9,   10.1,   10.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,   -0.0,    0.2,  999.0,   -1.2,  999.0,  999.0,  999.0
2005/05/23 05:50,   19.0,   15.8,   18.2,   11.5,   21.8,   16.6,   13.6,    7.2,    4.7,   -1.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 06:00,   33.9,   21.4,   17.4,   10.9,    5.6,    7.6,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 06:10,   17.8,   14.0,    9.4,    7.6,    7.7,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 06:20,   10.4,   11.6,    8.8,    4.9,    4.7,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 06:30,   20.4,   17.8,   22.5,   29.7,   29.6,   13.9,   17.4,   19.4,   17.8,   46.3,   46.7,   47.4,   47.4,   45.6,  999.0,    1.3,  999.0,  999.0,  999.0,   -2.3,    2.7,  999.0,  999.0,  999.0,  999.0,   33.9,   30.2,   27.4,   25.2,  999.0,  999.0,   21.4,   21.1,   21.4
2005/05/23 06:40,   57.8,   55.6,   53.3,   51.8,   49.2,   49.5,   48.6,   47.5,   46.1,   46.7,   44.4,   43.6,   45.9,   45.1,   38.7,   38.1,   37.1,   35.8,   34.5,   33.4,   32.4,   31.5,   30.4,   29.6,   30.6,   29.0,   28.6,   24.0,   23.9,   22.7,   22.7,   22.6,   22.5,   22.4
2005/05/23 06:50,   55.2,   51.0,   48.7,   47.5,   45.4,   43.8,   42.5,   40.9,   40.1,   39.2,   38.5,   37.7,   36.8,   36.3,   35.7,   34.9,   34.5,   34.0,   33.2,   32.3,   31.3,   30.8,   29.8,   28.4,   25.7,   23.0,   21.5,   20.1,   19.3,   18.2,   17.7,   16.5,   14.5,   13.1
2005/05/23 07:00,   48.1,   47.5,   44.7,   42.2,   40.5,   39.0,   37.4,   36.3,   35.2,   34.1,   33.0,   31.7,   30.6,   29.5,   30.2,   30.7,   27.2,   27.2,   25.8,   25.6,   26.1,   25.3,   23.6,   23.2,   22.1,   20.0,   17.6,   16.7,   16.1,   15.6,   14.9,   14.3,   14.0,   13.5
2005/05/23 07:10,   40.6,   37.5,   35.6,   33.7,   31.6,   29.7,   28.7,   27.3,   25.6,   25.3,   24.7,   24.3,   23.5,   22.9,   22.1,   21.6,   21.7,   19.9,   19.7,   19.5,   19.2,   19.1,   18.7,   18.0,   17.7,   14.8,   10.8,   10.3,   10.6,   10.8,   10.3,   10.3,   10.8,   10.4
2005/05/23 07:20,   50.3,   44.8,   40.2,   27.9,   23.5,   32.5,   31.5,   28.4,   26.4,   24.2,   21.7,   19.2,   22.2,   23.6,   22.9,   22.9,   21.9,   20.9,   16.5,   16.4,   19.6,   16.3,   16.3,   16.8,   16.6,   11.4,   11.0,   10.7,   11.1,   10.9,   10.9,    8.9,   10.5,    8.0
2005/05/23 07:30,   13.7,    9.8,    5.8,  999.0,    2.6,    3.8,    4.1,    5.1,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 07:40,   16.6,    8.4,    5.0,    4.5,    4.7,    2.4,    5.5,    3.5,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 07:50,   11.5,    9.1,    8.0,    8.6,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0
2005/05/23 08:00,   12.6,   10.3,    4.4,    3.7,    6.6,    3.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 08:10,   13.9,    8.8,    2.6,    0.1,    2.3,    2.6,    2.7,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 08:20,   14.8,    6.9,    6.2,    3.6,    3.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,    3.6,  999.0,  999.0,    1.0,    0.4,    6.9,    7.7
2005/05/23 08:30,   16.1,   10.9,    8.7,    6.6,    6.7,    5.9,    6.1,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,    5.2,    8.1,    5.9,    4.3,    5.5,    5.3,    5.9,    7.2,   10.5,   12.5,   13.1,   13.0
2005/05/23 08:40,   16.7,   12.7,    9.8,    8.0,    7.1,    6.8,    5.5,    5.3,    3.4,    2.2,  999.0,  999.0,   -0.9,    3.2,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,   10.2,   13.6,   10.2,   10.4,   10.7,    9.7,    9.9,   11.8,   13.5,   13.8,   14.3,   13.7
2005/05/23 08:50,   20.1,   18.5,   16.4,   15.1,   13.7,   12.7,   12.1,   11.0,   10.4,   10.2,   10.2,   10.1,    9.7,    8.7,    9.5,    9.3,    9.0,    9.5,    9.3,    8.8,    7.7,    8.9,   10.6,   16.0,   14.2,   12.7,   12.6,   12.4,   11.7,   11.9,   12.1,   12.0,   11.9,   11.3
2005/05/23 09:00,   32.3,   27.6,   23.8,   22.3,   20.5,   18.7,   17.4,   16.3,   15.2,   14.7,   13.7,   12.7,   11.6,   10.8,   10.3,    9.1,    8.8,    8.5,    7.6,    6.9,    7.2,    5.5,    8.6,   15.8,   15.5,   12.4,   12.4,   12.6,   12.2,   11.5,   11.3,   11.2,   10.4,   10.6
2005/05/23 09:10,   26.6,   23.0,   19.8,   17.0,   14.6,   13.2,   11.7,   10.8,   10.9,   10.7,   10.3,    8.8,    7.6,    7.4,    4.6,    3.0,  999.0,    1.2,  999.0,  999.0,  999.0,    4.2,    7.1,   13.2,   12.7,    7.1,    8.1,    8.3,    9.3,    9.7,   10.3,   10.1,    9.9,    8.2
2005/05/23 09:20,   25.9,   22.6,   20.2,   18.2,   16.4,   14.9,   13.2,   12.2,   11.3,   10.4,   10.2,    8.5,    7.5,    6.9,    7.3,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.3,    9.8,    6.0,    5.5,    5.4,    5.5,    5.8,    6.1,    7.2,    7.8,    7.3,    4.3
2005/05/23 09:30,   27.2,   23.2,   20.0,   17.9,   15.9,   14.1,   12.8,   11.3,    9.9,    9.0,    7.8,    7.6,    6.3,    5.8,    5.6,    5.9,    4.8,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,    8.2,    4.9,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,    3.8
2005/05/23 09:40,   21.9,   17.4,   14.8,   12.8,   11.4,    9.7,    8.4,    7.3,    6.2,    5.9,    5.8,    6.3,    5.1,    4.7,    5.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,    9.4,    2.9,    5.6,    5.2,    3.8,    4.7,    4.1,  999.0,    2.2,    1.8
2005/05/23 09:50,   17.2,    9.9,   11.7,   12.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,  999.0,    4.0,    3.5,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0
2005/05/23 10:00,   16.0,    5.4,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 10:10,   15.9,    7.1,  999.0,    1.8,  999.0,    2.5,  999.0,  999.0,  999.0,    2.5,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 10:20,   12.6,    5.8,   -1.6,    5.6,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 10:30,    8.5,    8.0,   13.6,    5.4,    4.8,    0.5,  999.0,    3.0,    2.2,  999.0,  999.0,    2.6,    2.3,  999.0,    2.1,    3.9,    8.0,    6.1,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 10:40,   12.8,   24.9,   16.8,   12.2,    8.0,    6.8,    3.1,    1.9,  999.0,  999.0,    3.2,    3.9,    6.3,    7.0,    5.6,    9.3,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 10:50,   14.7,   17.4,   13.7,    9.4,    8.5,    7.1,    3.9,    2.2,    2.4,    2.1,    4.2,    3.1,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 11:00,    7.9,   12.1,    8.7,    6.2,    5.8,    3.7,    3.4,  999.0,  999.0,    1.5,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 11:10,    9.5,    6.8,    6.2,    5.4,    7.5,    3.3,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 11:20,   10.3,   11.3,    6.9,    4.8,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 11:30,    9.9,   13.0,    8.0,    3.4,    5.5,    2.7,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 11:40,   22.4,   22.5,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 11:50,   24.2,   25.7,   20.2,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 12:00,   15.6,   16.4,   15.7,    5.8,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 12:10,   13.8,   15.8,    8.2,    5.1,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4
2005/05/23 12:20,   24.2,   11.2,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,    3.1,  999.0
2005/05/23 12:30,   21.8,   19.4,   11.9,    4.0,    3.1,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 12:40,   13.2,    9.6,    2.8,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 12:50,   28.3,   12.3,    2.0,  999.0,    7.1,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,    2.2,    4.5,  999.0,    4.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 13:00,   17.6,    7.1,    5.1,  999.0,  999.0,  999.0,  999.0,    0.7,    2.5,    1.0,  999.0,    4.6,  999.0,  999.0,    2.9,    3.8,    5.6,    3.3,    2.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 13:10,   20.2,   10.3,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,    1.5,    3.5,    5.5,    4.8,    6.8,    5.6,    2.8,    0.2,    4.3,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 13:20,   28.7,    6.7,    7.7,  999.0,    3.5,  999.0,  999.0,   -3.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 13:30,   27.3,   16.1,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0