2015/12/05, +9, 136.10,  34.85, 385
00:00:00,  972.7,    3.9,   59.2,    0.76,    0.54,    0.0,   -4.6
00:00:05,  972.7,    3.9,   59.2,    0.28,    0.66,    0.0,   -4.6
00:00:10,  972.7,    3.9,   59.3,    0.28,   -0.26,    0.0,   -4.6
00:00:15,  972.7,    3.9,   59.2,   -0.09,    0.27,    0.0,   -4.6
00:00:20,  972.7,    3.9,   59.2,    0.45,    0.07,    0.0,   -4.2
00:00:25,  972.7,    3.9,   59.2,    0.84,   -0.10,    0.0,   -4.2
00:00:30,  972.7,    3.9,   59.3,    0.47,   -0.24,    0.0,   -4.2
00:00:35,  972.7,    3.9,   59.3,    0.51,   -1.07,    0.0,   -4.2
00:00:40,  972.7,    3.9,   59.3,   -0.17,   -1.34,    0.0,   -4.2
00:00:45,  972.7,    3.9,   59.3,   -0.46,   -0.82,    0.0,   -4.2
00:00:50,  972.7,    3.9,   59.4,    0.14,   -0.89,    0.0,   -4.4
00:00:55,  972.7,    3.9,   59.3,   -0.10,   -0.94,    0.0,   -4.6
00:01:00,  972.7,    3.9,   59.3,   -0.23,   -0.90,    0.0,   -4.6
00:01:05,  972.7,    3.9,   59.2,   -0.06,   -0.46,    0.0,   -4.6
00:01:10,  972.7,    3.9,   59.3,    0.19,    0.38,    0.0,   -4.6
00:01:15,  972.7,    3.9,   59.2,    1.59,    1.85,    0.0,   -4.6
00:01:20,  972.7,    3.9,   59.4,    0.45,    1.29,    0.0,   -4.6
00:01:25,  972.7,    3.9,   59.3,    0.45,    1.46,    0.0,   -4.6
00:01:30,  972.6,    3.9,   59.4,   -0.13,    1.53,    0.0,   -4.6
00:01:35,  972.6,    3.9,   59.4,    0.17,    1.47,    0.0,   -4.6
00:01:40,  972.7,    3.9,   59.5,    0.96,    1.58,    0.0,   -4.2
00:01:45,  972.7,    3.9,   59.8,    0.66,   -0.45,    0.0,   -4.2
00:01:50,  972.7,    3.9,   60.0,   -0.38,   -1.29,    0.0,   -4.2
00:01:55,  972.7,    3.9,   60.1,   -0.29,   -0.91,    0.0,   -4.2
00:02:00,  972.7,    3.9,   60.0,    0.60,   -0.83,    0.0,   -4.2
00:02:05,  972.6,    3.9,   59.7,    0.92,   -0.07,    0.0,   -4.2
00:02:10,  972.7,    3.9,   59.7,    0.71,   -0.06,    0.0,   -4.2
00:02:15,  972.7,    3.9,   59.6,    1.27,   -0.40,    0.0,   -4.2
00:02:20,  972.7,    3.9,   59.7,    1.06,   -0.99,    0.0,   -4.2
00:02:25,  972.7,    3.9,   59.7,    0.49,   -1.07,    0.0,   -4.2
00:02:30,  972.7,    3.9,   59.7,    0.83,   -1.35,    0.0,   -4.2
00:02:35,  972.7,    3.9,   59.8,    1.51,   -1.61,    0.0,   -4.2
00:02:40,  972.7,    3.9,   59.9,    0.59,   -1.45,    0.0,   -4.2
00:02:45,  972.7,    3.9,   60.0,    1.20,   -1.56,    0.0,   -4.2
00:02:50,  972.7,    3.9,   60.1,    1.90,   -2.29,    0.0,   -4.2
00:02:55,  972.7,    3.9,   60.1,    1.89,   -1.14,    0.0,   -4.2
00:03:00,  972.7,    3.9,   60.2,    0.87,   -0.88,    0.0,   -4.6
00:03:05,  972.7,    3.9,   60.2,    1.34,   -0.61,    0.0,   -4.6
00:03:10,  972.7,    3.9,   60.1,    2.26,   -0.79,    0.0,   -4.6
00:03:15,  972.7,    3.9,   60.3,    2.32,    0.19,    0.0,   -4.6
00:03:20,  972.7,    3.9,   60.3,    1.08,    2.19,    0.0,   -4.6
00:03:25,  972.6,    3.9,   60.2,    0.05,    1.25,    0.0,   -4.6
00:03:30,  972.6,    3.9,   60.0,    0.60,    1.35,    0.0,   -4.6
00:03:35,  972.6,    3.9,   59.9,    1.41,    1.50,    0.0,   -4.6
00:03:40,  972.7,    3.9,   59.8,    0.96,    1.71,    0.0,   -5.0
00:03:45,  972.6,    3.9,   59.8,    0.24,    1.01,    0.0,   -4.6
00:03:50,  972.7,    3.9,   59.8,    0.45,    0.62,    0.0,   -4.6
00:03:55,  972.6,    3.9,   59.8,    0.23,   -0.35,    0.0,   -4.6
00:04:00,  972.7,    3.9,   59.9,   -0.13,   -1.19,    0.0,   -4.6
00:04:05,  972.6,    3.9,   59.9,    1.05,   -0.98,    0.0,   -4.6
00:04:10,  972.6,    3.9,   59.9,    1.50,    0.01,    0.0,   -4.4
00:04:15,  972.6,    3.9,   59.9,    2.40,   -0.44,    0.0,   -4.4
00:04:20,  972.7,    3.9,   59.9,    2.86,   -0.47,    0.0,   -4.4
00:04:25,  972.7,    3.9,   59.9,    3.56,   -0.37,    0.0,   -4.2
00:04:30,  972.7,    3.9,   59.9,    1.78,   -1.92,    0.0,   -4.2
00:04:35,  972.7,    3.9,   59.9,    1.97,   -0.21,    0.0,   -4.2
00:04:40,  972.7,    3.9,   60.0,    1.00,   -0.74,    0.0,   -4.2
00:04:45,  972.7,    3.9,   60.0,    2.19,   -1.11,    0.0,   -4.2
00:04:50,  972.7,    3.9,   60.1,    2.66,   -1.35,    0.0,   -4.2
00:04:55,  972.7,    3.9,   60.1,    1.70,   -1.24,    0.0,   -4.2
00:05:00,  972.7,    3.9,   60.1,    1.11,   -0.93,    0.0,   -4.2
00:05:05,  972.7,    3.9,   60.2,    1.44,   -0.15,    0.0,   -4.2
00:05:10,  972.7,    3.9,   60.1,    1.43,   -0.36,    0.0,   -4.2
00:05:15,  972.7,    3.9,   60.0,    0.72,   -0.33,    0.0,   -4.2
00:05:20,  972.7,    3.9,   60.1,    0.45,    0.00,    0.0,   -4.2
00:05:25,  972.7,    3.9,   60.1,    0.68,   -0.04,    0.0,   -4.2
00:05:30,  972.7,    3.9,   60.0,    0.76,    0.10,    0.0,   -4.4
00:05:35,  972.7,    3.9,   60.1,    0.85,    0.27,    0.0,   -4.4
00:05:40,  972.7,    3.9,   60.1,    0.91,   -0.04,    0.0,   -4.4
00:05:45,  972.7,    3.9,   60.1,    0.59,    0.74,    0.0,   -4.4
00:05:50,  972.7,    3.9,   60.0,    0.57,    0.87,    0.0,   -4.4
00:05:55,  972.7,    3.9,   60.1,    0.80,    0.49,    0.0,   -4.4
00:06:00,  972.7,    3.9,   60.1,    1.22,    0.16,    0.0,   -4.4
00:06:05,  972.7,    3.9,   60.2,    1.80,   -0.52,    0.0,   -4.4
00:06:10,  972.6,    3.9,   60.1,    2.00,   -0.72,    0.0,   -4.4
00:06:15,  972.7,    3.9,   60.1,    1.90,   -0.48,    0.0,   -4.4
00:06:20,  972.7,    3.9,   60.1,    1.75,    0.23,    0.0,   -4.2
00:06:25,  972.7,    3.9,   60.1,    2.33,   -0.58,    0.0,   -4.2
00:06:30,  972.7,    3.9,   60.1,    1.43,   -1.59,    0.0,   -4.2
00:06:35,  972.7,    3.9,   60.1,    4.08,   -0.91,    0.0,   -4.2
00:06:40,  972.7,    3.9,   60.1,    3.23,   -1.97,    0.0,   -4.0
00:06:45,  972.7,    3.9,   60.1,    2.04,   -2.45,    0.0,   -4.0
00:06:50,  972.6,    3.9,   60.0,    2.50,   -2.17,    0.0,   -4.2
00:06:55,  972.7,    3.9,   60.0,    0.26,   -1.90,    0.0,   -4.0
00:07:00,  972.7,    3.9,   59.9,    1.07,   -0.60,    0.0,   -4.0
00:07:05,  972.7,    3.9,   60.0,    1.74,   -0.71,    0.0,   -4.0
00:07:10,  972.7,    3.9,   59.9,    0.31,   -1.15,    0.0,   -4.0
00:07:15,  972.7,    3.9,   60.0,    0.92,   -1.56,    0.0,   -4.0
00:07:20,  972.7,    3.9,   60.0,    0.92,   -1.74,    0.0,   -3.8
00:07:25,  972.7,    3.9,   60.0,    1.25,   -1.51,    0.0,   -4.0
00:07:30,  972.7,    3.9,   60.1,    1.06,   -0.62,    0.0,   -3.8
00:07:35,  972.8,    3.9,   60.0,    0.71,   -0.72,    0.0,   -3.8
00:07:40,  972.8,    3.9,   60.0,    0.50,   -0.80,    0.0,   -3.8
00:07:45,  972.8,    3.9,   60.0,    0.51,   -1.33,    0.0,   -4.0
00:07:50,  972.8,    3.9,   59.9,    0.95,   -1.61,    0.0,   -4.0
00:07:55,  972.8,    3.9,   59.9,    0.68,    0.44,    0.0,   -3.8
00:08:00,  972.8,    3.9,   59.9,    0.76,    0.01,    0.0,   -3.8
00:08:05,  972.8,    3.9,   59.9,    0.75,   -0.03,    0.0,   -3.8
00:08:10,  972.9,    3.9,   59.9,    0.98,   -0.08,    0.0,   -3.8
00:08:15,  972.8,    3.9,   59.9,    0.76,   -0.03,    0.0,   -3.8
00:08:20,  972.8,    3.9,   60.0,    0.74,   -0.12,    0.0,   -3.8
00:08:25,  972.8,    3.8,   60.0,    0.92,    0.12,    0.0,   -3.8
00:08:30,  972.7,    3.9,   60.0,    0.40,    0.61,    0.0,   -3.8
00:08:35,  972.7,    3.9,   60.2,    0.41,    0.73,    0.0,   -3.8
00:08:40,  972.7,    3.8,   60.1,    0.98,    0.76,    0.0,   -3.8
00:08:45,  972.6,    3.9,   60.2,    0.72,    0.23,    0.0,   -3.8
00:08:50,  972.7,    3.9,   60.1,    0.04,    0.47,    0.0,   -3.6
00:08:55,  972.7,    3.9,   60.2,    0.33,    0.32,    0.0,   -3.6
00:09:00,  972.7,    3.8,   60.1,    0.12,    0.75,    0.0,   -3.6
00:09:05,  972.7,    3.8,   60.2,    0.38,    0.62,    0.0,   -3.6
00:09:10,  972.7,    3.8,   60.1,    0.22,    0.71,    0.0,   -3.6
00:09:15,  972.7,    3.8,   60.1,    0.52,    0.03,    0.0,   -3.6
00:09:20,  972.8,    3.8,   60.0,    1.41,   -0.06,    0.0,   -3.6
00:09:25,  972.7,    3.8,   60.0,    2.01,    0.02,    0.0,   -3.6
00:09:30,  972.7,    3.9,   59.9,    2.43,    0.02,    0.0,   -3.6
00:09:35,  972.7,    3.9,   60.0,    1.77,    0.02,    0.0,   -3.6
00:09:40,  972.6,    3.9,   59.9,    1.41,    0.45,    0.0,   -3.6
00:09:45,  972.7,    3.8,   59.8,    0.95,   -0.47,    0.0,   -3.8
00:09:50,  972.7,    3.8,   59.9,    1.20,   -0.49,    0.0,   -3.8
00:09:55,  972.7,    3.9,   59.9,    1.50,   -0.44,    0.0,   -3.6
00:10:00,  972.7,    3.9,   59.9,    1.31,   -0.73,    0.0,   -3.4
00:10:05,  972.8,    3.9,   60.1,    2.20,   -0.49,    0.0,   -3.4
00:10:10,  972.7,    3.9,   60.1,    2.92,    0.02,    0.0,   -3.6
00:10:15,  972.8,    3.9,   60.3,    2.63,   -0.16,    0.0,   -3.8
00:10:20,  972.7,    3.9,   60.2,    2.95,    0.39,    0.0,   -3.8
00:10:25,  972.8,    3.8,   60.5,    5.09,   -1.17,    0.0,   -3.4
00:10:30,  972.7,    3.9,   60.4,    4.81,    0.73,    0.0,   -3.4
00:10:35,  972.7,    3.9,   60.5,    4.74,    0.98,    0.0,   -3.4
00:10:40,  972.7,    3.9,   60.5,    4.71,    0.70,    0.0,   -3.4
00:10:45,  972.7,    3.9,   60.4,    3.57,   -0.82,    0.0,   -3.4
00:10:50,  972.7,    3.9,   60.2,    4.62,    0.70,    0.0,   -3.4
00:10:55,  972.7,    3.9,   60.1,    6.04,   -0.36,    0.0,   -3.4
00:11:00,  972.7,    3.9,   60.0,    4.18,    0.62,    0.0,   -3.4
00:11:05,  972.7,    3.9,   60.0,    4.30,   -1.00,    0.0,   -3.4
00:11:10,  972.7,    3.9,   59.9,    4.73,    0.98,    0.0,   -3.4
00:11:15,  972.7,    3.9,   60.0,    4.99,    0.03,    0.0,   -3.4
00:11:20,  972.7,    3.9,   59.9,    3.83,    0.40,    0.0,   -3.4
00:11:25,  972.8,    3.9,   60.0,    6.05,   -0.47,    0.0,   -3.4
00:11:30,  972.7,    3.9,   60.0,    5.60,   -1.30,    0.0,   -3.4
00:11:35,  972.7,    3.9,   60.0,    4.17,   -1.52,    0.0,   -3.4
00:11:40,  972.7,    3.9,   59.9,    3.61,   -0.66,    0.0,   -3.4
00:11:45,  972.7,    3.9,   60.0,    2.30,   -1.34,    0.0,   -3.6
00:11:50,  972.7,    3.9,   60.1,    2.07,   -1.05,    0.0,   -3.4
00:11:55,  972.7,    3.9,   60.1,    1.01,    0.06,    0.0,   -3.4
00:12:00,  972.7,    3.9,   60.2,    1.66,    0.21,    0.0,   -3.4
00:12:05,  972.6,    3.9,   60.1,    0.96,    0.85,    0.0,   -3.4
00:12:10,  972.6,    3.9,   60.1,    0.71,    0.98,    0.0,   -3.4
00:12:15,  972.6,    3.9,   59.9,    1.33,    1.22,    0.0,   -3.4
00:12:20,  972.7,    3.9,   59.9,    1.33,    0.11,    0.0,   -3.4
00:12:25,  972.7,    3.9,   59.9,    1.47,   -0.18,    0.0,   -3.4
00:12:30,  972.7,    3.9,   59.8,    1.41,   -1.03,    0.0,   -3.6
00:12:35,  972.7,    3.9,   59.8,    1.41,   -0.44,    0.0,   -3.4
00:12:40,  972.6,    3.9,   59.8,    1.13,   -0.95,    0.0,   -3.4
00:12:45,  972.6,    3.9,   59.9,    1.95,   -1.42,    0.0,   -3.4
00:12:50,  972.6,    3.9,   59.7,    0.79,   -1.23,    0.0,   -3.4
00:12:55,  972.6,    3.9,   59.8,    3.29,   -1.20,    0.0,   -3.4
00:13:00,  972.6,    3.9,   59.7,    2.49,   -2.42,    0.0,   -3.4
00:13:05,  972.7,    3.9,   59.9,    3.67,    0.55,    0.0,   -3.4
00:13:10,  972.6,    3.9,   59.8,    2.84,   -0.52,    0.0,   -3.4
00:13:15,  972.6,    3.9,   59.8,    3.41,    0.64,    0.0,   -3.6
00:13:20,  972.7,    3.9,   59.8,    3.06,    0.20,    0.0,   -3.6
00:13:25,  972.6,    3.9,   59.7,    3.42,    0.51,    0.0,   -3.6
00:13:30,  972.6,    3.9,   59.7,    1.56,    2.68,    0.0,   -3.6
00:13:35,  972.6,    3.9,   59.7,   -0.27,    3.12,    0.0,   -3.8
00:13:40,  972.6,    3.9,   59.6,   -0.14,    2.13,    0.0,   -4.0
00:13:45,  972.6,    3.9,   59.5,    0.45,    1.10,    0.0,   -4.0
00:13:50,  972.6,    3.9,   59.5,    1.93,    0.29,    0.0,   -4.2
00:13:55,  972.6,    3.9,   59.5,    1.97,    0.12,    0.0,   -4.0
00:14:00,  972.6,    3.9,   59.4,    0.74,   -1.74,    0.0,   -4.0
00:14:05,  972.6,    3.9,   59.6,    1.99,   -1.17,    0.0,   -3.8
00:14:10,  972.6,    3.9,   59.5,    2.60,   -0.58,    0.0,   -3.8
00:14:15,  972.6,    3.9,   59.5,    2.55,   -0.47,    0.0,   -3.8
00:14:20,  972.6,    3.9,   59.5,    1.94,   -0.08,    0.0,   -3.8
00:14:25,  972.6,    3.9,   59.4,    0.81,   -0.59,    0.0,   -3.8
00:14:30,  972.6,    3.9,   59.6,    0.62,    0.44,    0.0,   -3.8
00:14:35,  972.6,    3.9,   59.5,    0.51,    0.20,    0.0,   -3.8
00:14:40,  972.6,    3.9,   59.5,    0.45,   -0.07,    0.0,   -3.8
00:14:45,  972.6,    3.9,   59.5,    1.16,   -0.42,    0.0,   -3.8
00:14:50,  972.6,    3.9,   59.3,    0.78,   -0.67,    0.0,   -3.8
00:14:55,  972.6,    3.9,   59.3,    0.83,   -0.61,    0.0,   -4.0
00:15:00,  972.6,    3.9,   59.5,    1.20,   -0.88,    0.0,   -4.0
00:15:05,  972.6,    4.0,   59.6,    0.88,   -0.94,    0.0,   -4.0
00:15:10,  972.6,    4.0,   59.7,    0.43,   -1.12,    0.0,   -4.0
00:15:15,  972.6,    4.0,   60.0,    1.20,   -0.88,    0.0,   -4.2
00:15:20,  972.6,    3.9,   60.1,    1.01,   -1.08,    0.0,   -4.2
00:15:25,  972.7,    3.9,   60.2,    0.78,   -0.93,    0.0,   -4.2
00:15:30,  972.6,    3.9,   60.1,    0.06,   -0.98,    0.0,   -4.2
00:15:35,  972.7,    3.9,   60.3,    0.20,   -0.75,    0.0,   -4.2
00:15:40,  972.7,    3.9,   60.3,    0.15,   -0.55,    0.0,   -4.4
00:15:45,  972.6,    3.9,   60.4,    1.26,   -0.76,    0.0,   -4.4
00:15:50,  972.7,    3.9,   60.4,    0.83,   -0.42,    0.0,   -4.4
00:15:55,  972.6,    3.9,   60.5,    0.62,   -0.31,    0.0,   -4.6
00:16:00,  972.6,    3.9,   60.4,    0.49,   -0.12,    0.0,   -4.6
00:16:05,  972.6,    3.9,   60.6,   -0.28,    0.01,    0.0,   -4.6
00:16:10,  972.6,    3.9,   60.5,   -0.37,    0.27,    0.0,   -4.6
00:16:15,  972.6,    3.9,   60.5,    0.55,    0.59,    0.0,   -4.6
00:16:20,  972.6,    3.9,   60.5,   -0.13,    0.40,    0.0,   -4.6
00:16:25,  972.6,    3.9,   60.5,   -0.74,    0.06,    0.0,   -4.6
00:16:30,  972.6,    3.9,   60.6,   -0.19,   -1.12,    0.0,   -4.6
00:16:35,  972.7,    3.9,   60.6,   -0.02,   -0.59,    0.0,   -4.6
00:16:40,  972.7,    3.9,   60.6,   -0.30,   -0.17,    0.0,   -4.6
00:16:45,  972.6,    3.9,   60.4,   -0.37,    0.70,    0.0,   -4.6
00:16:50,  972.6,    3.9,   60.4,   -0.28,    0.73,    0.0,   -4.6
00:16:55,  972.6,    3.8,   60.3,   -0.30,    0.48,    0.0,   -5.0
00:17:00,  972.6,    3.8,   60.2,   -0.82,    0.47,    0.0,   -5.0
00:17:05,  972.6,    3.9,   60.1,   -1.52,   -0.02,    0.0,   -5.0
00:17:10,  972.6,    3.8,   60.1,   -1.11,   -0.53,    0.0,   -5.0
00:17:15,  972.6,    3.8,   60.1,   -1.06,   -0.64,    0.0,   -4.8
00:17:20,  972.6,    3.8,   60.2,   -0.81,   -1.10,    0.0,   -4.6
00:17:25,  972.6,    3.8,   60.2,    0.08,   -1.28,    0.0,   -4.6
00:17:30,  972.6,    3.8,   60.2,    0.60,   -1.25,    0.0,   -4.4
00:17:35,  972.6,    3.8,   60.3,    0.74,   -0.59,    0.0,   -4.4
00:17:40,  972.6,    3.8,   60.4,    0.20,   -0.99,    0.0,   -4.4
00:17:45,  972.6,    3.8,   60.5,    0.45,   -0.81,    0.0,   -4.2
00:17:50,  972.7,    3.8,   60.7,    0.28,   -0.89,    0.0,   -4.4
00:17:55,  972.6,    3.8,   60.8,    0.19,   -0.77,    0.0,   -4.4
00:18:00,  972.6,    3.8,   60.9,   -0.19,   -0.56,    0.0,   -4.4
00:18:05,  972.6,    3.8,   60.9,    0.37,   -0.70,    0.0,   -4.4
00:18:10,  972.6,    3.8,   61.0,    0.90,   -0.11,    0.0,   -4.4
00:18:15,  972.6,    3.8,   61.0,    0.89,   -0.32,    0.0,   -4.4
00:18:20,  972.6,    3.8,   61.1,    0.78,   -0.08,    0.0,   -4.4
00:18:25,  972.6,    3.8,   61.2,    0.93,    0.01,    0.0,   -4.6
00:18:30,  972.6,    3.8,   61.2,    0.84,   -0.26,    0.0,   -4.6
00:18:35,  972.6,    3.7,   61.2,    0.85,   -0.42,    0.0,   -4.6
00:18:40,  972.6,    3.7,   61.3,    1.29,   -0.66,    0.0,   -4.6
00:18:45,  972.6,    3.7,   61.3,    1.06,   -1.03,    0.0,   -4.8
00:18:50,  972.6,    3.7,   61.4,    1.00,   -0.73,    0.0,   -4.8
00:18:55,  972.6,    3.7,   61.3,    1.12,   -0.56,    0.0,   -4.8
00:19:00,  972.5,    3.7,   61.4,    0.78,   -1.02,    0.0,   -4.8
00:19:05,  972.6,    3.7,   61.4,    0.50,   -0.78,    0.0,   -5.0
00:19:10,  972.5,    3.7,   61.4,    0.28,   -0.47,    0.0,   -5.0
00:19:15,  972.5,    3.7,   61.4,    0.12,   -0.27,    0.0,   -5.0
00:19:20,  972.5,    3.7,   61.3,   -0.14,   -0.74,    0.0,   -5.0
00:19:25,  972.5,    3.7,   61.2,   -0.28,   -0.90,    0.0,   -5.0
00:19:30,  972.6,    3.7,   61.2,   -0.21,   -0.92,    0.0,   -5.2
00:19:35,  972.6,    3.7,   61.4,   -0.32,   -0.88,    0.0,   -5.0
00:19:40,  972.5,    3.7,   61.4,    0.06,   -0.73,    0.0,   -5.0
00:19:45,  972.6,    3.7,   61.4,   -0.29,   -0.08,    0.0,   -5.2
00:19:50,  972.6,    3.7,   61.2,   -0.35,    0.28,    0.0,   -5.2
00:19:55,  972.6,    3.7,   61.3,   -0.21,    0.18,    0.0,   -5.2
00:20:00,  972.6,    3.7,   61.3,   -0.00,   -0.00,    0.0,   -5.2
00:20:05,  972.6,    3.7,   61.6,    0.45,   -0.10,    0.0,   -5.2
00:20:10,  972.6,    3.7,   61.9,    0.95,   -0.22,    0.0,   -5.2
00:20:15,  972.6,    3.7,   62.1,    0.73,   -1.92,    0.0,   -5.2
00:20:20,  972.6,    3.6,   62.2,    1.30,    0.01,    0.0,   -5.2
00:20:25,  972.6,    3.6,   62.3,    2.17,    1.00,    0.0,   -5.2
00:20:30,  972.6,    3.6,   62.2,    1.94,    0.25,    0.0,   -5.2
00:20:35,  972.6,    3.6,   61.8,    2.19,    1.05,    0.0,   -5.2
00:20:40,  972.6,    3.6,   61.7,    2.98,    0.03,    0.0,   -5.4
00:20:45,  972.6,    3.6,   61.4,    3.75,    0.97,    0.0,   -5.4
00:20:50,  972.6,    3.6,   61.4,    4.32,    1.08,    0.0,   -5.4
00:20:55,  972.6,    3.6,   61.3,    4.11,    1.06,    0.0,   -5.4
00:21:00,  972.6,    3.6,   61.2,    3.50,    1.45,    0.0,   -5.4
00:21:05,  972.6,    3.6,   61.2,    2.63,    1.63,    0.0,   -5.0
00:21:10,  972.6,    3.6,   61.1,    3.26,    2.02,    0.0,   -5.0
00:21:15,  972.6,    3.6,   61.1,    2.55,    0.82,    0.0,   -5.0
00:21:20,  972.6,    3.6,   61.0,    2.39,    0.50,    0.0,   -4.6
00:21:25,  972.6,    3.6,   61.0,    1.93,    0.89,    0.0,   -4.6
00:21:30,  972.5,    3.6,   61.0,    1.74,    0.45,    0.0,   -4.6
00:21:35,  972.6,    3.6,   61.0,    1.73,   -0.40,    0.0,   -4.6
00:21:40,  972.6,    3.6,   61.1,    1.73,   -0.79,    0.0,   -4.4
00:21:45,  972.6,    3.6,   61.2,    1.29,   -0.75,    0.0,   -4.4
00:21:50,  972.5,    3.6,   61.4,    1.52,   -1.20,    0.0,   -4.4
00:21:55,  972.5,    3.6,   61.5,    2.71,   -1.22,    0.0,   -4.4
00:22:00,  972.6,    3.6,   61.5,    2.77,   -1.41,    0.0,   -4.4
00:22:05,  972.5,    3.6,   61.6,    2.53,   -1.28,    0.0,   -4.4
00:22:10,  972.6,    3.6,   61.5,    2.29,   -1.28,    0.0,   -4.4
00:22:15,  972.6,    3.6,   61.5,    2.40,   -1.76,    0.0,   -4.4
00:22:20,  972.6,    3.6,   61.5,    2.34,   -1.17,    0.0,   -4.4
00:22:25,  972.6,    3.6,   61.6,    2.27,   -1.15,    0.0,   -4.4
00:22:30,  972.6,    3.6,   61.6,    2.22,   -0.90,    0.0,   -4.8
00:22:35,  972.6,    3.6,   61.8,    2.33,   -0.73,    0.0,   -4.6
00:22:40,  972.6,    3.6,   61.8,    1.82,   -0.74,    0.0,   -4.4
00:22:45,  972.6,    3.6,   61.9,    1.08,   -1.01,    0.0,   -4.6
00:22:50,  972.6,    3.6,   62.0,    1.55,   -0.79,    0.0,   -4.8
00:22:55,  972.6,    3.6,   62.0,    1.88,   -0.58,    0.0,   -4.8
00:23:00,  972.6,    3.6,   62.0,    1.58,   -0.79,    0.0,   -4.8
00:23:05,  972.6,    3.6,   62.1,    1.24,   -0.91,    0.0,   -4.8
00:23:10,  972.5,    3.6,   62.1,    0.94,   -0.79,    0.0,   -4.8
00:23:15,  972.6,    3.6,   62.1,    1.00,   -0.74,    0.0,   -4.8
00:23:20,  972.6,    3.6,   62.1,    0.72,   -0.57,    0.0,   -4.8
00:23:25,  972.6,    3.6,   62.2,    0.68,   -0.63,    0.0,   -4.8
00:23:30,  972.6,    3.6,   62.1,    0.77,   -0.19,    0.0,   -4.8
00:23:35,  972.6,    3.6,   62.1,    0.75,   -0.04,    0.0,   -4.8
00:23:40,  972.6,    3.6,   62.2,    0.77,   -0.14,    0.0,   -4.8
00:23:45,  972.5,    3.6,   62.3,    0.64,   -0.64,    0.0,   -4.8
00:23:50,  972.6,    3.5,   62.6,    0.41,   -0.66,    0.0,   -4.8
00:23:55,  972.6,    3.6,   62.8,   -0.02,   -0.64,    0.0,   -4.8
00:24:00,  972.6,    3.5,   62.9,    0.05,   -0.74,    0.0,   -4.8
00:24:05,  972.5,    3.5,   63.1,   -0.17,   -0.54,    0.0,   -4.8
00:24:10,  972.5,    3.5,   63.4,    0.00,   -0.29,    0.0,   -4.8
00:24:15,  972.6,    3.5,   63.5,    0.02,   -0.25,    0.0,   -4.8
00:24:20,  972.5,    3.5,   63.6,   -0.02,   -0.56,    0.0,   -4.8
00:24:25,  972.5,    3.5,   63.7,    0.13,   -0.25,    0.0,   -4.8
00:24:30,  972.5,    3.5,   63.7,    0.03,   -0.04,    0.0,   -4.8
00:24:35,  972.5,    3.5,   63.8,    0.06,   -0.06,    0.0,   -4.8
00:24:40,  972.5,    3.5,   63.7,    0.00,   -0.00,    0.0,   -5.0
00:24:45,  972.6,    3.4,   63.6,    0.00,    0.00,    0.0,   -4.8
00:24:50,  972.5,    3.5,   63.5,    0.01,    0.02,    0.0,   -5.0
00:24:55,  972.5,    3.4,   63.3,    0.00,    0.00,    0.0,   -4.8
00:25:00,  972.6,    3.4,   63.2,    0.00,   -0.00,    0.0,   -4.8
00:25:05,  972.5,    3.4,   63.2,    0.00,    0.00,    0.0,   -4.8
00:25:10,  972.5,    3.4,   63.1,    0.01,   -0.00,    0.0,   -4.8
00:25:15,  972.5,    3.4,   63.0,    0.31,   -0.15,    0.0,   -5.2
00:25:20,  972.5,    3.4,   63.1,    0.29,   -0.15,    0.0,   -5.2
00:25:25,  972.5,    3.4,   63.1,    0.27,   -0.37,    0.0,   -5.2
00:25:30,  972.6,    3.4,   63.2,    0.37,   -0.67,    0.0,   -5.2
00:25:35,  972.5,    3.4,   63.3,    0.42,   -0.71,    0.0,   -5.2
00:25:40,  972.5,    3.4,   63.5,    0.29,   -0.34,    0.0,   -5.2
00:25:45,  972.5,    3.4,   63.6,    0.20,   -0.39,    0.0,   -5.2
00:25:50,  972.5,    3.4,   63.7,    0.19,   -0.42,    0.0,   -5.2
00:25:55,  972.5,    3.4,   63.8,   -0.03,   -0.46,    0.0,   -5.2
00:26:00,  972.5,    3.4,   63.8,   -0.03,   -0.75,    0.0,   -5.2
00:26:05,  972.5,    3.4,   64.0,   -0.46,   -0.62,    0.0,   -5.2
00:26:10,  972.5,    3.4,   63.9,   -0.50,   -0.68,    0.0,   -5.2
00:26:15,  972.5,    3.4,   64.1,   -0.23,   -0.73,    0.0,   -5.2
00:26:20,  972.4,    3.4,   64.0,    0.06,   -0.45,    0.0,   -5.4
00:26:25,  972.5,    3.3,   64.0,   -0.01,   -0.26,    0.0,   -5.4
00:26:30,  972.5,    3.3,   64.1,    0.01,   -0.48,    0.0,   -5.4
00:26:35,  972.6,    3.3,   64.2,    0.01,   -0.35,    0.0,   -5.4
00:26:40,  972.5,    3.3,   64.2,    0.00,   -0.30,    0.0,   -5.4
00:26:45,  972.4,    3.3,   64.1,    0.08,   -0.46,    0.0,   -5.4
00:26:50,  972.5,    3.3,   64.0,   -0.10,   -0.76,    0.0,   -5.4
00:26:55,  972.5,    3.3,   64.0,    0.23,   -0.90,    0.0,   -5.4
00:27:00,  972.6,    3.3,   64.0,   -0.26,   -0.99,    0.0,   -5.4
00:27:05,  972.5,    3.3,   63.9,   -0.49,   -0.58,    0.0,   -5.4
00:27:10,  972.5,    3.3,   63.8,   -0.38,   -0.86,    0.0,   -5.4
00:27:15,  972.5,    3.3,   63.9,   -0.33,   -0.74,    0.0,   -5.4
00:27:20,  972.5,    3.3,   63.8,   -0.19,   -0.74,    0.0,   -5.4
00:27:25,  972.5,    3.3,   63.9,    0.06,   -0.75,    0.0,   -5.4
00:27:30,  972.5,    3.2,   63.9,    0.08,   -0.23,    0.0,   -5.4
00:27:35,  972.5,    3.2,   63.9,    0.24,   -0.11,    0.0,   -5.4
00:27:40,  972.5,    3.2,   63.9,    0.40,   -0.23,    0.0,   -5.6
00:27:45,  972.5,    3.2,   64.0,    0.16,   -0.43,    0.0,   -5.6
00:27:50,  972.5,    3.2,   64.2,    0.17,   -0.38,    0.0,   -5.4
00:27:55,  972.5,    3.2,   64.1,    0.28,   -0.47,    0.0,   -5.4
00:28:00,  972.5,    3.2,   64.2,    0.04,   -0.33,    0.0,   -5.4
00:28:05,  972.5,    3.2,   64.2,   -0.20,   -0.20,    0.0,   -5.4
00:28:10,  972.5,    3.2,   64.3,   -0.17,   -0.20,    0.0,   -5.4
00:28:15,  972.5,    3.2,   64.4,   -0.05,   -0.28,    0.0,   -5.4
00:28:20,  972.5,    3.1,   64.5,    0.08,   -0.30,    0.0,   -5.4
00:28:25,  972.5,    3.1,   64.5,   -0.02,   -0.26,    0.0,   -5.4
00:28:30,  972.4,    3.1,   64.6,   -0.01,    0.00,    0.0,   -5.4
00:28:35,  972.5,    3.1,   64.7,    0.01,    0.04,    0.0,   -5.4
00:28:40,  972.4,    3.1,   64.6,   -0.01,    0.04,    0.0,   -5.4
00:28:45,  972.5,    3.1,   64.6,   -0.00,    0.01,    0.0,   -5.4
00:28:50,  972.5,    3.1,   64.6,    0.03,    0.32,    0.0,   -5.4
00:28:55,  972.5,    3.1,   64.7,   -0.07,    0.27,    0.0,   -5.4
00:29:00,  972.5,    3.0,   64.8,   -0.00,    0.57,    0.0,   -5.6
00:29:05,  972.5,    3.0,   64.8,    0.00,    0.45,    0.0,   -5.9
00:29:10,  972.5,    3.0,   64.9,   -0.05,    0.75,    0.0,   -5.6
00:29:15,  972.5,    3.0,   64.9,   -0.23,    0.39,    0.0,   -5.9
00:29:20,  972.5,    3.0,   65.1,   -0.22,    0.42,    0.0,   -5.6
00:29:25,  972.5,    3.0,   65.0,   -0.23,    0.39,    0.0,   -5.9
00:29:30,  972.5,    3.0,   65.1,   -0.03,    0.04,    0.0,   -5.9
00:29:35,  972.4,    3.0,   65.0,    0.02,    0.03,    0.0,   -5.9
00:29:40,  972.6,    3.0,   65.0,    0.00,    0.00,    0.0,   -5.9