                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/04/17 00:00,   19.4,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,   -1.9,   -2.8,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 00:10,   20.2,   20.4,   13.6,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 00:20,   17.6,   18.5,   11.1,  999.0,  999.0,    3.8,  999.0,    4.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 00:30,   24.2,   18.8,   14.4,   13.1,    7.7,  999.0,    4.3,    2.8,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 00:40,   32.7,   19.3,  999.0,   14.1,  999.0,  999.0,  999.0,    2.9,    0.1,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 00:50,   26.2,   22.8,   15.5,   14.6,    8.1,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 01:00,   23.1,   22.9,   18.8,   11.7,  999.0,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 01:10,   22.6,   22.2,   15.7,   13.0,  999.0,  999.0,  999.0,  999.0,    0.9,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 01:20,   27.4,   21.3,   18.8,   15.5,  999.0,  999.0,    7.7,    4.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 01:30,   25.1,   23.4,   14.4,   13.6,  999.0,  999.0,    8.8,    4.3,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 01:40,   23.1,   15.7,  999.0,  999.0,  999.0,    7.7,    9.8,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 01:50,   23.5,   18.7,   14.3,   12.9,  999.0,    7.2,   10.1,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 02:00,   23.0,   17.9,  999.0,  999.0,   12.1,    8.0,  999.0,    4.2,   -0.7,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 02:10,   20.7,  999.0,  999.0,   11.8,    9.8,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 02:20,   25.4,   14.9,  999.0,  999.0,   11.6,    7.5,  999.0,  999.0,    0.5,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 02:30,   23.7,   18.7,   14.4,   11.3,    8.4,  999.0,    5.7,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 02:40,   23.3,   19.2,   12.8,   14.2,   10.3,    8.2,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,   -1.8,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 02:50,   21.6,   18.7,  999.0,  999.0,   12.6,   10.7,  999.0,   -0.3,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 03:00,   24.6,   18.9,  999.0,  999.0,  999.0,   10.6,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 03:10,  999.0,   20.0,  999.0,   20.1,  999.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 03:20,   21.0,   19.8,   15.6,   25.2,   14.9,    9.2,   11.3,    4.5,    1.9,  999.0,  999.0,  999.0,    0.8,    0.9,  999.0,   -0.2,    1.9,    4.3,    5.7,    4.7,    4.2,    3.9,    3.1,    2.3,    1.3,    0.8,    3.0,    4.3,    3.9,    3.2
2006/04/17 03:30,   26.5,   20.4,  999.0,   26.0,   18.7,    6.9,   13.9,    4.2,    2.5,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,   -0.7,   -1.7,   -1.4,   -0.9,   -0.6,    2.0,    4.4,    1.0,    0.7,    0.5,   -0.0,   -0.2,   -1.7
2006/04/17 03:40,   13.4,   14.7,   16.7,   22.0,   19.5,    8.9,   10.9,    8.7,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -1.2,    0.2,   -1.6,   -2.5
2006/04/17 03:50,   28.8,   27.3,   27.9,   21.0,   20.8,   11.7,   17.5,    5.7,    9.8,  999.0,  999.0,    2.8,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -1.1,   -0.4,   -2.2,   -3.4
2006/04/17 04:00,   21.0,   26.9,   19.6,   24.4,   18.3,    9.7,   20.5,    5.3,  999.0,    7.6,  999.0,    2.9,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,    1.6,   -1.6,   -2.0
2006/04/17 04:10,   24.6,  999.0,  999.0,   27.3,   16.7,    8.2,   21.0,    9.7,   11.7,    3.4,  999.0,    4.1,    3.2,  999.0,  999.0,  999.0,   -1.1,  999.0,   -5.3,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0
2006/04/17 04:20,   20.2,   18.5,   15.8,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,    3.0,    2.2,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 04:30,   15.9,   18.7,   16.5,   14.8,  999.0,  999.0,  999.0,    1.7,    0.9,    1.4,    4.1,   -1.3,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 04:40,  999.0,   11.0,  999.0,   12.4,  999.0,  999.0,    4.4,  999.0,    1.8,   -2.6,  999.0,  999.0,   -1.7,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 04:50,   22.0,   16.8,  999.0,   11.1,    7.9,  999.0,    5.1,    4.6,    1.3,    1.4,    5.6,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 05:00,   19.6,   12.8,  999.0,   10.1,  999.0,    9.0,    7.0,    6.8,    2.5,    0.5,    7.7,    1.3,    4.2,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 05:10,   23.4,   12.1,  999.0,    6.4,    7.2,    5.5,    6.2,    7.1,   -1.9,    0.7,    8.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 05:20,   18.3,   14.7,  999.0,    5.0,    9.7,   11.0,    3.2,    3.1,  999.0,    3.8,   10.4,    3.6,    2.2,  999.0,   -0.7,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 05:30,   18.9,   14.2,   12.1,   11.3,  999.0,   12.3,  999.0,  999.0,   12.1,    4.4,   10.8,    0.4,   -1.3,    1.4,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 05:40,   26.9,   16.7,  999.0,    9.3,  999.0,  999.0,   11.0,  999.0,   10.0,  999.0,  999.0,    2.1,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 05:50,   26.4,   16.5,   14.3,   13.2,  999.0,   18.2,    8.8,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 06:00,   22.0,   19.1,   11.5,   17.8,  999.0,   14.5,   12.5,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 06:10,   18.4,   11.2,    5.1,  999.0,   12.3,   13.8,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 06:20,   23.5,   16.5,   14.5,   11.0,   12.9,  999.0,   12.3,   13.5,   11.3,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 06:30,   23.4,   15.7,   12.5,    6.2,   10.9,    7.1,    8.8,    9.1,    9.9,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 06:40,   16.6,   13.3,   16.7,    4.8,  999.0,    7.9,    7.4,  999.0,    5.3,    0.4,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 06:50,   18.2,   14.9,    4.1,    9.8,  999.0,    4.5,    9.3,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 07:00,   18.2,   11.8,   10.1,    2.4,  999.0,    5.2,    5.3,    4.3,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 07:10,   11.7,    4.6,   11.1,    9.2,  999.0,    4.5,    0.2,    4.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 07:20,   10.5,   11.8,   -1.5,  999.0,    4.1,   11.0,    2.2,    0.7,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 07:30,   22.5,   15.5,   11.2,  999.0,    7.1,   -0.9,    4.1,   -0.8,   -1.8,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 07:40,   19.0,   15.2,   18.7,  999.0,  999.0,   -0.7,    1.6,   -0.1,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 07:50,   15.8,   25.4,   18.4,   14.4,  999.0,  999.0,  999.0,    3.1,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 08:00,   14.3,   14.2,    9.1,    8.2,  999.0,   -0.5,    1.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 08:10,   11.8,   15.1,   14.3,    4.5,    1.8,  999.0,   -0.3,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 08:20,   21.6,   18.3,   17.6,    9.2,  999.0,   -1.1,   -0.3,   -0.1,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 08:30,   18.1,    5.1,   12.5,    5.7,    7.9,    4.7,   -1.9,   -2.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 08:40,   20.9,   15.1,   12.8,    7.6,  999.0,  999.0,  999.0,    1.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 08:50,   21.0,   12.0,    7.6,    9.2,    0.3,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 09:00,   24.9,   18.5,   11.3,    9.1,  999.0,  999.0,  999.0,    3.3,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 09:10,   26.5,   16.7,    9.8,    8.1,    6.6,  999.0,   -0.6,   -0.9,   -3.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 09:20,   30.3,   15.3,   15.3,   11.8,   12.2,  999.0,   -0.7,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 09:30,   27.2,   20.3,   15.4,   14.0,    5.3,    3.6,  999.0,   -2.3,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 09:40,   28.6,   21.0,   17.4,   11.7,  999.0,    1.9,  999.0,   -0.7,   -3.2,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 09:50,   28.4,   21.0,   13.0,   12.2,    6.8,   -2.0,   -5.0,   -3.6,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 10:00,   18.2,   17.8,   13.1,   13.0,    7.6,  999.0,   -2.8,   -3.2,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 10:10,   27.5,   24.6,   19.4,   14.2,   10.2,    1.1,  999.0,   -3.6,   -1.9,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 10:20,   24.5,   24.2,   15.3,   11.5,   12.1,  999.0,  999.0,  999.0,   -4.8,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 10:30,   28.1,   25.5,   16.5,    8.9,    9.9,   -1.9,    0.2,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 10:40,   29.6,   28.4,   15.0,    6.8,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 10:50,   26.6,   26.8,   25.9,   12.4,   12.3,    1.3,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 11:00,   20.2,   22.0,   22.8,   14.9,   10.7,   -3.4,  999.0,    0.5,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 11:10,   25.2,   16.8,   16.3,   20.9,   10.7,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 11:20,   20.3,   21.0,   19.2,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 11:30,   28.2,   21.7,   19.1,   19.2,   17.4,   12.0,    4.3,    0.0,  999.0,   -4.8,   -5.7,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 11:40,   29.4,   24.9,   13.3,   17.7,   17.3,   14.4,    9.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 11:50,   28.0,   22.1,   17.1,   18.2,   18.3,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 12:00,   24.5,   18.4,   16.6,   17.3,   17.1,    8.8,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 12:10,   23.1,   22.5,   16.8,   19.0,   18.4,   14.9,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 12:20,   25.5,   21.6,   18.8,   18.9,   17.1,   15.9,    1.8,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 12:30,   26.3,   25.8,   22.5,   22.2,   15.5,    8.3,    8.1,    0.3,   -3.9,   -2.4,  999.0,  999.0,  999.0,   -1.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 12:40,   24.7,   20.8,   19.7,   20.7,   16.7,    7.8,   12.1,   -1.3,   -2.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 12:50,   20.2,   17.0,   20.5,   19.8,   20.4,    9.7,   15.1,    2.3,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 13:00,   27.6,   24.7,   21.9,   21.4,   19.0,   10.6,   10.8,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 13:10,   23.1,   22.1,   16.3,   18.9,   18.2,   13.7,    9.6,    1.5,    0.3,   -0.5,  999.0,   -4.2,  999.0,   -0.8,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 13:20,   20.1,   17.4,   18.8,   16.5,  999.0,   19.6,   10.7,  999.0,    5.9,  999.0,   -4.5,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 13:30,   27.7,   19.5,   17.5,   13.9,   19.4,   20.4,    7.7,    8.3,    6.2,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 13:40,   24.8,   22.7,   18.4,   18.8,   19.8,   17.5,   13.6,    7.0,    9.9,   -1.8,   -3.7,   -2.6,  999.0,   -2.5,   -2.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 13:50,   23.8,   21.6,   20.7,   15.1,   19.3,   11.3,    7.7,    4.1,    6.1,    1.1,  999.0,   -4.5,   -2.5,   -2.1,   -3.9,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,   -2.5,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 14:00,   24.8,   22.5,   20.3,   19.4,   22.1,   15.6,    7.8,    4.2,    8.8,   -0.7,  999.0,   -4.1,  999.0,   -2.0,   -1.1,   -2.2,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,   -1.8,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 14:10,   29.0,   24.8,   22.6,   22.6,   22.4,    6.4,    6.1,    1.7,    7.2,    0.2,   -5.5,   -1.5,   -1.2,   -0.2,   -1.0,   -1.7,   -1.3,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 14:20,   28.0,   25.1,   29.9,   23.9,   14.7,    8.1,    6.6,    2.2,    5.9,    5.4,   -0.5,    3.8,   -0.7,   -3.4,   -0.9,    3.1,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 14:30,   25.5,   22.1,   18.6,   23.2,    9.2,    3.8,    6.8,    2.2,    6.5,    2.5,    4.5,    1.5,    0.7,   -0.6,   -1.5,   -0.1,   -2.8,   -3.0,   -4.9,   -2.2,   -4.5,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 14:40,   24.5,   23.8,   22.5,   22.2,   14.1,   13.6,    4.9,    2.5,    5.8,    4.4,    4.6,    4.0,    1.4,   -0.1,   -0.5,   -1.4,   -2.9,   -3.3,  999.0,   -4.6,  999.0,  999.0,  999.0,   -0.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 14:50,   26.6,   25.5,   25.5,   21.9,   15.8,   11.7,    5.2,    3.9,    9.7,    9.4,    5.0,    3.7,   -0.2,   -1.3,    3.2,   -0.4,   -3.4,   -4.5,   -3.1,  999.0,  999.0,   -3.7,  999.0,    0.4,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 15:00,   26.8,   21.0,   19.8,   19.4,   17.0,   10.4,   11.2,    4.3,    3.6,   -0.6,   -1.1,    2.7,    1.3,    1.5,   -1.7,   -1.3,   -2.1,  999.0,  999.0,   -2.7,   -3.2,   -3.0,  999.0,   -1.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 15:10,   25.5,   21.7,   21.0,   20.9,   20.0,   14.8,    8.4,   13.1,   11.0,    5.9,    3.9,    3.7,    2.7,    5.0,   -0.3,    2.1,    0.3,   -1.2,   -0.7,   -2.1,  999.0,  999.0,  999.0,   -1.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0