,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-06-30, 00:00:00,VALID,919.624,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0328,VALID,353,VALID,0.403963,
2005-06-30, 00:01:00,VALID,919.599,VALID,0,VALID,100,VALID,0,VALID,20.0365,VALID,353,VALID,0.230729,
2005-06-30, 00:02:00,VALID,919.583,VALID,0,VALID,100,VALID,0,VALID,20.033,VALID,353,VALID,0.264205,
2005-06-30, 00:03:00,VALID,919.546,VALID,0,VALID,100,VALID,0,VALID,20.0365,VALID,353,VALID,0.361683,
2005-06-30, 00:04:00,VALID,919.522,VALID,0,VALID,100,VALID,0,VALID,20.0492,VALID,353,VALID,0.319222,
2005-06-30, 00:05:00,VALID,919.504,VALID,0,VALID,100,VALID,0,VALID,20.04,VALID,354,VALID,0.224466,
2005-06-30, 00:06:00,VALID,919.482,VALID,0,VALID,100,VALID,0,VALID,20.0238,VALID,354,VALID,0.0779433,
2005-06-30, 00:07:00,VALID,919.463,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0174,VALID,354,VALID,0,
2005-06-30, 00:08:00,VALID,919.433,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0012,VALID,354,VALID,0.0802557,
2005-06-30, 00:09:00,VALID,919.424,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9878,VALID,353,VALID,0.0982921,
2005-06-30, 00:10:00,VALID,919.425,VALID,0,VALID,100,VALID,0,VALID,19.9913,VALID,354,VALID,0.0240091,
2005-06-30, 00:11:00,VALID,919.417,VALID,0,VALID,100,VALID,0,VALID,19.9819,VALID,354,VALID,0.0652253,
2005-06-30, 00:12:00,VALID,919.423,VALID,0,VALID,100,VALID,0,VALID,19.9526,VALID,355,VALID,0.353561,
2005-06-30, 00:13:00,VALID,919.427,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9402,VALID,13,VALID,0.687119,
2005-06-30, 00:14:00,VALID,919.432,VALID,0,VALID,100,VALID,0,VALID,19.9138,VALID,26,VALID,0.863554,
2005-06-30, 00:15:00,VALID,919.434,VALID,0,VALID,100,VALID,0,VALID,19.9076,VALID,27,VALID,0.972656,
2005-06-30, 00:16:00,VALID,919.455,VALID,0,VALID,100,VALID,0,VALID,19.8944,VALID,22,VALID,0.759722,
2005-06-30, 00:17:00,VALID,919.467,VALID,0,VALID,100,VALID,0,VALID,19.8982,VALID,28,VALID,0.675223,
2005-06-30, 00:18:00,VALID,919.485,VALID,0,VALID,100,VALID,0,VALID,19.8845,VALID,27,VALID,0.591146,
2005-06-30, 00:19:00,VALID,919.485,VALID,0,VALID,100,VALID,0,VALID,19.8885,VALID,22,VALID,0.52474,
2005-06-30, 00:20:00,VALID,919.476,VALID,0,VALID,100,VALID,0,VALID,19.8654,VALID,19,VALID,0.410974,
2005-06-30, 00:21:00,VALID,919.437,VALID,0,VALID,100,VALID,0,VALID,19.8753,VALID,9,VALID,0.489397,
2005-06-30, 00:22:00,VALID,919.39,VALID,0,VALID,100,VALID,0,VALID,19.8592,VALID,341,VALID,0.265039,
2005-06-30, 00:23:00,VALID,919.345,VALID,0,VALID,100,VALID,0,VALID,19.8656,VALID,338,VALID,0.118676,
2005-06-30, 00:24:00,VALID,919.322,VALID,0,VALID,100,VALID,0,VALID,19.8654,VALID,317,VALID,0.21875,
2005-06-30, 00:25:00,VALID,919.308,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8622,VALID,317,VALID,0.0859375,
2005-06-30, 00:26:00,VALID,919.302,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8691,VALID,331,VALID,0.167411,
2005-06-30, 00:27:00,VALID,919.327,VALID,0,VALID,100,VALID,0,VALID,19.8753,VALID,16,VALID,0.579013,
2005-06-30, 00:28:00,VALID,919.373,VALID,0,VALID,100,VALID,0,VALID,19.8694,VALID,21,VALID,0.717685,
2005-06-30, 00:29:00,VALID,919.403,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8723,VALID,22,VALID,0.621838,
2005-06-30, 00:30:00,VALID,919.426,VALID,0,VALID,100,VALID,0,VALID,19.8589,VALID,22,VALID,0.511133,
2005-06-30, 00:31:00,VALID,919.442,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8691,VALID,22,VALID,0.219618,
2005-06-30, 00:32:00,VALID,919.468,VALID,0,VALID,100,VALID,0,VALID,19.8815,VALID,22,VALID,0.165516,
2005-06-30, 00:33:00,VALID,919.472,VALID,0,VALID,100,VALID,0,VALID,19.8786,VALID,22,VALID,0.145579,
2005-06-30, 00:34:00,VALID,919.482,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.885,VALID,22,VALID,0.460243,
2005-06-30, 00:35:00,VALID,919.479,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8823,VALID,22,VALID,0.731055,
2005-06-30, 00:36:00,VALID,919.485,VALID,0,VALID,100,VALID,0,VALID,19.8557,VALID,12,VALID,0.843217,
2005-06-30, 00:37:00,VALID,919.474,VALID,0,VALID,100,VALID,0,VALID,19.856,VALID,15,VALID,1.17685,
2005-06-30, 00:38:00,VALID,919.468,VALID,0,VALID,100,VALID,0,VALID,19.8527,VALID,17,VALID,1.00604,
2005-06-30, 00:39:00,VALID,919.487,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.853,VALID,24,VALID,0.581555,
2005-06-30, 00:40:00,VALID,919.48,VALID,0,VALID,100,VALID,0,VALID,19.8468,VALID,17,VALID,0.571221,
2005-06-30, 00:41:00,VALID,919.477,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8527,VALID,10,VALID,0.545346,
2005-06-30, 00:42:00,VALID,919.465,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8562,VALID,25,VALID,0.574219,
2005-06-30, 00:43:00,VALID,919.447,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8629,VALID,25,VALID,0.565739,
2005-06-30, 00:44:00,VALID,919.42,VALID,0,VALID,100,VALID,0,VALID,19.8495,VALID,11,VALID,0.677024,
2005-06-30, 00:45:00,VALID,919.395,VALID,0,VALID,100,VALID,0,VALID,19.8438,VALID,8,VALID,0.504724,
2005-06-30, 00:46:00,VALID,919.384,VALID,0,VALID,100,VALID,0,VALID,19.8408,VALID,8,VALID,0.481712,
2005-06-30, 00:47:00,VALID,919.352,VALID,0,VALID,100,VALID,0,VALID,19.8309,VALID,7,VALID,0.528424,
2005-06-30, 00:48:00,VALID,919.339,VALID,0,VALID,100,VALID,0,VALID,19.8075,VALID,2,VALID,0.345022,
2005-06-30, 00:49:00,VALID,919.332,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8075,VALID,357,VALID,0.443407,
2005-06-30, 00:50:00,VALID,919.314,VALID,0,VALID,100,VALID,0,VALID,19.8011,VALID,356,VALID,0.499628,
2005-06-30, 00:51:00,VALID,919.325,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8113,VALID,356,VALID,0.394622,
2005-06-30, 00:52:00,VALID,919.336,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7949,VALID,356,VALID,0.294457,
2005-06-30, 00:53:00,VALID,919.343,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7884,VALID,356,VALID,0.353924,
2005-06-30, 00:54:00,VALID,919.356,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8016,VALID,44,VALID,0.627232,
2005-06-30, 00:55:00,VALID,919.366,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7983,VALID,45,VALID,0.517805,
2005-06-30, 00:56:00,VALID,919.374,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7919,VALID,56,VALID,0.782158,
2005-06-30, 00:57:00,VALID,919.346,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7755,VALID,56,VALID,0.956174,
2005-06-30, 00:58:00,VALID,919.315,VALID,0,VALID,100,VALID,0,VALID,19.7626,VALID,37,VALID,0.792333,
2005-06-30, 00:59:00,VALID,919.273,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7464,VALID,27,VALID,0.607955,
2005-06-30, 01:00:00,VALID,919.227,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7467,VALID,27,VALID,0.609561,
2005-06-30, 01:01:00,VALID,919.179,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7462,VALID,17,VALID,0.774771,
2005-06-30, 01:02:00,VALID,919.158,VALID,0,VALID,100,VALID,0,VALID,19.7464,VALID,11,VALID,0.791726,
2005-06-30, 01:03:00,VALID,919.135,VALID,0,VALID,100,VALID,0,VALID,19.7467,VALID,358,VALID,0.76669,
2005-06-30, 01:04:00,VALID,919.118,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7206,VALID,9,VALID,0.701672,
2005-06-30, 01:05:00,VALID,919.119,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7141,VALID,3,VALID,0.811047,
2005-06-30, 01:06:00,VALID,919.116,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7015,VALID,356,VALID,0.679501,
2005-06-30, 01:07:00,VALID,919.093,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6918,VALID,342,VALID,0.748183,
2005-06-30, 01:08:00,VALID,919.099,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6759,VALID,353,VALID,0.649962,
2005-06-30, 01:09:00,VALID,919.08,VALID,0,VALID,100,VALID,0,VALID,19.6727,VALID,359,VALID,0.73331,
2005-06-30, 01:10:00,VALID,919.07,VALID,0,VALID,100,VALID,0,VALID,19.6754,VALID,12,VALID,0.703852,
2005-06-30, 01:11:00,VALID,919.08,VALID,0,VALID,100,VALID,0,VALID,19.669,VALID,6,VALID,0.560404,
2005-06-30, 01:12:00,VALID,919.062,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6762,VALID,4,VALID,0.396839,
2005-06-30, 01:13:00,VALID,919.055,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6834,VALID,358,VALID,0.469295,
2005-06-30, 01:14:00,VALID,919.052,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6866,VALID,358,VALID,0.373698,
2005-06-30, 01:15:00,VALID,919.038,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6697,VALID,358,VALID,0.41673,
2005-06-30, 01:16:00,VALID,919.025,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6734,VALID,351,VALID,0.746094,
2005-06-30, 01:17:00,VALID,919.015,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6568,VALID,6,VALID,0.8125,
2005-06-30, 01:18:00,VALID,918.992,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6543,VALID,353,VALID,0.759673,
2005-06-30, 01:19:00,VALID,918.973,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6414,VALID,357,VALID,0.914063,
2005-06-30, 01:20:00,VALID,918.952,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.628,VALID,345,VALID,1.12984,
2005-06-30, 01:21:00,VALID,918.946,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6285,VALID,354,VALID,0.896391,
2005-06-30, 01:22:00,VALID,918.909,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.625,VALID,354,VALID,0.855291,
2005-06-30, 01:23:00,VALID,918.881,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.629,VALID,338,VALID,1.15644,
2005-06-30, 01:24:00,VALID,918.85,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.622,VALID,337,VALID,0.951853,
2005-06-30, 01:25:00,VALID,918.813,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6183,VALID,325,VALID,1.26507,
2005-06-30, 01:26:00,VALID,918.787,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6252,VALID,310,VALID,0.870245,
2005-06-30, 01:27:00,VALID,918.764,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6319,VALID,290,VALID,0.679297,
2005-06-30, 01:28:00,VALID,918.748,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6255,VALID,291,VALID,0.368823,
2005-06-30, 01:29:00,VALID,918.753,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6223,VALID,292,VALID,0.0848214,
2005-06-30, 01:30:00,VALID,918.743,VALID,0,VALID,100,VALID,-0.101885,VALID,19.622,VALID,292,VALID,0.192308,
2005-06-30, 01:31:00,VALID,918.725,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6285,VALID,293,VALID,0.390988,
2005-06-30, 01:32:00,VALID,918.716,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6255,VALID,351,VALID,0.550781,
2005-06-30, 01:33:00,VALID,918.696,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6188,VALID,2,VALID,1.15153,
2005-06-30, 01:34:00,VALID,918.669,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6024,VALID,360,VALID,0.916853,
2005-06-30, 01:35:00,VALID,918.672,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5927,VALID,12,VALID,0.75651,
2005-06-30, 01:36:00,VALID,918.664,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5833,VALID,5,VALID,0.496194,
2005-06-30, 01:37:00,VALID,918.66,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.58,VALID,357,VALID,0.522017,
2005-06-30, 01:38:00,VALID,918.651,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5636,VALID,359,VALID,0.649581,
2005-06-30, 01:39:00,VALID,918.636,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5604,VALID,357,VALID,0.585747,
2005-06-30, 01:40:00,VALID,918.617,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5577,VALID,352,VALID,0.907158,
2005-06-30, 01:41:00,VALID,918.612,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.541,VALID,11,VALID,0.788876,
2005-06-30, 01:42:00,VALID,918.585,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5331,VALID,4,VALID,0.621875,
2005-06-30, 01:43:00,VALID,918.555,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5304,VALID,326,VALID,1.08878,
2005-06-30, 01:44:00,VALID,918.545,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5264,VALID,320,VALID,0.80971,
2005-06-30, 01:45:00,VALID,918.535,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5366,VALID,317,VALID,0.316406,
2005-06-30, 01:46:00,VALID,918.538,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5435,VALID,317,VALID,0.0833333,
2005-06-30, 01:47:00,VALID,918.539,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5334,VALID,317,VALID,0,
2005-06-30, 01:48:00,VALID,918.544,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5401,VALID,317,VALID,0,
2005-06-30, 01:49:00,VALID,918.539,VALID,0,VALID,100,VALID,0.0339617,VALID,19.543,VALID,317,VALID,0,
2005-06-30, 01:50:00,VALID,918.556,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5463,VALID,317,VALID,0.086128,
2005-06-30, 01:51:00,VALID,918.543,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5301,VALID,317,VALID,0.330305,
2005-06-30, 01:52:00,VALID,918.54,VALID,0,VALID,100,VALID,0.0849042,VALID,19.5336,VALID,317,VALID,0.27474,
2005-06-30, 01:53:00,VALID,918.511,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5204,VALID,317,VALID,0.268643,
2005-06-30, 01:54:00,VALID,918.5,VALID,0,VALID,100,VALID,0.101885,VALID,19.514,VALID,319,VALID,0.455256,
2005-06-30, 01:55:00,VALID,918.489,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4983,VALID,338,VALID,0.47561,
2005-06-30, 01:56:00,VALID,918.479,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4725,VALID,340,VALID,0.645241,
2005-06-30, 01:57:00,VALID,918.492,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4594,VALID,347,VALID,0.704687,
2005-06-30, 01:58:00,VALID,918.521,VALID,0,VALID,100,VALID,0,VALID,19.4464,VALID,7,VALID,0.95191,
2005-06-30, 01:59:00,VALID,918.524,VALID,0,VALID,100,VALID,0,VALID,19.434,VALID,10,VALID,0.628348,
2005-06-30, 02:00:00,VALID,918.532,VALID,0,VALID,100,VALID,0,VALID,19.4142,VALID,359,VALID,0.769271,
2005-06-30, 02:01:00,VALID,918.524,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4084,VALID,4,VALID,1.38542,
2005-06-30, 02:02:00,VALID,918.497,VALID,0,VALID,100,VALID,0,VALID,19.3918,VALID,9,VALID,0.86481,
2005-06-30, 02:03:00,VALID,918.447,VALID,0,VALID,100,VALID,0.0169808,VALID,19.402,VALID,8,VALID,0.868459,
2005-06-30, 02:04:00,VALID,918.418,VALID,0,VALID,100,VALID,0,VALID,19.3985,VALID,339,VALID,0.855015,
2005-06-30, 02:05:00,VALID,918.393,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4114,VALID,352,VALID,0.655664,
2005-06-30, 02:06:00,VALID,918.382,VALID,0,VALID,100,VALID,0,VALID,19.3985,VALID,352,VALID,0.55564,
2005-06-30, 02:07:00,VALID,918.382,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4084,VALID,352,VALID,0.20694,
2005-06-30, 02:08:01,VALID,918.417,VALID,0,VALID,100,VALID,0,VALID,19.402,VALID,352,VALID,0.00133384,
2005-06-30, 02:09:00,VALID,918.447,VALID,0,VALID,100,VALID,0,VALID,19.3921,VALID,352,VALID,0,
2005-06-30, 02:10:01,VALID,918.459,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3821,VALID,352,VALID,0.0125,
2005-06-30, 02:11:00,VALID,918.487,VALID,0,VALID,100,VALID,0,VALID,19.3722,VALID,352,VALID,0,
2005-06-30, 02:12:01,VALID,918.484,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3662,VALID,352,VALID,0.0352515,
2005-06-30, 02:13:00,VALID,918.5,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3364,VALID,352,VALID,0.432231,
2005-06-30, 02:14:00,VALID,918.499,VALID,0,VALID,100,VALID,0.0339617,VALID,19.324,VALID,352,VALID,0.349019,
2005-06-30, 02:15:00,VALID,918.497,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3019,VALID,352,VALID,0.290365,
2005-06-30, 02:16:00,VALID,918.497,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2622,VALID,352,VALID,0.334821,
2005-06-30, 02:17:01,VALID,918.496,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2433,VALID,352,VALID,0.250381,
2005-06-30, 02:18:00,VALID,918.502,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2239,VALID,352,VALID,0.0141006,
2005-06-30, 02:19:01,VALID,918.543,VALID,0,VALID,100,VALID,0,VALID,19.2113,VALID,352,VALID,0.0470655,
2005-06-30, 02:20:00,VALID,918.539,VALID,0,VALID,100,VALID,0,VALID,19.1986,VALID,352,VALID,0.0528274,
2005-06-30, 02:21:00,VALID,918.57,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1792,VALID,352,VALID,0.412246,
2005-06-30, 02:22:00,VALID,918.577,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1894,VALID,352,VALID,0.509811,
2005-06-30, 02:23:01,VALID,918.595,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1892,VALID,50,VALID,0.500186,
2005-06-30, 02:24:00,VALID,918.6,VALID,0,VALID,100,VALID,0,VALID,19.2021,VALID,112,VALID,0.542492,
2005-06-30, 02:25:00,VALID,918.608,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2083,VALID,112,VALID,0.530488,
2005-06-30, 02:26:00,VALID,918.617,VALID,0,VALID,100,VALID,0,VALID,19.1884,VALID,112,VALID,0.447798,
2005-06-30, 02:27:00,VALID,918.614,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1921,VALID,112,VALID,0.351918,
2005-06-30, 02:28:01,VALID,918.6,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1894,VALID,112,VALID,0.367578,
2005-06-30, 02:29:00,VALID,918.589,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1921,VALID,112,VALID,0.396839,
2005-06-30, 02:30:01,VALID,918.593,VALID,0,VALID,100,VALID,0,VALID,19.2021,VALID,112,VALID,0.128162,
2005-06-30, 02:31:01,VALID,918.577,VALID,0,VALID,100,VALID,0,VALID,19.1988,VALID,112,VALID,0.015439,
2005-06-30, 02:32:00,VALID,918.565,VALID,0,VALID,100,VALID,0,VALID,19.1988,VALID,112,VALID,0,
2005-06-30, 02:33:00,VALID,918.545,VALID,0,VALID,100,VALID,0,VALID,19.1887,VALID,112,VALID,0,
2005-06-30, 02:34:00,VALID,918.527,VALID,0,VALID,100,VALID,0,VALID,19.1892,VALID,112,VALID,0,
2005-06-30, 02:35:00,VALID,918.493,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1698,VALID,112,VALID,0,
2005-06-30, 02:36:00,VALID,918.471,VALID,0,VALID,100,VALID,0,VALID,19.147,VALID,112,VALID,0,
2005-06-30, 02:37:00,VALID,918.48,VALID,0,VALID,100,VALID,0,VALID,19.1373,VALID,112,VALID,0,
2005-06-30, 02:38:00,VALID,918.473,VALID,0,VALID,100,VALID,0,VALID,19.1246,VALID,112,VALID,0,
2005-06-30, 02:39:00,VALID,918.488,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1152,VALID,112,VALID,0,
2005-06-30, 02:40:01,VALID,918.486,VALID,0,VALID,100,VALID,0,VALID,19.102,VALID,112,VALID,0,
2005-06-30, 02:41:00,VALID,918.5,VALID,0,VALID,100,VALID,0,VALID,19.0953,VALID,112,VALID,0,
2005-06-30, 02:42:01,VALID,918.508,VALID,0,VALID,100,VALID,0,VALID,19.1085,VALID,112,VALID,0.0119913,
2005-06-30, 02:43:00,VALID,918.518,VALID,0,VALID,100,VALID,0,VALID,19.1375,VALID,112,VALID,0.204401,
2005-06-30, 02:44:00,VALID,918.528,VALID,0,VALID,100,VALID,0,VALID,19.1571,VALID,112,VALID,0.0588663,
2005-06-30, 02:45:00,VALID,918.513,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1862,VALID,112,VALID,0,
2005-06-30, 02:46:00,VALID,918.501,VALID,0,VALID,100,VALID,0,VALID,19.1571,VALID,112,VALID,0,
2005-06-30, 02:47:01,VALID,918.479,VALID,0,VALID,100,VALID,0,VALID,19.1052,VALID,112,VALID,0,
2005-06-30, 02:48:01,VALID,918.472,VALID,0,VALID,100,VALID,0,VALID,19.0566,VALID,112,VALID,0,
2005-06-30, 02:49:01,VALID,918.481,VALID,0,VALID,100,VALID,0,VALID,19.0211,VALID,112,VALID,0,
2005-06-30, 02:50:01,VALID,918.476,VALID,0,VALID,100,VALID,0,VALID,18.9893,VALID,112,VALID,0.207986,
2005-06-30, 02:51:00,VALID,918.475,VALID,0,VALID,100,VALID,0,VALID,18.9957,VALID,112,VALID,0.0470526,
2005-06-30, 02:52:01,VALID,918.481,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0022,VALID,112,VALID,0,
2005-06-30, 02:53:00,VALID,918.463,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9893,VALID,112,VALID,0.145486,
2005-06-30, 02:54:00,VALID,918.459,VALID,0,VALID,100,VALID,0,VALID,18.9567,VALID,112,VALID,0,
2005-06-30, 02:55:00,VALID,918.466,VALID,0,VALID,100,VALID,0,VALID,18.9277,VALID,112,VALID,0,
2005-06-30, 02:56:01,VALID,918.463,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8986,VALID,112,VALID,0,
2005-06-30, 02:57:00,VALID,918.468,VALID,0,VALID,100,VALID,0,VALID,18.8922,VALID,112,VALID,0,
2005-06-30, 02:58:00,VALID,918.476,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8959,VALID,112,VALID,0,
2005-06-30, 02:59:00,VALID,918.485,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.886,VALID,112,VALID,0,
2005-06-30, 03:00:00,VALID,918.485,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8894,VALID,112,VALID,0,
2005-06-30, 03:01:00,VALID,918.5,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8793,VALID,112,VALID,0,
2005-06-30, 03:02:00,VALID,918.505,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8894,VALID,112,VALID,0,
2005-06-30, 03:03:00,VALID,918.5,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9021,VALID,112,VALID,0,
2005-06-30, 03:04:00,VALID,918.489,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9182,VALID,112,VALID,0,
2005-06-30, 03:05:01,VALID,918.472,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8892,VALID,112,VALID,0,
2005-06-30, 03:06:00,VALID,918.45,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8147,VALID,112,VALID,0,
2005-06-30, 03:07:01,VALID,918.43,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.805,VALID,112,VALID,0.191034,
2005-06-30, 03:08:00,VALID,918.398,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8184,VALID,112,VALID,0.493459,
2005-06-30, 03:09:01,VALID,918.371,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8353,VALID,112,VALID,0.447493,
2005-06-30, 03:10:01,VALID,918.359,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8346,VALID,112,VALID,0.584821,
2005-06-30, 03:11:00,VALID,918.336,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.88,VALID,112,VALID,0.695313,
2005-06-30, 03:12:00,VALID,918.316,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8991,VALID,112,VALID,0.733803,
2005-06-30, 03:13:00,VALID,918.318,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8993,VALID,88,VALID,0.805859,
2005-06-30, 03:14:00,VALID,918.313,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8964,VALID,80,VALID,0.501999,
2005-06-30, 03:15:01,VALID,918.316,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8606,VALID,80,VALID,0.413867,
2005-06-30, 03:16:00,VALID,918.323,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8408,VALID,80,VALID,0.510356,
2005-06-30, 03:17:00,VALID,918.314,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8606,VALID,80,VALID,0.620486,
2005-06-30, 03:18:01,VALID,918.324,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8839,VALID,95,VALID,0.830729,
2005-06-30, 03:19:01,VALID,918.325,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.874,VALID,103,VALID,0.65642,
2005-06-30, 03:20:00,VALID,918.307,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8546,VALID,103,VALID,0.668527,
2005-06-30, 03:21:00,VALID,918.303,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8219,VALID,103,VALID,0.675872,
2005-06-30, 03:22:01,VALID,918.303,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8221,VALID,100,VALID,0.779154,
2005-06-30, 03:23:00,VALID,918.289,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.799,VALID,96,VALID,0.864901,
2005-06-30, 03:24:00,VALID,918.274,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8057,VALID,92,VALID,0.787202,
2005-06-30, 03:25:00,VALID,918.252,VALID,0,VALID,100,VALID,0,VALID,18.7861,VALID,88,VALID,0.794965,
2005-06-30, 03:26:00,VALID,918.246,VALID,0,VALID,100,VALID,0,VALID,18.7663,VALID,101,VALID,0.887835,
2005-06-30, 03:27:00,VALID,918.24,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7831,VALID,104,VALID,0.45585,
2005-06-30, 03:28:01,VALID,918.22,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7765,VALID,105,VALID,0.45585,
2005-06-30, 03:29:00,VALID,918.213,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7898,VALID,106,VALID,0.67152,
2005-06-30, 03:30:01,VALID,918.2,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7864,VALID,107,VALID,0.667878,
2005-06-30, 03:31:00,VALID,918.179,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7931,VALID,109,VALID,0.614901,
2005-06-30, 03:32:00,VALID,918.183,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8055,VALID,109,VALID,0.386533,
2005-06-30, 03:33:00,VALID,918.169,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7797,VALID,109,VALID,0.349516,
2005-06-30, 03:34:00,VALID,918.154,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7774,VALID,91,VALID,0.49349,
2005-06-30, 03:35:01,VALID,918.139,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7315,VALID,60,VALID,0.573742,
2005-06-30, 03:36:00,VALID,918.121,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6967,VALID,58,VALID,0.539864,
2005-06-30, 03:37:01,VALID,918.117,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6967,VALID,58,VALID,0.366629,
2005-06-30, 03:38:01,VALID,918.104,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7032,VALID,58,VALID,0.329545,
2005-06-30, 03:39:00,VALID,918.1,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6895,VALID,58,VALID,0.289063,
2005-06-30, 03:40:01,VALID,918.089,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6799,VALID,58,VALID,0.351749,
2005-06-30, 03:41:01,VALID,918.083,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6739,VALID,58,VALID,0.401786,
2005-06-30, 03:42:00,VALID,918.074,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6441,VALID,58,VALID,0.483141,
2005-06-30, 03:43:00,VALID,918.06,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6321,VALID,58,VALID,0.575648,
2005-06-30, 03:44:00,VALID,918.032,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.616,VALID,58,VALID,0.637173,