1996/03/23, +9, 136.10,  34.85, 385
00:00:02,  972.2,    4.8,   84.4,    1.40,   -2.25,    0.0, -999.0
00:00:07,  972.2,    4.8,   84.5,    1.56,   -2.60,    0.0, -999.0
00:00:12,  972.2,    4.8,   84.5,    0.57,   -3.26,    0.0, -999.0
00:00:17,  972.2,    4.8,   84.4,    0.91,   -3.64,    0.0, -999.0
00:00:22,  972.2,    4.8,   84.2,    0.91,   -3.67,    0.0, -999.0
00:00:27,  972.2,    4.8,   84.1,    2.47,   -3.40,    0.0, -999.0
00:00:32,  972.1,    4.8,   84.2,    1.48,   -1.38,    0.0, -999.0
00:00:37,  972.2,    4.8,   84.3,    1.73,   -3.40,    0.0, -999.0
00:00:42,  972.2,    4.8,   84.4,    1.96,   -3.26,    0.0, -999.0
00:00:47,  972.2,    4.8,   84.6,    1.81,   -3.27,    0.0, -999.0
00:00:52,  972.2,    4.8,   84.6,    2.39,   -3.54,    0.0, -999.0
00:00:57,  972.2,    4.8,   84.6,    1.93,   -3.34,    0.0, -999.0
00:01:02,  972.2,    4.8,   84.5,    2.11,   -3.01,    0.0, -999.0
00:01:07,  972.2,    4.8,   84.6,    2.55,   -2.55,    0.0, -999.0
00:01:12,  972.2,    4.8,   84.8,    2.36,   -1.78,    0.0, -999.0
00:01:17,  972.2,    4.8,   84.7,    2.84,   -1.70,    0.0, -999.0
00:01:22,  972.2,    4.8,   84.7,    2.42,   -2.17,    0.0, -999.0
00:01:27,  972.2,    4.8,   84.8,    2.85,   -2.47,    0.0, -999.0
00:01:32,  972.2,    4.8,   84.8,    3.02,   -2.12,    0.0, -999.0
00:01:37,  972.2,    4.8,   84.8,    2.78,   -3.08,    0.0, -999.0
00:01:42,  972.2,    4.8,   84.8,    2.84,   -2.65,    0.0, -999.0
00:01:47,  972.2,    4.8,   84.8,    2.50,   -3.09,    0.0, -999.0
00:01:52,  972.2,    4.8,   84.8,    2.85,   -2.47,    0.0, -999.0
00:01:57,  972.2,    4.8,   84.8,    1.81,   -3.01,    0.0, -999.0
00:02:02,  972.2,    4.8,   84.8,    2.50,   -3.09,    0.0, -999.0
00:02:07,  972.2,    4.8,   84.8,    2.50,   -3.20,    0.0, -999.0
00:02:12,  972.2,    4.8,   84.8,    2.25,   -3.47,    0.0, -999.0
00:02:17,  972.2,    4.7,   84.8,    2.08,   -3.32,    0.0, -999.0
00:02:22,  972.2,    4.8,   84.8,    1.95,   -3.38,    0.0, -999.0
00:02:27,  972.2,    4.7,   84.9,    1.92,   -2.85,    0.0, -999.0
00:02:32,  972.2,    4.7,   85.0,    2.46,   -1.79,    0.0, -999.0
00:02:37,  972.2,    4.8,   85.1,    2.46,   -1.85,    0.0, -999.0
00:02:42,  972.2,    4.8,   85.1,    1.51,   -2.16,    0.0, -999.0
00:02:47,  972.2,    4.8,   85.2,    0.68,   -2.73,    0.0, -999.0
00:02:52,  972.2,    4.8,   85.1,    0.38,   -2.69,    0.0, -999.0
00:02:57,  972.2,    4.8,   84.9,    0.81,   -2.84,    0.0, -999.0
00:03:02,  972.2,    4.8,   84.8,    0.03,   -1.75,    0.0, -999.0
00:03:07,  972.2,    4.8,   84.7,   -0.20,   -1.24,    0.0, -999.0
00:03:12,  972.2,    4.8,   84.8,   -0.00,   -1.27,    0.0, -999.0
00:03:17,  972.2,    4.8,   84.9,    0.43,   -0.92,    0.0, -999.0
00:03:22,  972.2,    4.8,   84.9,    0.71,   -0.91,    0.0, -999.0
00:03:27,  972.2,    4.8,   85.0,    1.28,   -0.96,    0.0, -999.0
00:03:32,  972.2,    4.8,   85.0,    1.17,   -1.50,    0.0, -999.0
00:03:37,  972.2,    4.8,   85.0,    1.77,   -1.11,    0.0, -999.0
00:03:42,  972.2,    4.8,   85.1,    1.38,   -2.20,    0.0, -999.0
00:03:47,  972.2,    4.8,   85.1,    2.04,   -1.90,    0.0, -999.0
00:03:52,  972.2,    4.8,   85.1,    3.21,   -1.17,    0.0, -999.0
00:03:57,  972.2,    4.8,   85.1,    2.28,   -1.72,    0.0, -999.0
00:04:02,  972.2,    4.8,   85.0,    2.04,   -2.44,    0.0, -999.0
00:04:07,  972.2,    4.8,   84.8,    2.46,   -2.73,    0.0, -999.0
00:04:12,  972.2,    4.8,   84.7,    1.98,   -2.36,    0.0, -999.0
00:04:17,  972.2,    4.8,   84.8,    1.53,   -2.27,    0.0, -999.0
00:04:22,  972.2,    4.8,   84.8,    1.03,   -1.37,    0.0, -999.0
00:04:27,  972.2,    4.8,   84.9,    0.95,   -2.35,    0.0, -999.0
00:04:32,  972.2,    4.8,   84.9,    1.48,   -2.20,    0.0, -999.0
00:04:37,  972.2,    4.8,   85.0,    1.04,   -2.57,    0.0, -999.0
00:04:42,  972.2,    4.8,   85.0,    0.99,   -3.99,    0.0, -999.0
00:04:47,  972.2,    4.8,   85.0,    3.39,   -3.89,    0.0, -999.0
00:04:52,  972.2,    4.8,   84.9,    4.61,   -3.23,    0.0, -999.0
00:04:57,  972.2,    4.8,   84.9,    3.04,   -2.74,    0.0, -999.0
00:05:02,  972.2,    4.8,   84.8,    3.26,   -2.64,    0.0, -999.0
00:05:07,  972.2,    4.8,   84.8,    2.21,   -2.21,    0.0, -999.0
00:05:12,  972.2,    4.8,   85.0,    1.21,   -2.37,    0.0, -999.0
00:05:17,  972.2,    4.8,   85.1,    2.07,   -2.07,    0.0, -999.0
00:05:22,  972.2,    4.8,   85.1,    1.20,   -1.38,    0.0, -999.0
00:05:27,  972.2,    4.8,   85.2,    1.81,   -2.01,    0.0, -999.0
00:05:32,  972.2,    4.8,   85.1,    2.43,   -1.64,    0.0, -999.0
00:05:37,  972.2,    4.8,   85.1,    3.01,   -2.71,    0.0, -999.0
00:05:42,  972.2,    4.8,   85.1,    2.84,   -0.98,    0.0, -999.0
00:05:47,  972.2,    4.8,   85.1,    2.31,   -2.66,    0.0, -999.0
00:05:52,  972.2,    4.8,   85.3,    2.27,   -2.04,    0.0, -999.0
00:05:57,  972.2,    4.8,   85.2,    2.03,   -1.96,    0.0, -999.0
00:06:02,  972.2,    4.8,   85.2,    2.19,   -2.35,    0.0, -999.0
00:06:07,  972.2,    4.8,   85.1,    1.85,   -2.05,    0.0, -999.0
00:06:12,  972.2,    4.8,   85.0,    1.41,   -1.87,    0.0, -999.0
00:06:17,  972.2,    4.8,   85.1,    0.70,   -1.83,    0.0, -999.0
00:06:22,  972.2,    4.8,   85.1,    0.56,   -1.94,    0.0, -999.0
00:06:27,  972.2,    4.8,   85.0,    0.28,   -2.29,    0.0, -999.0
00:06:32,  972.3,    4.8,   84.9,    1.04,   -1.87,    0.0, -999.0
00:06:37,  972.3,    4.8,   84.9,    0.88,   -1.58,    0.0, -999.0
00:06:42,  972.3,    4.8,   85.1,    0.89,   -1.03,    0.0, -999.0
00:06:47,  972.2,    4.8,   85.2,    1.05,   -0.85,    0.0, -999.0
00:06:52,  972.3,    4.8,   85.3,    1.61,   -1.13,    0.0, -999.0
00:06:57,  972.3,    4.8,   85.3,    1.01,   -1.50,    0.0, -999.0
00:07:02,  972.3,    4.8,   85.2,    0.95,   -1.64,    0.0, -999.0
00:07:07,  972.3,    4.8,   85.1,    0.63,   -2.07,    0.0, -999.0
00:07:12,  972.3,    4.8,   85.2,    0.78,   -1.21,    0.0, -999.0
00:07:17,  972.3,    4.8,   85.4,    1.36,   -0.47,    0.0, -999.0
00:07:22,  972.3,    4.8,   85.4,    1.57,    0.00,    0.0, -999.0
00:07:27,  972.3,    4.8,   85.4,    0.82,   -0.49,    0.0, -999.0
00:07:32,  972.3,    4.8,   85.4,    0.30,   -0.61,    0.0, -999.0
00:07:37,  972.3,    4.8,   85.3,    0.85,   -1.36,    0.0, -999.0
00:07:42,  972.3,    4.8,   85.1,    1.65,   -1.29,    0.0, -999.0
00:07:47,  972.3,    4.8,   85.0,    1.67,   -1.55,    0.0, -999.0
00:07:52,  972.3,    4.7,   85.0,    1.15,   -1.42,    0.0, -999.0
00:07:57,  972.3,    4.7,   85.1,    1.30,   -1.40,    0.0, -999.0
00:08:02,  972.3,    4.7,   85.2,    2.62,   -0.75,    0.0, -999.0
00:08:07,  972.3,    4.7,   85.2,    3.17,   -1.55,    0.0, -999.0
00:08:12,  972.3,    4.7,   85.3,    3.17,   -0.28,    0.0, -999.0
00:08:17,  972.3,    4.7,   85.2,    2.90,    0.00,    0.0, -999.0
00:08:22,  972.3,    4.7,   85.3,    2.70,   -0.43,    0.0, -999.0
00:08:27,  972.3,    4.7,   85.5,    2.91,   -0.95,    0.0, -999.0
00:08:32,  972.3,    4.8,   85.6,    2.64,   -0.81,    0.0, -999.0
00:08:37,  972.3,    4.8,   85.5,    3.09,   -1.51,    0.0, -999.0
00:08:42,  972.3,    4.8,   85.4,    3.42,   -1.67,    0.0, -999.0
00:08:47,  972.3,    4.8,   85.5,    2.93,   -2.13,    0.0, -999.0
00:08:52,  972.3,    4.8,   85.4,    3.13,   -1.80,    0.0, -999.0
00:08:57,  972.3,    4.8,   85.5,    2.16,   -2.32,    0.0, -999.0
00:09:02,  972.3,    4.8,   85.5,    1.89,   -2.10,    0.0, -999.0
00:09:07,  972.3,    4.8,   85.5,    2.10,   -2.17,    0.0, -999.0
00:09:12,  972.2,    4.8,   85.4,    2.30,   -1.02,    0.0, -999.0
00:09:17,  972.3,    4.7,   85.4,    2.79,   -0.91,    0.0, -999.0
00:09:22,  972.2,    4.7,   85.5,    3.20,   -0.34,    0.0, -999.0
00:09:27,  972.2,    4.7,   85.4,    3.66,   -0.13,    0.0, -999.0
00:09:32,  972.2,    4.7,   85.5,    3.43,   -0.48,    0.0, -999.0
00:09:37,  972.3,    4.7,   85.6,    2.46,   -1.31,    0.0, -999.0
00:09:42,  972.2,    4.7,   85.5,    1.61,   -2.06,    0.0, -999.0
00:09:47,  972.2,    4.7,   85.4,    2.80,   -2.03,    0.0, -999.0
00:09:52,  972.3,    4.7,   85.4,    1.00,   -1.81,    0.0, -999.0
00:09:57,  972.2,    4.7,   85.3,    0.06,   -1.13,    0.0, -999.0
00:10:02,  972.2,    4.7,   85.4,    1.02,   -0.48,    0.0, -999.0
00:10:07,  972.2,    4.7,   85.4,    1.14,   -0.41,    0.0, -999.0
00:10:12,  972.3,    4.7,   85.4,    1.51,   -1.18,    0.0, -999.0
00:10:17,  972.3,    4.7,   85.5,    1.85,   -0.94,    0.0, -999.0
00:10:22,  972.3,    4.7,   85.6,    1.30,   -0.66,    0.0, -999.0
00:10:27,  972.2,    4.7,   85.5,    1.56,   -0.86,    0.0, -999.0
00:10:32,  972.2,    4.7,   85.4,    1.66,   -0.45,    0.0, -999.0
00:10:37,  972.2,    4.7,   85.5,    1.35,   -0.78,    0.0, -999.0
00:10:42,  972.3,    4.7,   85.4,    0.95,   -1.64,    0.0, -999.0
00:10:47,  972.3,    4.7,   85.3,    1.32,   -1.57,    0.0, -999.0
00:10:52,  972.2,    4.7,   85.3,    1.55,   -0.72,    0.0, -999.0
00:10:57,  972.2,    4.7,   85.2,    1.08,   -0.87,    0.0, -999.0
00:11:02,  972.2,    4.7,   85.3,    1.31,   -0.48,    0.0, -999.0
00:11:07,  972.3,    4.7,   85.4,    2.32,   -0.75,    0.0, -999.0
00:11:12,  972.3,    4.7,   85.5,    2.78,   -0.80,    0.0, -999.0
00:11:17,  972.3,    4.7,   85.4,    1.67,   -1.00,    0.0, -999.0
00:11:22,  972.2,    4.7,   85.4,    1.83,   -1.43,    0.0, -999.0
00:11:27,  972.2,    4.7,   85.4,    2.23,   -0.86,    0.0, -999.0
00:11:32,  972.2,    4.7,   85.5,    1.53,   -1.19,    0.0, -999.0
00:11:37,  972.2,    4.7,   85.4,    2.96,   -1.32,    0.0, -999.0
00:11:42,  972.2,    4.7,   85.3,    2.49,   -1.56,    0.0, -999.0
00:11:47,  972.3,    4.7,   85.3,    2.47,   -1.67,    0.0, -999.0
00:11:52,  972.3,    4.7,   85.4,    2.40,   -1.94,    0.0, -999.0
00:11:57,  972.2,    4.7,   85.5,    0.85,   -1.92,    0.0, -999.0
00:12:02,  972.2,    4.7,   85.5,    0.79,   -1.17,    0.0, -999.0
00:12:07,  972.3,    4.7,   85.6,    0.80,   -0.54,    0.0, -999.0
00:12:12,  972.2,    4.7,   85.6,    1.24,   -0.97,    0.0, -999.0
00:12:17,  972.3,    4.7,   85.5,    1.43,   -0.93,    0.0, -999.0
00:12:22,  972.2,    4.7,   85.5,    1.16,   -0.67,    0.0, -999.0
00:12:27,  972.2,    4.7,   85.6,    0.94,   -1.08,    0.0, -999.0
00:12:32,  972.2,    4.7,   85.7,    0.68,   -1.52,    0.0, -999.0
00:12:37,  972.2,    4.7,   85.6,    2.07,   -1.40,    0.0, -999.0
00:12:42,  972.2,    4.7,   85.7,    2.97,   -2.16,    0.0, -999.0
00:12:47,  972.2,    4.7,   85.7,    3.51,   -2.02,    0.0, -999.0
00:12:52,  972.3,    4.7,   85.7,    2.93,   -1.07,    0.0, -999.0
00:12:57,  972.3,    4.7,   85.7,    1.85,   -0.79,    0.0, -999.0
00:13:02,  972.3,    4.7,   85.8,    1.05,   -1.35,    0.0, -999.0
00:13:07,  972.3,    4.7,   85.9,    0.92,   -1.02,    0.0, -999.0
00:13:12,  972.3,    4.7,   85.8,    0.81,   -0.63,    0.0, -999.0
00:13:17,  972.2,    4.7,   85.7,    1.59,   -0.34,    0.0, -999.0
00:13:22,  972.2,    4.7,   85.7,    1.53,   -0.41,    0.0, -999.0
00:13:27,  972.3,    4.7,   85.8,    1.62,   -0.66,    0.0, -999.0
00:13:32,  972.3,    4.7,   85.8,    1.12,   -1.28,    0.0, -999.0
00:13:37,  972.2,    4.7,   85.8,    2.43,   -1.52,    0.0, -999.0
00:13:42,  972.3,    4.7,   85.7,    3.00,   -1.46,    0.0, -999.0
00:13:47,  972.3,    4.7,   85.7,    2.93,   -0.89,    0.0, -999.0
00:13:52,  972.3,    4.7,   85.8,    2.98,   -1.46,    0.0, -999.0
00:13:57,  972.3,    4.7,   85.8,    2.25,   -1.89,    0.0, -999.0
00:14:02,  972.3,    4.7,   85.8,    2.87,   -2.01,    0.0, -999.0
00:14:07,  972.3,    4.7,   85.9,    1.97,   -2.52,    0.0, -999.0
00:14:12,  972.3,    4.7,   85.8,    2.35,   -2.05,    0.0, -999.0
00:14:17,  972.3,    4.7,   85.8,    2.72,   -3.37,    0.0, -999.0
00:14:22,  972.3,    4.7,   85.8,    1.83,   -3.17,    0.0, -999.0
00:14:27,  972.3,    4.7,   85.9,    2.50,   -2.42,    0.0, -999.0
00:14:32,  972.3,    4.7,   85.9,    3.21,   -1.23,    0.0, -999.0
00:14:37,  972.3,    4.7,   86.1,    3.08,   -1.92,    0.0, -999.0
00:14:42,  972.3,    4.7,   86.1,    3.94,   -1.67,    0.0, -999.0
00:14:47,  972.3,    4.7,   86.1,    2.99,   -2.02,    0.0, -999.0
00:14:52,  972.3,    4.7,   86.0,    2.57,   -2.24,    0.0, -999.0
00:14:57,  972.3,    4.7,   85.8,    3.76,   -3.16,    0.0, -999.0
00:15:02,  972.3,    4.7,   85.7,    3.71,   -3.22,    0.0, -999.0
00:15:07,  972.3,    4.7,   85.5,    2.68,   -3.19,    0.0, -999.0
00:15:12,  972.3,    4.7,   85.6,    2.77,   -2.17,    0.0, -999.0
00:15:17,  972.3,    4.7,   85.7,    3.33,   -2.60,    0.0, -999.0
00:15:22,  972.3,    4.7,   85.8,    4.13,   -3.23,    0.0, -999.0
00:15:27,  972.3,    4.7,   85.8,    4.26,   -2.56,    0.0, -999.0
00:15:32,  972.3,    4.7,   85.8,    4.29,   -2.58,    0.0, -999.0
00:15:37,  972.3,    4.7,   85.8,    4.56,   -2.13,    0.0, -999.0
00:15:42,  972.3,    4.7,   85.9,    4.15,   -0.22,    0.0, -999.0
00:15:47,  972.3,    4.7,   86.1,    3.86,   -0.96,    0.0, -999.0
00:15:52,  972.3,    4.7,   86.1,    4.12,   -1.92,    0.0, -999.0
00:15:57,  972.3,    4.7,   86.0,    3.74,   -1.51,    0.0, -999.0
00:16:02,  972.3,    4.7,   86.0,    3.64,   -1.85,    0.0, -999.0
00:16:07,  972.3,    4.7,   85.8,    2.98,   -1.59,    0.0, -999.0
00:16:12,  972.3,    4.7,   85.5,    3.37,   -1.87,    0.0, -999.0
00:16:17,  972.3,    4.7,   85.4,    2.46,   -2.21,    0.0, -999.0
00:16:22,  972.3,    4.7,   85.3,    2.33,   -1.57,    0.0, -999.0
00:16:27,  972.3,    4.7,   85.3,    1.92,   -2.20,    0.0, -999.0
00:16:32,  972.3,    4.7,   85.3,    1.23,   -2.65,    0.0, -999.0
00:16:37,  972.3,    4.7,   85.4,    0.93,   -3.24,    0.0, -999.0
00:16:42,  972.3,    4.7,   85.4,    0.75,   -2.07,    0.0, -999.0
00:16:47,  972.3,    4.7,   85.7,    1.53,   -1.07,    0.0, -999.0
00:16:52,  972.3,    4.7,   85.7,    0.66,   -1.06,    0.0, -999.0
00:16:57,  972.4,    4.7,   85.8,    0.99,   -1.18,    0.0, -999.0
00:17:02,  972.3,    4.7,   86.1,    1.40,   -1.35,    0.0, -999.0
00:17:07,  972.4,    4.7,   86.2,    2.50,   -2.42,    0.0, -999.0
00:17:12,  972.4,    4.7,   86.3,    2.84,   -1.64,    0.0, -999.0
00:17:17,  972.4,    4.7,   86.4,    3.40,   -2.38,    0.0, -999.0
00:17:22,  972.3,    4.7,   86.3,    3.94,   -2.27,    0.0, -999.0
00:17:27,  972.4,    4.7,   86.2,    2.93,   -1.83,    0.0, -999.0
00:17:32,  972.4,    4.7,   86.1,    2.44,   -1.84,    0.0, -999.0
00:17:37,  972.4,    4.7,   86.1,    3.99,   -0.92,    0.0, -999.0
00:17:42,  972.4,    4.7,   86.0,    3.92,   -1.66,    0.0, -999.0
00:17:47,  972.4,    4.7,   85.9,    3.65,   -2.10,    0.0, -999.0
00:17:52,  972.3,    4.7,   85.9,    3.37,   -2.28,    0.0, -999.0
00:17:57,  972.4,    4.7,   85.9,    2.94,   -1.99,    0.0, -999.0
00:18:02,  972.4,    4.7,   85.8,    1.69,   -0.90,    0.0, -999.0
00:18:07,  972.4,    4.7,   85.8,    1.71,   -0.91,    0.0, -999.0
00:18:12,  972.4,    4.7,   85.8,    3.34,   -1.93,    0.0, -999.0
00:18:17,  972.4,    4.7,   85.9,    3.78,   -1.68,    0.0, -999.0
00:18:22,  972.4,    4.7,   85.9,    4.81,   -1.66,    0.0, -999.0
00:18:27,  972.4,    4.7,   85.9,    5.85,   -1.57,    0.0, -999.0
00:18:32,  972.4,    4.7,   86.0,    5.91,   -0.41,    0.0, -999.0
00:18:37,  972.4,    4.7,   85.9,    5.16,   -1.00,    0.0, -999.0
00:18:42,  972.4,    4.7,   85.8,    4.43,   -1.02,    0.0, -999.0
00:18:47,  972.4,    4.7,   85.8,    2.88,   -1.73,    0.0, -999.0
00:18:52,  972.4,    4.7,   85.9,    3.83,   -1.70,    0.0, -999.0
00:18:57,  972.4,    4.7,   86.0,    2.76,   -1.72,    0.0, -999.0
00:19:02,  972.4,    4.7,   86.0,    1.70,   -1.28,    0.0, -999.0
00:19:07,  972.4,    4.7,   86.0,    1.61,   -1.85,    0.0, -999.0
00:19:12,  972.4,    4.7,   86.0,    1.74,   -1.57,    0.0, -999.0
00:19:17,  972.4,    4.7,   85.9,    2.62,   -1.77,    0.0, -999.0
00:19:22,  972.4,    4.7,   85.8,    2.45,   -2.13,    0.0, -999.0
00:19:27,  972.4,    4.7,   85.8,    2.93,   -1.90,    0.0, -999.0
00:19:32,  972.4,    4.7,   85.9,    2.93,   -2.29,    0.0, -999.0
00:19:37,  972.4,    4.7,   86.0,    2.86,   -2.32,    0.0, -999.0
00:19:42,  972.4,    4.7,   86.1,    2.51,   -1.96,    0.0, -999.0
00:19:47,  972.4,    4.7,   86.1,    2.13,   -1.18,    0.0, -999.0
00:19:52,  972.4,    4.7,   86.1,    1.88,   -1.47,    0.0, -999.0
00:19:57,  972.4,    4.7,   86.1,    1.50,   -0.86,    0.0, -999.0
00:20:02,  972.4,    4.7,   86.1,    1.38,   -0.50,    0.0, -999.0
00:20:07,  972.4,    4.7,   86.2,    1.53,   -0.59,    0.0, -999.0
00:20:12,  972.4,    4.7,   86.2,    1.39,   -1.09,    0.0, -999.0
00:20:17,  972.4,    4.7,   86.2,    1.08,   -1.44,    0.0, -999.0
00:20:22,  972.4,    4.7,   86.1,    1.23,   -1.10,    0.0, -999.0
00:20:27,  972.4,    4.7,   86.0,    1.37,   -1.58,    0.0, -999.0
00:20:32,  972.4,    4.7,   85.9,    1.13,   -1.56,    0.0, -999.0
00:20:37,  972.4,    4.7,   85.8,    0.87,   -1.15,    0.0, -999.0
00:20:42,  972.4,    4.6,   85.9,    0.90,   -1.70,    0.0, -999.0
00:20:47,  972.4,    4.6,   85.9,    1.33,   -2.05,    0.0, -999.0
00:20:52,  972.4,    4.6,   85.9,    1.05,   -2.07,    0.0, -999.0
00:20:57,  972.4,    4.6,   85.9,    1.14,   -2.56,    0.0, -999.0
00:21:02,  972.4,    4.6,   85.9,    1.53,   -2.55,    0.0, -999.0
00:21:07,  972.4,    4.6,   85.9,    1.66,   -2.04,    0.0, -999.0
00:21:12,  972.4,    4.6,   85.9,    0.57,   -2.48,    0.0, -999.0
00:21:17,  972.4,    4.6,   85.9,    0.32,   -2.30,    0.0, -999.0
00:21:22,  972.4,    4.6,   85.9,    0.39,   -2.19,    0.0, -999.0
00:21:27,  972.4,    4.6,   86.0,    1.07,   -1.70,    0.0, -999.0
00:21:32,  972.4,    4.6,   86.1,    2.05,   -1.18,    0.0, -999.0
00:21:37,  972.4,    4.6,   86.0,    1.52,   -1.37,    0.0, -999.0
00:21:42,  972.4,    4.6,   85.9,    1.86,   -1.61,    0.0, -999.0
00:21:47,  972.4,    4.6,   85.9,    1.84,   -1.49,    0.0, -999.0
00:21:52,  972.4,    4.6,   86.0,    2.30,   -2.14,    0.0, -999.0
00:21:57,  972.4,    4.6,   86.1,    1.75,   -1.47,    0.0, -999.0
00:22:02,  972.4,    4.6,   86.3,    2.62,   -1.97,    0.0, -999.0
00:22:07,  972.4,    4.6,   86.4,    2.10,   -1.89,    0.0, -999.0
00:22:12,  972.5,    4.6,   86.5,    1.80,   -1.31,    0.0, -999.0
00:22:17,  972.5,    4.6,   86.5,    2.50,   -2.41,    0.0, -999.0
00:22:22,  972.4,    4.6,   86.5,    3.27,   -2.20,    0.0, -999.0
00:22:27,  972.4,    4.7,   86.4,    3.25,   -1.95,    0.0, -999.0
00:22:32,  972.4,    4.7,   86.3,    3.42,   -2.30,    0.0, -999.0
00:22:37,  972.5,    4.7,   86.1,    2.34,   -2.79,    0.0, -999.0
00:22:42,  972.5,    4.7,   86.0,    2.06,   -2.74,    0.0, -999.0
00:22:47,  972.5,    4.7,   86.0,    1.94,   -2.67,    0.0, -999.0
00:22:52,  972.5,    4.7,   86.1,    2.31,   -2.66,    0.0, -999.0
00:22:57,  972.5,    4.7,   86.1,    1.97,   -3.15,    0.0, -999.0
00:23:02,  972.5,    4.7,   86.1,    2.86,   -2.15,    0.0, -999.0
00:23:07,  972.5,    4.7,   86.1,    0.92,   -2.68,    0.0, -999.0
00:23:12,  972.5,    4.7,   86.1,    0.74,   -2.29,    0.0, -999.0
00:23:17,  972.5,    4.7,   86.1,    0.62,   -2.30,    0.0, -999.0
00:23:22,  972.5,    4.7,   86.1,    0.93,   -1.99,    0.0, -999.0
00:23:27,  972.5,    4.7,   86.1,    0.77,   -2.38,    0.0, -999.0
00:23:32,  972.5,    4.7,   86.1,    0.60,   -2.84,    0.0, -999.0
00:23:37,  972.5,    4.7,   86.2,    0.89,   -2.58,    0.0, -999.0
00:23:42,  972.5,    4.7,   86.2,    1.64,   -0.94,    0.0, -999.0
00:23:47,  972.5,    4.7,   86.2,    1.14,   -2.56,    0.0, -999.0
00:23:52,  972.5,    4.7,   86.2,    1.16,   -3.03,    0.0, -999.0
00:23:57,  972.5,    4.7,   86.2,    1.06,   -2.49,    0.0, -999.0
00:24:02,  972.5,    4.7,   86.3,    0.63,   -2.07,    0.0, -999.0
00:24:07,  972.5,    4.7,   86.2,    1.10,   -2.17,    0.0, -999.0
00:24:12,  972.5,    4.7,   86.2,    0.43,   -2.01,    0.0, -999.0
00:24:17,  972.5,    4.7,   86.0,    1.34,   -1.77,    0.0, -999.0
00:24:22,  972.5,    4.7,   86.0,    0.67,   -2.18,    0.0, -999.0
00:24:27,  972.5,    4.7,   86.0,    0.69,   -2.56,    0.0, -999.0
00:24:32,  972.5,    4.7,   86.1,    1.35,   -2.16,    0.0, -999.0
00:24:37,  972.5,    4.7,   86.2,    1.45,   -1.79,    0.0, -999.0
00:24:42,  972.5,    4.7,   86.1,    1.28,   -2.05,    0.0, -999.0
00:24:47,  972.5,    4.7,   86.2,    0.87,   -2.53,    0.0, -999.0
00:24:52,  972.5,    4.7,   86.2,    0.47,   -1.88,    0.0, -999.0
00:24:57,  972.5,    4.7,   86.2,    0.80,   -0.74,    0.0, -999.0
00:25:02,  972.5,    4.7,   86.2,    1.55,   -1.49,    0.0, -999.0
00:25:07,  972.5,    4.7,   86.2,    0.71,   -1.67,    0.0, -999.0
00:25:12,  972.6,    4.7,   86.2,    1.03,   -1.27,    0.0, -999.0
00:25:17,  972.6,    4.7,   86.3,    1.13,   -0.70,    0.0, -999.0
00:25:22,  972.6,    4.7,   86.2,    1.58,   -0.77,    0.0, -999.0
00:25:27,  972.6,    4.7,   86.2,    1.97,   -0.84,    0.0, -999.0
00:25:32,  972.6,    4.7,   86.3,    1.86,   -0.61,    0.0, -999.0
00:25:37,  972.6,    4.7,   86.3,    1.57,   -1.27,    0.0, -999.0
00:25:42,  972.6,    4.7,   86.3,    1.67,   -1.55,    0.0, -999.0
00:25:47,  972.6,    4.7,   86.3,    1.91,   -1.10,    0.0, -999.0
00:25:52,  972.6,    4.7,   86.1,    2.10,   -2.03,    0.0, -999.0
00:25:57,  972.6,    4.7,   86.0,    1.46,   -2.43,    0.0, -999.0
00:26:02,  972.6,    4.7,   85.8,    1.01,   -1.99,    0.0, -999.0
00:26:07,  972.6,    4.7,   85.6,    1.57,   -1.74,    0.0, -999.0
00:26:12,  972.6,    4.7,   85.7,    1.67,   -1.21,    0.0, -999.0
00:26:17,  972.6,    4.7,   85.8,    1.71,   -1.24,    0.0, -999.0
00:26:22,  972.6,    4.7,   85.8,    1.53,   -1.07,    0.0, -999.0
00:26:27,  972.6,    4.7,   86.0,    1.28,   -1.32,    0.0, -999.0
00:26:32,  972.6,    4.7,   86.1,    1.40,   -2.32,    0.0, -999.0
00:26:37,  972.6,    4.7,   86.0,    1.48,   -3.03,    0.0, -999.0
00:26:42,  972.6,    4.7,   86.1,    0.90,   -2.23,    0.0, -999.0
00:26:47,  972.6,    4.7,   86.0,    0.66,   -2.31,    0.0, -999.0
00:26:52,  972.6,    4.7,   86.0,    1.33,   -2.21,    0.0, -999.0
00:26:57,  972.6,    4.7,   86.2,    1.35,   -2.25,    0.0, -999.0
00:27:02,  972.6,    4.7,   86.2,    2.11,   -2.43,    0.0, -999.0
00:27:07,  972.6,    4.7,   86.2,    1.99,   -2.46,    0.0, -999.0
00:27:12,  972.6,    4.7,   86.1,    1.68,   -1.81,    0.0, -999.0
00:27:17,  972.6,    4.7,   86.0,    1.94,   -1.88,    0.0, -999.0
00:27:22,  972.6,    4.7,   86.1,    1.39,   -2.61,    0.0, -999.0
00:27:27,  972.6,    4.7,   86.0,    1.76,   -2.34,    0.0, -999.0
00:27:32,  972.6,    4.7,   86.0,    1.47,   -1.53,    0.0, -999.0
00:27:37,  972.6,    4.7,   85.9,    0.92,   -1.88,    0.0, -999.0
00:27:42,  972.6,    4.7,   85.8,    1.47,   -1.58,    0.0, -999.0
00:27:47,  972.6,    4.7,   85.9,    1.02,   -1.31,    0.0, -999.0
00:27:52,  972.6,    4.7,   85.9,    1.59,   -0.61,    0.0, -999.0
00:27:57,  972.6,    4.7,   85.9,    1.62,   -0.40,    0.0, -999.0
00:28:02,  972.6,    4.7,   85.9,    1.21,   -0.17,    0.0, -999.0
00:28:07,  972.6,    4.7,   85.9,    0.92,   -0.11,    0.0, -999.0
00:28:12,  972.6,    4.7,   86.0,    1.50,   -0.40,    0.0, -999.0
00:28:17,  972.6,    4.7,   86.0,    1.68,   -1.51,    0.0, -999.0
00:28:22,  972.6,    4.7,   85.9,    1.35,   -1.45,    0.0, -999.0
00:28:27,  972.6,    4.7,   85.9,    1.23,   -1.32,    0.0, -999.0
00:28:32,  972.6,    4.7,   86.0,    0.75,   -2.05,    0.0, -999.0
00:28:37,  972.6,    4.7,   86.2,    0.59,   -1.94,    0.0, -999.0
00:28:42,  972.6,    4.7,   86.2,    1.08,   -0.97,    0.0, -999.0
00:28:47,  972.6,    4.7,   86.2,    0.80,   -1.10,    0.0, -999.0
00:28:52,  972.6,    4.7,   86.2,    2.53,   -0.63,    0.0, -999.0
00:28:57,  972.6,    4.7,   86.1,    2.57,   -0.79,    0.0, -999.0
00:29:02,  972.6,    4.7,   86.1,    1.30,   -0.45,    0.0, -999.0
00:29:07,  972.6,    4.7,   86.1,    1.57,   -0.90,    0.0, -999.0
00:29:12,  972.6,    4.7,   86.2,    2.53,   -0.63,    0.0, -999.0
00:29:17,  972.6,    4.7,   86.2,    3.31,   -1.54,    0.0, -999.0
00:29:22,  972.6,    4.7,   86.0,    1.68,   -2.50,    0.0, -999.0
00:29:27,  972.6,    4.7,   86.0,    1.20,   -2.58,    0.0, -999.0
00:29:32,  972.6,    4.6,   85.8,    1.71,   -1.71,    0.0, -999.0
00:29:37,  972.6,    4.7,   86.0,    3.02,   -2.04,    0.0, -999.0
00:29:42,  972.6,    4.7,   85.9,    2.48,   -1.94,    0.0, -999.0