1997/02/25, +9, 136.10,  34.85, 385
00:00:02,  980.0,   -0.3,   82.8,   -0.11,    1.03,    0.0, -999.0
00:00:07,  980.0,   -0.3,   82.9,    0.22,    0.76,    0.0, -999.0
00:00:12,  980.0,   -0.3,   82.8,    0.41,    0.77,    0.0, -999.0
00:00:17,  980.0,   -0.2,   82.9,    0.40,    0.82,    0.0, -999.0
00:00:22,  980.0,   -0.2,   82.9,    0.51,    0.45,    0.0, -999.0
00:00:27,  980.0,   -0.2,   82.8,    0.16,    0.46,    0.0, -999.0
00:00:32,  980.0,   -0.2,   82.8,    0.04,    0.54,    0.0, -999.0
00:00:37,  980.0,   -0.2,   82.8,    0.27,    0.50,    0.0, -999.0
00:00:42,  980.0,   -0.2,   82.8,    0.45,    0.78,    0.0, -999.0
00:00:47,  980.0,   -0.2,   82.9,    0.28,    0.70,    0.0, -999.0
00:00:52,  980.0,   -0.2,   82.9,    0.33,    0.64,    0.0, -999.0
00:00:57,  980.0,   -0.2,   82.8,    0.39,    0.62,    0.0, -999.0
00:01:02,  980.0,   -0.2,   82.8,    0.35,    0.75,    0.0, -999.0
00:01:07,  980.0,   -0.2,   82.8,    0.54,    0.90,    0.0, -999.0
00:01:12,  980.0,   -0.2,   82.8,    0.37,    0.83,    0.0, -999.0
00:01:17,  980.0,   -0.2,   82.8,    0.40,    0.66,    0.0, -999.0
00:01:22,  980.0,   -0.2,   82.8,    0.39,    0.77,    0.0, -999.0
00:01:27,  980.0,   -0.2,   82.8,    0.38,    0.85,    0.0, -999.0
00:01:32,  980.0,   -0.2,   82.8,    0.42,    0.79,    0.0, -999.0
00:01:37,  980.0,   -0.2,   82.9,    0.37,    0.64,    0.0, -999.0
00:01:42,  980.0,   -0.2,   82.9,   -0.01,    0.78,    0.0, -999.0
00:01:47,  980.0,   -0.2,   82.8,   -0.10,    0.85,    0.0, -999.0
00:01:52,  980.0,   -0.2,   82.9,    0.04,    0.75,    0.0, -999.0
00:01:57,  980.0,   -0.2,   82.8,    0.25,    0.86,    0.0, -999.0
00:02:02,  980.0,   -0.2,   82.9,    0.47,    0.96,    0.0, -999.0
00:02:07,  980.0,   -0.2,   82.9,    0.53,    1.09,    0.0, -999.0
00:02:12,  980.0,   -0.2,   82.9,    0.36,    1.26,    0.0, -999.0
00:02:17,  980.0,   -0.3,   82.9,    0.34,    1.13,    0.0, -999.0
00:02:22,  980.0,   -0.3,   82.9,    0.60,    0.72,    0.0, -999.0
00:02:27,  980.0,   -0.3,   82.9,    0.54,    0.56,    0.0, -999.0
00:02:32,  980.0,   -0.3,   82.9,    0.40,    0.64,    0.0, -999.0
00:02:37,  980.0,   -0.3,   82.9,    0.38,    0.82,    0.0, -999.0
00:02:42,  980.0,   -0.3,   82.9,    0.15,    0.85,    0.0, -999.0
00:02:47,  980.0,   -0.3,   82.9,    0.27,    1.02,    0.0, -999.0
00:02:52,  980.0,   -0.3,   82.9,    0.56,    0.83,    0.0, -999.0
00:02:57,  980.0,   -0.3,   82.9,    0.48,    0.81,    0.0, -999.0
00:03:02,  980.0,   -0.3,   83.0,    0.44,    0.86,    0.0, -999.0
00:03:07,  980.0,   -0.3,   83.1,    0.53,    0.70,    0.0, -999.0
00:03:12,  980.0,   -0.3,   83.0,    0.31,    0.86,    0.0, -999.0
00:03:17,  980.0,   -0.3,   83.1,    0.28,    0.76,    0.0, -999.0
00:03:22,  980.0,   -0.3,   83.1,    0.33,    0.48,    0.0, -999.0
00:03:27,  980.0,   -0.3,   83.0,    0.25,    0.40,    0.0, -999.0
00:03:32,  980.0,   -0.3,   83.1,    0.23,    0.37,    0.0, -999.0
00:03:37,  980.0,   -0.3,   83.1,    0.35,    0.41,    0.0, -999.0
00:03:42,  980.0,   -0.3,   83.1,    0.34,    0.39,    0.0, -999.0
00:03:47,  980.0,   -0.3,   83.2,    0.37,    0.62,    0.0, -999.0
00:03:52,  980.0,   -0.3,   83.1,    0.10,    0.63,    0.0, -999.0
00:03:57,  980.0,   -0.3,   83.1,    0.11,    0.52,    0.0, -999.0
00:04:02,  980.0,   -0.3,   83.2,    0.13,    0.50,    0.0, -999.0
00:04:07,  980.0,   -0.3,   83.2,    0.22,    0.72,    0.0, -999.0
00:04:12,  980.0,   -0.3,   83.2,    0.27,    0.89,    0.0, -999.0
00:04:17,  980.0,   -0.3,   83.3,    0.33,    0.91,    0.0, -999.0
00:04:22,  980.0,   -0.3,   83.3,    0.28,    0.73,    0.0, -999.0
00:04:27,  980.0,   -0.3,   83.4,    0.35,    0.54,    0.0, -999.0
00:04:32,  980.0,   -0.3,   83.3,    0.08,    0.57,    0.0, -999.0
00:04:37,  980.0,   -0.3,   83.4,   -0.21,    0.64,    0.0, -999.0
00:04:42,  979.9,   -0.3,   83.4,   -0.19,    0.57,    0.0, -999.0
00:04:47,  980.0,   -0.3,   83.4,   -0.08,    0.47,    0.0, -999.0
00:04:52,  980.0,   -0.3,   83.4,    0.03,    0.49,    0.0, -999.0
00:04:57,  980.0,   -0.3,   83.4,    0.12,    0.58,    0.0, -999.0
00:05:02,  980.0,   -0.3,   83.4,    0.14,    0.60,    0.0, -999.0
00:05:07,  980.0,   -0.3,   83.4,    0.13,    0.55,    0.0, -999.0
00:05:12,  980.0,   -0.2,   83.4,    0.12,    0.45,    0.0, -999.0
00:05:17,  980.0,   -0.2,   83.3,    0.07,    0.40,    0.0, -999.0
00:05:22,  980.0,   -0.2,   83.3,    0.06,    0.36,    0.0, -999.0
00:05:27,  979.9,   -0.2,   83.3,    0.05,    0.35,    0.0, -999.0
00:05:32,  980.0,   -0.2,   83.3,    0.05,    0.35,    0.0, -999.0
00:05:37,  980.0,   -0.2,   83.3,    0.05,    0.31,    0.0, -999.0
00:05:42,  980.0,   -0.2,   83.4,    0.05,    0.32,    0.0, -999.0
00:05:47,  980.0,   -0.2,   83.3,    0.04,    0.28,    0.0, -999.0
00:05:52,  980.0,   -0.2,   83.3,    0.05,    0.33,    0.0, -999.0
00:05:57,  980.0,   -0.2,   83.3,    0.05,    0.33,    0.0, -999.0
00:06:02,  980.0,   -0.2,   83.3,    0.05,    0.35,    0.0, -999.0
00:06:07,  980.0,   -0.2,   83.2,    0.05,    0.39,    0.0, -999.0
00:06:12,  980.0,   -0.2,   83.2,    0.08,    0.47,    0.0, -999.0
00:06:17,  980.0,   -0.1,   83.3,    0.12,    0.60,    0.0, -999.0
00:06:22,  980.0,   -0.1,   83.1,    0.16,    0.58,    0.0, -999.0
00:06:27,  980.0,   -0.1,   83.2,    0.17,    0.56,    0.0, -999.0
00:06:32,  980.0,   -0.1,   83.1,    0.12,    0.53,    0.0, -999.0
00:06:37,  980.0,   -0.1,   83.1,    0.10,    0.46,    0.0, -999.0
00:06:42,  979.9,   -0.1,   83.0,    0.12,    0.43,    0.0, -999.0
00:06:47,  980.0,   -0.1,   83.1,    0.13,    0.43,    0.0, -999.0
00:06:52,  979.9,   -0.1,   83.1,    0.09,    0.38,    0.0, -999.0
00:06:57,  980.0,   -0.1,   83.1,    0.03,    0.38,    0.0, -999.0
00:07:02,  980.0,   -0.1,   83.0,   -0.04,    0.43,    0.0, -999.0
00:07:07,  980.0,   -0.1,   82.9,   -0.11,    0.58,    0.0, -999.0
00:07:12,  980.0,   -0.1,   82.9,   -0.12,    0.63,    0.0, -999.0
00:07:17,  980.0,   -0.1,   82.9,   -0.10,    0.68,    0.0, -999.0
00:07:22,  980.0,    0.0,   82.8,   -0.05,    0.72,    0.0, -999.0
00:07:27,  980.0,    0.0,   82.7,   -0.18,    0.80,    0.0, -999.0
00:07:32,  980.0,    0.0,   82.7,   -0.13,    0.58,    0.0, -999.0
00:07:37,  980.0,    0.0,   82.7,   -0.10,    0.44,    0.0, -999.0
00:07:42,  980.0,    0.0,   82.6,   -0.09,    0.41,    0.0, -999.0
00:07:47,  980.0,    0.0,   82.6,   -0.12,    0.56,    0.0, -999.0
00:07:52,  980.0,    0.0,   82.5,    0.20,    0.68,    0.0, -999.0
00:07:57,  980.0,    0.0,   82.5,    0.21,    0.70,    0.0, -999.0
00:08:02,  980.0,    0.1,   82.4,    0.11,    0.70,    0.0, -999.0
00:08:07,  980.0,    0.1,   82.4,    0.08,    0.60,    0.0, -999.0
00:08:12,  979.9,    0.1,   82.2,    0.10,    0.68,    0.0, -999.0
00:08:17,  980.0,    0.1,   82.2,    0.25,    1.00,    0.0, -999.0
00:08:22,  979.9,    0.1,   82.2,    0.37,    0.93,    0.0, -999.0
00:08:27,  980.0,    0.1,   82.1,    0.33,    1.13,    0.0, -999.0
00:08:32,  979.9,    0.2,   81.9,    0.22,    1.05,    0.0, -999.0
00:08:37,  980.0,    0.2,   81.9,    0.43,    0.78,    0.0, -999.0
00:08:42,  980.0,    0.2,   81.9,    0.49,    0.75,    0.0, -999.0
00:08:47,  979.9,    0.2,   81.7,    0.34,    0.81,    0.0, -999.0
00:08:52,  979.9,    0.2,   81.6,    0.44,    0.80,    0.0, -999.0
00:08:57,  980.0,    0.2,   81.6,    0.48,    0.99,    0.0, -999.0
00:09:02,  980.0,    0.2,   81.4,    0.49,    1.15,    0.0, -999.0
00:09:07,  979.9,    0.2,   81.3,    0.53,    0.75,    0.0, -999.0
00:09:12,  980.0,    0.2,   81.3,    0.58,    0.66,    0.0, -999.0
00:09:17,  980.0,    0.2,   81.3,    0.49,    0.89,    0.0, -999.0
00:09:22,  979.9,    0.2,   81.2,    0.35,    1.00,    0.0, -999.0
00:09:27,  979.9,    0.2,   81.2,    0.33,    1.01,    0.0, -999.0
00:09:32,  980.0,    0.2,   81.1,    0.37,    1.01,    0.0, -999.0
00:09:37,  980.0,    0.2,   81.1,    0.46,    1.02,    0.0, -999.0
00:09:42,  980.0,    0.2,   81.2,    0.53,    1.09,    0.0, -999.0
00:09:47,  979.9,    0.2,   81.1,    0.16,    1.28,    0.0, -999.0
00:09:52,  979.9,    0.2,   81.1,    0.44,    1.29,    0.0, -999.0
00:09:57,  979.9,    0.2,   81.0,    0.53,    1.14,    0.0, -999.0
00:10:02,  979.9,    0.2,   81.0,    0.34,    1.12,    0.0, -999.0
00:10:07,  979.9,    0.2,   81.0,    0.48,    1.32,    0.0, -999.0
00:10:12,  979.9,    0.2,   81.0,    0.36,    1.33,    0.0, -999.0
00:10:17,  979.9,    0.2,   81.1,    0.21,    1.34,    0.0, -999.0
00:10:22,  979.9,    0.2,   80.9,    0.38,    1.41,    0.0, -999.0
00:10:27,  979.9,    0.2,   80.9,    0.41,    1.42,    0.0, -999.0
00:10:32,  979.9,    0.2,   80.9,    0.42,    1.38,    0.0, -999.0
00:10:37,  979.9,    0.2,   81.0,    0.42,    1.30,    0.0, -999.0
00:10:42,  979.9,    0.1,   81.0,    0.51,    1.27,    0.0, -999.0
00:10:47,  979.9,    0.1,   81.0,    0.41,    1.26,    0.0, -999.0
00:10:52,  979.9,    0.1,   81.0,    0.20,    1.16,    0.0, -999.0
00:10:57,  979.9,    0.1,   81.1,    0.26,    1.24,    0.0, -999.0
00:11:02,  979.9,    0.1,   81.2,    0.14,    1.14,    0.0, -999.0
00:11:07,  979.9,    0.1,   81.2,    0.03,    0.99,    0.0, -999.0
00:11:12,  979.9,    0.1,   81.1,   -0.00,    0.84,    0.0, -999.0
00:11:17,  979.9,    0.1,   81.1,   -0.00,    0.82,    0.0, -999.0
00:11:22,  979.9,    0.0,   81.2,    0.27,    0.87,    0.0, -999.0
00:11:27,  979.9,    0.0,   81.3,    0.17,    0.96,    0.0, -999.0
00:11:32,  979.9,    0.0,   81.2,   -0.00,    1.09,    0.0, -999.0
00:11:37,  979.9,    0.0,   81.1,   -0.06,    0.92,    0.0, -999.0
00:11:42,  979.9,    0.0,   81.1,   -0.01,    0.78,    0.0, -999.0
00:11:47,  979.9,    0.0,   81.1,    0.06,    0.72,    0.0, -999.0
00:11:52,  979.9,    0.0,   81.1,    0.05,    0.63,    0.0, -999.0
00:11:57,  979.9,    0.0,   81.1,    0.04,    0.71,    0.0, -999.0
00:12:02,  979.9,    0.0,   81.1,    0.08,    0.68,    0.0, -999.0
00:12:07,  979.9,    0.0,   81.1,    0.09,    0.86,    0.0, -999.0
00:12:12,  979.9,    0.0,   81.2,    0.07,    0.76,    0.0, -999.0
00:12:17,  979.9,    0.0,   81.1,    0.06,    0.66,    0.0, -999.0
00:12:22,  979.8,    0.0,   81.2,    0.06,    0.64,    0.0, -999.0
00:12:27,  979.9,    0.0,   81.2,    0.08,    0.81,    0.0, -999.0
00:12:32,  979.9,    0.0,   81.2,    0.22,    0.81,    0.0, -999.0
00:12:37,  979.8,    0.0,   81.2,    0.25,    0.58,    0.0, -999.0
00:12:42,  979.8,    0.0,   81.2,    0.14,    0.54,    0.0, -999.0
00:12:47,  979.8,    0.0,   81.3,    0.11,    0.53,    0.0, -999.0
00:12:52,  979.9,    0.0,   81.3,   -0.02,    0.47,    0.0, -999.0
00:12:57,  979.8,    0.0,   81.3,   -0.02,    0.43,    0.0, -999.0
00:13:02,  979.8,   -0.1,   81.3,   -0.04,    0.41,    0.0, -999.0
00:13:07,  979.8,   -0.1,   81.4,   -0.04,    0.45,    0.0, -999.0
00:13:12,  979.8,   -0.1,   81.4,   -0.04,    0.42,    0.0, -999.0
00:13:17,  979.8,   -0.1,   81.4,   -0.03,    0.42,    0.0, -999.0
00:13:22,  979.8,   -0.1,   81.4,    0.02,    0.54,    0.0, -999.0
00:13:27,  979.8,   -0.1,   81.4,    0.03,    0.57,    0.0, -999.0
00:13:32,  979.8,   -0.1,   81.4,    0.03,    0.54,    0.0, -999.0
00:13:37,  979.8,   -0.1,   81.5,    0.03,    0.48,    0.0, -999.0
00:13:42,  979.8,   -0.1,   81.5,    0.04,    0.54,    0.0, -999.0
00:13:47,  979.8,   -0.1,   81.6,    0.05,    0.54,    0.0, -999.0
00:13:52,  979.8,   -0.1,   81.6,    0.04,    0.46,    0.0, -999.0
00:13:57,  979.8,   -0.1,   81.6,    0.03,    0.43,    0.0, -999.0
00:14:02,  979.8,   -0.1,   81.8,    0.03,    0.37,    0.0, -999.0
00:14:07,  979.8,   -0.1,   81.8,    0.03,    0.39,    0.0, -999.0
00:14:12,  979.8,   -0.1,   81.8,    0.05,    0.53,    0.0, -999.0
00:14:17,  979.8,   -0.1,   81.9,    0.13,    0.83,    0.0, -999.0
00:14:22,  979.8,   -0.1,   82.0,    0.18,    0.92,    0.0, -999.0
00:14:27,  979.8,   -0.2,   82.0,    0.08,    0.72,    0.0, -999.0
00:14:32,  979.8,   -0.2,   82.0,   -0.05,    0.71,    0.0, -999.0
00:14:37,  979.8,   -0.2,   82.1,   -0.02,    0.71,    0.0, -999.0
00:14:42,  979.8,   -0.1,   82.0,    0.08,    0.56,    0.0, -999.0
00:14:47,  979.8,   -0.2,   82.0,    0.11,    0.49,    0.0, -999.0
00:14:52,  979.8,   -0.2,   82.2,    0.10,    0.44,    0.0, -999.0
00:14:57,  979.8,   -0.2,   82.1,    0.09,    0.45,    0.0, -999.0
00:15:02,  979.8,   -0.2,   82.2,    0.08,    0.43,    0.0, -999.0
00:15:07,  979.7,   -0.2,   82.2,    0.07,    0.39,    0.0, -999.0
00:15:12,  979.8,   -0.2,   82.3,    0.07,    0.37,    0.0, -999.0
00:15:17,  979.8,   -0.2,   82.3,    0.07,    0.37,    0.0, -999.0
00:15:22,  979.8,   -0.2,   82.3,    0.06,    0.35,    0.0, -999.0
00:15:27,  979.8,   -0.2,   82.3,    0.06,    0.32,    0.0, -999.0
00:15:32,  979.8,   -0.2,   82.4,    0.06,    0.32,    0.0, -999.0
00:15:37,  979.8,   -0.2,   82.3,    0.05,    0.30,    0.0, -999.0
00:15:42,  979.7,   -0.2,   82.4,    0.06,    0.32,    0.0, -999.0
00:15:47,  979.8,   -0.2,   82.4,    0.06,    0.36,    0.0, -999.0
00:15:52,  979.7,   -0.1,   82.5,    0.06,    0.36,    0.0, -999.0
00:15:57,  979.8,   -0.1,   82.4,    0.06,    0.34,    0.0, -999.0
00:16:02,  979.8,   -0.1,   82.4,    0.05,    0.30,    0.0, -999.0
00:16:07,  979.7,   -0.1,   82.4,    0.06,    0.29,    0.0, -999.0
00:16:12,  979.7,   -0.1,   82.4,    0.04,    0.22,    0.0, -999.0
00:16:17,  979.7,   -0.1,   82.4,    0.03,    0.20,    0.0, -999.0
00:16:22,  979.8,   -0.1,   82.4,    0.04,    0.23,    0.0, -999.0
00:16:27,  979.7,   -0.1,   82.4,    0.05,    0.26,    0.0, -999.0
00:16:32,  979.7,   -0.1,   82.4,    0.01,    0.06,    0.0, -999.0
00:16:37,  979.7,   -0.1,   82.5,    0.01,    0.05,    0.0, -999.0
00:16:42,  979.7,   -0.1,   82.4,    0.00,    0.00,    0.0, -999.0
00:16:47,  979.8,   -0.1,   82.5,    0.01,    0.05,    0.0, -999.0
00:16:52,  979.8,   -0.1,   82.5,    0.04,    0.19,    0.0, -999.0
00:16:57,  979.8,   -0.1,   82.4,    0.15,    0.23,    0.0, -999.0
00:17:02,  979.8,   -0.1,   82.5,    0.23,    0.57,    0.0, -999.0
00:17:07,  979.7,   -0.1,   82.5,    0.23,    0.67,    0.0, -999.0
00:17:12,  979.7,   -0.1,   82.5,    0.17,    0.52,    0.0, -999.0
00:17:17,  979.8,   -0.1,   82.4,    0.15,    0.46,    0.0, -999.0
00:17:22,  979.7,   -0.1,   82.4,    0.14,    0.43,    0.0, -999.0
00:17:27,  979.8,   -0.1,   82.5,    0.12,    0.40,    0.0, -999.0
00:17:32,  979.7,   -0.1,   82.4,    0.16,    0.43,    0.0, -999.0
00:17:37,  979.7,   -0.1,   82.4,    0.16,    0.39,    0.0, -999.0
00:17:42,  979.8,   -0.1,   82.4,    0.15,    0.35,    0.0, -999.0
00:17:47,  979.7,   -0.1,   82.3,    0.13,    0.31,    0.0, -999.0
00:17:52,  979.8,   -0.1,   82.4,    0.14,    0.33,    0.0, -999.0
00:17:57,  979.8,   -0.1,   82.3,    0.13,    0.40,    0.0, -999.0
00:18:02,  979.8,   -0.1,   82.3,    0.18,    0.63,    0.0, -999.0
00:18:07,  979.8,   -0.1,   82.2,    0.33,    0.90,    0.0, -999.0
00:18:12,  979.8,   -0.1,   82.2,    0.36,    0.90,    0.0, -999.0
00:18:17,  979.8,   -0.1,   82.2,    0.26,    0.96,    0.0, -999.0
00:18:22,  979.8,    0.0,   82.1,    0.18,    0.94,    0.0, -999.0
00:18:27,  979.8,    0.0,   82.0,    0.23,    0.94,    0.0, -999.0
00:18:32,  979.8,    0.0,   82.0,    0.23,    0.93,    0.0, -999.0
00:18:37,  979.8,    0.0,   81.9,    0.32,    0.98,    0.0, -999.0
00:18:42,  979.8,    0.0,   81.9,    0.41,    1.13,    0.0, -999.0
00:18:47,  979.8,    0.0,   81.8,    0.36,    0.99,    0.0, -999.0
00:18:52,  979.8,    0.0,   81.7,    0.44,    1.03,    0.0, -999.0
00:18:57,  979.8,    0.0,   81.7,    0.33,    1.07,    0.0, -999.0
00:19:02,  979.8,    0.0,   81.6,    0.31,    1.08,    0.0, -999.0
00:19:07,  979.8,    0.0,   81.5,    0.40,    1.09,    0.0, -999.0
00:19:12,  979.8,    0.1,   81.4,    0.41,    1.19,    0.0, -999.0
00:19:17,  979.8,    0.1,   81.4,    0.56,    0.93,    0.0, -999.0
00:19:22,  979.8,    0.1,   81.4,    0.47,    1.11,    0.0, -999.0
00:19:27,  979.8,    0.1,   81.3,    0.51,    1.10,    0.0, -999.0
00:19:32,  979.8,    0.1,   81.3,    0.38,    1.05,    0.0, -999.0
00:19:37,  979.8,    0.1,   81.2,    0.57,    1.17,    0.0, -999.0
00:19:42,  979.8,    0.1,   81.2,    0.72,    1.06,    0.0, -999.0
00:19:47,  979.8,    0.2,   81.2,    0.61,    1.37,    0.0, -999.0
00:19:52,  979.8,    0.2,   81.0,    0.58,    1.24,    0.0, -999.0
00:19:57,  979.8,    0.2,   81.0,    0.61,    1.10,    0.0, -999.0
00:20:02,  979.8,    0.2,   81.0,    0.79,    0.98,    0.0, -999.0
00:20:07,  979.8,    0.2,   80.8,    0.68,    1.05,    0.0, -999.0
00:20:12,  979.8,    0.2,   80.8,    0.65,    1.00,    0.0, -999.0
00:20:17,  979.8,    0.2,   80.7,    0.64,    0.85,    0.0, -999.0
00:20:22,  979.8,    0.2,   80.6,    0.63,    0.87,    0.0, -999.0
00:20:27,  979.8,    0.3,   80.6,    0.69,    0.69,    0.0, -999.0
00:20:32,  979.8,    0.3,   80.5,    0.64,    0.82,    0.0, -999.0
00:20:37,  979.8,    0.3,   80.4,    0.59,    0.82,    0.0, -999.0
00:20:42,  979.8,    0.3,   80.4,    0.72,    0.74,    0.0, -999.0
00:20:47,  979.8,    0.3,   80.2,    0.73,    0.87,    0.0, -999.0
00:20:52,  979.8,    0.3,   80.2,    0.82,    0.85,    0.0, -999.0
00:20:57,  979.8,    0.3,   80.2,    0.77,    0.83,    0.0, -999.0
00:21:02,  979.8,    0.4,   80.1,    0.71,    0.82,    0.0, -999.0
00:21:07,  979.8,    0.4,   80.1,    0.65,    0.89,    0.0, -999.0
00:21:12,  979.8,    0.4,   80.0,    0.66,    0.84,    0.0, -999.0
00:21:17,  979.8,    0.4,   79.9,    0.70,    0.87,    0.0, -999.0
00:21:22,  979.8,    0.4,   79.8,    0.75,    0.86,    0.0, -999.0
00:21:27,  979.8,    0.4,   79.8,    0.69,    0.83,    0.0, -999.0
00:21:32,  979.8,    0.4,   79.7,    0.59,    0.81,    0.0, -999.0
00:21:37,  979.8,    0.4,   79.7,    0.55,    0.82,    0.0, -999.0
00:21:42,  979.8,    0.4,   79.6,    0.56,    0.83,    0.0, -999.0
00:21:47,  979.8,    0.4,   79.5,    0.60,    1.00,    0.0, -999.0
00:21:52,  979.8,    0.5,   79.5,    0.56,    0.93,    0.0, -999.0
00:21:57,  979.8,    0.5,   79.6,    0.55,    0.85,    0.0, -999.0
00:22:02,  979.8,    0.5,   79.3,    0.59,    0.82,    0.0, -999.0
00:22:07,  979.8,    0.5,   79.2,    0.61,    0.83,    0.0, -999.0
00:22:12,  979.8,    0.5,   79.2,    0.60,    0.89,    0.0, -999.0
00:22:17,  979.8,    0.5,   79.1,    0.51,    1.00,    0.0, -999.0
00:22:22,  979.8,    0.6,   79.0,    0.53,    0.92,    0.0, -999.0
00:22:27,  979.8,    0.6,   79.0,    0.54,    0.74,    0.0, -999.0
00:22:32,  979.8,    0.6,   78.9,    0.61,    0.70,    0.0, -999.0
00:22:37,  979.8,    0.6,   78.8,    0.69,    0.83,    0.0, -999.0
00:22:42,  979.8,    0.6,   78.8,    0.69,    0.83,    0.0, -999.0
00:22:47,  979.8,    0.6,   78.7,    0.64,    0.85,    0.0, -999.0
00:22:52,  979.9,    0.6,   78.6,    0.63,    0.83,    0.0, -999.0
00:22:57,  979.8,    0.6,   78.6,    0.55,    0.79,    0.0, -999.0
00:23:02,  979.9,    0.7,   78.4,    0.51,    0.78,    0.0, -999.0
00:23:07,  979.9,    0.7,   78.4,    0.63,    0.87,    0.0, -999.0
00:23:12,  979.9,    0.7,   78.3,    0.88,    0.97,    0.0, -999.0
00:23:17,  979.9,    0.7,   78.1,    0.84,    0.94,    0.0, -999.0
00:23:22,  979.9,    0.7,   78.1,    0.88,    1.01,    0.0, -999.0
00:23:27,  979.9,    0.7,   78.0,    0.91,    1.05,    0.0, -999.0
00:23:32,  979.9,    0.7,   77.9,    0.89,    1.03,    0.0, -999.0
00:23:37,  979.9,    0.7,   77.9,    0.87,    0.94,    0.0, -999.0
00:23:42,  979.9,    0.7,   77.8,    0.88,    0.98,    0.0, -999.0
00:23:47,  979.9,    0.7,   77.7,    0.89,    1.03,    0.0, -999.0
00:23:52,  979.9,    0.7,   77.7,    0.88,    0.97,    0.0, -999.0
00:23:57,  979.9,    0.7,   77.7,    0.79,    0.91,    0.0, -999.0
00:24:02,  979.9,    0.8,   77.6,    0.78,    1.08,    0.0, -999.0
00:24:07,  979.9,    0.8,   77.5,    0.93,    1.24,    0.0, -999.0
00:24:12,  979.9,    0.8,   77.4,    0.94,    1.12,    0.0, -999.0
00:24:17,  979.9,    0.8,   77.4,    0.91,    1.04,    0.0, -999.0
00:24:22,  979.9,    0.8,   77.3,    0.99,    1.06,    0.0, -999.0
00:24:27,  979.9,    0.8,   77.3,    0.94,    0.90,    0.0, -999.0
00:24:32,  979.9,    0.8,   77.2,    0.87,    1.00,    0.0, -999.0
00:24:37,  979.9,    0.8,   77.2,    0.97,    1.04,    0.0, -999.0
00:24:42,  979.9,    0.8,   77.1,    0.93,    0.96,    0.0, -999.0
00:24:47,  979.9,    0.8,   77.0,    0.93,    0.96,    0.0, -999.0
00:24:52,  979.9,    0.8,   76.9,    0.79,    1.05,    0.0, -999.0
00:24:57,  979.9,    0.8,   77.0,    0.87,    1.04,    0.0, -999.0
00:25:02,  979.9,    0.8,   76.9,    0.88,    1.01,    0.0, -999.0
00:25:07,  979.9,    0.8,   76.8,    0.87,    0.94,    0.0, -999.0
00:25:12,  979.9,    0.8,   76.8,    0.84,    0.87,    0.0, -999.0
00:25:17,  979.9,    0.8,   76.9,    0.82,    0.82,    0.0, -999.0
00:25:22,  979.9,    0.8,   76.9,    0.77,    0.83,    0.0, -999.0
00:25:27,  979.9,    0.8,   76.8,    0.78,    0.96,    0.0, -999.0
00:25:32,  979.9,    0.8,   76.8,    0.80,    0.86,    0.0, -999.0
00:25:37,  979.9,    0.8,   76.9,    0.74,    0.76,    0.0, -999.0
00:25:42,  979.9,    0.8,   76.9,    0.72,    0.65,    0.0, -999.0
00:25:47,  979.9,    0.8,   76.8,    0.69,    0.85,    0.0, -999.0
00:25:52,  979.9,    0.8,   76.6,    0.74,    0.79,    0.0, -999.0
00:25:57,  979.9,    0.8,   76.6,    0.74,    0.80,    0.0, -999.0
00:26:02,  979.9,    0.8,   76.4,    0.71,    0.85,    0.0, -999.0
00:26:07,  979.9,    0.8,   76.2,    0.71,    0.85,    0.0, -999.0
00:26:12,  979.9,    0.8,   76.1,    0.71,    0.85,    0.0, -999.0
00:26:17,  979.9,    0.8,   76.1,    0.71,    0.82,    0.0, -999.0
00:26:22,  979.9,    0.8,   76.0,    0.61,    0.81,    0.0, -999.0
00:26:27,  979.9,    0.8,   76.0,    0.55,    0.73,    0.0, -999.0
00:26:32,  979.9,    0.8,   76.1,    0.60,    0.75,    0.0, -999.0
00:26:37,  979.9,    0.8,   76.1,    0.67,    0.95,    0.0, -999.0
00:26:42,  979.9,    0.8,   76.2,    0.73,    0.93,    0.0, -999.0
00:26:47,  979.9,    0.8,   76.2,    0.72,    0.83,    0.0, -999.0
00:26:52,  979.9,    0.8,   76.1,    0.70,    0.87,    0.0, -999.0
00:26:57,  979.9,    0.8,   75.9,    0.76,    1.01,    0.0, -999.0
00:27:02,  979.9,    0.8,   76.0,    0.61,    1.10,    0.0, -999.0
00:27:07,  979.9,    0.8,   75.9,    0.31,    1.10,    0.0, -999.0
00:27:12,  979.9,    0.7,   75.9,    0.59,    1.07,    0.0, -999.0
00:27:17,  979.9,    0.7,   75.8,    0.57,    1.23,    0.0, -999.0
00:27:22,  979.9,    0.7,   75.7,    0.66,    1.14,    0.0, -999.0
00:27:27,  979.9,    0.8,   75.7,    0.76,    1.01,    0.0, -999.0
00:27:32,  979.9,    0.7,   75.7,    0.83,    1.14,    0.0, -999.0
00:27:37,  979.9,    0.7,   75.6,    0.84,    1.30,    0.0, -999.0
00:27:42,  979.8,    0.7,   75.5,    0.77,    1.34,    0.0, -999.0
00:27:47,  979.9,    0.7,   75.3,    0.76,    1.36,    0.0, -999.0
00:27:52,  979.9,    0.7,   75.2,    0.72,    1.41,    0.0, -999.0
00:27:57,  979.9,    0.7,   75.3,    0.83,    1.38,    0.0, -999.0
00:28:02,  979.8,    0.7,   75.5,    0.80,    1.33,    0.0, -999.0
00:28:07,  979.9,    0.7,   75.8,    0.80,    1.19,    0.0, -999.0
00:28:12,  979.9,    0.7,   76.1,    0.85,    1.21,    0.0, -999.0
00:28:17,  979.9,    0.7,   76.2,    0.85,    1.09,    0.0, -999.0
00:28:22,  979.9,    0.7,   76.2,    0.79,    1.22,    0.0, -999.0
00:28:27,  979.9,    0.7,   76.0,    0.82,    1.21,    0.0, -999.0
00:28:32,  979.9,    0.6,   75.9,    0.82,    1.21,    0.0, -999.0
00:28:37,  979.9,    0.6,   75.9,    0.84,    1.20,    0.0, -999.0
00:28:42,  979.9,    0.6,   75.9,    0.87,    1.29,    0.0, -999.0
00:28:47,  979.9,    0.6,   75.9,    0.96,    1.37,    0.0, -999.0
00:28:52,  979.9,    0.6,   75.8,    0.83,    1.39,    0.0, -999.0
00:28:57,  979.9,    0.6,   75.8,    0.95,    1.30,    0.0, -999.0
00:29:02,  979.9,    0.6,   75.8,    0.89,    1.32,    0.0, -999.0
00:29:07,  979.9,    0.6,   75.7,    0.92,    1.32,    0.0, -999.0
00:29:12,  979.9,    0.6,   75.6,    0.96,    1.32,    0.0, -999.0
00:29:17,  979.9,    0.6,   75.6,    0.87,    1.29,    0.0, -999.0
00:29:22,  979.9,    0.6,   75.5,    1.03,    1.32,    0.0, -999.0
00:29:27,  979.8,    0.6,   75.5,    1.04,    1.33,    0.0, -999.0
00:29:32,  979.9,    0.6,   75.4,    0.89,    1.28,    0.0, -999.0
00:29:37,  979.9,    0.6,   75.4,    0.94,    1.29,    0.0, -999.0
00:29:42,  979.9,    0.6,   75.3,    0.92,    1.37,    0.0, -999.0