                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/04/30 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,   11.9,   12.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,    0.5,    0.0,  999.0,   -0.2,  999.0,    0.7,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 00:20,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.0,   -0.1,    0.1,   -0.5,    0.1,    0.3,   -0.3,    0.1,   -0.1,    0.4,   -0.1,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,    1.1,   -0.3,   -1.1,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 00:30,  999.0,  999.0,  999.0,  999.0,    9.5,   10.8,   12.0,   10.7,   11.1,  999.0,  999.0,   15.3,   13.1,   12.8,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,    0.4,  999.0,  999.0,   -0.3,  999.0,   -0.3,   -0.2,   -0.2,  999.0,  999.0,    0.0,    0.2,    0.3,   -0.5,  999.0,    0.1,   -0.6,    0.4,  999.0,   -0.1,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,   13.0,   13.3,   12.9,   14.8,   14.5,  999.0,   13.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.3,  999.0,    0.2,   -0.4,   -0.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,   17.8,  999.0,   14.1,   14.3,   14.0,   14.0,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,    0.4,  999.0,   -0.1,   -0.2,    0.1,    0.0,   -0.2,   -0.0,   -0.0,    0.3,    0.2,   -0.2,    0.1,    0.2,    0.5,   -0.0,   -0.2,    0.3,    0.4,    0.0,  999.0,   -0.3,   -0.6,  999.0,   -0.7,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 01:00,  999.0,  999.0,  999.0,  999.0,   13.1,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,   12.4,   13.0,   12.5,   10.7,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.0,  999.0,    0.1,    0.0,  999.0,   -0.0,    0.0,  999.0,    0.0,    0.1,   -0.0,   -0.1,   -0.3,   -0.4,   -0.3,    0.2,  999.0,   -0.3,    0.5,  999.0,    0.1,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 01:10,  999.0,    8.6,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,   16.1,   15.4,   13.5,   12.6,   11.5,   12.9,   12.6,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,   -0.0,  999.0,   -0.0,    0.1,  999.0,  999.0,    0.3,    0.1,  999.0,   -0.3,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,   -0.6,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,   15.3,   14.2,   14.2,  999.0,   12.5,   12.3,   12.3,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.1,  999.0,  999.0,    0.1,    0.2,   -0.0,   -0.1,  999.0,    0.0,    0.1,   -0.1,  999.0,   -0.0,   -0.1,  999.0,    0.1,   -0.6,  999.0,  999.0,  999.0,  999.0,   -0.4,    0.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 01:30,  999.0,  999.0,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,   12.0,   12.6,   14.1,   13.2,   12.2,   11.8,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.9,  999.0,   -0.0,   -0.1,  999.0,  999.0,   -0.2,    0.6,   -0.6,    0.2,   -0.0,   -0.2,   -0.0,   -0.2,   -0.4,    0.0,   -0.0,    0.2,   -0.7,   -0.1,   -0.8,   -1.1,    0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 01:40,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,   15.9,   15.2,   17.2,  999.0,   12.7,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 01:50,  999.0,   10.5,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,   15.3,  999.0,  999.0,   11.8,  999.0,  999.0,  999.0,  999.0,    6.3,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,   -0.2,   -0.2,   -0.1,    0.0,   -0.0,    0.1,    0.5,   -0.1,    0.0,    0.1,    0.0,   -0.3,   -0.2,  999.0,    0.5,    0.3,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 02:00,  999.0,    4.6,  999.0,    2.7,  999.0,  999.0,  999.0,   13.8,  999.0,  999.0,   18.5,   15.2,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,   13.4,  999.0,  999.0,    0.3,  999.0,  999.0,    0.1,    0.0,  999.0,    0.3,  999.0,    0.4,   -0.0,    0.3,    0.1,    0.1,    0.2,  999.0,   -0.2,   -0.2,    0.1,    0.2,    0.2,   -0.3,  999.0,   -0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 02:10,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,   12.9,  999.0,   14.2,   14.9,   12.6,   11.1,  999.0,  999.0,   14.1,  999.0,  999.0,    0.1,  999.0,    0.1,    0.2,   -0.1,  999.0,  999.0,    0.1,    0.4,    0.5,    0.0,   -0.4,   -0.1,    0.5,   -0.3,  999.0,  999.0,    0.1,  999.0,    0.1,    0.4,  999.0,  999.0,   -0.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 02:20,  999.0,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,   12.6,   12.5,   12.7,   11.1,   10.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.3,    0.1,  999.0,    0.5,  999.0,  999.0,   -0.1,  999.0,  999.0,    0.5,  999.0,    0.5,    0.3,   -0.1,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 02:30,  999.0,  999.0,  999.0,  999.0,    9.8,  999.0,  999.0,  999.0,  999.0,   15.3,   14.7,   13.8,  999.0,  999.0,   12.3,   11.1,  999.0,  999.0,   13.5,  999.0,  999.0,    0.2,  999.0,  999.0,    0.4,  999.0,    0.3,    0.0,   -0.2,  999.0,    0.3,   -0.1,   -0.5,   -0.3,    0.1,  999.0,    0.1,    0.3,   -0.3,    0.1,   -0.2,  999.0,    0.6,    0.0,  999.0,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 02:40,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,    9.3,   11.9,   13.7,  999.0,   11.6,   11.7,   11.3,   10.7,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,    0.2,    0.0,   -0.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 02:50,  999.0,  999.0,    7.2,    7.2,  999.0,    6.6,  999.0,    8.2,  999.0,   12.2,  999.0,  999.0,   12.3,   11.2,   11.2,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,    0.5,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 03:00,  999.0,    1.4,  999.0,    8.7,  999.0,    8.0,   11.4,    9.5,   11.8,   13.4,   13.8,   12.4,   10.5,   11.3,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,    0.2,    0.1,    0.1,   -0.1,   -0.3,    0.0,   -0.0,   -0.3,    0.2,   -0.1,   -0.1,   -0.3,    0.1,   -0.3,   -0.1,    0.1,    0.4,   -0.3,   -0.2,    1.1,   -0.2,    0.4,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 03:10,  999.0,    8.0,    8.9,    8.1,  999.0,    7.8,   10.3,   10.8,   13.0,   14.0,   15.6,   12.1,   12.7,   11.5,   10.1,   11.4,   11.6,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,   -0.2,  999.0,    0.1,    0.2,   -0.3,  999.0,   -0.6,  999.0,  999.0,   -0.2,  999.0,   -0.1,    0.3,  999.0,  999.0,   -0.0,  999.0,  999.0,   -0.3,    0.1,   -0.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 03:20,  999.0,  999.0,  999.0,  999.0,   10.3,  999.0,    8.4,   11.4,   11.7,   12.9,  999.0,   12.1,   11.5,   10.3,    9.6,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,    0.1,   -0.0,  999.0,    0.1,    0.4,  999.0,    0.1,   -0.3,    0.1,    0.1,   -0.1,  999.0,   -0.1,   -0.2,    0.1,    0.1,    0.5,   -0.3,    0.4,    0.1,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 03:30,  999.0,  999.0,  999.0,  999.0,   12.4,   11.7,    9.5,   12.9,   12.6,   12.5,   12.3,   12.9,   12.2,   10.7,   10.3,   11.4,   12.7,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.2,    0.0,   -0.5,  999.0,  999.0,   -0.1,  999.0,    0.4,    0.0,    0.7,  999.0,    0.2,   -0.4,    0.1,  999.0,  999.0,   -0.6,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 03:40,  999.0,  999.0,    0.3,  999.0,  999.0,    8.4,   14.4,   11.4,   12.2,   13.4,   12.1,   12.1,   11.2,   10.0,   10.8,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,   -0.3,    0.6,    0.2,   -0.2,   -0.0,   -0.3,   -0.0,   -0.3,    0.5,    0.5,  999.0,   -0.2,   -0.5,  999.0,  999.0,    0.5,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 03:50,  999.0,  999.0,  999.0,   12.4,    8.1,    6.7,  999.0,  999.0,  999.0,   14.9,   12.9,   12.4,   10.9,   11.8,   10.8,   11.3,   11.8,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,   -0.1,  999.0,  999.0,   -0.1,   -0.1,  999.0,    0.4,    0.2,    0.2,   -0.1,   -0.1,    0.2,    0.4,   -0.2,    0.2,   -0.2,   -0.4,    0.3,    0.3,   -0.2,    0.2,  999.0,   -0.3,    0.1,    0.2,   -0.3,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,  999.0,  999.0,    7.7,   11.2,   11.0,   11.2,  999.0,  999.0,   10.6,  999.0,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.0,  999.0,  999.0,  999.0,   -0.4,  999.0,    0.3,  999.0,   -0.0,    0.2,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 04:10,  999.0,  999.0,  999.0,    7.0,   15.0,  999.0,   15.9,   12.1,  999.0,  999.0,  999.0,  999.0,   12.6,   10.9,  999.0,    9.9,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,   -0.1,  999.0,    0.1,    0.2,    0.1,   -0.3,   -0.1,   -0.3,  999.0,    0.1,   -0.1,  999.0,    0.1,    0.1,   -0.5,   -0.2,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 04:20,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.0,  999.0,   -0.5,   -0.0,    0.7,   -0.2,   -0.2,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 04:30,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,   10.7,   10.4,  999.0,   15.3,   14.5,   11.8,   11.8,   12.1,  999.0,   10.8,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.1,  999.0,  999.0,    0.3,    0.1,    0.2,    0.0,    0.3,   -0.0,  999.0,   -0.0,    0.8,    0.0,   -0.1,   -0.1,   -0.2,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,  999.0,  999.0,   13.0,  999.0,   11.5,   11.0,   10.0,  999.0,   11.5,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 04:50,  999.0,  999.0,  999.0,  999.0,    2.7,    6.8,    8.3,    9.5,  999.0,   11.4,   10.3,   11.6,   11.2,  999.0,  999.0,   10.5,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.3,    0.1,   -0.4,  999.0,    0.3,    0.1,    0.1,  999.0,   -0.0,   -0.0,  999.0,    0.6,    0.8,    0.4,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,    9.0,    9.2,   10.4,   11.4,   11.1,   10.8,   10.7,   10.1,  999.0,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.4,   -0.8,  999.0,   -0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 05:10,  999.0,    4.5,    1.4,    9.8,    3.0,    7.2,    8.8,    9.4,   10.4,   11.1,   11.1,   10.9,   10.6,   10.5,  999.0,   11.4,   11.9,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.3,  999.0,   -0.1,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,   -0.2,   -0.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 05:20,  999.0,    1.9,    2.5,    1.9,    2.7,    6.3,    8.3,    9.3,   10.0,   10.3,    9.8,    9.7,   10.5,   10.5,    9.9,   11.2,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,   -0.3,  999.0,    0.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 05:30,  999.0,  999.0,    1.8,    1.5,    4.1,    6.9,    9.1,   10.5,    9.9,   10.5,    9.2,    9.7,   10.1,    9.0,   10.1,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,    0.0,   -0.0,   -0.2,  999.0,    0.1,    0.4,   -0.0,   -0.1,    0.1,   -0.0,    0.1,   -0.8,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 05:40,  999.0,    0.8,    1.4,    1.6,    5.1,    7.2,    8.3,    9.4,    9.3,    9.3,    9.1,    9.5,    8.9,    9.3,   10.6,   10.9,   12.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    0.1,    0.2,    0.1,   -0.1,    0.1,   -0.2,    0.2,    0.1,    0.0,    0.0,    0.1,   -0.0,   -0.3,   -0.1,    0.5,    0.1,   -0.3,   -0.1,    0.1,    0.2,    0.1,   -0.2,    0.4,   -0.9,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 05:50,  999.0,  999.0,    2.6,    3.2,    6.8,    7.8,    9.1,    9.6,    9.3,    9.0,   10.1,   10.3,   10.5,    9.6,   10.8,   10.7,   11.0,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 06:00,  999.0,  999.0,  999.0,  999.0,    6.2,    7.6,    8.9,    9.2,    9.4,    9.6,   10.1,    9.7,    9.7,  999.0,    8.3,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,    0.1,    0.2,   -0.0,   -0.1,    0.4,    0.3,    0.0,    0.4,    0.3,    0.2,    0.0,    0.3,   -0.1,   -0.1,    0.2,   -0.0,    0.5,    0.2,    0.1,   -0.3,   -0.2,   -0.3,    0.5,   -0.1,  999.0,   -0.1,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 06:10,  999.0,  999.0,  999.0,  999.0,    5.9,    7.0,    8.7,    9.1,    9.5,    9.5,   10.0,   10.3,   10.3,   10.1,    9.6,   10.5,   12.3,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.2,   -0.0,    0.0,   -0.0,  999.0,    0.2,   -0.4,   -0.1,   -0.0,   -0.2,    0.2,    0.2,    0.0,   -0.5,   -0.0,    0.0,    0.2,  999.0,    0.2,  999.0,  999.0,   -0.9,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 06:20,  999.0,  999.0,  999.0,    1.7,    6.6,    7.8,    8.8,    9.4,    9.5,    9.2,    8.8,    9.5,   10.2,   10.1,    9.5,   10.4,   10.9,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.2,    0.5,    0.3,   -0.0,  999.0,    0.4,   -0.2,    0.2,    0.0,   -0.1,    0.2,    0.1,    0.0,    0.3,    0.0,    0.6,    0.1,    0.1,    0.4,  999.0,  999.0,  999.0,   -0.5,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 06:30,  999.0,  999.0,  999.0,    2.1,    6.7,    8.1,    9.1,    8.9,    8.8,    8.8,    9.1,    8.8,    8.4,    9.2,    9.1,    9.9,   10.1,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,   -0.2,  999.0,  999.0,    0.7,    0.4,   -0.0,   -0.2,    0.1,    0.2,    0.1,   -0.4,    0.2,    0.2,    0.1,    0.4,    0.2,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 06:40,  999.0,  999.0,    1.6,    2.4,    6.6,    7.9,    8.3,    8.3,    8.1,    8.2,    9.4,    8.7,    8.1,    8.3,    8.4,    9.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.3,    0.1,  999.0,    0.1,    0.1,   -0.1,    0.2,    0.1,    0.2,    0.1,    0.3,   -0.5,    0.4,    0.0,    0.2,    0.4,    0.0,   -0.0,    0.2,    0.5,    0.3,    0.9,    0.5,    0.6,    0.4,    0.5,   -0.1,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 06:50,  999.0,  999.0,  999.0,    2.6,    6.3,    6.9,    8.1,    7.9,    7.5,    8.5,    9.1,    8.6,    8.2,    8.2,    8.9,    9.3,    9.0,  999.0,  999.0,   -0.1,    0.4,    0.1,    0.0,    0.5,    0.0,   -0.1,    0.3,    0.1,   -0.1,    0.3,    0.3,   -0.2,   -0.3,    0.4,    0.1,    0.0,    0.1,   -0.1,   -0.1,   -0.1,    0.1,    0.2,    0.0,    0.6,    0.4,   -0.0,   -0.1,    0.1,    0.4,  999.0,    0.9,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 07:00,  999.0,  999.0,  999.0,    3.0,    5.4,    6.4,    7.2,    7.9,    7.6,    7.4,  999.0,    8.7,    8.6,    9.3,    9.3,    9.1,    7.9,    4.4,  999.0,    0.0,    0.4,    1.1,    0.0,    0.2,   -0.2,    0.0,    0.1,    0.1,   -0.2,    0.1,    0.1,   -0.1,    0.1,   -0.1,    0.2,   -0.1,    0.0,   -0.0,   -0.1,   -0.2,   -0.0,    0.1,    0.3,    0.3,   -0.0,    0.3,    0.3,    0.2,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 07:10,  999.0,    1.1,    1.6,    2.3,    5.3,    5.7,    6.7,    7.2,    6.6,    7.6,    7.8,    7.6,    7.8,    8.5,    8.4,    8.0,    7.7,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,    0.3,   -0.2,    0.0,    0.0,    0.3,   -0.5,   -0.3,    0.2,    0.2,   -0.1,    0.3,    0.5,   -0.0,    0.7,   -0.3,    0.1,   -0.2,   -0.0,   -0.8,    0.6,    0.0,    0.4,    0.3,    0.1,  999.0,    0.1,  999.0,    0.4,   -0.2,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 07:20,  999.0,    1.0,    1.6,    2.2,    5.2,    6.2,    6.8,    6.7,    7.1,    8.1,    7.6,    7.0,    7.2,    7.8,    8.3,    7.9,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,   -0.2,   -0.1,    0.0,  999.0,  999.0,   -0.2,    0.4,    0.2,    0.1,   -0.0,   -0.1,   -0.4,    0.5,   -0.2,   -0.3,  999.0,   -0.9,    0.4,  999.0,    0.1,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0