                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2001/07/06 00:00,  -35.8,  -27.3,  -30.7,  -27.8,  -30.4,  -39.2,  -43.6,  -38.2,  -28.8,  -40.1,  -46.5,  -43.9,  -46.4,  -47.8,  -48.3,  999.0,  999.0,  999.0,  -44.4,  -46.1,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -48.2,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0
2001/07/06 00:10,  -30.6,  -27.3,  -28.8,  -34.0,  -35.9,  -34.3,  999.0,  999.0,  -32.4,  -44.6,  -44.7,  -44.3,  -44.1,  -43.9,  -44.9,  -47.0,  999.0,  999.0,  -40.4,  -42.6,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -50.3,  -50.3,  999.0,  999.0,  -50.1
2001/07/06 00:20,  -32.1,  -23.9,  -25.5,  -30.6,  -31.2,  -28.1,  -27.8,  -31.6,  -41.4,  -44.9,  -45.5,  -41.9,  -44.0,  -44.6,  -43.9,  -45.4,  999.0,  -47.9,  -40.5,  -38.9,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/06 00:30,  -35.4,  -26.6,  -31.0,  -34.4,  -28.3,  999.0,  -22.6,  -34.5,  -40.4,  -41.5,  -41.7,  -44.1,  -43.6,  -45.5,  -47.3,  -45.7,  999.0,  999.0,  -39.0,  -35.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/06 00:40,  -37.2,  -27.2,  -33.4,  -30.3,  -37.2,  -30.4,  -29.7,  -39.1,  -40.7,  -43.5,  -41.1,  -43.0,  -43.4,  -45.5,  -39.9,  -44.1,  -43.0,  -42.2,  -38.8,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -49.6,  -50.2,  -46.8,  999.0,  -51.9,  999.0,  -51.3,  -49.5,  999.0,  999.0,  -52.7,  999.0,  -52.2,  -53.0,  -53.4,  -54.1,  -53.7,  -52.0,  -55.7,  -55.8,  -52.5,  999.0,  -55.5,  -50.8,  999.0,  999.0,  999.0,  999.0
2001/07/06 00:50,  -31.3,  -24.7,  -27.2,  -34.0,  -31.4,  -29.0,  -34.6,  -35.8,  -33.7,  -38.6,  -45.4,  -44.4,  -45.2,  999.0,  -44.0,  -48.2,  -43.2,  -42.8,  -39.5,  -40.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -48.6,  -51.3,  -47.2,  -49.6,  -50.6,  -50.2,  -50.2,  -49.4,  999.0,  -51.8,  -53.3,  -53.9,  999.0,  -52.1,  -57.3,  -49.8,  -51.9,  -53.7,  999.0,  999.0,  -53.6,  -52.7,  -53.8,  -52.1
2001/07/06 01:00,  -37.3,  -25.8,  -31.7,  -36.3,  -35.8,  -33.5,  -39.6,  -42.8,  -44.5,  -46.5,  -46.1,  -40.0,  -44.6,  -42.3,  -43.7,  -43.8,  999.0,  -44.7,  -41.3,  -41.5,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -50.0,  -52.8,  -52.6,  -52.6,  -53.8,  -53.6,  -53.1,  -51.8,  999.0,  999.0,  -53.2,  999.0,  -52.3,  999.0
2001/07/06 01:10,  -34.7,  -25.5,  -32.7,  -35.6,  -40.6,  -40.1,  -41.2,  -35.8,  -40.8,  -41.3,  -44.5,  -43.2,  -42.5,  -44.0,  -43.5,  -45.3,  -45.5,  999.0,  -40.6,  -39.2,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -51.8,  -52.9,  -51.2,  -53.2,  -52.7,  -53.9,  999.0,  999.0,  -54.3,  999.0,  999.0
2001/07/06 01:20,  -37.1,  -26.6,  -35.5,  -31.8,  -37.7,  -36.9,  -34.9,  -39.6,  -36.1,  -40.3,  -40.6,  -41.4,  -43.9,  -41.1,  -41.3,  999.0,  -46.1,  -45.1,  -45.4,  -41.3,  -45.1,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0
2001/07/06 01:30,  -37.7,  -31.3,  -31.7,  -34.1,  -37.7,  -32.8,  -38.7,  -41.0,  -38.4,  -40.9,  -40.3,  -44.6,  -44.0,  -46.0,  -43.7,  -44.5,  -44.5,  -43.7,  -45.0,  -42.2,  -46.0,  999.0,  -46.9,  -46.7,  -45.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/06 01:40,  -35.8,  -26.1,  -29.5,  -35.4,  -36.9,  -39.3,  -38.8,  -35.8,  -41.0,  -44.4,  -42.7,  -44.9,  -44.6,  999.0,  -49.6,  -45.7,  -47.1,  -47.3,  -46.8,  -42.4,  -41.2,  999.0,  -47.9,  -42.7,  -48.2,  999.0,  999.0,  999.0,  -50.0,  -47.4,  -47.4,  999.0,  999.0,  -46.3,  999.0,  999.0,  -46.5,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6
2001/07/06 01:50,  -40.6,  -28.2,  -31.1,  -36.2,  -34.3,  -37.3,  -36.8,  -40.1,  -42.1,  -41.8,  -43.2,  -43.2,  -43.1,  -44.1,  -46.2,  999.0,  -46.6,  999.0,  999.0,  -44.9,  -42.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -46.1,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/06 02:00,  -32.0,  -26.9,  -31.6,  -34.4,  -35.1,  -36.9,  -38.7,  -43.3,  -42.6,  -43.0,  -45.3,  -41.7,  -40.5,  -43.4,  -44.3,  -44.2,  -45.1,  -44.4,  -44.0,  -39.8,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -52.4,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -53.4,  -51.9
2001/07/06 02:10,  -37.2,  -27.1,  -29.5,  -32.8,  -36.1,  -40.8,  -43.7,  -42.9,  -40.9,  -45.1,  -44.6,  -39.8,  -41.1,  -44.5,  -43.7,  -44.9,  -44.2,  -44.6,  -43.1,  -35.7,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -48.4,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0
2001/07/06 02:20,  -36.3,  -27.4,  -29.8,  -35.3,  -39.6,  -42.1,  -43.1,  -41.9,  -42.8,  -29.1,  -44.8,  -42.1,  -43.7,  999.0,  -46.2,  -43.9,  -46.7,  -46.7,  -43.6,  -41.5,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -51.5,  999.0,  -52.8,  -46.7,  999.0,  -44.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/06 02:30,  -34.1,  -25.9,  -29.9,  -36.7,  -38.5,  -38.9,  -43.1,  -43.7,  -43.4,  -46.5,  -46.5,  -44.2,  -42.6,  999.0,  999.0,  -44.2,  999.0,  999.0,  -44.4,  -44.2,  -45.6,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/06 02:40,  -39.6,  -30.9,  -28.7,  -38.7,  -38.9,  -39.1,  -40.2,  -41.1,  -43.3,  -43.6,  -47.9,  -45.2,  -43.7,  -41.1,  -43.1,  -43.5,  -44.4,  -43.4,  -39.0,  -40.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.8,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/06 02:50,  -37.3,  -28.1,  -31.8,  -35.7,  -36.7,  -39.1,  -40.4,  -44.6,  -45.8,  -45.3,  -43.6,  -43.9,  -42.6,  -41.2,  -42.2,  -39.4,  -38.8,  -39.0,  -36.9,  -36.4,  999.0,  -53.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/06 03:00,  -39.2,  -26.5,  -30.5,  -38.0,  -39.9,  -37.5,  -39.6,  -40.4,  -43.4,  999.0,  -46.6,  -43.5,  -45.6,  -45.5,  -42.8,  -41.2,  -37.6,  -36.6,  -38.9,  -38.0,  -48.2,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/06 03:10,  -34.9,  -30.9,  -31.6,  -35.8,  -38.6,  -41.4,  -44.9,  -43.4,  -46.1,  -44.9,  -42.4,  -41.2,  -42.5,  -43.3,  -40.2,  -40.2,  -37.4,  -36.7,  -37.1,  -38.1,  -45.5,  -46.6,  -48.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/06 03:20,  -37.6,  -30.1,  -32.7,  -38.4,  -39.5,  -42.0,  -44.4,  -44.5,  -43.9,  -45.0,  -43.3,  -41.7,  -37.8,  -37.7,  -40.4,  -42.1,  -43.1,  -36.4,  -37.2,  -41.8,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -52.3,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -49.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -47.3,  999.0
2001/07/06 03:30,  -31.1,  -27.7,  -33.2,  -40.0,  -38.4,  -41.5,  -47.0,  -44.2,  -42.2,  -43.2,  -39.8,  -40.8,  -39.6,  -41.8,  -40.6,  -43.0,  -41.8,  -41.3,  -42.8,  -45.1,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -45.3,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -50.9,  -54.9,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0
2001/07/06 03:40,  -37.2,  -24.6,  -32.5,  -38.2,  -37.9,  -40.6,  -43.8,  -41.6,  -42.8,  -43.3,  -43.3,  -43.5,  -43.5,  -41.8,  -40.1,  -41.8,  -42.7,  -43.8,  -42.3,  -44.2,  -45.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -51.7,  999.0,  -50.8,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.7,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -50.1,  -49.6,  -53.7,  999.0,  -47.8,  999.0,  999.0
2001/07/06 03:50,  -34.1,  -23.4,  -30.3,  -32.2,  -39.3,  -38.5,  -39.6,  -39.0,  -40.6,  -41.3,  -40.9,  -41.8,  -42.4,  -42.3,  -41.3,  -43.0,  999.0,  -43.2,  -42.5,  -44.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.5,  999.0,  999.0,  999.0,  -50.7,  -51.3,  -48.3,  999.0,  -51.9,  -53.9,  -52.9,  -52.4,  -52.1,  999.0,  -52.4,  999.0,  999.0,  999.0,  -56.5,  999.0,  -53.6,  -53.5,  -54.6,  -53.5
2001/07/06 04:00,  -34.6,  -25.8,  -29.0,  -32.5,  -37.2,  -39.8,  -39.8,  -43.6,  -42.8,  -42.4,  -42.9,  -42.8,  -45.8,  999.0,  999.0,  999.0,  -44.4,  999.0,  -40.7,  -40.4,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/06 04:10,  -32.4,  -23.2,  -28.8,  -36.3,  -39.0,  -38.4,  -39.5,  -41.8,  -43.8,  -46.5,  -45.3,  -44.6,  -46.2,  -48.4,  -46.5,  999.0,  999.0,  -44.1,  -42.8,  -45.8,  -46.5,  999.0,  -47.4,  -47.2,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/06 04:20,  -34.5,  -28.7,  -33.1,  -36.3,  -39.9,  -39.9,  -41.4,  -38.6,  -36.6,  -49.0,  -47.7,  -45.8,  -45.2,  999.0,  -45.7,  -43.9,  -43.8,  -41.5,  -39.5,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -45.2,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/06 04:30,  -33.4,  -28.5,  -34.1,  -33.6,  -37.1,  -40.3,  -40.1,  -46.1,  -41.0,  -43.7,  999.0,  -45.2,  -46.3,  999.0,  -44.5,  -45.0,  -39.9,  -36.4,  -36.1,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -47.4,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -48.4,  -46.6,  -50.0,  -49.1,  999.0,  999.0,  999.0,  -49.2,  -49.7,  999.0,  -49.7,  -49.7,  -49.9,  -50.5,  -50.8,  -50.4,  -48.8,  999.0,  -50.2,  -51.5
2001/07/06 04:40,  -36.8,  -27.7,  -34.5,  -36.0,  -38.8,  -40.9,  -39.8,  -41.9,  -45.5,  -43.8,  -44.2,  -45.0,  -45.8,  999.0,  -40.5,  -34.2,  -37.1,  -38.0,  -38.6,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.9,  999.0,  -48.8,  -49.2,  -50.0,  999.0,  -49.5,  -50.4,  -50.4,  -50.1,  -50.4,  -50.5,  999.0
2001/07/06 04:50,  -38.6,  -27.5,  -35.5,  -34.8,  -39.4,  -42.1,  -42.1,  -43.2,  -42.1,  -44.6,  -44.8,  -42.8,  -44.7,  -43.0,  -38.7,  -40.1,  -43.3,  -41.2,  -44.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -55.5,  999.0,  -49.1,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0
2001/07/06 05:00,  -34.9,  -27.9,  -36.1,  -39.5,  -40.7,  -42.0,  -41.1,  -45.3,  -41.4,  -43.4,  -44.0,  -42.8,  -44.6,  -45.7,  -44.5,  -44.3,  -43.2,  -41.5,  -44.3,  -41.3,  -45.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/06 05:10,  -37.8,  -27.8,  -37.2,  -36.7,  -41.1,  -42.8,  -42.2,  -43.6,  -42.9,  -42.2,  -46.0,  -43.0,  -44.3,  -45.7,  -43.2,  -44.9,  -41.9,  -42.5,  -43.7,  -41.8,  -42.1,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/06 05:20,  -32.8,  -30.1,  -37.0,  -38.0,  -43.9,  -43.5,  -44.2,  -47.5,  -44.3,  -43.7,  -46.7,  -45.9,  -44.2,  -42.9,  -44.2,  -42.0,  -40.5,  -41.9,  -43.8,  -44.2,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  -50.8,  -47.4,  999.0
2001/07/06 05:30,  -35.7,  -28.2,  -39.0,  -42.0,  -41.9,  -43.5,  -42.0,  -43.6,  -45.4,  -43.8,  -43.8,  -44.3,  -44.5,  -43.1,  -44.2,  -42.7,  -43.6,  -44.0,  -44.8,  -44.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -45.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/06 05:40,  -35.9,  -27.8,  -39.1,  -33.7,  -36.6,  -40.0,  -46.4,  -44.0,  -46.3,  -44.2,  -43.8,  -45.0,  -44.7,  -44.4,  -46.2,  -41.8,  -39.6,  -39.6,  -43.6,  -45.2,  -43.8,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/06 05:50,  -37.6,  -27.2,  -31.4,  -31.7,  -37.4,  -44.4,  -46.5,  999.0,  -44.8,  -46.2,  999.0,  -44.8,  999.0,  -46.5,  -44.6,  -39.8,  -39.1,  -37.4,  -42.1,  -45.2,  -43.4,  -45.7,  999.0,  999.0,  999.0,  -45.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  -49.0,  -48.6,  999.0,  -39.6,  -45.9
2001/07/06 06:00,  -37.3,  -37.0,  -34.8,  -34.1,  -33.1,  -40.2,  -44.4,  -42.5,  -42.6,  -45.9,  -46.1,  -45.1,  -46.1,  -46.8,  -43.6,  -40.5,  -42.9,  -39.1,  -40.9,  -43.9,  -41.6,  -47.4,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -48.9,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -46.7,  -48.3,  999.0
2001/07/06 06:10,  -32.7,  -31.2,  -32.3,  -32.2,  -32.8,  -39.5,  -42.7,  -43.7,  -43.3,  -44.0,  -44.8,  -45.4,  -45.9,  -45.1,  -45.5,  -42.7,  -44.4,  -41.3,  -40.4,  -44.5,  -44.8,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -53.2,  -52.3,  999.0,  999.0,  -52.8,  999.0,  -52.2,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/06 06:20,  -36.4,  -41.0,  -36.5,  -30.5,  -37.8,  -40.7,  999.0,  -44.8,  -44.9,  -45.7,  -44.7,  -44.8,  -43.9,  -44.0,  -43.1,  -43.8,  -45.1,  -44.9,  -41.3,  -41.4,  -44.2,  -45.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -51.9,  -50.3,  -50.3,  -50.4,  -50.3,  999.0,  -50.8,  -51.6,  -51.2,  -51.0,  -51.2,  -51.3,  999.0
2001/07/06 06:30,  -46.4,  -37.0,  -38.4,  -34.4,  -36.0,  -37.5,  999.0,  999.0,  -44.6,  -45.3,  -44.9,  -44.7,  -44.7,  999.0,  -46.4,  -43.7,  -44.6,  999.0,  -44.1,  -43.6,  -44.8,  -46.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -46.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -50.2,  -51.1,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -48.5
2001/07/06 06:40,  -44.7,  -36.8,  -34.0,  -32.0,  -32.6,  -34.2,  -44.1,  -41.9,  -48.0,  -46.5,  -43.7,  -44.6,  -47.4,  -47.5,  999.0,  999.0,  -43.6,  -43.9,  -44.1,  -46.7,  999.0,  -47.0,  -47.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.9,  -51.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -51.5,  999.0,  999.0,  -52.5,  -50.0,  999.0,  -50.9,  -51.8,  999.0,  -51.8,  999.0,  -52.4,  -51.1,  -49.1,  999.0,  999.0
2001/07/06 06:50,  -45.0,  -33.9,  -36.0,  -34.7,  -35.8,  -35.4,  -43.2,  -46.0,  -43.8,  -46.7,  -45.4,  -44.4,  -45.8,  -43.6,  -44.7,  -46.0,  -44.8,  -44.1,  -43.7,  -46.5,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0
2001/07/06 07:00,  -45.4,  -38.9,  -38.9,  -38.3,  -38.2,  -39.0,  -42.9,  999.0,  -46.6,  -47.5,  -44.6,  -44.7,  -46.4,  -47.5,  -41.9,  -40.5,  -42.6,  -42.1,  -43.5,  999.0,  -46.9,  -46.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -49.8,  -49.1,  999.0,  -55.0,  -50.3,  -51.7,  -51.0,  999.0,  -50.9,  999.0,  999.0,  -47.0
2001/07/06 07:10,  -45.5,  -39.6,  -45.1,  -38.4,  -41.0,  -43.2,  -42.3,  999.0,  -48.3,  999.0,  -46.2,  -44.9,  999.0,  -48.0,  -45.4,  -44.9,  -43.1,  -45.1,  -43.7,  -47.5,  999.0,  -47.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -45.2,  -48.1,  999.0,  -47.2,  -45.0,  -44.4,  -43.6,  -49.4,  -44.5,  999.0,  -41.2,  -41.0,  -50.3
2001/07/06 07:20,  -44.4,  -37.0,  -37.8,  -36.7,  -36.4,  -43.9,  999.0,  -44.8,  -44.3,  999.0,  -45.9,  -45.0,  -44.5,  -43.3,  -46.3,  -51.4,  -43.4,  -44.2,  -45.6,  -42.7,  -46.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -44.8,  999.0,  -45.3,  -42.8,  999.0,  999.0,  -45.6,  -41.0
2001/07/06 07:30,  -44.1,  -36.8,  -42.3,  -38.6,  -39.9,  -44.6,  -46.5,  -48.0,  999.0,  -45.4,  -45.1,  -44.2,  -42.6,  -41.6,  -37.6,  -44.2,  -44.9,  -44.8,  -46.3,  -46.3,  -47.0,  -43.0,  -51.3,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0
2001/07/06 07:40,  -42.7,  -38.5,  -40.0,  -41.9,  -41.2,  -44.1,  -47.6,  999.0,  -45.8,  -48.6,  -48.3,  -39.7,  -36.1,  -38.3,  -40.4,  -45.2,  999.0,  999.0,  -43.5,  -45.2,  -45.5,  -42.9,  -45.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -49.5
2001/07/06 07:50,  -42.0,  -37.5,  -39.6,  -39.4,  -43.4,  -40.5,  -44.0,  -43.5,  -46.4,  -43.4,  -44.8,  -41.4,  -41.5,  -40.1,  -41.8,  -44.5,  -43.7,  -44.2,  -43.3,  -45.0,  -45.1,  -43.8,  -44.2,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5