2010/03/27, +9, 136.10,  34.85, 385
00:00:00,  979.2,   -1.3,   85.2,    2.06,   -0.47,    0.0, -999.0
00:00:05,  979.2,   -1.3,   85.5,    1.37,    0.67,    0.0, -999.0
00:00:10,  979.2,   -1.3,   85.1,    1.25,   -0.04,    0.0, -999.0
00:00:15,  979.2,   -1.3,   85.5,    1.79,   -0.09,    0.0, -999.0
00:00:20,  979.2,   -1.3,   85.5,    0.96,    1.14,    0.0, -999.0
00:00:25,  979.2,   -1.3,   85.3,    0.81,    0.97,    0.0, -999.0
00:00:30,  979.2,   -1.3,   85.4,    0.79,   -0.39,    0.0, -999.0
00:00:35,  979.2,   -1.3,   85.2,    0.67,   -0.34,    0.0, -999.0
00:00:40,  979.2,   -1.3,   85.3,    0.73,    0.01,    0.0, -999.0
00:00:45,  979.2,   -1.3,   85.2,    1.72,    0.70,    0.0, -999.0
00:00:50,  979.2,   -1.2,   85.3,    1.54,   -0.36,    0.0, -999.0
00:00:55,  979.1,   -1.3,   85.3,    1.77,    0.03,    0.0, -999.0
00:01:00,  979.2,   -1.3,   85.2,    2.02,   -0.11,    0.0, -999.0
00:01:05,  979.2,   -1.2,   85.4,    1.25,    0.20,    0.0, -999.0
00:01:10,  979.2,   -1.2,   85.2,    1.15,    0.90,    0.0, -999.0
00:01:15,  979.2,   -1.2,   85.7,    0.96,    1.14,    0.0, -999.0
00:01:20,  979.1,   -1.2,   85.4,    0.83,    0.95,    0.0, -999.0
00:01:25,  979.2,   -1.2,   85.4,    1.08,   -0.17,    0.0, -999.0
00:01:30,  979.2,   -1.2,   85.4,    1.00,   -0.12,    0.0, -999.0
00:01:35,  979.2,   -1.2,   85.4,    0.91,    0.23,    0.0, -999.0
00:01:40,  979.2,   -1.2,   85.3,    0.54,    0.69,    0.0, -999.0
00:01:45,  979.2,   -1.2,   85.4,    0.96,    0.24,    0.0, -999.0
00:01:50,  979.2,   -1.2,   85.5,    1.23,    0.80,    0.0, -999.0
00:01:55,  979.2,   -1.2,   85.4,    1.71,    0.56,    0.0, -999.0
00:02:00,  979.2,   -1.2,   85.4,    1.77,    0.28,    0.0, -999.0
00:02:05,  979.2,   -1.2,   85.3,    1.43,    0.38,    0.0, -999.0
00:02:10,  979.2,   -1.2,   85.3,    0.88,    0.22,    0.0, -999.0
00:02:15,  979.2,   -1.2,   85.3,    0.78,   -0.14,    0.0, -999.0
00:02:20,  979.2,   -1.2,   85.3,    0.74,   -0.69,    0.0, -999.0
00:02:25,  979.2,   -1.2,   85.3,    0.71,   -0.60,    0.0, -999.0
00:02:30,  979.2,   -1.2,   85.3,    0.93,   -0.34,    0.0, -999.0
00:02:35,  979.2,   -1.2,   85.4,    0.63,   -0.46,    0.0, -999.0
00:02:40,  979.2,   -1.2,   85.2,    0.32,   -0.41,    0.0, -999.0
00:02:45,  979.2,   -1.2,   85.2,    0.72,   -0.60,    0.0, -999.0
00:02:50,  979.2,   -1.2,   85.3,    0.52,   -0.86,    0.0, -999.0
00:02:55,  979.2,   -1.2,   85.3,    0.91,   -0.28,    0.0, -999.0
00:03:00,  979.1,   -1.2,   85.4,    0.86,   -0.42,    0.0, -999.0
00:03:05,  979.2,   -1.2,   85.3,    0.79,   -0.47,    0.0, -999.0
00:03:10,  979.1,   -1.2,   85.3,    0.86,   -0.31,    0.0, -999.0
00:03:15,  979.2,   -1.2,   85.2,    0.92,   -0.34,    0.0, -999.0
00:03:20,  979.1,   -1.2,   85.3,    0.84,    0.21,    0.0, -999.0
00:03:25,  979.2,   -1.2,   85.1,    1.21,    0.08,    0.0, -999.0
00:03:30,  979.2,   -1.3,   85.1,    1.36,   -0.78,    0.0, -999.0
00:03:35,  979.2,   -1.2,   85.5,    1.52,    0.03,    0.0, -999.0
00:03:40,  979.2,   -1.3,   85.3,    1.80,   -0.19,    0.0, -999.0
00:03:45,  979.1,   -1.3,   85.7,    1.31,   -0.67,    0.0, -999.0
00:03:50,  979.1,   -1.3,   85.4,    2.23,   -1.09,    0.0, -999.0
00:03:55,  979.2,   -1.3,   85.5,    1.74,   -0.85,    0.0, -999.0
00:04:00,  979.2,   -1.3,   85.2,    1.97,    0.03,    0.0, -999.0
00:04:05,  979.2,   -1.3,   85.4,    1.42,   -0.25,    0.0, -999.0
00:04:10,  979.1,   -1.3,   85.3,    1.54,   -0.05,    0.0, -999.0
00:04:15,  979.1,   -1.3,   85.3,    1.53,   -0.24,    0.0, -999.0
00:04:20,  979.1,   -1.3,   85.3,    1.35,   -0.55,    0.0, -999.0
00:04:25,  979.2,   -1.3,   85.4,    1.52,   -0.05,    0.0, -999.0
00:04:30,  979.1,   -1.3,   85.4,    1.65,   -0.57,    0.0, -999.0
00:04:35,  979.2,   -1.3,   85.3,    2.02,   -0.58,    0.0, -999.0
00:04:40,  979.2,   -1.3,   85.4,    1.48,   -0.37,    0.0, -999.0
00:04:45,  979.2,   -1.3,   85.4,    0.98,    0.02,    0.0, -999.0
00:04:50,  979.2,   -1.3,   85.4,    0.75,   -0.05,    0.0, -999.0
00:04:55,  979.1,   -1.3,   85.4,    0.67,    0.33,    0.0, -999.0
00:05:00,  979.2,   -1.3,   85.4,    0.41,   -0.23,    0.0, -999.0
00:05:05,  979.2,   -1.3,   85.6,    0.73,   -0.42,    0.0, -999.0
00:05:10,  979.2,   -1.3,   85.5,    0.97,    0.14,    0.0, -999.0
00:05:15,  979.1,   -1.3,   85.5,    1.27,    0.02,    0.0, -999.0
00:05:20,  979.1,   -1.3,   85.4,    1.74,   -0.43,    0.0, -999.0
00:05:25,  979.2,   -1.3,   85.4,    1.43,   -0.41,    0.0, -999.0
00:05:30,  979.1,   -1.3,   85.3,    0.80,   -0.45,    0.0, -999.0
00:05:35,  979.1,   -1.3,   85.6,    1.46,   -0.10,    0.0, -999.0
00:05:40,  979.2,   -1.4,   85.6,    1.99,    0.21,    0.0, -999.0
00:05:45,  979.2,   -1.4,   85.4,    2.03,   -0.74,    0.0, -999.0
00:05:50,  979.1,   -1.4,   85.7,    1.79,   -0.41,    0.0, -999.0
00:05:55,  979.1,   -1.4,   85.4,    2.04,   -0.58,    0.0, -999.0
00:06:00,  979.2,   -1.4,   85.9,    1.75,   -0.64,    0.0, -999.0
00:06:05,  979.2,   -1.4,   85.6,    1.11,   -0.54,    0.0, -999.0
00:06:10,  979.1,   -1.4,   85.6,    1.21,   -0.88,    0.0, -999.0
00:06:15,  979.1,   -1.4,   85.6,    1.45,   -0.44,    0.0, -999.0
00:06:20,  979.1,   -1.4,   85.6,    1.32,   -0.46,    0.0, -999.0
00:06:25,  979.2,   -1.4,   85.6,    0.73,   -0.18,    0.0, -999.0
00:06:30,  979.1,   -1.4,   85.9,    0.13,   -0.39,    0.0, -999.0
00:06:35,  979.1,   -1.4,   85.5,    0.59,   -0.14,    0.0, -999.0
00:06:40,  979.1,   -1.4,   85.6,    1.18,   -0.25,    0.0, -999.0
00:06:45,  979.1,   -1.4,   85.6,    1.27,    0.18,    0.0, -999.0
00:06:50,  979.1,   -1.4,   85.5,    1.50,   -0.18,    0.0, -999.0
00:06:55,  979.2,   -1.4,   85.9,    1.49,   -0.24,    0.0, -999.0
00:07:00,  979.1,   -1.4,   86.1,    1.25,    0.11,    0.0, -999.0
00:07:05,  979.2,   -1.4,   85.8,    1.51,    0.03,    0.0, -999.0
00:07:10,  979.1,   -1.4,   85.6,    1.71,   -0.40,    0.0, -999.0
00:07:15,  979.1,   -1.4,   85.7,    0.78,    0.41,    0.0, -999.0
00:07:20,  979.1,   -1.4,   85.6,    0.31,    0.40,    0.0, -999.0
00:07:25,  979.1,   -1.4,   85.6,    0.94,    0.15,    0.0, -999.0
00:07:30,  979.1,   -1.4,   85.7,    0.56,   -0.22,    0.0, -999.0
00:07:35,  979.1,   -1.4,   85.8,    1.03,   -0.35,    0.0, -999.0
00:07:40,  979.1,   -1.4,   85.8,    1.98,   -0.17,    0.0, -999.0
00:07:45,  979.1,   -1.4,   85.8,    1.50,    0.97,    0.0, -999.0
00:07:50,  979.1,   -1.4,   85.8,    0.91,    0.10,    0.0, -999.0
00:07:55,  979.1,   -1.4,   85.8,    0.65,   -0.47,    0.0, -999.0
00:08:00,  979.1,   -1.4,   86.0,    1.26,   -0.07,    0.0, -999.0
00:08:05,  979.1,   -1.4,   85.9,    1.75,   -0.64,    0.0, -999.0
00:08:10,  979.1,   -1.4,   85.7,    1.91,   -0.48,    0.0, -999.0
00:08:15,  979.1,   -1.4,   85.9,    2.02,   -0.25,    0.0, -999.0
00:08:20,  979.1,   -1.4,   85.7,    1.75,   -0.44,    0.0, -999.0
00:08:25,  979.1,   -1.4,   85.6,    1.89,   -0.58,    0.0, -999.0
00:08:30,  979.1,   -1.4,   85.9,    1.85,   -0.75,    0.0, -999.0
00:08:35,  979.1,   -1.4,   85.9,    1.82,   -0.39,    0.0, -999.0
00:08:40,  979.1,   -1.4,   85.8,    1.77,   -0.16,    0.0, -999.0
00:08:45,  979.0,   -1.4,   85.7,    1.40,   -0.43,    0.0, -999.0
00:08:50,  979.1,   -1.4,   85.8,    1.24,   -0.06,    0.0, -999.0
00:08:55,  979.1,   -1.4,   85.6,    1.25,    0.31,    0.0, -999.0
00:09:00,  979.1,   -1.4,   86.0,    1.35,   -0.09,    0.0, -999.0
00:09:05,  979.1,   -1.4,   86.0,    0.94,   -0.23,    0.0, -999.0
00:09:10,  979.1,   -1.4,   85.8,    0.71,   -0.32,    0.0, -999.0
00:09:15,  979.1,   -1.4,   85.9,    0.67,   -0.63,    0.0, -999.0
00:09:20,  979.1,   -1.4,   85.7,    0.83,   -0.46,    0.0, -999.0
00:09:25,  979.1,   -1.4,   86.0,    0.82,   -0.25,    0.0, -999.0
00:09:30,  979.1,   -1.4,   85.9,    0.71,   -0.39,    0.0, -999.0
00:09:35,  979.1,   -1.4,   86.2,    0.79,    0.01,    0.0, -999.0
00:09:40,  979.2,   -1.4,   86.0,    0.46,    0.11,    0.0, -999.0
00:09:45,  979.1,   -1.4,   86.0,    0.95,    0.08,    0.0, -999.0
00:09:50,  979.1,   -1.4,   85.9,    1.22,   -0.22,    0.0, -999.0
00:09:55,  979.1,   -1.4,   85.9,    0.94,   -0.20,    0.0, -999.0
00:10:00,  979.1,   -1.4,   86.1,    0.90,    0.08,    0.0, -999.0
00:10:05,  979.1,   -1.4,   85.9,    0.73,   -0.17,    0.0, -999.0
00:10:10,  979.1,   -1.4,   85.8,    0.71,   -0.29,    0.0, -999.0
00:10:15,  979.1,   -1.4,   85.9,    0.73,    0.01,    0.0, -999.0
00:10:20,  979.1,   -1.4,   86.1,    0.91,   -0.19,    0.0, -999.0
00:10:25,  979.1,   -1.4,   85.9,    1.08,    0.08,    0.0, -999.0
00:10:30,  979.1,   -1.4,   86.0,    1.25,   -0.04,    0.0, -999.0
00:10:35,  979.1,   -1.4,   86.0,    1.25,    0.31,    0.0, -999.0
00:10:40,  979.1,   -1.4,   86.0,    1.34,    0.21,    0.0, -999.0
00:10:45,  979.1,   -1.4,   86.2,    0.96,   -0.24,    0.0, -999.0
00:10:50,  979.1,   -1.4,   85.9,    0.91,   -0.31,    0.0, -999.0
00:10:55,  979.1,   -1.4,   85.8,    1.71,   -0.56,    0.0, -999.0
00:11:00,  979.1,   -1.4,   85.8,    1.97,   -0.07,    0.0, -999.0
00:11:05,  979.1,   -1.4,   85.8,    2.06,   -0.33,    0.0, -999.0
00:11:10,  979.1,   -1.4,   85.9,    1.77,   -0.44,    0.0, -999.0
00:11:15,  979.1,   -1.4,   85.9,    2.03,   -0.43,    0.0, -999.0
00:11:20,  979.1,   -1.4,   85.8,    1.92,    0.00,    0.0, -999.0
00:11:25,  979.2,   -1.4,   85.9,    1.47,   -0.15,    0.0, -999.0
00:11:30,  979.1,   -1.4,   85.9,    1.49,   -0.26,    0.0, -999.0
00:11:35,  979.2,   -1.4,   85.9,    1.72,   -0.43,    0.0, -999.0
00:11:40,  979.1,   -1.4,   86.0,    1.12,   -0.55,    0.0, -999.0
00:11:45,  979.1,   -1.4,   86.0,    0.74,   -0.54,    0.0, -999.0
00:11:50,  979.1,   -1.4,   86.1,    2.54,   -0.22,    0.0, -999.0
00:11:55,  979.1,   -1.4,   86.0,    2.49,   -0.53,    0.0, -999.0
00:12:00,  979.1,   -1.4,   85.9,    2.48,   -0.09,    0.0, -999.0
00:12:05,  979.1,   -1.4,   86.1,    2.09,   -0.48,    0.0, -999.0
00:12:10,  979.1,   -1.4,   86.0,    2.09,   -0.48,    0.0, -999.0
00:12:15,  979.1,   -1.4,   85.8,    2.31,   -0.84,    0.0, -999.0
00:12:20,  979.1,   -1.4,   85.9,    2.63,    0.05,    0.0, -999.0
00:12:25,  979.2,   -1.4,   85.9,    1.50,    0.97,    0.0, -999.0
00:12:30,  979.1,   -1.4,   86.1,    1.21,    0.56,    0.0, -999.0
00:12:35,  979.2,   -1.4,   86.0,    1.16,    0.44,    0.0, -999.0
00:12:40,  979.2,   -1.4,   86.0,    1.40,    0.57,    0.0, -999.0
00:12:45,  979.2,   -1.4,   85.9,    1.31,    0.61,    0.0, -999.0
00:12:50,  979.1,   -1.4,   86.0,    0.85,    0.23,    0.0, -999.0
00:12:55,  979.2,   -1.4,   86.2,    0.71,   -0.24,    0.0, -999.0
00:13:00,  979.2,   -1.4,   85.9,    1.17,    0.31,    0.0, -999.0
00:13:05,  979.2,   -1.4,   86.0,    1.48,   -0.26,    0.0, -999.0
00:13:10,  979.2,   -1.4,   86.1,    1.78,   -0.09,    0.0, -999.0
00:13:15,  979.2,   -1.4,   86.0,    1.56,   -0.86,    0.0, -999.0
00:13:20,  979.2,   -1.4,   85.9,    1.64,   -0.73,    0.0, -999.0
00:13:25,  979.2,   -1.4,   86.2,    1.98,   -0.31,    0.0, -999.0
00:13:30,  979.2,   -1.4,   86.0,    1.50,   -0.16,    0.0, -999.0
00:13:35,  979.2,   -1.4,   86.0,    1.31,   -0.40,    0.0, -999.0
00:13:40,  979.2,   -1.4,   85.8,    1.16,   -0.49,    0.0, -999.0
00:13:45,  979.2,   -1.4,   86.1,    0.96,    0.02,    0.0, -999.0
00:13:50,  979.2,   -1.4,   85.9,    1.11,   -0.57,    0.0, -999.0
00:13:55,  979.2,   -1.4,   86.1,    1.23,   -0.24,    0.0, -999.0
00:14:00,  979.2,   -1.4,   86.2,    1.00,   -0.35,    0.0, -999.0
00:14:05,  979.1,   -1.4,   86.0,    1.47,   -0.18,    0.0, -999.0
00:14:10,  979.2,   -1.4,   86.3,    1.49,   -0.26,    0.0, -999.0
00:14:15,  979.2,   -1.4,   86.2,    1.48,   -0.26,    0.0, -999.0
00:14:20,  979.2,   -1.4,   86.2,    2.44,   -0.30,    0.0, -999.0
00:14:25,  979.2,   -1.4,   86.0,    2.00,   -0.18,    0.0, -999.0
00:14:30,  979.2,   -1.4,   86.4,    1.60,    0.75,    0.0, -999.0
00:14:35,  979.2,   -1.4,   86.3,    1.13,    0.46,    0.0, -999.0
00:14:40,  979.1,   -1.4,   86.2,    1.86,    0.23,    0.0, -999.0
00:14:45,  979.2,   -1.4,   86.5,    2.00,   -0.10,    0.0, -999.0
00:14:50,  979.1,   -1.4,   86.4,    1.04,   -0.70,    0.0, -999.0
00:14:55,  979.2,   -1.4,   86.2,    1.97,   -0.88,    0.0, -999.0
00:15:00,  979.2,   -1.4,   86.2,    1.24,   -0.63,    0.0, -999.0
00:15:05,  979.2,   -1.4,   86.3,    1.82,   -0.10,    0.0, -999.0
00:15:10,  979.2,   -1.4,   86.3,    1.50,   -0.16,    0.0, -999.0
00:15:15,  979.2,   -1.4,   86.3,    1.48,    0.13,    0.0, -999.0
00:15:20,  979.2,   -1.4,   86.4,    2.52,    0.22,    0.0, -999.0
00:15:25,  979.2,   -1.4,   86.1,    2.69,   -0.14,    0.0, -999.0
00:15:30,  979.2,   -1.4,   86.2,    2.11,   -0.22,    0.0, -999.0
00:15:35,  979.2,   -1.4,   86.4,    2.37,   -0.21,    0.0, -999.0
00:15:40,  979.2,   -1.4,   86.4,    2.18,    0.00,    0.0, -999.0
00:15:45,  979.2,   -1.4,   86.3,    2.99,   -0.31,    0.0, -999.0
00:15:50,  979.1,   -1.4,   86.6,    2.56,   -0.13,    0.0, -999.0
00:15:55,  979.1,   -1.4,   86.1,    1.80,    0.16,    0.0, -999.0
00:16:00,  979.1,   -1.4,   86.4,    2.29,   -1.32,    0.0, -999.0
00:16:05,  979.2,   -1.4,   86.4,    1.50,   -0.10,    0.0, -999.0
00:16:10,  979.1,   -1.4,   86.5,    1.08,   -0.62,    0.0, -999.0
00:16:15,  979.1,   -1.4,   86.3,    2.05,   -0.36,    0.0, -999.0
00:16:20,  979.2,   -1.4,   86.4,    1.68,   -0.97,    0.0, -999.0
00:16:25,  979.1,   -1.4,   86.4,    1.85,   -0.56,    0.0, -999.0
00:16:30,  979.2,   -1.4,   86.4,    2.44,   -0.13,    0.0, -999.0
00:16:35,  979.2,   -1.4,   86.7,    2.43,    0.34,    0.0, -999.0
00:16:40,  979.2,   -1.4,   86.4,    2.44,    0.04,    0.0, -999.0
00:16:45,  979.2,   -1.4,   86.4,    2.36,   -0.08,    0.0, -999.0
00:16:50,  979.2,   -1.4,   86.5,    2.37,    0.29,    0.0, -999.0
00:16:55,  979.2,   -1.4,   86.5,    2.00,   -0.10,    0.0, -999.0
00:17:00,  979.1,   -1.4,   86.4,    2.09,   -1.16,    0.0, -999.0
00:17:05,  979.1,   -1.4,   86.5,    1.74,   -0.43,    0.0, -999.0
00:17:10,  979.2,   -1.4,   86.5,    1.54,    0.00,    0.0, -999.0
00:17:15,  979.2,   -1.4,   86.7,    0.91,    0.13,    0.0, -999.0
00:17:20,  979.2,   -1.4,   86.3,    0.68,   -0.53,    0.0, -999.0
00:17:25,  979.2,   -1.4,   86.4,    0.96,   -0.12,    0.0, -999.0
00:17:30,  979.2,   -1.4,   86.1,    0.91,   -0.11,    0.0, -999.0
00:17:35,  979.2,   -1.4,   86.5,    1.77,   -0.22,    0.0, -999.0
00:17:40,  979.2,   -1.4,   86.7,    3.57,   -0.31,    0.0, -999.0
00:17:45,  979.2,   -1.4,   86.5,    3.16,    0.33,    0.0, -999.0
00:17:50,  979.2,   -1.4,   86.5,    3.22,    0.45,    0.0, -999.0
00:17:55,  979.2,   -1.4,   86.4,    1.97,    0.17,    0.0, -999.0
00:18:00,  979.2,   -1.4,   86.5,    2.72,   -0.19,    0.0, -999.0
00:18:05,  979.2,   -1.4,   86.5,    2.66,   -0.19,    0.0, -999.0
00:18:10,  979.2,   -1.4,   86.2,    2.32,    0.62,    0.0, -999.0
00:18:15,  979.2,   -1.4,   86.3,    2.76,   -1.23,    0.0, -999.0
00:18:20,  979.2,   -1.4,   86.7,    2.81,   -0.65,    0.0, -999.0
00:18:25,  979.2,   -1.4,   86.6,    2.33,    0.62,    0.0, -999.0
00:18:30,  979.2,   -1.4,   86.4,    2.10,    0.18,    0.0, -999.0
00:18:35,  979.2,   -1.4,   86.4,    1.96,   -0.31,    0.0, -999.0
00:18:40,  979.2,   -1.4,   86.5,    2.10,   -0.45,    0.0, -999.0
00:18:45,  979.2,   -1.4,   86.5,    1.63,   -0.66,    0.0, -999.0
00:18:50,  979.2,   -1.4,   86.2,    1.00,   -1.08,    0.0, -999.0
00:18:55,  979.2,   -1.4,   86.4,    0.90,   -0.65,    0.0, -999.0
00:19:00,  979.2,   -1.4,   86.3,    1.21,   -0.06,    0.0, -999.0
00:19:05,  979.2,   -1.4,   86.4,    0.83,   -0.35,    0.0, -999.0
00:19:10,  979.2,   -1.4,   86.2,    0.77,   -0.12,    0.0, -999.0
00:19:15,  979.2,   -1.4,   86.8,    0.82,    0.32,    0.0, -999.0
00:19:20,  979.2,   -1.4,   86.3,    1.72,   -0.43,    0.0, -999.0
00:19:25,  979.2,   -1.4,   86.3,    1.74,   -0.31,    0.0, -999.0
00:19:30,  979.2,   -1.4,   86.3,    2.97,   -0.16,    0.0, -999.0
00:19:35,  979.2,   -1.4,   86.5,    2.10,    0.30,    0.0, -999.0
00:19:40,  979.2,   -1.4,   86.3,    2.33,    0.49,    0.0, -999.0
00:19:45,  979.2,   -1.4,   86.4,    2.16,    0.04,    0.0, -999.0
00:19:50,  979.2,   -1.4,   86.0,    0.51,    0.61,    0.0, -999.0
00:19:55,  979.2,   -1.4,   86.2,    1.06,    0.26,    0.0, -999.0
00:20:00,  979.2,   -1.4,   86.2,    1.23,   -0.22,    0.0, -999.0
00:20:05,  979.2,   -1.4,   86.6,    0.91,    0.24,    0.0, -999.0
00:20:10,  979.2,   -1.4,   86.3,    0.80,    0.50,    0.0, -999.0
00:20:15,  979.2,   -1.4,   86.3,    1.14,   -0.51,    0.0, -999.0
00:20:20,  979.2,   -1.4,   86.3,    1.46,    0.20,    0.0, -999.0
00:20:25,  979.2,   -1.4,   86.4,    2.20,   -0.98,    0.0, -999.0
00:20:30,  979.2,   -1.4,   86.3,    2.17,   -0.08,    0.0, -999.0
00:20:35,  979.2,   -1.4,   86.3,    1.46,    0.31,    0.0, -999.0
00:20:40,  979.2,   -1.4,   86.4,    0.80,    1.57,    0.0, -999.0
00:20:45,  979.1,   -1.5,   86.3,    1.17,    0.57,    0.0, -999.0
00:20:50,  979.2,   -1.5,   86.4,    0.50,   -0.11,    0.0, -999.0
00:20:55,  979.2,   -1.5,   86.4,    0.46,   -0.05,    0.0, -999.0
00:21:00,  979.1,   -1.5,   86.3,    0.93,   -0.08,    0.0, -999.0
00:21:05,  979.1,   -1.5,   86.3,    0.90,   -0.36,    0.0, -999.0
00:21:10,  979.2,   -1.5,   86.5,    2.62,   -0.56,    0.0, -999.0
00:21:15,  979.2,   -1.5,   86.3,    2.67,   -0.42,    0.0, -999.0
00:21:20,  979.2,   -1.5,   86.7,    2.87,   -0.15,    0.0, -999.0
00:21:25,  979.1,   -1.4,   86.4,    2.44,   -0.26,    0.0, -999.0
00:21:30,  979.2,   -1.4,   86.5,    2.42,   -0.21,    0.0, -999.0
00:21:35,  979.2,   -1.5,   86.5,    2.35,   -0.59,    0.0, -999.0
00:21:40,  979.1,   -1.4,   86.5,    2.97,   -0.69,    0.0, -999.0
00:21:45,  979.2,   -1.4,   86.7,    2.66,   -0.47,    0.0, -999.0
00:21:50,  979.1,   -1.5,   86.5,    2.68,    0.38,    0.0, -999.0
00:21:55,  979.1,   -1.5,   86.5,    2.68,    1.03,    0.0, -999.0
00:22:00,  979.1,   -1.4,   86.3,    2.68,    0.05,    0.0, -999.0
00:22:05,  979.1,   -1.4,   86.5,    2.20,    0.04,    0.0, -999.0
00:22:10,  979.1,   -1.4,   86.4,    2.48,    0.00,    0.0, -999.0
00:22:15,  979.1,   -1.5,   86.7,    2.90,   -0.62,    0.0, -999.0
00:22:20,  979.1,   -1.5,   86.4,    2.07,    0.44,    0.0, -999.0
00:22:25,  979.1,   -1.5,   86.4,    1.76,   -0.37,    0.0, -999.0
00:22:30,  979.1,   -1.5,   86.5,    1.56,   -0.14,    0.0, -999.0
00:22:35,  979.1,   -1.5,   86.3,    1.49,   -0.32,    0.0, -999.0
00:22:40,  979.2,   -1.5,   86.6,    1.01,   -0.23,    0.0, -999.0
00:22:45,  979.1,   -1.5,   86.5,    0.68,   -0.33,    0.0, -999.0
00:22:50,  979.1,   -1.5,   86.6,    0.78,   -0.10,    0.0, -999.0
00:22:55,  979.1,   -1.5,   86.4,    0.67,    0.40,    0.0, -999.0
00:23:00,  979.1,   -1.5,   86.7,    0.71,    0.14,    0.0, -999.0
00:23:05,  979.1,   -1.5,   86.5,    1.41,   -0.57,    0.0, -999.0
00:23:10,  979.1,   -1.5,   86.5,    1.77,    0.22,    0.0, -999.0
00:23:15,  979.2,   -1.5,   86.4,    1.44,   -0.49,    0.0, -999.0
00:23:20,  979.1,   -1.5,   86.4,    1.73,    0.46,    0.0, -999.0
00:23:25,  979.1,   -1.5,   86.6,    1.56,   -0.16,    0.0, -999.0
00:23:30,  979.1,   -1.5,   86.6,    1.80,    0.03,    0.0, -999.0
00:23:35,  979.1,   -1.5,   86.5,    2.93,   -0.52,    0.0, -999.0
00:23:40,  979.1,   -1.5,   86.5,    2.65,    0.19,    0.0, -999.0
00:23:45,  979.1,   -1.5,   86.7,    2.69,   -0.33,    0.0, -999.0
00:23:50,  979.1,   -1.5,   86.6,    2.14,   -0.38,    0.0, -999.0
00:23:55,  979.2,   -1.5,   86.7,    1.48,    0.23,    0.0, -999.0
00:24:00,  979.1,   -1.5,   86.6,    1.26,    0.02,    0.0, -999.0
00:24:05,  979.1,   -1.5,   86.6,    1.64,    0.80,    0.0, -999.0
00:24:10,  979.1,   -1.5,   86.6,    2.56,    0.64,    0.0, -999.0
00:24:15,  979.1,   -1.5,   86.7,    1.65,   -0.70,    0.0, -999.0
00:24:20,  979.1,   -1.5,   86.7,    1.48,    0.48,    0.0, -999.0
00:24:25,  979.1,   -1.5,   86.7,    2.42,    0.47,    0.0, -999.0
00:24:30,  979.1,   -1.5,   86.7,    1.63,    0.76,    0.0, -999.0
00:24:35,  979.1,   -1.5,   86.6,    0.89,   -0.39,    0.0, -999.0
00:24:40,  979.1,   -1.5,   86.7,    1.93,   -0.86,    0.0, -999.0
00:24:45,  979.2,   -1.5,   86.7,    1.71,    0.56,    0.0, -999.0
00:24:50,  979.1,   -1.5,   86.8,    1.25,   -0.13,    0.0, -999.0
00:24:55,  979.2,   -1.5,   86.7,    0.95,    0.07,    0.0, -999.0
00:25:00,  979.1,   -1.5,   86.8,    0.31,   -0.40,    0.0, -999.0
00:25:05,  979.2,   -1.5,   86.9,    0.22,    0.09,    0.0, -999.0
00:25:10,  979.2,   -1.5,   86.8,    0.43,   -0.26,    0.0, -999.0
00:25:15,  979.2,   -1.5,   86.8,    1.35,   -0.41,    0.0, -999.0
00:25:20,  979.2,   -1.5,   86.9,    1.97,    0.14,    0.0, -999.0
00:25:25,  979.1,   -1.5,   87.1,    2.93,   -0.31,    0.0, -999.0
00:25:30,  979.1,   -1.5,   86.7,    2.62,   -0.56,    0.0, -999.0
00:25:35,  979.1,   -1.5,   86.9,    2.68,   -0.09,    0.0, -999.0
00:25:40,  979.2,   -1.5,   86.9,    2.01,   -0.85,    0.0, -999.0
00:25:45,  979.2,   -1.4,   87.1,    2.46,   -0.39,    0.0, -999.0
00:25:50,  979.2,   -1.4,   87.0,    1.87,   -0.91,    0.0, -999.0
00:25:55,  979.1,   -1.4,   86.9,    2.36,   -0.68,    0.0, -999.0
00:26:00,  979.2,   -1.4,   87.1,    2.43,   -0.56,    0.0, -999.0
00:26:05,  979.2,   -1.4,   86.9,    2.08,    0.04,    0.0, -999.0
00:26:10,  979.2,   -1.4,   87.0,    1.36,    0.55,    0.0, -999.0
00:26:15,  979.2,   -1.4,   87.2,    1.30,   -0.45,    0.0, -999.0
00:26:20,  979.2,   -1.4,   87.0,    3.17,   -0.22,    0.0, -999.0
00:26:25,  979.1,   -1.4,   86.8,    2.36,   -1.05,    0.0, -999.0
00:26:30,  979.2,   -1.4,   86.9,    2.39,   -0.55,    0.0, -999.0
00:26:35,  979.2,   -1.4,   86.8,    2.66,   -0.28,    0.0, -999.0
00:26:40,  979.2,   -1.4,   87.0,    1.73,   -0.43,    0.0, -999.0
00:26:45,  979.2,   -1.4,   87.0,    1.66,    0.70,    0.0, -999.0
00:26:50,  979.2,   -1.4,   86.8,    2.48,    0.95,    0.0, -999.0
00:26:55,  979.2,   -1.4,   87.0,    2.40,   -0.21,    0.0, -999.0
00:27:00,  979.2,   -1.4,   86.9,    1.98,   -0.07,    0.0, -999.0
00:27:05,  979.2,   -1.4,   87.0,    1.47,   -0.15,    0.0, -999.0
00:27:10,  979.2,   -1.4,   86.9,    1.21,   -0.37,    0.0, -999.0
00:27:15,  979.2,   -1.4,   86.9,    1.47,   -0.34,    0.0, -999.0
00:27:20,  979.2,   -1.4,   86.8,    1.36,   -0.47,    0.0, -999.0
00:27:25,  979.2,   -1.4,   87.1,    1.79,   -0.19,    0.0, -999.0
00:27:30,  979.2,   -1.4,   87.1,    1.49,    0.13,    0.0, -999.0
00:27:35,  979.2,   -1.4,   86.9,    1.50,    0.03,    0.0, -999.0
00:27:40,  979.2,   -1.4,   86.8,    1.59,   -1.15,    0.0, -999.0
00:27:45,  979.1,   -1.4,   86.9,    1.84,   -0.94,    0.0, -999.0
00:27:50,  979.2,   -1.4,   87.1,    1.40,   -0.68,    0.0, -999.0
00:27:55,  979.2,   -1.4,   87.2,    2.12,    0.04,    0.0, -999.0
00:28:00,  979.2,   -1.4,   86.9,    1.87,   -1.12,    0.0, -999.0
00:28:05,  979.2,   -1.4,   87.0,    2.02,   -0.07,    0.0, -999.0
00:28:10,  979.2,   -1.4,   86.8,    1.25,   -0.09,    0.0, -999.0
00:28:15,  979.2,   -1.4,   86.8,    1.69,    0.45,    0.0, -999.0
00:28:20,  979.2,   -1.4,   86.9,    1.11,   -0.57,    0.0, -999.0
00:28:25,  979.2,   -1.4,   86.8,    0.90,    0.24,    0.0, -999.0
00:28:30,  979.2,   -1.4,   87.1,    2.94,   -0.36,    0.0, -999.0
00:28:35,  979.2,   -1.4,   86.9,    2.49,    0.04,    0.0, -999.0
00:28:40,  979.2,   -1.4,   86.9,    2.40,   -0.29,    0.0, -999.0
00:28:45,  979.2,   -1.4,   86.9,    1.80,   -0.66,    0.0, -999.0
00:28:50,  979.2,   -1.4,   86.8,    2.10,   -0.52,    0.0, -999.0
00:28:55,  979.2,   -1.4,   86.9,    1.72,   -0.49,    0.0, -999.0
00:29:00,  979.2,   -1.4,   86.6,    3.18,   -0.22,    0.0, -999.0
00:29:05,  979.2,   -1.4,   86.6,    2.87,   -0.10,    0.0, -999.0
00:29:10,  979.2,   -1.4,   86.8,    2.32,   -0.58,    0.0, -999.0
00:29:15,  979.2,   -1.4,   86.6,    1.94,    0.14,    0.0, -999.0
00:29:20,  979.2,   -1.4,   87.0,    2.45,    0.04,    0.0, -999.0
00:29:25,  979.2,   -1.4,   86.7,    3.47,    0.55,    0.0, -999.0
00:29:30,  979.2,   -1.4,   86.8,    2.60,   -0.65,    0.0, -999.0
00:29:35,  979.2,   -1.4,   86.8,    2.50,   -0.09,    0.0, -999.0
00:29:40,  979.2,   -1.4,   87.0,    1.57,   -0.17,    0.0, -999.0