                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2006/03/28 00:00,  999.0,   31.3,   36.4,   35.2,   34.9,   33.4,   31.9,   33.6,   34.3,   35.5,   33.2,   32.6,   35.1,   32.5,   33.8,   30.0,   27.5,   30.0,   23.7,   22.8,   23.7,   26.1,   27.9,   26.9,   28.7,   28.9,   30.5,   31.2,   30.9,   30.9,   30.1,   29.3,   28.0,   26.8,   28.1,   29.0,   30.4,   30.6,   30.5,   30.1,   30.0,   29.3,   28.5,   27.4,   26.9,   25.7,   26.9,   26.1,   27.6,   28.4,   28.3,   26.9,   26.6,   26.5,   25.3,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 00:10,  999.0,   33.1,   36.0,   35.0,   35.1,   33.3,   34.5,   33.1,   32.6,   33.1,   32.3,   32.5,   33.5,   34.4,   31.0,   27.0,   27.1,   28.1,   26.3,   24.7,   24.5,   25.8,   25.8,   26.0,   28.9,   30.8,   31.2,   31.2,   30.2,   29.9,   29.7,   29.5,   29.3,   29.2,   29.7,   29.3,   29.5,   29.5,   29.4,   29.1,   28.5,   28.5,   28.8,   28.5,   28.0,   28.3,   27.8,   27.7,   28.0,   27.6,   27.5,   26.9,   26.0,   26.2,   25.1,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 00:20,  999.0,   35.8,   36.9,   31.7,   26.7,   26.5,   26.5,   28.6,   30.5,   28.9,   29.3,   34.8,   35.0,   34.1,   32.6,   29.9,   29.0,   28.6,   24.1,   24.3,   25.6,   29.7,   29.8,   29.5,   29.2,   30.2,   31.6,   32.6,   32.6,   32.3,   31.9,   31.6,   30.6,   30.1,   29.6,   29.8,   29.5,   29.6,   28.8,   27.6,   27.6,   27.3,   27.7,   27.7,   27.4,   27.0,   27.8,   27.9,   27.9,   27.4,   26.9,   26.0,   26.0,   24.6,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 00:30,  999.0,   42.0,   38.1,   37.9,   36.0,   31.6,   27.5,   27.9,   32.0,   32.5,   34.2,   37.4,   38.9,   35.0,   29.8,   26.7,   26.4,   28.2,   23.2,   22.8,   25.8,   33.6,   33.3,   33.7,   35.6,   36.2,   36.2,   36.4,   35.1,   33.4,   32.4,   30.7,   28.6,   27.3,   26.8,   27.4,   28.0,   29.3,   28.9,   29.2,   28.2,   28.0,   26.7,   25.7,   25.2,   24.9,   25.0,   24.9,   25.6,   25.5,   24.6,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0
2006/03/28 00:40,  999.0,   33.9,   38.8,   41.1,   35.1,   29.2,   24.3,   25.3,   29.3,   33.7,   27.4,   33.2,   34.5,   35.5,   30.5,   27.5,   23.3,   26.7,  999.0,   24.6,   30.5,   33.5,   33.9,   35.0,   35.5,   33.5,   32.4,   30.5,   29.4,   28.1,   27.4,   26.0,   25.6,   25.5,   25.8,   25.9,   25.9,   25.9,   26.0,   25.9,   25.8,   25.1,   24.4,   24.5,   24.4,   23.8,   25.1,   25.4,   25.7,   25.5,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 00:50,  999.0,   34.0,   41.4,   40.5,   35.3,   34.3,   36.2,   34.3,   32.8,   30.8,   28.8,   32.9,   36.1,   35.5,   31.4,   27.1,   23.8,   27.5,   21.5,   23.0,   32.1,   34.5,   35.0,   36.2,   36.8,   35.3,   33.8,   33.0,   31.5,   30.8,   30.5,   30.3,   30.2,   29.9,   28.7,   27.7,   26.6,   25.9,   26.1,   26.7,   26.2,   25.5,   25.2,   24.9,   24.8,   25.7,   26.0,   25.6,   25.5,   25.6,   23.9,   21.3,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 01:00,  999.0,   39.1,   39.0,   39.0,   39.9,   38.9,   35.6,   30.9,   28.8,   32.4,   33.2,   34.6,   36.0,   32.1,   28.8,   23.1,   25.1,   26.5,   23.8,   27.2,   28.8,   29.4,   29.9,   32.3,   32.0,   32.3,   33.1,   33.1,   33.0,   32.8,   34.3,   34.3,   33.6,   32.3,   30.8,   29.3,   28.5,   28.5,   27.9,   27.3,   27.6,   27.0,   26.6,   25.8,   26.2,   26.0,   25.6,   26.1,   25.5,   23.8,   23.8,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 01:10,  999.0,   44.9,   40.4,   37.3,   33.9,   39.5,   35.1,   30.6,   33.0,   35.4,   36.5,   39.1,   34.5,   27.9,   27.3,   29.8,   28.4,   26.7,   29.4,   34.2,   37.7,   41.6,   44.3,   45.5,   44.1,   42.6,   41.7,   40.7,   39.7,   38.8,   37.3,   36.2,   35.0,   33.6,   32.5,   31.9,   31.0,   30.4,   29.5,   29.0,   28.5,   27.3,   25.9,   25.0,   25.1,   23.6,   24.1,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 01:20,  999.0,   44.4,   40.0,   38.8,   42.7,   38.5,   35.3,   36.5,   39.1,   37.4,   35.4,   35.6,   31.1,  999.0,   29.1,   39.6,   40.8,   40.7,   45.2,   48.2,   49.3,   49.7,   49.5,   48.3,   47.0,   45.5,   44.8,   43.6,   42.4,   40.7,   38.8,   37.2,   35.5,   34.1,   32.4,   31.6,   30.9,   29.7,   28.7,   27.7,   26.8,   25.0,   24.5,   23.6,   23.4,   22.3,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 01:30,  999.0,   43.6,   42.1,   38.6,   39.3,   45.3,   37.0,   37.3,   41.0,   39.3,   35.3,   31.9,   29.5,   28.2,   36.8,   44.3,   47.0,   48.3,   48.8,   48.2,   48.3,   48.4,   48.0,   47.3,   46.4,   45.8,   44.7,   43.3,   41.6,   40.3,   38.7,   36.8,   35.6,   34.5,   33.6,   32.2,   30.8,   29.7,   28.4,   27.4,   26.3,   24.3,   24.7,   22.7,   23.6,   23.7,   20.4,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 01:40,  999.0,   40.8,   40.4,   45.0,   44.5,   42.8,   38.1,   42.2,   44.0,   40.2,   37.5,   33.8,   27.9,   27.4,   33.7,   40.7,   44.0,   45.8,   47.0,   46.9,   47.2,   48.0,   48.2,   48.0,   47.4,   46.5,   45.6,   44.9,   43.9,   42.3,   40.5,   39.1,   37.8,   36.2,   34.5,   32.6,   31.0,   29.8,   28.8,   27.8,   27.1,   25.8,   25.0,   23.7,   23.8,   23.7,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 01:50,  999.0,   39.5,   40.2,   48.3,   43.9,   39.8,   42.4,   42.0,   41.7,   38.4,   35.4,   30.9,   26.3,   26.5,   24.6,   26.4,   32.8,   34.7,   39.9,   43.9,   45.8,   47.7,   49.1,   48.7,   47.7,   46.7,   45.7,   44.8,   43.6,   42.1,   40.7,   39.0,   37.5,   36.0,   34.7,   33.6,   32.3,   31.0,   29.6,   28.8,   27.7,   25.9,   26.0,   24.9,   25.5,   25.4,   24.5,   23.6,   22.6,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 02:00,  999.0,   38.7,   41.1,   45.1,   44.4,   39.8,   43.8,   42.6,   43.1,   37.5,   32.3,   28.7,   25.8,   24.6,   23.0,   25.6,   25.6,   28.9,   35.1,   40.0,   42.3,   44.5,   46.7,   46.7,   45.5,   44.4,   43.6,   42.9,   42.2,   40.9,   39.4,   38.1,   36.8,   35.2,   34.1,   32.8,   31.7,   31.0,   29.8,   28.9,   27.9,   27.2,   26.4,   26.7,   25.8,   25.8,   25.4,   24.6,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 02:10,  999.0,   41.9,   44.5,   42.3,   42.1,   37.1,   42.8,   46.4,   48.5,   39.8,   34.1,   26.8,   24.5,   22.9,   25.6,   23.1,   26.0,   21.3,   20.3,   26.5,   30.5,   38.6,   43.8,   44.4,   43.9,   43.7,   43.8,   43.4,   42.5,   41.5,   40.5,   39.5,   38.1,   36.7,   35.1,   33.8,   32.4,   30.4,   29.3,   28.4,   27.2,   26.5,   26.0,   25.1,   25.6,   25.1,   24.5,   25.4,   22.8,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 02:20,  999.0,   40.9,   48.0,   46.3,   41.3,   40.7,   39.4,   38.6,   50.5,   36.0,   30.0,   30.6,   25.1,   22.3,   22.4,   28.3,   25.3,   25.4,  999.0,  999.0,   31.6,   39.0,   44.0,   44.2,   43.8,   43.8,   43.5,   42.9,   42.0,   41.2,   40.3,   39.1,   37.7,   35.4,   33.7,   31.9,   30.6,   29.6,   28.9,   28.3,   27.0,   26.7,   26.2,   26.0,   25.3,   25.5,   24.6,   24.6,   23.4,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 02:30,  999.0,   40.9,   48.6,   45.8,  999.0,   42.7,   44.0,   36.0,   36.5,   38.1,   27.7,   24.5,   21.5,   20.7,   21.0,   20.5,   25.5,   22.0,   26.9,   34.5,   39.2,   43.4,   45.6,   44.9,   43.9,   43.0,   42.3,   41.2,   40.1,   39.1,   38.0,   36.9,   35.7,   34.5,   33.7,   32.9,   32.2,   31.1,   30.1,   29.0,   27.5,   26.2,   26.3,   24.9,   24.5,   25.4,   25.6,   24.2,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 02:40,  999.0,   46.5,   46.3,   40.2,   35.1,   42.0,   45.0,   38.7,   37.7,   35.1,   29.6,   21.9,   21.0,   20.2,   19.7,   23.9,   23.9,   22.7,   33.9,   38.9,   40.6,   42.2,   43.4,   44.0,   43.3,   42.9,   41.9,   41.1,   40.2,   38.5,   37.0,   36.4,   35.0,   33.7,   32.7,   31.1,   29.6,   29.1,   28.3,   27.5,   26.5,   25.3,   25.6,   25.5,   24.8,   25.1,  999.0,   25.5,   24.2,   23.5,   22.2,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 02:50,  999.0,   46.7,   44.6,   36.9,   35.4,   41.0,   37.1,   37.2,   41.1,   31.8,   25.8,   22.4,   22.0,   20.0,   22.0,   29.2,  999.0,   27.9,   39.8,   42.4,   42.6,   42.8,   43.3,   43.4,   42.9,   42.6,   42.2,   41.3,   40.5,   39.0,   37.5,   36.0,   34.4,   32.8,   31.6,   30.3,   29.2,   28.7,   28.7,   28.1,   27.6,   26.9,   26.7,   25.8,   25.8,   25.3,   24.1,   23.7,   23.4,   23.8,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 03:00,  999.0,   46.0,   47.4,   43.6,   42.0,   43.6,   45.7,   36.4,   37.6,   31.3,   30.0,   27.3,   29.6,   26.3,   32.6,   37.3,   37.7,   43.9,   47.6,   47.4,   46.6,   45.4,   44.5,   43.9,   43.3,   42.6,   41.7,   40.6,   39.6,   38.6,   36.9,   35.5,   34.4,   32.5,   31.2,   30.4,   29.3,   28.4,   28.3,   28.5,   28.5,   27.9,   28.6,   27.4,   26.6,   26.3,   26.0,   26.3,   25.0,   24.4,   24.7,   23.3,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 03:10,  999.0,   45.0,   48.3,   39.6,   38.4,   42.1,   42.9,   36.4,   33.7,   35.3,   30.1,   29.5,   29.3,   34.0,   35.6,   35.7,   36.8,   40.5,   45.5,   47.3,   46.7,   45.7,   44.5,   44.0,   42.8,   41.9,   40.9,   39.5,   38.1,   36.4,   34.4,   32.3,   30.8,   29.3,   29.2,   29.1,   29.5,   29.5,   29.4,   29.4,   29.3,   29.1,   28.2,   27.7,   27.2,   27.0,   26.1,   26.5,   25.5,   24.5,   25.7,   21.5,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 03:20,  999.0,   48.7,   47.4,   37.3,   37.6,   40.6,   42.4,   35.7,   34.5,   30.3,   32.4,   31.4,   33.5,   30.4,   33.5,   33.7,   35.3,   37.0,   42.8,   45.8,   45.9,   44.7,   43.3,   42.2,   41.2,   40.1,   39.2,   37.9,   36.7,   35.5,   34.0,   32.5,   31.0,   30.1,   29.3,   28.4,   28.1,   28.5,   28.1,   28.2,   27.8,   27.3,   27.2,   26.8,   25.7,   26.2,   25.5,   25.3,   25.6,   25.2,   26.1,   25.2,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0
2006/03/28 03:30,  999.0,   45.0,   45.4,   34.2,   32.7,   35.5,   40.7,   35.4,   35.4,   32.4,   34.2,   32.4,   32.5,   35.2,   31.8,   33.2,   35.2,   38.9,   43.3,   46.0,   45.3,   44.0,   42.7,   41.6,   40.5,   39.0,   38.2,   37.2,   35.9,   34.7,   33.1,   31.6,   30.5,   29.7,   28.8,   28.5,   28.4,   29.1,   28.9,   29.1,   28.2,   28.1,   27.6,   26.6,   25.9,   24.7,   24.4,   24.2,   24.6,   24.2,   23.2,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 03:40,  999.0,   46.1,   43.8,   35.5,   29.1,   35.5,   43.0,   42.2,   39.6,   35.3,   36.2,   33.7,   37.2,   36.8,   35.9,   33.2,   33.5,   38.1,   41.6,   44.3,   43.5,   42.7,   41.4,   40.4,   39.7,   38.7,   38.4,   37.5,   36.1,   34.3,   32.2,   30.7,   28.7,   27.8,   27.5,   26.4,   28.2,   28.9,  999.0,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 03:50,  999.0,   48.5,   40.5,   37.9,   34.7,   36.2,   44.7,   44.5,   40.2,   34.6,   31.3,   36.7,   38.2,   35.0,   33.1,   32.1,   34.1,   37.2,   42.1,   44.6,   43.7,   42.5,   41.6,   40.8,   40.1,   39.1,   38.1,   37.3,   35.8,   34.4,   32.3,   30.4,   28.4,   26.3,   24.8,   22.6,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   23.5,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 04:00,  999.0,   51.1,   44.4,   42.3,   40.1,   43.6,   43.0,   41.0,   35.9,   29.7,   29.4,   36.3,   35.2,   32.9,   30.0,   29.1,   32.6,   33.9,   37.6,   41.3,   40.8,   41.2,   41.5,   41.2,   40.4,   39.2,   37.7,   35.9,   33.5,   31.0,   27.4,   25.3,   24.4,   22.6,   19.9,   21.3,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 04:10,  999.0,   50.4,   44.5,   46.1,  999.0,   42.3,   46.6,   44.4,   39.3,   34.0,   30.0,   30.3,   25.3,   22.7,   25.0,   23.7,   24.8,   28.4,   37.0,   39.2,   39.3,   38.9,   38.9,   38.9,   38.8,   37.9,   36.4,   35.0,   33.8,   32.9,   31.6,   30.3,   30.0,   29.4,   28.5,   27.4,   26.8,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,   16.6,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 04:20,  999.0,   47.0,   44.5,   38.0,   33.6,   34.3,   45.3,   42.1,   37.2,   32.5,   29.8,   25.2,   26.3,   20.1,   22.1,   23.1,   23.6,   29.9,   35.3,   34.5,   34.0,   33.0,   32.5,   32.4,   32.3,   32.0,   31.6,   31.4,   30.5,   29.7,   28.1,   26.7,   25.2,   24.5,   23.8,   23.8,   22.5,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,   16.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 04:30,  999.0,   45.9,   42.7,   33.2,   34.0,   42.0,   44.1,   38.7,   34.6,   30.2,   25.7,   19.4,   19.1,   19.1,   23.0,   27.0,   27.1,   31.2,   27.6,   28.4,   28.8,   29.1,   30.0,   31.6,   32.7,   33.5,   33.5,   33.6,   33.6,   33.2,   33.0,   31.9,   31.5,   31.1,   30.5,   28.9,   28.2,   27.1,   27.3,   27.1,   22.3,   22.9,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 04:40,  999.0,   49.3,   45.9,   37.0,  999.0,   46.1,   44.4,   44.9,   37.7,   29.5,   24.7,   25.4,   26.7,   25.2,   26.0,   23.3,   24.1,   28.3,   34.0,   37.0,   38.8,   39.2,   39.1,   39.3,   38.9,   38.5,   37.3,   36.5,   35.6,   34.9,   34.3,   33.8,   33.1,   33.1,   33.1,   33.2,   32.7,   31.1,   28.9,   27.5,   26.4,   24.9,   23.4,   22.7,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 04:50,  999.0,   52.7,   51.7,   46.9,   50.4,   46.2,   42.2,   44.3,   40.9,   33.5,   27.9,   26.3,   25.5,   23.8,   23.6,   23.1,   23.3,   29.0,   34.1,   37.7,   39.9,   40.0,   39.6,   39.4,   39.0,   37.9,   36.2,   35.9,   35.8,   35.6,   35.8,   35.2,   34.8,   33.9,   33.4,   33.0,   31.9,   30.5,   28.6,   26.9,   26.6,   24.9,   24.6,   24.4,   25.6,   24.4,   25.3,  999.0,  999.0,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 05:00,  999.0,   46.8,   46.7,   47.2,   34.7,   37.3,   43.5,   42.4,   40.8,   37.0,   33.5,   30.4,   28.1,   21.0,   24.4,   21.6,   23.7,   26.1,   35.0,   36.2,   35.3,   34.1,   28.6,   29.3,   30.2,   30.9,   31.3,   32.0,   33.0,   33.8,   33.9,   34.0,   34.3,   34.1,   34.5,   34.1,   33.6,   33.3,   32.9,   32.3,   32.3,   31.9,   32.3,   32.0,   31.8,   31.9,   30.3,   28.8,   27.2,   26.9,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,   17.2,  999.0,  999.0
2006/03/28 05:10,  999.0,   46.8,   48.3,   54.5,   48.0,   44.9,   42.7,   40.9,   42.6,   39.1,   35.4,   29.9,   26.3,   21.5,   20.3,   18.5,   21.9,   27.3,   24.0,   24.5,  999.0,   19.5,   22.6,   24.8,   25.1,   28.4,   30.7,   34.0,   36.5,   37.1,   38.3,   38.7,   39.4,   40.9,   40.5,   40.1,   40.0,   40.0,   38.5,   38.3,   37.0,   36.2,   36.4,   35.8,   35.3,   34.3,   33.8,   32.7,   31.2,   29.1,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 05:20,  999.0,   45.9,   46.2,   42.5,   35.7,   34.9,   33.0,   37.4,   42.3,   39.4,   36.7,   28.0,   21.3,   22.2,   20.5,   21.6,   22.0,   17.6,   17.3,   18.2,   20.4,   21.4,   22.1,   15.9,  999.0,   23.1,   27.3,   30.6,   29.2,   31.2,   30.9,   28.1,   32.4,   32.2,   31.9,   32.9,   32.6,   31.1,   30.7,   30.5,   29.8,   28.7,   27.8,   27.0,   27.0,   26.8,   26.2,   26.7,   29.9,   30.6,   28.4,   28.2,   28.0,   28.0,   26.8,   28.1,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 05:30,  999.0,   45.2,   46.3,   44.5,  999.0,  999.0,  999.0,   32.4,   40.2,   36.1,   35.9,   30.7,   24.5,   21.5,   20.5,   21.0,   21.8,   20.6,   18.5,   17.9,   22.0,   22.3,   22.2,   19.0,   16.2,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,   17.6,   23.8,   27.3,   27.8,   27.2,   26.0,   26.6,   26.4,   25.7,   24.5,   25.4,   23.8,  999.0,   24.7,   22.4,   23.7,  999.0,  999.0,  999.0,   26.6,  999.0,   27.4,   27.4,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 05:40,  999.0,   47.1,   43.9,   36.5,   25.8,   23.4,   25.2,   29.9,   31.8,   26.0,   32.8,   31.9,   33.8,   26.4,   21.0,  999.0,   20.9,   18.5,   19.7,   21.0,   20.4,   19.4,   17.4,   23.3,   18.0,   17.1,   19.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1
2006/03/28 05:50,  999.0,   46.5,   40.4,   39.1,   26.9,   22.7,   29.9,   27.8,   32.2,   29.2,   27.9,   23.7,   30.8,   32.9,   23.6,   19.3,   17.8,   18.6,   20.9,   18.8,   20.4,   17.6,  999.0,   21.5,  999.0,  999.0,   17.9,   19.3,   19.1,   18.2,   16.7,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 06:00,  999.0,   46.0,   38.0,   34.9,   25.3,   23.7,   28.6,   31.4,   24.4,   27.1,   32.7,   29.9,   27.7,   31.3,   19.3,   17.8,   19.7,   15.9,   21.4,   18.6,   18.6,   20.2,   18.8,   22.3,   19.1,   16.3,   17.7,   17.6,  999.0,  999.0,  999.0,   18.2,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 06:10,  999.0,   43.7,   36.9,   34.9,   30.2,   25.3,   31.0,   35.8,   33.1,   35.1,   32.8,   29.7,   25.5,   26.0,   21.4,   19.9,   17.7,   16.2,  999.0,   16.1,   19.1,   19.8,   17.4,   19.8,  999.0,   18.2,   21.5,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 06:20,  999.0,   38.4,   36.6,   33.7,   35.2,   27.9,   34.4,   33.4,   31.2,   31.8,   31.0,   27.5,   20.9,   22.0,   22.7,   19.1,   18.0,   18.6,   17.1,   20.3,   20.8,   19.1,   19.0,   18.9,   15.5,   17.6,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 06:30,  999.0,   36.3,   35.2,   32.6,   39.0,   37.9,   40.3,   33.6,   34.9,   31.8,   32.7,   27.7,   23.8,   24.0,   23.6,   20.0,   16.9,   17.8,   20.3,   20.3,   19.1,   19.2,  999.0,  999.0,   18.5,   21.6,   21.9,   21.1,   24.3,   24.0,   25.5,   24.1,   24.7,   25.5,   23.3,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 06:40,  999.0,   37.0,   37.7,   32.4,   43.2,   39.1,   43.1,   39.9,   35.3,   32.7,   32.2,   33.7,   28.7,   22.7,   20.7,   21.1,   18.6,   17.2,  999.0,   20.5,   20.6,   19.4,   20.2,   18.5,   19.7,   24.9,   27.7,   23.8,   26.3,   26.9,   26.1,   25.3,   24.8,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 06:50,  999.0,   36.9,   30.6,   33.2,   41.6,   38.4,   41.1,   38.0,   35.5,   37.4,   39.2,   39.9,   37.2,   26.0,   22.8,   22.3,   22.4,   16.9,   15.7,   24.4,   21.6,   18.9,   22.6,   19.2,   22.4,   27.4,   26.5,   24.5,   21.9,   20.3,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 07:00,  999.0,   39.2,   32.7,   36.2,   43.5,   40.2,   39.8,   36.7,   37.1,   37.5,   39.2,   39.9,   39.1,   35.3,   34.6,   29.8,   29.9,   27.8,   23.5,   29.5,   23.9,   23.1,   20.1,   24.9,   30.2,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,   18.8,   17.6,   17.8,   24.0,  999.0,   17.3,   17.7,   17.6,   16.5,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 07:10,  999.0,   36.7,   31.0,   36.1,   41.8,   36.9,   31.0,   32.4,   40.0,   41.7,   40.2,   39.1,   36.9,   37.7,   34.1,   32.3,   28.8,   28.3,   28.1,   27.6,   30.2,   29.4,   26.7,   25.7,   29.2,   26.5,  999.0,  999.0,   14.7,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,   21.1,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4
2006/03/28 07:20,  999.0,   37.5,   31.0,   33.2,   43.0,   36.4,   30.7,   33.9,   37.8,   37.5,   36.8,   37.2,   36.1,   34.9,   35.7,   36.3,   32.8,   31.7,   36.2,   39.4,   37.8,   36.8,   35.8,   35.3,   36.8,   33.0,   24.8,  999.0,   22.2,   18.0,  999.0,   16.3,   16.0,  999.0,   23.1,   25.1,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0