                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1994/09/10 00:00,  -38.5,  -35.4,  -39.3,  -33.3,  -35.6,  -36.4,  -40.1,  -34.9,  -44.0,  -43.1,  -44.8,  -38.5,  -40.5,  -43.4,  -46.5,  -47.9,  -43.2,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/10 00:10,  -34.2,  -34.7,  -32.6,  -34.4,  -33.4,  999.0,  -42.6,  -41.7,  -42.8,  999.0,  -47.1,  -34.4,  -48.1,  -42.8,  -45.8,  -50.0,  -42.7,  -46.1,  999.0,  999.0,  -50.0,  -49.7,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0
1994/09/10 00:20,  -45.0,  -31.7,  -30.6,  -32.1,  -36.6,  -37.7,  -44.3,  -43.3,  -45.7,  -48.4,  -47.1,  -47.7,  -48.8,  -47.9,  -47.2,  -48.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  -50.3,  -50.8,  999.0,  -49.7,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -55.0,  -54.4,  -53.1,  999.0,  -52.3,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0
1994/09/10 00:30,  -43.6,  -25.0,  -34.7,  -38.1,  -35.0,  -38.2,  -41.1,  -45.9,  -46.3,  -43.7,  -45.1,  -48.3,  -48.3,  -50.4,  -51.2,  -45.0,  -40.8,  -47.7,  999.0,  999.0,  999.0,  -48.3,  999.0,  -48.3,  -49.9,  999.0,  -51.7,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0
1994/09/10 00:40,  -37.6,  -35.4,  -33.0,  -32.5,  -34.0,  -39.6,  -39.2,  -42.0,  -49.0,  -48.2,  -45.0,  -46.8,  -47.2,  -44.3,  -48.1,  -44.2,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -48.7,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -52.4,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/10 00:50,  -35.9,  -39.3,  -30.6,  -35.2,  -35.0,  -39.0,  -42.3,  999.0,  -46.7,  -44.4,  -48.1,  -45.9,  -47.5,  999.0,  -49.2,  -48.4,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -51.8,  -51.9,  999.0,  -51.7,  -53.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -65.5,  999.0,  -53.1,  999.0,  -53.2,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -54.9,  999.0,  -55.5
1994/09/10 01:00,  -36.5,  -32.8,  -30.6,  -34.8,  -36.6,  -40.1,  -38.6,  -42.8,  -48.3,  -53.2,  -49.2,  -47.3,  -47.2,  -44.0,  -47.7,  -48.2,  -44.8,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -55.5,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -56.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -50.6,  -54.2,  999.0,  -53.6,  999.0,  -54.6,  999.0,  -52.9,  999.0
1994/09/10 01:10,  -35.1,  -30.9,  -30.9,  -33.7,  -34.0,  -37.1,  -42.6,  -40.7,  -48.6,  -48.0,  -40.8,  -46.9,  -46.2,  -48.5,  -49.8,  -49.1,  -44.6,  -49.2,  999.0,  999.0,  -54.2,  -54.3,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -54.2,  -54.6,  999.0,  999.0
1994/09/10 01:20,  -43.6,  -35.6,  -34.0,  -37.2,  -32.2,  -37.3,  -40.3,  -48.7,  -46.7,  -45.6,  -49.2,  -48.4,  999.0,  -46.8,  -49.9,  -46.3,  -40.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  -51.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  -57.0
1994/09/10 01:30,  -43.1,  -41.7,  -34.4,  -37.9,  -32.8,  -40.0,  -45.4,  -45.6,  999.0,  -47.9,  -47.5,  -46.9,  -44.6,  -40.3,  -42.6,  -43.8,  -39.0,  -46.8,  999.0,  -49.2,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -56.2,  -55.3,  -56.1,  999.0,  999.0,  999.0,  999.0,  -52.0,  -56.7
1994/09/10 01:40,  -46.3,  -36.0,  -35.2,  -36.5,  -34.6,  -39.5,  -39.2,  -43.1,  -40.2,  -44.0,  -47.5,  -43.0,  -45.4,  -42.7,  -46.1,  -41.3,  -43.7,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0
1994/09/10 01:50,  -38.0,  -32.6,  -40.6,  -36.2,  -36.7,  -39.9,  -41.8,  999.0,  -44.7,  -48.0,  -44.8,  -52.7,  -45.8,  -45.9,  -48.3,  -40.6,  -47.6,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -55.1,  -55.3,  999.0,  -56.1,  999.0,  999.0,  -57.1,  999.0
1994/09/10 02:00,  -30.0,  -37.1,  -36.0,  -37.5,  -40.4,  -38.1,  -43.7,  -43.8,  -48.2,  -47.1,  999.0,  -44.8,  -39.9,  -44.0,  -47.3,  999.0,  -38.9,  -48.2,  999.0,  -50.6,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0
1994/09/10 02:10,  -43.7,  -34.9,  -39.4,  -38.1,  -37.9,  -40.4,  -43.0,  -40.4,  999.0,  999.0,  -47.2,  -45.2,  -40.4,  -39.3,  -44.2,  -43.8,  -44.0,  -37.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0
1994/09/10 02:20,  -39.1,  -34.7,  -33.8,  -33.5,  -35.4,  -37.2,  -37.6,  -45.8,  -45.8,  -46.6,  -49.4,  -42.7,  -37.9,  -38.4,  -37.5,  -48.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/10 02:30,  -32.0,  -35.8,  -35.8,  -31.8,  -38.6,  -35.8,  -42.1,  -47.9,  999.0,  -44.8,  -46.4,  -47.3,  -40.5,  -42.4,  -46.9,  -47.6,  -53.8,  -45.5,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -60.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/10 02:40,  -37.2,  -34.2,  -34.4,  -33.7,  -33.8,  -38.8,  -43.0,  -44.4,  -46.4,  -47.3,  -47.3,  -47.7,  -42.5,  -43.5,  -44.5,  -48.8,  -48.9,  -48.8,  -48.3,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -76.6,  999.0,  -54.7,  999.0,  999.0,  -58.6,  999.0,  -61.2,  -63.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0
1994/09/10 02:50,  -32.9,  999.0,  -29.1,  -30.4,  -38.4,  -39.6,  -41.8,  -45.0,  -35.8,  -40.5,  -33.8,  -50.3,  -41.5,  -45.3,  -44.1,  -50.5,  -50.0,  -51.4,  -45.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0
1994/09/10 03:00,  -33.1,  -40.8,  -37.6,  -38.9,  -35.5,  -33.6,  -41.8,  -43.3,  -42.5,  -49.2,  -44.6,  999.0,  -46.1,  -41.2,  -46.0,  -49.6,  -40.2,  -49.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/10 03:10,  -33.4,  -31.2,  -41.3,  -37.2,  -35.6,  -36.2,  -37.7,  -45.8,  -46.1,  -49.8,  -46.5,  -48.9,  -49.0,  -43.3,  -46.6,  999.0,  -45.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/10 03:20,  -45.7,  -40.3,  -36.7,  -36.3,  -33.2,  -38.7,  -39.5,  -47.9,  -44.3,  -50.1,  999.0,  -41.2,  -43.3,  -39.7,  999.0,  -46.6,  -42.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  -51.9,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -53.6,  999.0,  999.0,  -53.3,  999.0,  -55.4,  -50.6,  999.0,  999.0,  999.0,  999.0
1994/09/10 03:30,  -42.5,  -36.6,  -37.8,  -36.7,  -36.3,  -40.1,  -37.5,  999.0,  -44.4,  -43.6,  -45.3,  -45.5,  -42.2,  -40.9,  -47.1,  -49.5,  -46.7,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -49.4,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -53.9,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0
1994/09/10 03:40,  -43.5,  -39.3,  -33.4,  -33.9,  -32.5,  -34.2,  -39.3,  -44.2,  -50.2,  -50.0,  -47.4,  -49.2,  -45.5,  -49.1,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/10 03:50,  -45.3,  -39.3,  -39.3,  -35.7,  -35.7,  -33.2,  -37.5,  -41.1,  -38.5,  -42.4,  -45.1,  -44.8,  -42.6,  -45.7,  999.0,  -45.4,  -44.8,  -50.5,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  -50.2,  -49.2,  -50.4,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0
1994/09/10 04:00,  -41.3,  -27.3,  -34.8,  -40.4,  -35.1,  -35.0,  -41.2,  -45.6,  -48.3,  -47.1,  999.0,  -40.8,  -43.9,  -47.1,  999.0,  -42.1,  -43.4,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -46.1,  -47.3,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.6,  -52.0,  999.0,  -48.0,  -52.4,  -50.8,  -49.2,  999.0,  -49.1,  -50.6,  999.0
1994/09/10 04:10,  -45.5,  -28.5,  -38.4,  -38.6,  -35.1,  -41.5,  -34.4,  -41.7,  -48.2,  -47.8,  -51.0,  -42.6,  -46.2,  -47.4,  999.0,  -39.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  -49.6,  999.0,  999.0,  999.0,  -48.6,  -49.4,  999.0,  999.0,  -50.3,  -49.1,  -51.3,  -56.0,  999.0,  -57.2,  -50.9,  -49.7,  999.0,  999.0,  -49.5,  999.0,  -47.0,  -49.7
1994/09/10 04:20,  999.0,  -40.6,  -41.2,  -32.0,  -32.2,  -38.9,  -41.5,  -43.7,  -48.3,  -44.8,  -41.1,  -40.6,  -46.5,  -49.0,  -44.0,  -41.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -65.9,  999.0,  999.0,  -56.9,  -50.3,  999.0,  -49.2,  999.0,  999.0,  -54.0,  999.0
1994/09/10 04:30,  -45.9,  -39.8,  -35.6,  -30.5,  -35.0,  -41.0,  -39.6,  -39.2,  -46.1,  -49.2,  -49.2,  -42.1,  999.0,  -48.0,  -43.7,  -49.8,  -51.6,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -50.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/10 04:40,  -41.1,  -36.8,  -38.6,  -32.7,  -30.9,  -37.7,  -40.1,  999.0,  -45.0,  -49.3,  -47.1,  -46.1,  -48.7,  -49.1,  -47.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -50.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  -50.2
1994/09/10 04:50,  -45.7,  -44.0,  -43.7,  -34.1,  -35.3,  -40.1,  -40.6,  -45.0,  -44.1,  -48.2,  -47.6,  -46.7,  -49.6,  -48.0,  -44.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/10 05:00,  -34.5,  -33.8,  -37.5,  -38.9,  -41.6,  -40.9,  -44.1,  -47.1,  -43.1,  -49.4,  -48.8,  -45.9,  -51.5,  -47.8,  -47.9,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/10 05:10,  -41.1,  -39.0,  -39.1,  -38.9,  -40.5,  -44.4,  -48.8,  -48.2,  -47.3,  -49.4,  999.0,  -45.7,  999.0,  -50.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  -50.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/10 05:20,  -36.5,  -29.4,  -38.5,  -42.7,  -48.0,  -43.3,  -47.9,  -47.3,  -47.0,  -44.0,  999.0,  -51.7,  999.0,  999.0,  -49.0,  -49.7,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0
1994/09/10 05:30,  -39.9,  -37.6,  999.0,  -40.8,  -45.3,  -41.0,  -47.1,  999.0,  -49.5,  -48.4,  -44.3,  -42.4,  999.0,  -49.3,  -47.4,  -49.2,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -56.4,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/10 05:40,  -47.0,  -39.4,  -36.0,  -40.8,  -46.1,  -42.5,  -47.4,  -46.7,  999.0,  -52.1,  999.0,  -46.4,  999.0,  999.0,  -48.5,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/10 05:50,  -40.5,  999.0,  -32.2,  -39.8,  -40.7,  -36.0,  -48.1,  -43.8,  -47.3,  -50.8,  -51.1,  -49.0,  -52.6,  999.0,  -49.7,  -49.6,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -53.7,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/10 06:00,  -47.4,  999.0,  -43.1,  -38.6,  -43.6,  -33.6,  -45.9,  -49.3,  -48.6,  -49.7,  999.0,  -46.9,  999.0,  999.0,  -47.2,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -52.8,  -52.8,  -54.3,  999.0,  999.0,  999.0,  999.0,  -57.0,  -55.8,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.1,  -59.4,  999.0
1994/09/10 06:10,  -47.8,  -41.5,  -42.4,  -41.9,  -42.9,  -38.7,  -47.8,  -46.4,  -45.9,  -49.1,  999.0,  -47.9,  999.0,  -45.8,  -36.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0
1994/09/10 06:20,  -50.4,  -39.7,  -42.9,  -37.9,  -42.0,  -37.8,  -47.6,  999.0,  -46.7,  -45.5,  -50.4,  999.0,  999.0,  999.0,  -44.7,  -40.4,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -51.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -56.9,  999.0
1994/09/10 06:30,  999.0,  -40.5,  -42.8,  -41.2,  -48.1,  -42.7,  -41.5,  -47.7,  -47.1,  -45.4,  -47.1,  -46.7,  -47.5,  -50.8,  -48.8,  -53.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/10 06:40,  999.0,  -46.5,  -45.1,  -42.5,  -47.6,  -39.0,  -41.2,  999.0,  -48.2,  -53.5,  -47.0,  -48.3,  -49.1,  -50.1,  -46.5,  -43.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/10 06:50,  -42.9,  -42.7,  -41.4,  -42.1,  -46.3,  -44.0,  -41.0,  -40.2,  -46.9,  -46.2,  -47.0,  -49.4,  -51.5,  999.0,  -46.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -48.0,  -49.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/10 07:00,  -50.6,  -43.6,  -39.7,  -38.6,  -36.9,  -41.4,  -44.0,  -45.1,  -49.0,  -46.9,  -48.5,  999.0,  -49.8,  -51.9,  -47.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/10 07:10,  999.0,  -42.7,  -42.0,  -40.6,  -41.2,  -44.7,  -43.8,  -47.1,  -49.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/10 07:20,  999.0,  -45.0,  -41.5,  -40.1,  -35.6,  -39.4,  -42.4,  -49.0,  -48.2,  -47.5,  -50.1,  -47.8,  -53.6,  -49.5,  -42.6,  -43.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/10 07:30,  -48.5,  -39.4,  -44.9,  -42.9,  -33.3,  -37.1,  -42.5,  -48.1,  -48.4,  -39.8,  -54.5,  999.0,  -39.8,  -51.7,  -49.1,  -43.2,  -49.1,  -49.3,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0
1994/09/10 07:40,  -45.7,  -41.1,  -45.2,  -37.9,  -33.6,  -41.6,  -46.0,  999.0,  -48.2,  999.0,  -50.3,  -52.1,  999.0,  999.0,  999.0,  -46.6,  -43.6,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -47.4,  -47.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/10 07:50,  -43.8,  -39.0,  -42.7,  -42.1,  -39.7,  -44.1,  -48.0,  -47.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -47.0,  -47.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -52.8,  999.0,  -52.4,  -52.3