                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2007/07/06 00:00,  999.0,  999.0,   -5.7,  999.0,  -10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 00:10,  999.0,   -9.1,   -4.4,  999.0,  -11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 00:20,  999.0,   -8.3,   -4.5,  999.0,  -10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 00:30,  999.0,   -9.7,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 00:40,  999.0,  999.0,   -3.5,  999.0,  -10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 00:50,  999.0,  -10.5,   -5.0,  999.0,  -11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 01:00,  999.0,  -11.1,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 01:10,  999.0,   -9.5,   -4.6,  999.0,  -12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 01:20,   -7.3,   -6.9,   -4.5,  999.0,  -13.8,  999.0,  999.0,  -14.8,  999.0,  999.0,  999.0,  -15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 01:30,  999.0,  999.0,  999.0,  999.0,  -13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.2,  999.0,  -16.3,  999.0,  999.0,  999.0,  -15.8,  999.0,  999.0,  999.0,  999.0,  -17.0,  999.0
2007/07/06 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.3,  999.0,  999.0,  999.0,  999.0,  -14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 01:50,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.4,  999.0,  -16.0,  -15.7,  999.0,  -14.2,  -15.6,  999.0,  -15.9,  999.0,  999.0,  999.0,  999.0,  -15.3,  -15.2,  999.0,  999.0,  -15.4,  -15.6,  999.0,  999.0
2007/07/06 02:00,  999.0,   -7.5,  999.0,  999.0,  -14.8,  999.0,  -17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.4,  999.0,  -17.4,  999.0,  999.0,  -19.6,  -19.3,  999.0
2007/07/06 02:10,  999.0,   -7.9,   -7.9,  999.0,  999.0,  999.0,  999.0,  -19.0,  999.0,  999.0,  999.0,  -17.0,  -16.9,  -16.8,  999.0,  -16.9,  999.0,  -16.0,  -16.7,  -17.4,  999.0,  -17.4,  -16.4,  999.0,  -16.8,  -17.2,  -17.2,  -19.1,  -16.7,  999.0
2007/07/06 02:20,  -14.1,   -8.8,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 02:30,  999.0,  -10.3,   -8.4,  999.0,  999.0,  999.0,  -19.6,  -16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.6,  -17.6,  999.0,  999.0,  999.0,  999.0,  -18.6,  999.0
2007/07/06 02:40,  -10.3,   -9.3,  -10.0,  999.0,  999.0,  999.0,  -17.3,  -17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  -19.5,  -18.0,  -17.7,  -18.0,  -17.9,  -19.1,  -17.8,  -18.4,  -18.0,  -18.3,  -17.8
2007/07/06 02:50,  999.0,   -8.8,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 03:00,  999.0,   -6.2,  -10.7,  999.0,  999.0,  999.0,  -15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 03:10,   -8.7,  999.0,   -4.5,  999.0,  -13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 03:20,  999.0,  -10.6,  -11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 03:40,  999.0,   -9.8,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 03:50,  999.0,  -10.5,  -11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 04:00,  999.0,  -11.2,  -11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 04:10,  999.0,  -10.1,  -13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 04:20,  999.0,  999.0,  -12.4,  -23.7,  999.0,  999.0,  999.0,  -21.6,  999.0,  -19.8,  999.0,  -23.4,  -20.4,  -25.5,  999.0,  999.0,  -22.7,  999.0,  999.0,  999.0,  999.0,  -25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 04:30,  999.0,  999.0,  -20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 04:40,  999.0,  -11.7,  -17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 04:50,  999.0,  -10.0,  -10.3,  999.0,  999.0,  -25.5,  -20.4,  -20.0,  -19.4,  999.0,  -18.2,  -21.1,  999.0,  -19.2,  999.0,  -19.3,  999.0,  -22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3
2007/07/06 05:00,  -11.3,  -11.2,   -9.2,  999.0,  999.0,  999.0,  999.0,  -22.3,  -18.4,  -18.5,  -17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.0,  -18.8,  999.0,  999.0,  999.0,  -20.7,  999.0,  999.0,  999.0,  -18.0,  999.0,  999.0,  -18.1
2007/07/06 05:10,   -9.5,   -7.8,  999.0,  999.0,  -19.3,  999.0,  -17.6,  -15.4,  -16.5,  -16.0,  -15.7,  -15.9,  -16.0,  -17.0,  -16.0,  -17.1,  -14.7,  -16.6,  999.0,  -17.2,  -16.7,  -16.8,  999.0,  -17.8,  999.0,  -16.7,  -15.5,  -16.0,  -15.8,  -16.1
2007/07/06 05:20,  999.0,  -11.3,   -9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  -21.7,  999.0,  -25.1,  -19.3,  999.0,  -23.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  999.0,  -25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 05:30,  999.0,  999.0,  -19.8,  999.0,  999.0,  999.0,  -29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 05:40,  999.0,  999.0,  -12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.7,  -16.4,  999.0,  999.0,  999.0,  -21.3,  -14.9,  999.0,  999.0,  999.0,  -15.9,  -15.2,  999.0,  999.0,  -18.5,  999.0,  -17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.2,  999.0
2007/07/06 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.0,  -13.0,  -15.9,  -14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 06:20,  999.0,  999.0,   -7.9,  -15.9,  999.0,  999.0,  -12.6,  -13.4,  -13.0,  -12.2,  -13.0,  -12.3,  -12.4,  -13.1,  -13.2,  -14.3,  -13.5,  -12.4,  -13.1,  -14.0,  -13.2,  -11.2,  -14.3,  -13.6,  -14.3,  -14.0,  -12.4,  -13.3,  -13.4,  -14.2
2007/07/06 06:30,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0,  -15.7,  999.0,  -16.3,  -12.9,  -15.4,  -16.4,  -13.8,  -20.9,  -16.4,  -18.1,  -12.1,  999.0,  -11.4,  -14.3,  -16.7,  -17.9,  -10.2,  -12.1,  -15.5,  -10.1,  -15.4,  -17.3,  -12.0,  999.0
2007/07/06 06:40,  999.0,  999.0,  999.0,  -14.5,  999.0,  -19.1,  -15.5,  -13.3,  -18.2,  -13.4,  -17.2,  -13.8,  -17.0,  -17.3,  -16.2,  -13.9,  -15.7,  -14.0,  -13.5,  -14.1,  -16.3,  -13.7,  -14.3,  -14.2,  -14.2,  -16.7,  -14.7,  -17.3,  -13.5,  -14.6
2007/07/06 06:50,  999.0,  -11.8,  999.0,  999.0,  999.0,  999.0,  -19.0,  -13.7,  -14.5,  -12.9,  -13.9,  -14.2,  -14.7,  -15.7,  -14.4,  -14.8,  -14.4,  -14.8,  -14.9,  -14.4,  -16.6,  -13.4,  -15.5,  -13.6,  -13.9,  -18.5,  -14.9,  -15.4,  -14.3,  -14.6
2007/07/06 07:00,   -7.2,   -4.6,  -10.1,  -14.3,  999.0,  999.0,  -14.0,  -13.1,  -12.9,  -13.0,  -13.2,  -11.9,  -12.9,  -12.5,  -12.5,  -13.5,  -12.8,  -13.5,  -12.8,  -14.0,  -12.5,  -12.7,  -12.4,  -13.1,  -13.0,  -13.3,  -13.7,  -13.1,  -13.7,  -13.3
2007/07/06 07:10,  999.0,  999.0,  -13.3,  -14.1,  999.0,  999.0,  -15.1,  -13.3,  -13.4,  -13.3,  -13.6,  -13.1,  -13.4,  -13.1,  -12.8,  -13.4,  -12.7,  -13.7,  -13.3,  -13.2,  -13.8,  -13.2,  -13.3,  -13.8,  -13.6,  -13.0,  -13.2,  -15.3,  -13.0,  -13.6
2007/07/06 07:20,  999.0,  999.0,  999.0,  -12.2,  999.0,  -23.9,  -13.3,  -14.9,  -16.7,  -11.9,  -12.7,  -16.9,  -13.0,  -13.6,  -13.7,  -15.6,  -12.2,  -12.1,  -13.0,  -13.3,  -18.9,  -14.8,  -14.0,  -13.6,  -15.9,  -13.1,  -14.7,  -15.6,  -13.8,  -16.4
2007/07/06 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.2,  -14.3,  999.0,  -13.3,  -12.3,  -13.3,  -13.5,  -13.1,  -12.2,  -14.0,  -13.7,  -13.5,  -12.6,  -13.0,  -12.8,  -13.2,  -14.2,  -14.7,  -12.4,  -13.3,  -13.0,  -13.3,  -14.1,  -12.5
2007/07/06 07:40,  -12.2,   -7.8,  -13.2,  -12.4,  999.0,  999.0,  -14.5,  -13.6,  -13.8,  -13.5,  -12.4,  -14.3,  -12.3,  -13.9,  -10.7,  -12.0,  -13.6,  -13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.8,  999.0,  999.0,  999.0,  -10.8,  999.0
2007/07/06 07:50,  999.0,  999.0,  -16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.8,  -13.4,  -12.8,  -16.5,  -21.6,  999.0,  -26.3,  -13.2,  -15.4,  -12.8,  999.0,  -12.9,  -15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.4,  999.0,  -13.1,  999.0
2007/07/06 08:00,  999.0,   -9.0,  -12.5,  -22.7,  999.0,  -27.4,  999.0,  999.0,  -18.4,  999.0,  999.0,  999.0,  -13.8,  -14.4,  999.0,  -15.8,  999.0,  -15.0,  -13.7,  -15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.5,  -16.1,  999.0,  999.0
2007/07/06 08:10,  999.0,  -12.2,   -6.5,  999.0,  999.0,  -23.0,  999.0,  -17.2,  999.0,  -20.8,  999.0,  -16.7,  999.0,  999.0,  -17.1,  -23.0,  999.0,  -20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.1,  999.0,  -17.2,  -15.7,  999.0,  999.0,  -16.2
2007/07/06 08:20,  999.0,   -7.5,   -4.2,  999.0,  -12.2,  999.0,  999.0,  -18.6,  -18.1,  999.0,  999.0,  -19.2,  999.0,  -18.1,  -18.4,  999.0,  999.0,  999.0,  -18.8,  999.0,  -19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.9,  999.0,  -19.6,  999.0
2007/07/06 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 08:40,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 08:50,  999.0,  999.0,   -1.5,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 09:00,  999.0,  999.0,   -3.4,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 09:10,  999.0,  999.0,   -2.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 09:20,  999.0,  999.0,   -2.3,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 09:30,  999.0,  999.0,   -3.7,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 09:40,  999.0,  999.0,   -1.7,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 09:50,  999.0,  999.0,   -1.5,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 10:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 10:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 10:20,  999.0,  999.0,  999.0,  999.0,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 10:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 10:40,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 10:50,  999.0,  -11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 11:00,  -10.9,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.0,  -16.4,  999.0,  999.0,  999.0,  -17.7,  -16.8,  -16.9,  -17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 11:10,   -7.5,   -6.7,   -5.2,  999.0,  999.0,  999.0,  999.0,  -14.5,  -13.9,  -15.2,  999.0,  -15.2,  -14.9,  -16.6,  -15.7,  999.0,  999.0,  999.0,  -16.0,  -14.2,  999.0,  -14.6,  999.0,  999.0,  999.0,  -15.7,  -14.6,  999.0,  -15.0,  -15.4
2007/07/06 11:20,  999.0,   -5.4,   -3.8,  999.0,  999.0,  999.0,  -14.6,  -14.4,  -15.0,  -15.4,  -16.6,  999.0,  -16.4,  999.0,  999.0,  -15.3,  999.0,  -15.3,  -15.2,  999.0,  -14.1,  999.0,  999.0,  999.0,  -13.8,  -15.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 11:30,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.7,  999.0,  -14.7,  999.0,  999.0,  999.0,  -15.1,  -15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.8,  999.0,  999.0,  -15.3
2007/07/06 11:40,  999.0,  999.0,   -4.8,  999.0,  -13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 11:50,  999.0,  999.0,   -6.2,  999.0,  -11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 12:00,  999.0,  -10.5,   -5.2,  999.0,  -13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 12:10,  999.0,  -11.1,   -5.6,  999.0,  -12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 12:20,  999.0,  -11.2,   -5.6,  999.0,  -12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 12:30,  999.0,  -10.8,   -5.1,  999.0,  -11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 12:40,  999.0,  -12.3,   -5.6,  999.0,  -12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 12:50,  999.0,  999.0,   -5.0,  999.0,  -10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 13:00,  999.0,  -13.5,   -4.7,  999.0,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 13:10,  999.0,  -13.8,   -4.8,  999.0,  -10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 13:20,  999.0,  999.0,   -4.5,  999.0,  -11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 13:30,  999.0,  999.0,   -4.3,  999.0,  -10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 13:40,  999.0,  999.0,   -4.6,  999.0,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 13:50,  999.0,  999.0,   -4.6,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 14:00,  999.0,  999.0,   -2.6,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 14:10,  999.0,  999.0,   -2.2,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 14:20,  999.0,  999.0,   -4.1,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 14:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 14:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 14:50,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 15:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/06 15:10,  -10.2,   -8.0,   -7.6,  999.0,   -6.4,  999.0,  999.0,  -14.3,  -14.8,  -15.6,  -15.5,  -15.7,  -14.6,  -15.8,  -14.0,  -16.1,  -15.6,  -15.2,  -16.0,  -16.3,  999.0,  -16.2,  999.0,  -16.3,  -16.4,  -14.8,  -15.7,  -15.5,  -16.0,  -16.2