2004/08/01, +9, 136.10,  34.85, 385
00:00:02,  964.2,   23.9,   92.3,   -3.15,    4.18,    0.0, -999.0
00:00:07,  964.2,   23.9,   92.4,   -2.13,    3.41,    0.0, -999.0
00:00:12,  964.2,   23.9,   92.3,   -3.30,    0.23,    0.0, -999.0
00:00:17,  964.2,   23.9,   92.0,   -2.21,   -1.28,    0.0, -999.0
00:00:22,  964.2,   23.9,   92.6,   -1.32,   -0.53,    0.0, -999.0
00:00:27,  964.2,   23.9,   92.4,   -0.90,   -0.54,    0.0, -999.0
00:00:32,  964.2,   23.9,   92.3,   -2.18,   -0.23,    0.0, -999.0
00:00:37,  964.3,   23.9,   92.3,   -2.30,    0.32,    0.0, -999.0
00:00:42,  964.2,   23.9,   92.3,   -2.76,   -0.10,    0.0, -999.0
00:00:47,  964.2,   23.9,   92.4,   -2.74,    0.39,    0.0, -999.0
00:00:52,  964.3,   23.9,   92.3,   -2.91,    0.05,    0.0, -999.0
00:00:57,  964.3,   23.9,   92.3,   -3.57,   -0.82,    0.0, -999.0
00:01:02,  964.2,   23.9,   92.2,   -2.39,   -0.34,    0.0, -999.0
00:01:07,  964.2,   23.9,   92.3,   -3.94,   -1.75,    0.0, -999.0
00:01:12,  964.2,   23.9,   92.4,   -1.47,    0.42,    0.0, -999.0
00:01:17,  964.2,   23.9,   92.3,   -1.38,   -1.29,    0.0, -999.0
00:01:22,  964.2,   23.9,   92.5,   -3.22,    0.99,    0.0, -999.0
00:01:27,  964.2,   23.9,   92.4,   -3.50,    0.24,    0.0, -999.0
00:01:32,  964.2,   23.9,   92.4,   -2.71,    2.04,    0.0, -999.0
00:01:37,  964.2,   23.9,   92.3,   -4.27,    0.60,    0.0, -999.0
00:01:42,  964.3,   23.9,   92.1,   -3.25,    2.03,    0.0, -999.0
00:01:47,  964.3,   23.9,   92.3,   -2.40,    3.84,    0.0, -999.0
00:01:52,  964.3,   23.9,   92.4,   -2.69,    4.30,    0.0, -999.0
00:01:57,  964.2,   23.9,   92.3,   -3.42,    3.30,    0.0, -999.0
00:02:02,  964.2,   23.9,   92.4,   -4.52,    3.93,    0.0, -999.0
00:02:07,  964.2,   23.9,   92.4,   -0.99,    1.78,    0.0, -999.0
00:02:12,  964.2,   23.9,   92.4,   -1.24,   -0.55,    0.0, -999.0
00:02:17,  964.2,   23.9,   92.2,   -1.38,   -1.70,    0.0, -999.0
00:02:22,  964.2,   23.9,   92.3,   -2.70,   -2.11,    0.0, -999.0
00:02:27,  964.2,   23.9,   92.3,   -1.99,   -1.25,    0.0, -999.0
00:02:32,  964.2,   23.9,   92.4,   -2.88,    0.77,    0.0, -999.0
00:02:37,  964.2,   23.9,   92.3,   -2.34,    2.59,    0.0, -999.0
00:02:42,  964.2,   23.9,   92.3,   -1.85,    0.29,    0.0, -999.0
00:02:47,  964.2,   23.9,   92.2,   -1.31,   -0.11,    0.0, -999.0
00:02:52,  964.2,   23.9,   92.3,   -1.94,   -0.56,    0.0, -999.0
00:02:57,  964.2,   23.9,   92.3,   -0.42,   -0.51,    0.0, -999.0
00:03:02,  964.2,   23.9,   92.5,   -1.22,   -0.80,    0.0, -999.0
00:03:07,  964.2,   23.9,   92.3,   -1.00,   -1.28,    0.0, -999.0
00:03:12,  964.3,   23.9,   92.3,   -1.80,   -0.09,    0.0, -999.0
00:03:17,  964.2,   23.9,   92.2,   -4.07,   -1.81,    0.0, -999.0
00:03:22,  964.2,   23.9,   92.3,   -2.98,   -2.33,    0.0, -999.0
00:03:27,  964.2,   23.9,   92.2,   -2.81,   -1.75,    0.0, -999.0
00:03:32,  964.2,   23.9,   92.3,   -3.20,   -1.29,    0.0, -999.0
00:03:37,  964.3,   23.9,   92.4,   -3.05,   -0.16,    0.0, -999.0
00:03:42,  964.2,   23.9,   92.3,   -1.74,    1.36,    0.0, -999.0
00:03:47,  964.3,   23.9,   92.4,   -1.76,    1.64,    0.0, -999.0
00:03:52,  964.3,   23.9,   92.2,   -5.19,    0.36,    0.0, -999.0
00:03:57,  964.3,   23.9,   92.4,   -6.00,    0.74,    0.0, -999.0
00:04:02,  964.2,   23.9,   92.5,   -4.76,   -1.10,    0.0, -999.0
00:04:07,  964.2,   23.9,   92.5,   -2.94,   -0.15,    0.0, -999.0
00:04:12,  964.2,   23.9,   92.4,   -1.97,   -1.38,    0.0, -999.0
00:04:17,  964.2,   23.9,   92.3,   -1.20,    0.48,    0.0, -999.0
00:04:22,  964.2,   23.9,   92.3,   -3.42,   -1.90,    0.0, -999.0
00:04:27,  964.3,   23.9,   92.2,   -2.50,   -3.57,    0.0, -999.0
00:04:32,  964.2,   23.9,   92.3,   -2.22,   -1.23,    0.0, -999.0
00:04:37,  964.2,   23.9,   92.6,   -6.14,    0.54,    0.0, -999.0
00:04:42,  964.2,   23.9,   92.5,   -5.75,    0.10,    0.0, -999.0
00:04:47,  964.2,   23.9,   92.3,   -2.67,    0.62,    0.0, -999.0
00:04:52,  964.2,   23.9,   92.4,    0.19,    0.75,    0.0, -999.0
00:04:57,  964.2,   23.9,   92.4,   -1.19,    1.04,    0.0, -999.0
00:05:02,  964.2,   23.9,   92.3,   -2.77,    0.39,    0.0, -999.0
00:05:07,  964.2,   23.9,   92.3,   -2.52,   -0.04,    0.0, -999.0
00:05:12,  964.2,   23.9,   92.4,   -3.31,    0.06,    0.0, -999.0
00:05:17,  964.2,   23.8,   92.4,   -2.16,   -1.25,    0.0, -999.0
00:05:22,  964.2,   23.8,   92.6,   -1.62,   -2.23,    0.0, -999.0
00:05:27,  964.2,   23.8,   92.3,   -1.56,   -2.31,    0.0, -999.0
00:05:32,  964.2,   23.8,   92.6,   -2.82,   -1.76,    0.0, -999.0
00:05:37,  964.2,   23.8,   92.4,   -2.13,   -1.91,    0.0, -999.0
00:05:42,  964.2,   23.8,   92.6,   -3.03,   -1.54,    0.0, -999.0
00:05:47,  964.2,   23.8,   92.5,   -3.04,   -0.82,    0.0, -999.0
00:05:52,  964.2,   23.8,   92.6,   -4.94,   -2.10,    0.0, -999.0
00:05:57,  964.2,   23.8,   92.3,   -3.57,   -1.90,    0.0, -999.0
00:06:02,  964.2,   23.8,   92.5,   -3.18,   -0.85,    0.0, -999.0
00:06:07,  964.2,   23.8,   92.5,   -1.82,   -0.13,    0.0, -999.0
00:06:12,  964.2,   23.8,   92.5,   -1.80,   -0.42,    0.0, -999.0
00:06:17,  964.2,   23.8,   92.3,   -3.31,   -0.82,    0.0, -999.0
00:06:22,  964.3,   23.8,   92.5,   -3.93,   -0.21,    0.0, -999.0
00:06:27,  964.3,   23.8,   92.5,   -3.42,    1.18,    0.0, -999.0
00:06:32,  964.3,   23.8,   92.4,   -3.51,    1.71,    0.0, -999.0
00:06:37,  964.3,   23.8,   92.7,   -2.70,    4.00,    0.0, -999.0
00:06:42,  964.3,   23.8,   92.5,   -2.64,    3.04,    0.0, -999.0
00:06:47,  964.3,   23.8,   92.6,   -1.49,    3.89,    0.0, -999.0
00:06:52,  964.2,   23.8,   92.4,    0.11,    2.18,    0.0, -999.0
00:06:57,  964.2,   23.8,   92.6,   -0.24,    2.24,    0.0, -999.0
00:07:02,  964.2,   23.8,   92.6,   -2.50,    2.10,    0.0, -999.0
00:07:07,  964.2,   23.8,   92.5,   -2.09,    1.88,    0.0, -999.0
00:07:12,  964.2,   23.8,   92.5,   -1.50,    1.45,    0.0, -999.0
00:07:17,  964.2,   23.8,   92.5,   -1.62,    2.15,    0.0, -999.0
00:07:22,  964.2,   23.8,   92.7,   -0.04,    2.23,    0.0, -999.0
00:07:27,  964.2,   23.8,   92.5,   -0.52,    1.83,    0.0, -999.0
00:07:32,  964.2,   23.8,   92.5,   -2.40,    2.76,    0.0, -999.0
00:07:37,  964.2,   23.8,   92.5,   -3.51,    4.34,    0.0, -999.0
00:07:42,  964.2,   23.8,   92.8,   -3.98,    2.58,    0.0, -999.0
00:07:47,  964.2,   23.8,   92.7,   -3.58,    1.59,    0.0, -999.0
00:07:52,  964.2,   23.8,   92.6,   -2.67,    0.92,    0.0, -999.0
00:07:57,  964.2,   23.8,   92.6,   -2.29,    0.04,    0.0, -999.0
00:08:02,  964.2,   23.8,   92.7,   -1.86,    0.68,    0.0, -999.0
00:08:07,  964.2,   23.8,   92.7,   -1.77,    0.31,    0.0, -999.0
00:08:12,  964.2,   23.8,   92.8,   -1.67,    1.40,    0.0, -999.0
00:08:17,  964.2,   23.8,   92.8,   -2.04,    1.27,    0.0, -999.0
00:08:22,  964.2,   23.8,   92.6,   -2.14,    1.09,    0.0, -999.0
00:08:27,  964.2,   23.8,   92.5,   -2.07,    0.25,    0.0, -999.0
00:08:32,  964.2,   23.8,   92.6,   -0.87,    1.45,    0.0, -999.0
00:08:37,  964.2,   23.8,   92.7,   -0.13,    0.68,    0.0, -999.0
00:08:42,  964.2,   23.8,   92.9,   -0.18,    0.44,    0.0, -999.0
00:08:47,  964.2,   23.8,   92.6,   -0.87,    0.08,    0.0, -999.0
00:08:52,  964.2,   23.8,   92.8,   -2.00,    0.65,    0.0, -999.0
00:08:57,  964.2,   23.8,   92.7,   -3.56,    0.06,    0.0, -999.0
00:09:02,  964.2,   23.8,   92.8,   -1.45,   -1.02,    0.0, -999.0
00:09:07,  964.2,   23.8,   92.9,   -1.05,   -1.90,    0.0, -999.0
00:09:12,  964.3,   23.8,   92.5,   -1.95,   -0.99,    0.0, -999.0
00:09:17,  964.3,   23.8,   92.5,   -2.73,   -3.63,    0.0, -999.0
00:09:22,  964.2,   23.8,   92.7,   -2.09,   -0.29,    0.0, -999.0
00:09:27,  964.2,   23.8,   92.6,   -1.06,    1.63,    0.0, -999.0
00:09:32,  964.3,   23.8,   92.7,   -1.64,    3.51,    0.0, -999.0
00:09:37,  964.3,   23.8,   92.4,   -2.95,    3.05,    0.0, -999.0
00:09:42,  964.3,   23.8,   92.6,   -1.28,    2.32,    0.0, -999.0
00:09:47,  964.3,   23.8,   92.7,   -0.28,    3.20,    0.0, -999.0
00:09:52,  964.2,   23.8,   92.7,   -0.95,    0.33,    0.0, -999.0
00:09:57,  964.2,   23.8,   92.5,   -1.83,   -0.46,    0.0, -999.0
00:10:02,  964.2,   23.8,   92.7,   -1.03,    0.53,    0.0, -999.0
00:10:07,  964.3,   23.8,   92.6,   -1.47,   -0.37,    0.0, -999.0
00:10:12,  964.3,   23.8,   92.8,   -3.03,   -1.29,    0.0, -999.0
00:10:17,  964.2,   23.8,   92.6,   -3.86,   -0.34,    0.0, -999.0
00:10:22,  964.3,   23.8,   92.7,   -2.80,    0.65,    0.0, -999.0
00:10:27,  964.3,   23.8,   92.6,   -4.24,    1.38,    0.0, -999.0
00:10:32,  964.2,   23.8,   92.9,   -3.78,    1.76,    0.0, -999.0
00:10:37,  964.2,   23.8,   92.5,   -2.94,    0.52,    0.0, -999.0
00:10:42,  964.2,   23.8,   92.3,   -3.47,    2.17,    0.0, -999.0
00:10:47,  964.2,   23.8,   92.8,   -5.43,    2.53,    0.0, -999.0
00:10:52,  964.2,   23.8,   92.7,   -5.45,    1.56,    0.0, -999.0
00:10:57,  964.2,   23.8,   92.8,   -4.88,    1.04,    0.0, -999.0
00:11:02,  964.2,   23.8,   92.7,   -3.78,    1.61,    0.0, -999.0
00:11:07,  964.2,   23.8,   92.7,   -5.46,   -0.00,    0.0, -999.0
00:11:12,  964.2,   23.8,   92.7,   -5.21,   -0.82,    0.0, -999.0
00:11:17,  964.3,   23.8,   92.7,   -4.92,   -0.34,    0.0, -999.0
00:11:22,  964.3,   23.8,   92.6,   -4.86,    1.03,    0.0, -999.0
00:11:27,  964.3,   23.8,   92.7,   -2.92,    3.02,    0.0, -999.0
00:11:32,  964.2,   23.8,   92.6,   -1.32,    1.76,    0.0, -999.0
00:11:37,  964.2,   23.8,   92.5,   -1.49,    0.18,    0.0, -999.0
00:11:42,  964.2,   23.8,   92.6,   -1.80,   -1.68,    0.0, -999.0
00:11:47,  964.2,   23.8,   92.5,   -2.78,    0.75,    0.0, -999.0
00:11:52,  964.2,   23.8,   92.6,   -2.61,   -0.23,    0.0, -999.0
00:11:57,  964.2,   23.8,   92.5,   -2.52,    0.77,    0.0, -999.0
00:12:02,  964.2,   23.8,   92.8,   -2.15,    0.74,    0.0, -999.0
00:12:07,  964.2,   23.8,   92.6,   -0.14,   -0.05,    0.0, -999.0
00:12:12,  964.2,   23.8,   92.5,   -1.79,   -1.25,    0.0, -999.0
00:12:17,  964.2,   23.8,   92.7,   -2.75,    0.14,    0.0, -999.0
00:12:22,  964.3,   23.8,   92.6,   -2.90,    0.89,    0.0, -999.0
00:12:27,  964.2,   23.8,   92.8,   -4.36,   -0.77,    0.0, -999.0
00:12:32,  964.2,   23.8,   92.6,   -2.98,    0.21,    0.0, -999.0
00:12:37,  964.2,   23.8,   92.7,   -4.56,    0.97,    0.0, -999.0
00:12:42,  964.2,   23.8,   92.5,   -1.27,    2.03,    0.0, -999.0
00:12:47,  964.2,   23.8,   92.6,   -3.60,    0.13,    0.0, -999.0
00:12:52,  964.3,   23.8,   92.3,   -5.61,    0.59,    0.0, -999.0
00:12:57,  964.2,   23.8,   92.6,   -4.18,   -0.89,    0.0, -999.0
00:13:02,  964.2,   23.8,   92.4,   -2.97,   -0.16,    0.0, -999.0
00:13:07,  964.2,   23.8,   92.5,   -2.80,   -0.54,    0.0, -999.0
00:13:12,  964.2,   23.8,   92.5,   -2.80,   -0.91,    0.0, -999.0
00:13:17,  964.2,   23.8,   92.6,   -1.87,   -1.87,    0.0, -999.0
00:13:22,  964.2,   23.8,   92.6,   -2.05,    0.55,    0.0, -999.0
00:13:27,  964.2,   23.8,   92.7,   -3.14,    0.50,    0.0, -999.0
00:13:32,  964.2,   23.8,   92.8,   -2.72,   -0.63,    0.0, -999.0
00:13:37,  964.2,   23.8,   92.6,   -2.12,   -1.38,    0.0, -999.0
00:13:42,  964.2,   23.8,   92.5,   -2.97,   -0.58,    0.0, -999.0
00:13:47,  964.3,   23.8,   92.6,   -3.56,   -0.44,    0.0, -999.0
00:13:52,  964.2,   23.8,   92.7,   -2.97,   -1.79,    0.0, -999.0
00:13:57,  964.3,   23.8,   92.7,   -3.97,   -0.35,    0.0, -999.0
00:14:02,  964.2,   23.8,   92.6,   -2.19,   -0.11,    0.0, -999.0
00:14:07,  964.2,   23.8,   92.7,   -1.72,    0.15,    0.0, -999.0
00:14:12,  964.2,   23.8,   92.7,   -2.59,   -0.74,    0.0, -999.0
00:14:17,  964.2,   23.8,   92.5,   -3.08,    1.06,    0.0, -999.0
00:14:22,  964.2,   23.8,   92.5,   -4.08,    1.73,    0.0, -999.0
00:14:27,  964.2,   23.8,   92.8,   -5.51,    0.97,    0.0, -999.0
00:14:32,  964.2,   23.8,   92.5,   -3.64,    0.25,    0.0, -999.0
00:14:37,  964.2,   23.8,   92.7,   -2.29,   -1.99,    0.0, -999.0
00:14:42,  964.2,   23.8,   92.5,   -2.08,   -2.76,    0.0, -999.0
00:14:47,  964.2,   23.8,   92.6,   -1.83,   -1.59,    0.0, -999.0
00:14:52,  964.2,   23.8,   92.4,   -2.79,   -0.85,    0.0, -999.0
00:14:57,  964.2,   23.8,   92.8,   -4.86,    0.86,    0.0, -999.0
00:15:02,  964.2,   23.8,   92.6,   -4.22,    0.15,    0.0, -999.0
00:15:07,  964.3,   23.8,   92.7,   -3.66,    1.26,    0.0, -999.0
00:15:12,  964.3,   23.8,   92.7,   -2.94,    1.50,    0.0, -999.0
00:15:17,  964.3,   23.8,   92.9,   -2.65,    1.07,    0.0, -999.0
00:15:22,  964.3,   23.8,   92.5,   -1.09,    1.45,    0.0, -999.0
00:15:27,  964.3,   23.8,   92.6,   -0.84,    1.66,    0.0, -999.0
00:15:32,  964.3,   23.8,   92.6,   -1.82,   -2.09,    0.0, -999.0
00:15:37,  964.3,   23.8,   92.7,   -1.94,   -0.67,    0.0, -999.0
00:15:42,  964.3,   23.8,   92.7,   -0.45,    3.18,    0.0, -999.0
00:15:47,  964.2,   23.8,   92.7,    0.86,    3.00,    0.0, -999.0
00:15:52,  964.3,   23.8,   92.7,    0.07,    1.97,    0.0, -999.0
00:15:57,  964.2,   23.8,   92.5,   -0.13,    0.71,    0.0, -999.0
00:16:02,  964.2,   23.8,   92.6,   -0.64,   -0.85,    0.0, -999.0
00:16:07,  964.2,   23.8,   92.7,   -2.13,   -1.66,    0.0, -999.0
00:16:12,  964.2,   23.8,   92.8,   -1.76,   -2.10,    0.0, -999.0
00:16:17,  964.2,   23.8,   92.5,   -1.49,   -2.39,    0.0, -999.0
00:16:22,  964.2,   23.8,   92.7,   -3.08,   -0.77,    0.0, -999.0
00:16:27,  964.2,   23.8,   92.7,   -3.60,    0.31,    0.0, -999.0
00:16:32,  964.2,   23.8,   92.8,   -5.10,   -0.54,    0.0, -999.0
00:16:37,  964.2,   23.8,   92.7,   -5.35,   -1.14,    0.0, -999.0
00:16:42,  964.2,   23.8,   92.9,   -4.77,   -0.00,    0.0, -999.0
00:16:47,  964.2,   23.8,   92.6,   -4.51,   -0.55,    0.0, -999.0
00:16:52,  964.2,   23.8,   92.6,   -3.19,   -0.56,    0.0, -999.0
00:16:57,  964.2,   23.8,   92.7,   -2.71,   -1.32,    0.0, -999.0
00:17:02,  964.2,   23.8,   92.6,   -1.02,   -1.57,    0.0, -999.0
00:17:07,  964.2,   23.8,   92.7,   -0.60,   -1.42,    0.0, -999.0
00:17:12,  964.2,   23.8,   92.6,   -0.97,   -0.94,    0.0, -999.0
00:17:17,  964.2,   23.8,   92.9,   -0.79,   -1.01,    0.0, -999.0
00:17:22,  964.2,   23.8,   92.7,   -1.14,   -0.53,    0.0, -999.0
00:17:27,  964.2,   23.8,   92.5,   -1.50,    1.05,    0.0, -999.0
00:17:32,  964.2,   23.8,   92.7,   -1.79,    0.58,    0.0, -999.0
00:17:37,  964.2,   23.8,   92.7,   -3.45,    0.73,    0.0, -999.0
00:17:42,  964.2,   23.8,   92.6,   -2.93,   -0.46,    0.0, -999.0
00:17:47,  964.2,   23.8,   92.7,   -2.25,   -0.40,    0.0, -999.0
00:17:52,  964.2,   23.8,   92.8,   -3.37,   -1.36,    0.0, -999.0
00:17:57,  964.2,   23.8,   92.7,   -3.23,   -0.23,    0.0, -999.0
00:18:02,  964.2,   23.8,   92.5,   -5.31,    0.28,    0.0, -999.0
00:18:07,  964.2,   23.8,   92.8,   -5.29,    1.03,    0.0, -999.0
00:18:12,  964.2,   23.8,   92.7,   -3.33,   -1.21,    0.0, -999.0
00:18:17,  964.3,   23.8,   92.8,   -0.75,   -0.96,    0.0, -999.0
00:18:22,  964.3,   23.8,   92.9,   -0.90,    1.85,    0.0, -999.0
00:18:27,  964.2,   23.8,   92.8,   -1.23,    3.79,    0.0, -999.0
00:18:32,  964.2,   23.8,   92.6,   -1.04,    2.04,    0.0, -999.0
00:18:37,  964.2,   23.8,   92.8,    0.11,    3.14,    0.0, -999.0
00:18:42,  964.2,   23.8,   92.8,   -1.19,    1.98,    0.0, -999.0
00:18:47,  964.2,   23.8,   92.6,   -0.12,    0.84,    0.0, -999.0
00:18:52,  964.2,   23.8,   92.7,   -0.77,   -0.69,    0.0, -999.0
00:18:57,  964.2,   23.8,   92.9,   -0.72,   -0.89,    0.0, -999.0
00:19:02,  964.2,   23.8,   92.7,   -1.67,   -0.74,    0.0, -999.0
00:19:07,  964.2,   23.8,   92.6,   -3.42,   -1.11,    0.0, -999.0
00:19:12,  964.2,   23.8,   92.7,   -5.36,   -1.14,    0.0, -999.0
00:19:17,  964.2,   23.8,   92.7,   -4.24,   -1.14,    0.0, -999.0
00:19:22,  964.2,   23.8,   92.6,   -3.46,   -1.76,    0.0, -999.0
00:19:27,  964.2,   23.8,   92.8,   -3.47,   -0.18,    0.0, -999.0
00:19:32,  964.2,   23.8,   92.6,   -3.75,    0.13,    0.0, -999.0
00:19:37,  964.2,   23.8,   92.6,   -4.62,    2.16,    0.0, -999.0
00:19:42,  964.2,   23.8,   92.7,   -5.34,    4.03,    0.0, -999.0
00:19:47,  964.2,   23.8,   92.7,   -5.65,    5.85,    0.0, -999.0
00:19:52,  964.2,   23.8,   92.7,   -4.98,    2.99,    0.0, -999.0
00:19:57,  964.2,   23.8,   92.6,   -2.97,    3.54,    0.0, -999.0
00:20:02,  964.1,   23.8,   92.7,   -3.16,   -0.11,    0.0, -999.0
00:20:07,  964.1,   23.8,   92.7,   -3.96,   -0.63,    0.0, -999.0
00:20:12,  964.1,   23.8,   92.8,   -2.44,   -0.99,    0.0, -999.0
00:20:17,  964.1,   23.8,   92.7,   -1.24,   -0.53,    0.0, -999.0
00:20:22,  964.1,   23.8,   92.8,   -0.96,   -0.19,    0.0, -999.0
00:20:27,  964.1,   23.8,   92.7,   -0.77,    1.29,    0.0, -999.0
00:20:32,  964.1,   23.8,   92.6,   -2.69,    1.20,    0.0, -999.0
00:20:37,  964.1,   23.8,   92.6,   -1.39,    1.01,    0.0, -999.0
00:20:42,  964.1,   23.8,   92.8,   -3.16,   -1.09,    0.0, -999.0
00:20:47,  964.1,   23.8,   92.7,   -4.01,   -1.62,    0.0, -999.0
00:20:52,  964.1,   23.8,   92.6,   -3.61,   -1.10,    0.0, -999.0
00:20:57,  964.1,   23.8,   92.6,   -3.86,   -0.27,    0.0, -999.0
00:21:02,  964.1,   23.8,   92.8,   -2.79,    0.85,    0.0, -999.0
00:21:07,  964.2,   23.8,   92.7,   -2.45,   -0.89,    0.0, -999.0
00:21:12,  964.2,   23.8,   92.7,   -3.11,   -0.44,    0.0, -999.0
00:21:17,  964.2,   23.8,   92.6,   -5.19,   -0.09,    0.0, -999.0
00:21:22,  964.2,   23.8,   92.7,   -4.15,   -1.43,    0.0, -999.0
00:21:27,  964.2,   23.8,   92.9,   -2.62,   -1.70,    0.0, -999.0
00:21:32,  964.1,   23.8,   92.7,   -3.82,   -0.54,    0.0, -999.0
00:21:37,  964.2,   23.8,   92.5,   -2.49,    0.26,    0.0, -999.0
00:21:42,  964.2,   23.8,   92.6,   -4.78,    1.02,    0.0, -999.0
00:21:47,  964.1,   23.8,   92.6,   -4.16,    1.85,    0.0, -999.0
00:21:52,  964.2,   23.8,   92.7,   -2.47,    3.05,    0.0, -999.0
00:21:57,  964.2,   23.8,   92.3,   -2.45,    0.30,    0.0, -999.0
00:22:02,  964.2,   23.8,   92.6,   -2.94,   -0.26,    0.0, -999.0
00:22:07,  964.1,   23.8,   92.5,   -2.81,   -0.15,    0.0, -999.0
00:22:12,  964.1,   23.8,   92.5,   -1.78,    0.38,    0.0, -999.0
00:22:17,  964.1,   23.8,   92.6,   -2.10,   -1.26,    0.0, -999.0
00:22:22,  964.1,   23.8,   92.5,   -2.90,    0.89,    0.0, -999.0
00:22:27,  964.1,   23.8,   92.5,   -3.05,    1.62,    0.0, -999.0
00:22:32,  964.1,   23.8,   92.6,   -2.21,    0.04,    0.0, -999.0
00:22:37,  964.1,   23.8,   92.6,   -3.30,   -1.91,    0.0, -999.0
00:22:42,  964.1,   23.8,   92.5,   -3.62,   -0.64,    0.0, -999.0
00:22:47,  964.1,   23.8,   92.7,   -5.34,    0.75,    0.0, -999.0
00:22:52,  964.1,   23.8,   92.7,   -3.51,    0.81,    0.0, -999.0
00:22:57,  964.1,   23.8,   92.5,   -2.27,    0.12,    0.0, -999.0
00:23:02,  964.1,   23.8,   92.5,   -2.14,    0.70,    0.0, -999.0
00:23:07,  964.1,   23.8,   92.7,   -4.21,    1.05,    0.0, -999.0
00:23:12,  964.1,   23.8,   92.5,   -4.96,   -1.61,    0.0, -999.0
00:23:17,  964.2,   23.8,   92.5,   -5.07,   -1.75,    0.0, -999.0
00:23:22,  964.2,   23.8,   92.8,   -4.08,    1.73,    0.0, -999.0
00:23:27,  964.2,   23.8,   92.6,   -1.78,    3.35,    0.0, -999.0
00:23:32,  964.2,   23.8,   92.7,   -2.39,    2.85,    0.0, -999.0
00:23:37,  964.2,   23.8,   92.6,   -1.93,    1.11,    0.0, -999.0
00:23:42,  964.2,   23.8,   92.6,   -0.86,   -0.72,    0.0, -999.0
00:23:47,  964.2,   23.8,   92.9,   -1.96,   -1.77,    0.0, -999.0
00:23:52,  964.2,   23.8,   92.6,   -3.01,   -1.67,    0.0, -999.0
00:23:57,  964.2,   23.8,   92.5,   -3.67,   -0.85,    0.0, -999.0
00:24:02,  964.2,   23.8,   92.5,   -3.93,   -0.41,    0.0, -999.0
00:24:07,  964.2,   23.8,   92.7,   -5.05,   -1.07,    0.0, -999.0
00:24:12,  964.2,   23.8,   92.6,   -3.13,    0.72,    0.0, -999.0
00:24:17,  964.2,   23.8,   92.3,   -0.53,   -0.49,    0.0, -999.0
00:24:22,  964.2,   23.8,   92.3,    0.04,   -0.10,    0.0, -999.0
00:24:27,  964.2,   23.8,   92.7,   -0.30,    1.69,    0.0, -999.0
00:24:32,  964.2,   23.8,   92.4,   -0.96,    0.70,    0.0, -999.0
00:24:37,  964.1,   23.8,   92.7,   -1.74,    0.53,    0.0, -999.0
00:24:42,  964.1,   23.8,   92.4,   -0.31,    0.86,    0.0, -999.0
00:24:47,  964.2,   23.8,   92.7,   -1.60,   -0.58,    0.0, -999.0
00:24:52,  964.1,   23.8,   92.7,   -2.41,   -1.23,    0.0, -999.0
00:24:57,  964.1,   23.8,   92.5,   -2.16,   -0.30,    0.0, -999.0
00:25:02,  964.1,   23.8,   92.6,   -2.00,    0.25,    0.0, -999.0
00:25:07,  964.2,   23.8,   92.5,   -2.74,    0.63,    0.0, -999.0
00:25:12,  964.2,   23.8,   92.7,   -2.50,    0.58,    0.0, -999.0
00:25:17,  964.2,   23.8,   92.6,   -1.93,    0.55,    0.0, -999.0
00:25:22,  964.1,   23.8,   92.5,   -1.68,   -0.51,    0.0, -999.0
00:25:27,  964.2,   23.8,   92.6,   -3.51,   -1.56,    0.0, -999.0
00:25:32,  964.2,   23.8,   92.5,   -4.41,   -1.27,    0.0, -999.0
00:25:37,  964.2,   23.8,   92.6,   -2.66,   -0.71,    0.0, -999.0
00:25:42,  964.2,   23.8,   92.5,   -3.19,   -0.22,    0.0, -999.0
00:25:47,  964.1,   23.8,   92.7,   -2.55,    0.45,    0.0, -999.0
00:25:52,  964.1,   23.8,   92.5,   -1.48,    0.42,    0.0, -999.0
00:25:57,  964.1,   23.8,   92.4,   -2.36,    0.25,    0.0, -999.0
00:26:02,  964.1,   23.8,   92.7,   -3.63,    0.45,    0.0, -999.0
00:26:07,  964.1,   23.8,   92.7,   -3.22,   -0.06,    0.0, -999.0
00:26:12,  964.1,   23.8,   92.6,   -3.24,    0.93,    0.0, -999.0
00:26:17,  964.2,   23.8,   92.5,   -3.61,   -0.90,    0.0, -999.0
00:26:22,  964.1,   23.8,   92.5,   -1.75,   -0.97,    0.0, -999.0
00:26:27,  964.2,   23.8,   92.6,   -1.43,   -0.73,    0.0, -999.0
00:26:32,  964.1,   23.8,   92.6,   -1.98,   -0.00,    0.0, -999.0
00:26:37,  964.2,   23.8,   92.4,   -2.82,    0.10,    0.0, -999.0
00:26:42,  964.2,   23.8,   92.5,   -4.19,   -0.22,    0.0, -999.0
00:26:47,  964.2,   23.8,   92.6,   -2.61,    0.90,    0.0, -999.0
00:26:52,  964.2,   23.8,   92.6,   -1.59,    0.11,    0.0, -999.0
00:26:57,  964.1,   23.8,   92.7,   -1.22,    0.55,    0.0, -999.0
00:27:02,  964.1,   23.8,   92.5,   -0.74,    1.23,    0.0, -999.0
00:27:07,  964.1,   23.8,   92.6,   -1.60,   -0.31,    0.0, -999.0
00:27:12,  964.1,   23.8,   92.7,   -1.03,    0.16,    0.0, -999.0
00:27:17,  964.1,   23.8,   92.7,   -1.23,   -0.55,    0.0, -999.0
00:27:22,  964.1,   23.8,   92.6,   -1.91,   -1.66,    0.0, -999.0
00:27:27,  964.1,   23.8,   92.7,   -1.13,   -0.70,    0.0, -999.0
00:27:32,  964.1,   23.8,   92.4,   -1.07,   -0.72,    0.0, -999.0
00:27:37,  964.1,   23.8,   92.7,   -3.33,   -1.55,    0.0, -999.0
00:27:42,  964.1,   23.8,   92.7,   -2.63,   -0.28,    0.0, -999.0
00:27:47,  964.2,   23.8,   92.6,   -3.70,   -1.65,    0.0, -999.0
00:27:52,  964.2,   23.8,   92.7,   -5.80,   -0.71,    0.0, -999.0
00:27:57,  964.2,   23.8,   92.7,   -3.87,    2.51,    0.0, -999.0
00:28:02,  964.2,   23.8,   92.6,   -3.89,    3.04,    0.0, -999.0
00:28:07,  964.2,   23.8,   92.5,   -2.59,    0.09,    0.0, -999.0
00:28:12,  964.1,   23.8,   92.8,   -3.12,   -0.11,    0.0, -999.0
00:28:17,  964.1,   23.8,   92.7,   -2.30,    0.49,    0.0, -999.0
00:28:22,  964.1,   23.8,   92.7,   -2.76,   -0.54,    0.0, -999.0
00:28:27,  964.1,   23.8,   92.4,   -3.33,   -0.71,    0.0, -999.0
00:28:32,  964.1,   23.8,   92.7,   -3.53,   -1.15,    0.0, -999.0
00:28:37,  964.1,   23.8,   92.7,   -5.55,    1.59,    0.0, -999.0
00:28:42,  964.1,   23.8,   92.7,   -5.76,    1.33,    0.0, -999.0
00:28:47,  964.0,   23.8,   92.7,   -8.80,    0.46,    0.0, -999.0
00:28:52,  964.0,   23.8,   92.6,   -7.97,    1.40,    0.0, -999.0
00:28:57,  964.1,   23.8,   92.7,   -5.59,    3.36,    0.0, -999.0
00:29:02,  964.1,   23.8,   92.4,   -4.63,    1.78,    0.0, -999.0
00:29:07,  964.0,   23.8,   92.9,   -2.53,    1.84,    0.0, -999.0
00:29:12,  964.1,   23.8,   92.6,   -2.62,    3.61,    0.0, -999.0
00:29:17,  964.1,   23.8,   92.7,   -2.78,    3.08,    0.0, -999.0
00:29:22,  964.1,   23.8,   92.6,   -2.89,    2.18,    0.0, -999.0
00:29:27,  964.1,   23.8,   92.8,   -2.08,    2.97,    0.0, -999.0
00:29:32,  964.0,   23.8,   92.6,   -1.80,    2.77,    0.0, -999.0
00:29:37,  964.0,   23.8,   92.8,   -2.47,    2.94,    0.0, -999.0
00:29:42,  964.0,   23.8,   92.6,   -2.31,   -1.13,    0.0, -999.0