,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-02-05, 00:00:04,VALID,919.549,VALID,0,VALID,96.7564,VALID,0,VALID,19.6413,VALID,77,VALID,0.723437,
2013-02-05, 00:01:04,VALID,919.56,VALID,0,VALID,96.7869,VALID,0,VALID,19.6608,VALID,77,VALID,0.494922,
2013-02-05, 00:02:04,VALID,919.578,VALID,0,VALID,96.7869,VALID,0,VALID,19.7058,VALID,77,VALID,0.690625,
2013-02-05, 00:03:04,VALID,919.547,VALID,0,VALID,96.8098,VALID,0,VALID,19.6848,VALID,86,VALID,0.861719,
2013-02-05, 00:04:04,VALID,919.533,VALID,0,VALID,96.8021,VALID,0,VALID,19.6413,VALID,101,VALID,0.959766,
2013-02-05, 00:05:04,VALID,919.554,VALID,0,VALID,96.8021,VALID,0,VALID,19.7043,VALID,102,VALID,1.08359,
2013-02-05, 00:06:04,VALID,919.559,VALID,0,VALID,96.8326,VALID,0,VALID,19.6623,VALID,107,VALID,0.659375,
2013-02-05, 00:07:04,VALID,919.549,VALID,0,VALID,96.8098,VALID,0,VALID,19.6833,VALID,107,VALID,1.0625,
2013-02-05, 00:08:04,VALID,919.539,VALID,0,VALID,96.825,VALID,0,VALID,19.7238,VALID,107,VALID,0.921094,
2013-02-05, 00:09:04,VALID,919.499,VALID,0,VALID,96.8326,VALID,0,VALID,19.7868,VALID,107,VALID,0.55,
2013-02-05, 00:10:04,VALID,919.535,VALID,0,VALID,96.8021,VALID,0,VALID,19.6833,VALID,107,VALID,0.767187,
2013-02-05, 00:11:04,VALID,919.503,VALID,0,VALID,96.8174,VALID,0,VALID,19.7043,VALID,107,VALID,0.754687,
2013-02-05, 00:12:04,VALID,919.519,VALID,0,VALID,96.8174,VALID,0,VALID,19.7448,VALID,107,VALID,0.683203,
2013-02-05, 00:13:04,VALID,919.531,VALID,0,VALID,96.8174,VALID,0,VALID,19.6623,VALID,109,VALID,0.755078,
2013-02-05, 00:14:04,VALID,919.549,VALID,0,VALID,96.7945,VALID,0,VALID,19.7253,VALID,123,VALID,0.972656,
2013-02-05, 00:15:04,VALID,919.526,VALID,0,VALID,96.8174,VALID,0,VALID,19.7043,VALID,123,VALID,0.723828,
2013-02-05, 00:16:04,VALID,919.521,VALID,0,VALID,96.7945,VALID,0,VALID,19.6638,VALID,123,VALID,0.961328,
2013-02-05, 00:17:04,VALID,919.523,VALID,0,VALID,96.8021,VALID,0,VALID,19.6218,VALID,123,VALID,0.479688,
2013-02-05, 00:18:04,VALID,919.507,VALID,0,VALID,96.7869,VALID,0,VALID,19.6443,VALID,156,VALID,0.765625,
2013-02-05, 00:19:04,VALID,919.504,VALID,0,VALID,96.7869,VALID,0,VALID,19.7058,VALID,156,VALID,0.566406,
2013-02-05, 00:20:04,VALID,919.494,VALID,0,VALID,96.7793,VALID,0,VALID,19.6233,VALID,156,VALID,0.339063,
2013-02-05, 00:21:04,VALID,919.523,VALID,0,VALID,96.7793,VALID,0,VALID,19.7058,VALID,156,VALID,0.513281,
2013-02-05, 00:22:04,VALID,919.526,VALID,0,VALID,96.7716,VALID,0,VALID,19.7058,VALID,156,VALID,0.53125,
2013-02-05, 00:23:04,VALID,919.522,VALID,0,VALID,96.7716,VALID,0,VALID,19.7253,VALID,172,VALID,0.7125,
2013-02-05, 00:24:04,VALID,919.518,VALID,0,VALID,96.7793,VALID,0,VALID,19.6848,VALID,199,VALID,0.576953,
2013-02-05, 00:25:04,VALID,919.519,VALID,0,VALID,96.7945,VALID,0,VALID,19.6638,VALID,198,VALID,0.413672,
2013-02-05, 00:26:04,VALID,919.561,VALID,0,VALID,96.7793,VALID,0,VALID,19.6638,VALID,198,VALID,0.0132813,
2013-02-05, 00:27:04,VALID,919.541,VALID,0,VALID,96.7869,VALID,0,VALID,19.7478,VALID,198,VALID,0,
2013-02-05, 00:28:04,VALID,919.512,VALID,0,VALID,96.7945,VALID,0,VALID,19.6443,VALID,198,VALID,0.108594,
2013-02-05, 00:29:04,VALID,919.473,VALID,0,VALID,96.8021,VALID,0,VALID,19.6443,VALID,198,VALID,0,
2013-02-05, 00:30:04,VALID,919.498,VALID,0,VALID,96.8021,VALID,0,VALID,19.6653,VALID,198,VALID,0,
2013-02-05, 00:31:04,VALID,919.483,VALID,0,VALID,96.8098,VALID,0,VALID,19.6863,VALID,198,VALID,0,
2013-02-05, 00:32:04,VALID,919.49,VALID,0,VALID,96.8098,VALID,0,VALID,19.6653,VALID,198,VALID,0.191797,
2013-02-05, 00:33:04,VALID,919.471,VALID,0,VALID,96.8021,VALID,0,VALID,19.6443,VALID,198,VALID,0.558594,
2013-02-05, 00:34:04,VALID,919.483,VALID,0,VALID,96.7945,VALID,0,VALID,19.6833,VALID,198,VALID,0.333594,
2013-02-05, 00:35:04,VALID,919.441,VALID,0,VALID,96.825,VALID,0,VALID,19.6623,VALID,198,VALID,0.523438,
2013-02-05, 00:36:04,VALID,919.46,VALID,0,VALID,96.8098,VALID,0,VALID,19.7238,VALID,198,VALID,0.576172,
2013-02-05, 00:37:04,VALID,919.454,VALID,0,VALID,96.8403,VALID,0,VALID,19.6833,VALID,199,VALID,0.66875,
2013-02-05, 00:38:04,VALID,919.427,VALID,0,VALID,96.825,VALID,0,VALID,19.7238,VALID,198,VALID,0.277734,
2013-02-05, 00:39:04,VALID,919.405,VALID,0,VALID,96.8326,VALID,0,VALID,19.7838,VALID,198,VALID,0.357812,
2013-02-05, 00:40:04,VALID,919.38,VALID,0,VALID,96.8326,VALID,0,VALID,19.7253,VALID,198,VALID,0,
2013-02-05, 00:41:04,VALID,919.388,VALID,0,VALID,96.8174,VALID,0,VALID,19.7043,VALID,198,VALID,0,
2013-02-05, 00:42:04,VALID,919.34,VALID,0,VALID,96.8174,VALID,0,VALID,19.6638,VALID,198,VALID,0.412109,
2013-02-05, 00:43:04,VALID,919.354,VALID,0,VALID,96.825,VALID,0,VALID,19.6638,VALID,198,VALID,0.7625,
2013-02-05, 00:44:04,VALID,919.336,VALID,0,VALID,96.8326,VALID,0,VALID,19.6848,VALID,199,VALID,0.634766,
2013-02-05, 00:45:04,VALID,919.343,VALID,0,VALID,96.8174,VALID,0,VALID,19.6848,VALID,198,VALID,0.695703,
2013-02-05, 00:46:04,VALID,919.313,VALID,0,VALID,96.8326,VALID,0,VALID,19.6833,VALID,198,VALID,0.914453,
2013-02-05, 00:47:04,VALID,919.317,VALID,0,VALID,96.8403,VALID,0,VALID,19.7043,VALID,198,VALID,0.767969,
2013-02-05, 00:48:04,VALID,919.284,VALID,0,VALID,96.8555,VALID,0,VALID,19.7028,VALID,198,VALID,0,
2013-02-05, 00:49:04,VALID,919.268,VALID,0,VALID,96.8479,VALID,0,VALID,19.6623,VALID,199,VALID,0.00234375,
2013-02-05, 00:50:04,VALID,919.247,VALID,0,VALID,96.8707,VALID,0,VALID,19.7028,VALID,198,VALID,0,
2013-02-05, 00:51:04,VALID,919.234,VALID,0,VALID,96.8479,VALID,0,VALID,19.7058,VALID,198,VALID,0.0203125,
2013-02-05, 00:52:04,VALID,919.176,VALID,0,VALID,96.8631,VALID,0,VALID,19.6623,VALID,198,VALID,0.552734,
2013-02-05, 00:53:04,VALID,919.161,VALID,0,VALID,96.8479,VALID,0,VALID,19.6833,VALID,199,VALID,0.557422,
2013-02-05, 00:54:04,VALID,919.152,VALID,0,VALID,96.8707,VALID,0,VALID,19.6428,VALID,198,VALID,0.665625,
2013-02-05, 00:55:04,VALID,919.132,VALID,0,VALID,96.8555,VALID,0,VALID,19.6638,VALID,198,VALID,0.449219,
2013-02-05, 00:56:04,VALID,919.122,VALID,0,VALID,96.8479,VALID,0,VALID,19.7058,VALID,198,VALID,0.478125,
2013-02-05, 00:57:04,VALID,919.103,VALID,0,VALID,96.8479,VALID,0,VALID,19.6863,VALID,198,VALID,0.534375,
2013-02-05, 00:58:04,VALID,919.108,VALID,0,VALID,96.8555,VALID,0,VALID,19.7658,VALID,198,VALID,0.566016,
2013-02-05, 00:59:04,VALID,919.112,VALID,0,VALID,96.8631,VALID,0,VALID,19.6623,VALID,198,VALID,0.529297,
2013-02-05, 01:00:04,VALID,919.104,VALID,0,VALID,96.8707,VALID,0,VALID,19.7418,VALID,198,VALID,0.367188,
2013-02-05, 01:01:04,VALID,919.118,VALID,0,VALID,96.886,VALID,0,VALID,19.8048,VALID,199,VALID,0.028125,
2013-02-05, 01:02:04,VALID,919.083,VALID,0,VALID,96.886,VALID,0,VALID,19.7823,VALID,198,VALID,0.0972656,
2013-02-05, 01:03:04,VALID,919.077,VALID,0,VALID,96.9089,VALID,0,VALID,19.7598,VALID,198,VALID,0,
2013-02-05, 01:04:04,VALID,919.077,VALID,0,VALID,96.9012,VALID,0,VALID,19.8033,VALID,198,VALID,0,
2013-02-05, 01:05:04,VALID,919.005,VALID,0,VALID,96.8707,VALID,0,VALID,19.7598,VALID,198,VALID,0,
2013-02-05, 01:06:04,VALID,919.024,VALID,0,VALID,96.9012,VALID,0,VALID,19.7598,VALID,198,VALID,0,
2013-02-05, 01:07:04,VALID,918.991,VALID,0,VALID,96.8936,VALID,0,VALID,19.8033,VALID,198,VALID,0,
2013-02-05, 01:08:04,VALID,918.951,VALID,0,VALID,96.9012,VALID,0,VALID,19.7988,VALID,198,VALID,0,
2013-02-05, 01:09:04,VALID,918.954,VALID,0,VALID,96.886,VALID,0,VALID,19.8003,VALID,198,VALID,0,
2013-02-05, 01:10:04,VALID,918.938,VALID,0,VALID,96.8784,VALID,0,VALID,19.8003,VALID,198,VALID,0,
2013-02-05, 01:11:04,VALID,918.9,VALID,0,VALID,96.8936,VALID,0,VALID,19.8018,VALID,198,VALID,0,
2013-02-05, 01:12:04,VALID,918.874,VALID,0,VALID,96.886,VALID,0,VALID,19.8018,VALID,198,VALID,0,
2013-02-05, 01:13:04,VALID,918.842,VALID,0,VALID,96.886,VALID,0,VALID,19.7808,VALID,198,VALID,0,
2013-02-05, 01:14:04,VALID,918.837,VALID,0,VALID,96.8936,VALID,0,VALID,19.7598,VALID,198,VALID,0,
2013-02-05, 01:15:04,VALID,918.831,VALID,0,VALID,96.8936,VALID,0,VALID,19.8213,VALID,198,VALID,0.440625,
2013-02-05, 01:16:04,VALID,918.771,VALID,0,VALID,96.9165,VALID,0,VALID,19.8018,VALID,198,VALID,0.341016,
2013-02-05, 01:17:04,VALID,918.768,VALID,0,VALID,96.9089,VALID,0,VALID,19.8213,VALID,198,VALID,0.356641,
2013-02-05, 01:18:04,VALID,918.752,VALID,0,VALID,96.8936,VALID,0,VALID,19.8003,VALID,199,VALID,0.174219,
2013-02-05, 01:19:04,VALID,918.778,VALID,0,VALID,96.886,VALID,0,VALID,19.8213,VALID,198,VALID,0.304297,
2013-02-05, 01:20:04,VALID,918.773,VALID,0,VALID,96.8936,VALID,0,VALID,19.7403,VALID,198,VALID,0.00507812,
2013-02-05, 01:21:04,VALID,918.774,VALID,0,VALID,96.9089,VALID,0,VALID,19.8633,VALID,198,VALID,0.375391,
2013-02-05, 01:22:04,VALID,918.745,VALID,0,VALID,96.886,VALID,0,VALID,19.7808,VALID,148,VALID,0.660547,
2013-02-05, 01:23:04,VALID,918.745,VALID,0,VALID,96.8936,VALID,0,VALID,19.7388,VALID,148,VALID,0.228906,
2013-02-05, 01:24:04,VALID,918.732,VALID,0,VALID,96.9089,VALID,0,VALID,19.8228,VALID,150,VALID,0.453125,
2013-02-05, 01:25:04,VALID,918.743,VALID,0,VALID,96.9089,VALID,0,VALID,19.7598,VALID,150,VALID,0.176172,
2013-02-05, 01:26:04,VALID,918.702,VALID,0,VALID,96.9012,VALID,0,VALID,19.8198,VALID,150,VALID,0.166406,
2013-02-05, 01:27:04,VALID,918.705,VALID,0,VALID,96.8936,VALID,0,VALID,19.8168,VALID,150,VALID,0.613281,
2013-02-05, 01:28:04,VALID,918.678,VALID,0,VALID,96.9089,VALID,0,VALID,19.8393,VALID,158,VALID,0.557422,
2013-02-05, 01:29:04,VALID,918.651,VALID,0,VALID,96.9165,VALID,0,VALID,19.8603,VALID,158,VALID,0.839844,
2013-02-05, 01:30:04,VALID,918.649,VALID,0,VALID,96.9089,VALID,0,VALID,19.8798,VALID,159,VALID,0.570703,
2013-02-05, 01:31:04,VALID,918.609,VALID,0,VALID,96.9089,VALID,0,VALID,19.8798,VALID,166,VALID,0.832812,
2013-02-05, 01:32:04,VALID,918.584,VALID,0,VALID,96.9165,VALID,0,VALID,19.8993,VALID,175,VALID,0.202734,
2013-02-05, 01:33:04,VALID,918.548,VALID,0,VALID,96.9012,VALID,0,VALID,19.8993,VALID,175,VALID,0.586328,
2013-02-05, 01:34:04,VALID,918.545,VALID,0,VALID,96.9089,VALID,0,VALID,19.8993,VALID,172,VALID,0.758984,
2013-02-05, 01:35:04,VALID,918.509,VALID,0,VALID,96.8936,VALID,0,VALID,19.8978,VALID,165,VALID,0.773438,
2013-02-05, 01:36:04,VALID,918.511,VALID,0,VALID,96.8936,VALID,0,VALID,19.9188,VALID,160,VALID,0.250391,
2013-02-05, 01:37:04,VALID,918.474,VALID,0,VALID,96.8936,VALID,0,VALID,19.9173,VALID,160,VALID,0.367969,
2013-02-05, 01:38:04,VALID,918.474,VALID,0,VALID,96.8936,VALID,0,VALID,19.9383,VALID,160,VALID,0.0164062,
2013-02-05, 01:39:04,VALID,918.461,VALID,0,VALID,96.886,VALID,0,VALID,19.9383,VALID,147,VALID,0.753516,
2013-02-05, 01:40:04,VALID,918.457,VALID,0,VALID,96.886,VALID,0,VALID,19.9383,VALID,159,VALID,0.401172,
2013-02-05, 01:41:04,VALID,918.432,VALID,0,VALID,96.8784,VALID,0,VALID,19.9593,VALID,159,VALID,0.355078,
2013-02-05, 01:42:04,VALID,918.425,VALID,0,VALID,96.8707,VALID,0,VALID,19.9188,VALID,159,VALID,0.153516,
2013-02-05, 01:43:04,VALID,918.367,VALID,0,VALID,96.8555,VALID,0,VALID,19.9188,VALID,159,VALID,0,
2013-02-05, 01:44:04,VALID,918.348,VALID,0,VALID,96.8555,VALID,0,VALID,19.9383,VALID,159,VALID,0,
2013-02-05, 01:45:04,VALID,918.352,VALID,0,VALID,96.8707,VALID,0,VALID,19.9383,VALID,159,VALID,0,
2013-02-05, 01:46:04,VALID,918.314,VALID,0,VALID,96.8555,VALID,0,VALID,19.9383,VALID,159,VALID,0.242188,
2013-02-05, 01:47:04,VALID,918.293,VALID,0,VALID,96.8555,VALID,0,VALID,19.9173,VALID,159,VALID,0.00585938,
2013-02-05, 01:48:04,VALID,918.262,VALID,0,VALID,96.825,VALID,0,VALID,19.9368,VALID,159,VALID,0.0730469,
2013-02-05, 01:49:04,VALID,918.247,VALID,0,VALID,96.8555,VALID,0,VALID,19.9368,VALID,159,VALID,0.0398437,
2013-02-05, 01:50:04,VALID,918.233,VALID,0,VALID,96.8479,VALID,0,VALID,19.9383,VALID,159,VALID,0.0554687,
2013-02-05, 01:51:04,VALID,918.228,VALID,0,VALID,96.8403,VALID,0,VALID,19.9578,VALID,159,VALID,0,
2013-02-05, 01:52:04,VALID,918.243,VALID,0,VALID,96.8403,VALID,0,VALID,19.9383,VALID,159,VALID,0.544141,
2013-02-05, 01:53:04,VALID,918.234,VALID,0,VALID,96.8174,VALID,0,VALID,19.9383,VALID,159,VALID,0.379297,
2013-02-05, 01:54:04,VALID,918.198,VALID,0,VALID,96.8174,VALID,0,VALID,19.9188,VALID,159,VALID,0.333594,
2013-02-05, 01:55:04,VALID,918.21,VALID,0,VALID,96.825,VALID,0,VALID,19.8993,VALID,159,VALID,0,
2013-02-05, 01:56:04,VALID,918.166,VALID,0,VALID,96.7793,VALID,0,VALID,19.8993,VALID,159,VALID,0.065625,
2013-02-05, 01:57:04,VALID,918.174,VALID,0,VALID,96.825,VALID,0,VALID,19.8588,VALID,159,VALID,0,
2013-02-05, 01:58:04,VALID,918.141,VALID,0,VALID,96.7793,VALID,0,VALID,19.8603,VALID,159,VALID,0,
2013-02-05, 01:59:04,VALID,918.121,VALID,0,VALID,96.8021,VALID,0,VALID,19.8798,VALID,159,VALID,0,
2013-02-05, 02:00:04,VALID,918.079,VALID,0,VALID,96.8021,VALID,0,VALID,19.8393,VALID,159,VALID,0.156641,
2013-02-05, 02:01:04,VALID,918.076,VALID,0,VALID,96.7945,VALID,0,VALID,19.8603,VALID,159,VALID,0.240234,
2013-02-05, 02:02:04,VALID,918.054,VALID,0,VALID,96.7945,VALID,0,VALID,19.8003,VALID,158,VALID,0.615234,
2013-02-05, 02:03:04,VALID,918.034,VALID,0,VALID,96.7793,VALID,0,VALID,19.7808,VALID,150,VALID,0.409375,
2013-02-05, 02:04:04,VALID,918.036,VALID,0,VALID,96.7869,VALID,0,VALID,19.7613,VALID,150,VALID,0.146094,
2013-02-05, 02:05:04,VALID,918.027,VALID,0,VALID,96.7716,VALID,0,VALID,19.7418,VALID,150,VALID,0.346094,
2013-02-05, 02:06:04,VALID,918.025,VALID,0,VALID,96.7945,VALID,0,VALID,19.7238,VALID,150,VALID,0.644141,
2013-02-05, 02:07:04,VALID,918.017,VALID,0,VALID,96.7945,VALID,0,VALID,19.7238,VALID,129,VALID,0.636328,
2013-02-05, 02:08:04,VALID,918.029,VALID,0,VALID,96.7793,VALID,0,VALID,19.7043,VALID,130,VALID,0.943359,
2013-02-05, 02:09:04,VALID,918.038,VALID,0,VALID,96.7869,VALID,0,VALID,19.6848,VALID,140,VALID,0.583984,
2013-02-05, 02:10:04,VALID,918.03,VALID,0,VALID,96.7945,VALID,0.107441,VALID,19.6638,VALID,140,VALID,0.409766,
2013-02-05, 02:11:04,VALID,917.983,VALID,0,VALID,96.8174,VALID,0,VALID,19.6833,VALID,142,VALID,0.390625,
2013-02-05, 02:12:04,VALID,917.957,VALID,0,VALID,96.7945,VALID,0,VALID,19.6638,VALID,142,VALID,0.01875,
2013-02-05, 02:13:04,VALID,917.953,VALID,0,VALID,96.8021,VALID,0,VALID,19.6638,VALID,142,VALID,0.0539063,
2013-02-05, 02:14:04,VALID,917.941,VALID,0,VALID,96.8021,VALID,0,VALID,19.6848,VALID,142,VALID,0.286328,
2013-02-05, 02:15:04,VALID,917.938,VALID,0,VALID,96.825,VALID,0,VALID,19.6833,VALID,142,VALID,0.315625,
2013-02-05, 02:16:04,VALID,917.921,VALID,0,VALID,96.8326,VALID,0,VALID,19.6833,VALID,142,VALID,0.298047,
2013-02-05, 02:17:04,VALID,917.929,VALID,0,VALID,96.8098,VALID,0,VALID,19.6428,VALID,142,VALID,0.2125,
2013-02-05, 02:18:04,VALID,917.908,VALID,0,VALID,96.8021,VALID,0,VALID,19.7058,VALID,143,VALID,0.487891,
2013-02-05, 02:19:04,VALID,917.894,VALID,0,VALID,96.8403,VALID,0,VALID,19.6833,VALID,145,VALID,0.670313,
2013-02-05, 02:20:04,VALID,917.902,VALID,0,VALID,96.8326,VALID,0,VALID,19.6638,VALID,146,VALID,0.526953,
2013-02-05, 02:21:04,VALID,917.86,VALID,0,VALID,96.8479,VALID,0,VALID,19.6638,VALID,169,VALID,0.848437,
2013-02-05, 02:22:04,VALID,917.858,VALID,0,VALID,96.8403,VALID,0,VALID,19.6833,VALID,163,VALID,1.06406,
2013-02-05, 02:23:04,VALID,917.832,VALID,0,VALID,96.8707,VALID,0,VALID,19.7043,VALID,170,VALID,0.952344,
2013-02-05, 02:24:04,VALID,917.815,VALID,0,VALID,96.8631,VALID,0,VALID,19.7043,VALID,167,VALID,1.05938,
2013-02-05, 02:25:04,VALID,917.801,VALID,0,VALID,96.8555,VALID,0,VALID,19.7433,VALID,157,VALID,0.971094,
2013-02-05, 02:26:04,VALID,917.818,VALID,0,VALID,96.8707,VALID,0,VALID,19.7448,VALID,176,VALID,0.726563,
2013-02-05, 02:27:04,VALID,917.779,VALID,0,VALID,96.8555,VALID,0,VALID,19.7418,VALID,152,VALID,0.816016,
2013-02-05, 02:28:04,VALID,917.777,VALID,0,VALID,96.8707,VALID,0,VALID,19.7628,VALID,149,VALID,0.63125,
2013-02-05, 02:29:04,VALID,917.797,VALID,0,VALID,96.8936,VALID,0,VALID,19.7823,VALID,179,VALID,0.724219,
2013-02-05, 02:30:04,VALID,917.765,VALID,0,VALID,96.886,VALID,0,VALID,19.7613,VALID,157,VALID,0.473047,
2013-02-05, 02:31:04,VALID,917.775,VALID,0,VALID,96.886,VALID,0,VALID,19.8213,VALID,170,VALID,1.68008,
2013-02-05, 02:32:04,VALID,917.775,VALID,0,VALID,96.8936,VALID,0,VALID,19.7793,VALID,153,VALID,1.25078,
2013-02-05, 02:33:04,VALID,917.745,VALID,0,VALID,96.9012,VALID,0,VALID,19.8198,VALID,157,VALID,0.494141,
2013-02-05, 02:34:04,VALID,917.752,VALID,0,VALID,96.8707,VALID,0,VALID,19.8393,VALID,157,VALID,0.792578,
2013-02-05, 02:35:04,VALID,917.742,VALID,0,VALID,96.8631,VALID,0,VALID,19.8588,VALID,168,VALID,1.36055,
2013-02-05, 02:36:04,VALID,917.747,VALID,0,VALID,96.8784,VALID,0,VALID,19.8798,VALID,170,VALID,0.604688,
2013-02-05, 02:37:04,VALID,917.765,VALID,0,VALID,96.8631,VALID,0,VALID,19.8993,VALID,168,VALID,1.25937,
2013-02-05, 02:38:04,VALID,917.779,VALID,0,VALID,96.8479,VALID,0,VALID,19.8978,VALID,119,VALID,0.790625,
2013-02-05, 02:39:04,VALID,917.775,VALID,0,VALID,96.8326,VALID,0,VALID,19.8993,VALID,143,VALID,0.877344,
2013-02-05, 02:40:04,VALID,917.781,VALID,0,VALID,96.825,VALID,0.107441,VALID,19.8783,VALID,131,VALID,0.991016,
2013-02-05, 02:41:04,VALID,917.792,VALID,0,VALID,96.7945,VALID,0,VALID,19.9188,VALID,131,VALID,0.647656,
2013-02-05, 02:42:04,VALID,917.804,VALID,0,VALID,96.8021,VALID,0,VALID,19.8783,VALID,139,VALID,1.11992,
2013-02-05, 02:43:04,VALID,917.806,VALID,0,VALID,96.7945,VALID,0,VALID,19.8993,VALID,140,VALID,0.721484,
2013-02-05, 02:44:04,VALID,917.857,VALID,0,VALID,96.7564,VALID,0,VALID,19.9188,VALID,116,VALID,0.922266,
2013-02-05, 02:45:04,VALID,917.847,VALID,0,VALID,96.7564,VALID,0,VALID,19.9188,VALID,117,VALID,0.577344,
2013-02-05, 02:46:04,VALID,917.84,VALID,0,VALID,96.7259,VALID,0,VALID,19.9188,VALID,120,VALID,1.21406,
2013-02-05, 02:47:04,VALID,917.843,VALID,0,VALID,96.7107,VALID,0,VALID,19.8783,VALID,126,VALID,1.0543,
2013-02-05, 02:48:04,VALID,917.833,VALID,0,VALID,96.7107,VALID,0,VALID,19.8783,VALID,120,VALID,0.699609,
2013-02-05, 02:49:04,VALID,917.823,VALID,0,VALID,96.7107,VALID,0,VALID,19.8783,VALID,131,VALID,0.792578,
2013-02-05, 02:50:04,VALID,917.841,VALID,0,VALID,96.703,VALID,0,VALID,19.9188,VALID,134,VALID,0.878516,
2013-02-05, 02:51:04,VALID,917.812,VALID,0,VALID,96.703,VALID,0.107441,VALID,19.9188,VALID,151,VALID,0.692187,
2013-02-05, 02:52:04,VALID,917.795,VALID,0,VALID,96.703,VALID,0,VALID,19.9383,VALID,151,VALID,0.469531,
2013-02-05, 02:53:04,VALID,917.797,VALID,0,VALID,96.6802,VALID,0,VALID,19.8978,VALID,174,VALID,1.85117,
2013-02-05, 02:54:04,VALID,917.765,VALID,0,VALID,96.703,VALID,0,VALID,19.8978,VALID,177,VALID,1.00469,
2013-02-05, 02:55:04,VALID,917.78,VALID,0,VALID,96.6878,VALID,0,VALID,19.8993,VALID,178,VALID,1.40937,
2013-02-05, 02:56:04,VALID,917.766,VALID,0,VALID,96.6802,VALID,0,VALID,19.9188,VALID,172,VALID,1.11602,
2013-02-05, 02:57:04,VALID,917.768,VALID,0,VALID,96.6649,VALID,0,VALID,19.8993,VALID,171,VALID,0.878516,
2013-02-05, 02:58:04,VALID,917.778,VALID,0,VALID,96.6573,VALID,0,VALID,19.8588,VALID,166,VALID,0.860156,
2013-02-05, 02:59:04,VALID,917.789,VALID,0,VALID,96.6878,VALID,0,VALID,19.8993,VALID,180,VALID,0.805078,
2013-02-05, 03:00:04,VALID,917.803,VALID,0,VALID,96.6878,VALID,0,VALID,19.9188,VALID,144,VALID,0.773828,
2013-02-05, 03:01:04,VALID,917.793,VALID,0,VALID,96.6725,VALID,0,VALID,19.8978,VALID,166,VALID,1.09414,
2013-02-05, 03:02:04,VALID,917.817,VALID,0,VALID,96.6802,VALID,0,VALID,19.9173,VALID,155,VALID,0.522656,
2013-02-05, 03:03:04,VALID,917.8,VALID,0,VALID,96.6878,VALID,0,VALID,19.9578,VALID,148,VALID,0.554688,
2013-02-05, 03:04:04,VALID,917.811,VALID,0,VALID,96.6802,VALID,0,VALID,19.9563,VALID,148,VALID,0.356641,
2013-02-05, 03:05:04,VALID,917.793,VALID,0,VALID,96.6725,VALID,0,VALID,19.9773,VALID,167,VALID,0.356641,
2013-02-05, 03:06:04,VALID,917.774,VALID,0,VALID,96.6649,VALID,0,VALID,19.9773,VALID,159,VALID,0.719922,
2013-02-05, 03:07:04,VALID,917.765,VALID,0,VALID,96.6725,VALID,0,VALID,19.9758,VALID,160,VALID,0.894141,
2013-02-05, 03:08:04,VALID,917.787,VALID,0,VALID,96.6497,VALID,0,VALID,19.9968,VALID,156,VALID,0.376563,
2013-02-05, 03:09:04,VALID,917.766,VALID,0,VALID,96.6192,VALID,0,VALID,20.0163,VALID,154,VALID,0.380859,
2013-02-05, 03:10:04,VALID,917.774,VALID,0,VALID,96.6039,VALID,0,VALID,19.9953,VALID,154,VALID,0.410937,
2013-02-05, 03:11:04,VALID,917.773,VALID,0,VALID,96.5811,VALID,0,VALID,20.0163,VALID,154,VALID,0.298047,
2013-02-05, 03:12:04,VALID,917.775,VALID,0,VALID,96.5582,VALID,0,VALID,19.9953,VALID,154,VALID,0.198047,
2013-02-05, 03:13:04,VALID,917.767,VALID,0,VALID,96.5734,VALID,0,VALID,20.0148,VALID,154,VALID,0.511719,
2013-02-05, 03:14:04,VALID,917.758,VALID,0,VALID,96.5658,VALID,0.107441,VALID,19.9953,VALID,154,VALID,0.535156,
2013-02-05, 03:15:04,VALID,917.767,VALID,0,VALID,96.5429,VALID,0.107441,VALID,19.9953,VALID,154,VALID,0.101953,
2013-02-05, 03:16:04,VALID,917.79,VALID,0,VALID,96.5582,VALID,0,VALID,20.0148,VALID,154,VALID,0,
2013-02-05, 03:17:04,VALID,917.8,VALID,0,VALID,96.5734,VALID,0,VALID,20.0148,VALID,154,VALID,0,
2013-02-05, 03:18:04,VALID,917.819,VALID,0,VALID,96.5582,VALID,0,VALID,20.0343,VALID,154,VALID,0,
2013-02-05, 03:19:04,VALID,917.806,VALID,0,VALID,96.5429,VALID,0.107441,VALID,20.0538,VALID,154,VALID,0,
2013-02-05, 03:20:04,VALID,917.818,VALID,0,VALID,96.5429,VALID,0,VALID,20.0538,VALID,154,VALID,0,
2013-02-05, 03:21:04,VALID,917.787,VALID,0,VALID,96.5353,VALID,0,VALID,20.0343,VALID,154,VALID,0,
2013-02-05, 03:22:04,VALID,917.823,VALID,0,VALID,96.5201,VALID,0,VALID,20.0343,VALID,154,VALID,0,
2013-02-05, 03:23:04,VALID,917.801,VALID,0,VALID,96.4972,VALID,0,VALID,20.0343,VALID,154,VALID,0,
2013-02-05, 03:24:04,VALID,917.814,VALID,0,VALID,96.4972,VALID,0,VALID,19.9758,VALID,154,VALID,0.319922,
2013-02-05, 03:25:04,VALID,917.798,VALID,0,VALID,96.4743,VALID,0.107441,VALID,19.9368,VALID,154,VALID,0.336719,
2013-02-05, 03:26:04,VALID,917.786,VALID,0,VALID,96.4743,VALID,0,VALID,19.9173,VALID,154,VALID,0.405078,
2013-02-05, 03:27:04,VALID,917.751,VALID,0,VALID,96.4591,VALID,0,VALID,19.8783,VALID,154,VALID,0.528516,
2013-02-05, 03:28:04,VALID,917.772,VALID,0,VALID,96.4667,VALID,0,VALID,19.8798,VALID,154,VALID,0.639063,
2013-02-05, 03:29:04,VALID,917.772,VALID,0,VALID,96.4896,VALID,0,VALID,19.8588,VALID,154,VALID,0.600781,
2013-02-05, 03:30:04,VALID,917.752,VALID,0,VALID,96.5201,VALID,0,VALID,19.8393,VALID,154,VALID,0.513672,
2013-02-05, 03:31:04,VALID,917.753,VALID,0,VALID,96.5429,VALID,0,VALID,19.8408,VALID,154,VALID,0.780859,
2013-02-05, 03:32:04,VALID,917.736,VALID,0,VALID,96.5658,VALID,0.107441,VALID,19.8198,VALID,154,VALID,0.677734,
2013-02-05, 03:33:04,VALID,917.731,VALID,0,VALID,96.5887,VALID,0,VALID,19.8198,VALID,154,VALID,0.894531,
2013-02-05, 03:34:04,VALID,917.73,VALID,0,VALID,96.5887,VALID,0,VALID,19.8198,VALID,185,VALID,0.873828,
2013-02-05, 03:35:04,VALID,917.71,VALID,0,VALID,96.6268,VALID,0,VALID,19.8003,VALID,243,VALID,0.517578,
2013-02-05, 03:36:04,VALID,917.714,VALID,0,VALID,96.6725,VALID,0,VALID,19.8198,VALID,243,VALID,0.259375,
2013-02-05, 03:37:04,VALID,917.721,VALID,0,VALID,96.6649,VALID,0,VALID,19.8393,VALID,243,VALID,0,
2013-02-05, 03:38:04,VALID,917.737,VALID,0,VALID,96.6725,VALID,0,VALID,19.8198,VALID,243,VALID,0,
2013-02-05, 03:39:04,VALID,917.755,VALID,0,VALID,96.6954,VALID,0,VALID,19.8393,VALID,243,VALID,0,
2013-02-05, 03:40:04,VALID,917.715,VALID,0,VALID,96.6954,VALID,0,VALID,19.8408,VALID,243,VALID,0.233594,
2013-02-05, 03:41:04,VALID,917.708,VALID,0,VALID,96.6954,VALID,0,VALID,19.8393,VALID,243,VALID,0.117578,
2013-02-05, 03:42:04,VALID,917.722,VALID,0,VALID,96.7107,VALID,0,VALID,19.8393,VALID,243,VALID,0,
2013-02-05, 03:43:04,VALID,917.685,VALID,0,VALID,96.7107,VALID,0,VALID,19.8783,VALID,243,VALID,0,
2013-02-05, 03:44:04,VALID,917.665,VALID,0,VALID,96.7107,VALID,0,VALID,19.8783,VALID,243,VALID,0.114063,
2013-02-05, 03:45:04,VALID,917.656,VALID,0,VALID,96.7564,VALID,0,VALID,19.8978,VALID,243,VALID,0,
2013-02-05, 03:46:04,VALID,917.633,VALID,0,VALID,96.7488,VALID,0,VALID,19.8978,VALID,243,VALID,0.11875,