                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/06/24 00:00,  999.0,  999.0,  -27.2,  999.0,  -37.0,  -40.7,  -34.6,  -34.3,  -34.7,  -34.0,  -34.8,  -35.9,  -32.7,  -28.2,  -27.7,  -26.6,  -27.4,  -31.5,  -31.9,  -34.5,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/24 00:10,  -40.3,  -27.3,  -33.9,  -41.0,  -36.8,  -42.5,  -43.7,  -43.4,  -45.2,  -42.4,  -36.3,  -36.0,  -37.7,  -38.9,  -37.2,  -40.1,  -37.4,  -32.4,  -35.5,  -40.6,  -43.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0
1994/06/24 00:20,  -34.2,  -30.1,  -41.1,  -34.2,  -36.3,  -37.9,  -39.4,  -42.3,  -45.6,  -43.8,  -40.1,  -43.0,  -48.7,  -46.0,  -46.8,  -49.3,  -49.8,  -38.2,  -34.4,  -41.6,  -44.0,  -48.2,  999.0,  -54.7,  999.0,  -48.9,  -49.8,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/24 00:30,  -40.0,  -30.1,  -39.5,  -36.6,  -42.4,  -41.2,  -38.6,  -40.7,  -47.5,  -44.4,  -44.1,  -45.1,  -48.3,  -46.0,  -48.3,  -48.4,  -49.3,  -44.1,  -36.1,  -35.3,  -37.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  -47.3,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0
1994/06/24 00:40,  -48.3,  -33.4,  -40.5,  -39.4,  -42.5,  -39.8,  -40.1,  -42.2,  -45.8,  -48.0,  -48.2,  -49.0,  -45.5,  -48.3,  -47.7,  -47.1,  -46.6,  -48.4,  -41.5,  -38.1,  -41.1,  -50.4,  999.0,  999.0,  999.0,  999.0,  -52.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  -52.9,  -52.9,  999.0,  999.0,  999.0,  999.0,  -54.1,  -53.9,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.0,  999.0,  -58.0,  -57.1,  999.0,  -57.3,  999.0,  999.0
1994/06/24 00:50,  -40.5,  -32.9,  -39.2,  999.0,  -42.3,  -38.8,  -37.5,  -43.2,  -49.5,  -47.7,  -43.0,  -41.7,  -40.2,  -41.2,  -39.8,  -40.4,  -41.4,  -49.0,  -41.6,  -38.9,  -43.7,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  -59.3,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/24 01:00,  -40.4,  -33.5,  -36.2,  -36.3,  -41.6,  -40.7,  -39.5,  -46.2,  -47.0,  -48.3,  -43.9,  -37.9,  -38.5,  -39.1,  -38.7,  -40.1,  -44.8,  -44.6,  -42.4,  -38.3,  -41.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  -52.4,  999.0
1994/06/24 01:10,  -39.0,  -32.3,  -35.4,  -33.2,  -34.0,  -31.6,  -31.8,  -38.9,  -35.2,  -41.0,  -42.9,  -41.1,  -40.5,  -42.3,  -43.7,  -44.7,  -45.6,  -41.3,  -36.5,  -37.5,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -51.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/24 01:20,  -43.0,  -31.9,  -33.1,  -35.7,  -34.3,  -39.3,  -44.6,  -41.2,  -39.5,  -45.0,  -44.9,  -46.6,  -47.3,  -48.9,  -44.2,  -44.0,  -43.7,  -43.4,  -38.7,  -35.7,  -40.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -51.4,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  -55.5
1994/06/24 01:30,  999.0,  -35.6,  -29.3,  -26.6,  999.0,  -44.2,  -42.7,  -50.7,  -47.8,  -48.3,  -44.1,  -47.8,  -45.6,  -42.4,  -46.7,  -44.7,  -46.6,  -44.0,  -38.6,  -39.7,  -44.1,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -52.3,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -50.4,  -52.4,  999.0,  -45.0,  999.0
1994/06/24 01:40,  -44.8,  -34.6,  -40.0,  -34.5,  -35.4,  -41.6,  -48.6,  -50.7,  -48.9,  -48.5,  -45.9,  -43.9,  -49.4,  -47.0,  -46.4,  -46.3,  -44.4,  -41.3,  -38.7,  -40.2,  -44.2,  999.0,  999.0,  -53.4,  -51.8,  999.0,  999.0,  -52.2,  -51.6,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  -58.2,  -56.2,  999.0,  999.0,  999.0
1994/06/24 01:50,  -41.7,  -34.0,  -30.7,  -30.0,  -38.1,  -44.8,  -49.0,  -46.8,  -48.1,  -46.9,  -46.6,  -48.8,  -49.3,  -48.4,  -48.3,  -47.5,  -45.0,  -42.4,  -38.6,  -40.7,  -46.1,  999.0,  999.0,  999.0,  -52.5,  -50.1,  999.0,  999.0,  -51.3,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -53.1
1994/06/24 02:00,  -44.6,  -33.0,  -41.2,  -35.6,  -37.7,  999.0,  -43.7,  -45.3,  -43.7,  -50.1,  -44.9,  -47.5,  -49.3,  -46.8,  -46.9,  -47.6,  -48.4,  -49.0,  -41.2,  -39.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  -50.8,  -52.0,  -49.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -52.6,  -55.6,  -51.0,  -57.0,  999.0,  -53.6,  999.0,  999.0
1994/06/24 02:10,  -45.1,  -35.4,  -37.7,  -32.1,  -37.5,  -40.4,  -46.0,  -45.7,  -41.4,  -47.8,  -48.6,  -43.7,  -47.4,  -48.7,  -46.6,  -48.3,  -50.1,  -46.8,  -40.2,  -39.9,  -52.7,  999.0,  -52.7,  -54.4,  999.0,  -48.8,  -51.3,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  -49.6,  999.0,  -54.9,  999.0,  999.0,  -55.1
1994/06/24 02:20,  -45.2,  -32.6,  -35.8,  -37.1,  -37.6,  -40.7,  -47.3,  -46.6,  -43.9,  -48.1,  -47.0,  -44.3,  -46.8,  -47.7,  -48.5,  -48.9,  999.0,  -48.2,  -41.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/24 02:30,  999.0,  -32.3,  -27.9,  -35.6,  -36.6,  -38.9,  -47.7,  -47.9,  -47.1,  -49.9,  999.0,  -49.4,  -49.2,  -49.3,  -49.1,  -46.2,  999.0,  -46.5,  -40.1,  -44.4,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/24 02:40,  999.0,  -30.5,  -32.6,  -38.0,  -38.1,  -37.1,  -39.5,  -45.6,  -47.9,  -46.0,  -52.2,  -50.1,  -45.9,  -49.4,  -49.0,  -46.4,  -47.5,  -42.1,  -43.1,  -50.4,  -50.7,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -58.1,  999.0,  999.0,  -61.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/24 02:50,  -42.7,  -25.8,  -30.8,  -36.6,  -38.4,  -33.6,  -39.7,  -45.1,  -45.5,  -49.2,  -47.4,  -51.6,  -48.2,  -48.0,  -46.7,  -48.6,  -46.3,  -39.5,  -44.3,  -49.8,  -49.4,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/24 03:00,  -36.0,  -21.7,  -30.8,  -40.5,  -40.4,  -40.8,  -41.8,  -44.8,  -48.0,  -48.2,  -48.5,  -49.8,  -49.0,  -49.5,  -47.8,  -49.4,  -47.8,  -44.9,  -44.1,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/24 03:10,  -33.5,  -23.0,  -29.8,  -33.8,  -37.4,  -42.2,  -44.9,  -48.8,  -45.9,  -43.6,  999.0,  -46.3,  -48.7,  -47.8,  -48.6,  -50.6,  -46.0,  -42.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/24 03:20,  -34.6,  -26.8,  -36.6,  -36.9,  -38.7,  -44.1,  -43.8,  -45.1,  -47.1,  -47.0,  -57.2,  -49.3,  -46.4,  -47.4,  -51.4,  -50.5,  -42.9,  -42.4,  -47.7,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/24 03:30,  -38.7,  -28.6,  -35.0,  -32.9,  -40.3,  -44.1,  -41.7,  -49.8,  999.0,  -52.5,  999.0,  -49.2,  -46.3,  -50.7,  999.0,  -50.6,  -49.0,  -46.8,  -47.5,  -50.3,  999.0,  -53.9,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/24 03:40,  -38.5,  -25.4,  -31.4,  -33.3,  -41.6,  -45.8,  -45.9,  -46.3,  999.0,  999.0,  999.0,  -47.1,  -43.9,  -49.2,  -49.7,  999.0,  -49.4,  -46.0,  -46.4,  -50.3,  999.0,  999.0,  999.0,  -55.8,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/24 03:50,  -43.5,  -26.4,  -26.8,  -31.8,  -35.7,  -42.4,  -47.5,  -43.1,  -50.8,  -44.6,  -50.4,  -47.1,  -44.0,  999.0,  -50.7,  -50.9,  -47.2,  -46.5,  -46.2,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/24 04:00,  -46.3,  -31.5,  -30.7,  -34.2,  -38.9,  -42.3,  -47.7,  -49.9,  -50.1,  -51.8,  -49.3,  -45.2,  -50.7,  999.0,  -48.1,  -50.3,  -45.2,  -42.5,  -45.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  -58.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/24 04:10,  -45.8,  -31.0,  -29.9,  -33.8,  -35.6,  -40.4,  -47.8,  -50.0,  999.0,  -50.9,  -47.8,  -47.2,  -46.7,  999.0,  -50.1,  -51.7,  -46.8,  -42.5,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/24 04:20,  -45.0,  -30.5,  -29.9,  -32.8,  -37.0,  -41.1,  -47.7,  -47.1,  -50.3,  -46.1,  -44.9,  -48.6,  -47.3,  -46.9,  999.0,  999.0,  -44.8,  -38.5,  -42.1,  -51.7,  999.0,  -52.1,  999.0,  -55.4,  999.0,  -51.4,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/24 04:30,  -44.5,  -27.5,  -29.0,  -33.2,  -35.7,  -39.5,  -45.9,  -49.3,  999.0,  999.0,  -49.8,  -50.6,  -46.8,  -47.0,  999.0,  -54.5,  -46.8,  -46.0,  -45.4,  -50.9,  -49.6,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -52.9,  -58.9,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/24 04:40,  -45.5,  -31.1,  -30.3,  -33.6,  -37.7,  -40.6,  -46.9,  -48.3,  -51.0,  -48.8,  -50.3,  -49.7,  -45.7,  -46.9,  -51.6,  -51.7,  -52.2,  -46.2,  -44.4,  -51.4,  -51.5,  999.0,  999.0,  999.0,  -50.5,  999.0,  -53.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -61.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  -54.0,  999.0,  999.0,  999.0,  -62.8,  999.0,  999.0,  999.0
1994/06/24 04:50,  -45.1,  -35.3,  -29.8,  -30.7,  -35.6,  -41.0,  -46.4,  -48.7,  -49.7,  999.0,  -49.0,  -50.5,  -50.9,  -48.3,  -50.1,  999.0,  -50.4,  -45.3,  -44.3,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -50.1,  999.0,  999.0,  -51.6,  999.0,  999.0,  -60.5,  999.0,  999.0,  -62.7,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -52.9,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/24 05:00,  -47.1,  -32.5,  -27.5,  -30.8,  -37.4,  -41.8,  -47.8,  -49.1,  -47.4,  999.0,  -49.8,  -46.5,  -50.9,  -51.1,  -51.9,  999.0,  -49.9,  -47.1,  -47.4,  -50.2,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -55.8,  999.0,  -57.0,  -56.8,  -57.7,  -58.1,  -59.7,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/24 05:10,  -45.5,  -31.6,  -27.4,  -34.5,  -40.3,  -41.8,  -46.0,  -47.8,  -48.8,  -48.7,  -42.4,  -48.0,  -47.2,  -44.4,  -46.8,  -50.0,  -48.9,  -44.6,  -47.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/24 05:20,  -47.3,  -28.9,  -28.9,  -36.0,  -39.7,  -40.6,  -41.0,  -48.5,  -48.9,  -46.2,  -46.6,  -47.2,  -46.4,  -48.5,  -50.1,  -52.4,  -50.3,  -45.6,  -48.0,  -51.7,  -49.0,  999.0,  -55.6,  -53.4,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/24 05:30,  -47.9,  -30.8,  -30.3,  -41.3,  -41.5,  -43.8,  -41.6,  -48.0,  -48.0,  -48.6,  -47.4,  -47.3,  -48.1,  -51.2,  -49.1,  -51.6,  -48.6,  -43.0,  -46.3,  -49.7,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -60.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/24 05:40,  -37.0,  -32.4,  -28.4,  -34.1,  -42.1,  -45.0,  -44.4,  -45.8,  -45.9,  -48.6,  -50.8,  -48.9,  -49.7,  -52.2,  -51.9,  999.0,  -47.7,  -44.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/24 05:50,  999.0,  -34.2,  -28.7,  -34.4,  -45.7,  -43.5,  -47.1,  -44.8,  -43.4,  -48.3,  -47.3,  -47.2,  999.0,  -51.8,  999.0,  -47.9,  -42.5,  -47.5,  -50.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3
1994/06/24 06:00,  -38.8,  -29.6,  -29.1,  -28.8,  -38.4,  -43.1,  -42.5,  -44.6,  -46.2,  -48.0,  -48.5,  -46.7,  -49.0,  -51.9,  999.0,  -43.4,  -44.5,  -46.8,  -40.7,  -46.7,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.3,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/24 06:10,  -42.7,  -33.5,  -29.0,  -29.7,  -39.5,  -40.2,  -46.7,  -46.3,  -45.7,  -44.5,  -46.0,  -44.9,  -50.7,  -48.8,  -47.4,  -41.6,  -40.2,  -43.4,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0
1994/06/24 06:20,  -41.2,  -26.7,  999.0,  -33.0,  -35.9,  -43.0,  -47.9,  -47.5,  -48.0,  -46.1,  -46.6,  -44.5,  -48.9,  -47.1,  -47.2,  -41.7,  -37.2,  -39.3,  -45.6,  -48.8,  999.0,  999.0,  -52.9,  999.0,  -53.3,  999.0,  999.0,  -54.5,  -53.4,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -52.3,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0
1994/06/24 06:30,  -42.1,  -25.5,  -21.1,  -26.4,  -29.7,  -37.8,  -43.3,  -45.7,  -47.3,  -44.4,  -46.0,  -48.0,  -47.5,  -49.8,  -48.1,  -43.7,  -42.7,  -43.3,  -44.9,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/24 06:40,  -43.2,  -24.3,  -21.9,  -25.8,  -26.9,  -36.4,  -41.4,  -45.1,  -43.4,  -44.3,  -48.4,  -47.5,  -50.9,  -47.8,  -46.4,  -44.7,  -40.7,  -45.1,  -48.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/24 06:50,  -37.2,  -24.8,  -23.6,  -29.7,  -32.2,  -35.6,  -35.1,  -39.8,  -38.8,  -46.4,  -48.4,  -48.5,  -45.5,  -48.3,  -48.4,  -46.0,  -40.6,  -42.7,  -46.8,  -48.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/24 07:00,  -41.3,  -25.7,  -28.5,  999.0,  999.0,  999.0,  999.0,  -38.2,  -43.6,  -48.1,  -48.2,  -51.2,  -47.6,  -49.2,  -47.6,  -41.0,  -41.6,  -45.9,  -47.9,  -47.3,  -47.5,  -51.5,  -51.7,  -50.8,  999.0,  999.0,  -49.1,  -48.2,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/24 07:10,  -37.6,  999.0,  -26.4,  999.0,  -35.3,  -43.3,  -45.0,  -47.5,  -46.4,  -49.3,  -46.6,  -51.1,  -48.7,  -51.1,  -48.5,  -43.7,  -42.6,  -44.7,  -47.3,  -47.5,  999.0,  -50.8,  999.0,  999.0,  999.0,  -52.1,  999.0,  -51.9,  999.0,  999.0,  -55.6,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0
1994/06/24 07:20,  -40.4,  -24.4,  -28.2,  -31.9,  -37.7,  -46.7,  -45.9,  -43.0,  -46.5,  -48.4,  -47.7,  999.0,  -46.6,  999.0,  -48.8,  -44.8,  -43.1,  -45.6,  -48.6,  -47.7,  -51.8,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/24 07:30,  -39.3,  -26.0,  -30.0,  -34.1,  -40.6,  -43.8,  -49.1,  -48.4,  -46.0,  -47.6,  -46.9,  999.0,  -51.3,  999.0,  -49.8,  -45.6,  -46.7,  999.0,  -49.1,  999.0,  -52.2,  999.0,  -49.1,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -53.9,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/24 07:40,  -36.5,  -22.5,  -30.6,  -38.3,  -43.1,  -46.1,  -47.9,  -45.8,  -48.4,  -48.3,  -48.9,  -52.7,  -52.0,  999.0,  -47.6,  -41.7,  -44.4,  -48.2,  -48.4,  -51.8,  999.0,  -50.9,  -49.0,  -48.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -50.8,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/24 07:50,  -37.5,  -25.9,  -37.6,  -39.5,  -43.1,  -42.9,  999.0,  -42.5,  -43.9,  -44.1,  -50.0,  -56.7,  999.0,  -50.4,  -40.5,  -38.1,  -41.3,  -50.8,  -53.5,  -51.9,  -51.8,  -46.9,  -46.8,  -50.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -53.7,  -53.1,  999.0,  999.0,  -53.6,  999.0,  -54.2,  -52.5,  -53.1,  -52.4,  999.0,  999.0,  -53.6