,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-06-25, 00:00:04,VALID,1010.52,VALID,0,VALID,101.926,VALID,0,VALID,23.4212,VALID,81,VALID,0.645312,
2010-06-25, 00:01:04,VALID,1010.49,VALID,0,VALID,101.926,VALID,0,VALID,23.4194,VALID,80,VALID,0.272266,
2010-06-25, 00:02:04,VALID,1010.5,VALID,0,VALID,101.911,VALID,0.105969,VALID,23.4212,VALID,80,VALID,0.316016,
2010-06-25, 00:03:04,VALID,1010.48,VALID,0,VALID,101.911,VALID,0.105969,VALID,23.4194,VALID,80,VALID,0.344922,
2010-06-25, 00:04:04,VALID,1010.45,VALID,0,VALID,101.903,VALID,0.105969,VALID,23.4407,VALID,53,VALID,0.446875,
2010-06-25, 00:05:04,VALID,1010.44,VALID,0,VALID,101.933,VALID,0,VALID,23.4212,VALID,87,VALID,0.0414063,
2010-06-25, 00:06:04,VALID,1010.4,VALID,0,VALID,101.911,VALID,0,VALID,23.4212,VALID,87,VALID,0,
2010-06-25, 00:07:04,VALID,1010.4,VALID,0,VALID,101.911,VALID,0,VALID,23.4212,VALID,87,VALID,0,
2010-06-25, 00:08:04,VALID,1010.41,VALID,0,VALID,101.903,VALID,0.105969,VALID,23.4,VALID,87,VALID,0,
2010-06-25, 00:09:04,VALID,1010.35,VALID,0,VALID,101.911,VALID,0.105969,VALID,23.4212,VALID,87,VALID,0,
2010-06-25, 00:10:04,VALID,1010.32,VALID,0,VALID,101.911,VALID,0.105969,VALID,23.4212,VALID,87,VALID,0,
2010-06-25, 00:11:04,VALID,1010.36,VALID,0,VALID,101.926,VALID,0.105969,VALID,23.3805,VALID,91,VALID,0.555469,
2010-06-25, 00:12:04,VALID,1010.33,VALID,0,VALID,101.926,VALID,0,VALID,23.4212,VALID,90,VALID,0.623828,
2010-06-25, 00:13:04,VALID,1010.33,VALID,0,VALID,101.933,VALID,0,VALID,23.4017,VALID,79,VALID,0.423828,
2010-06-25, 00:14:04,VALID,1010.34,VALID,0,VALID,101.933,VALID,0,VALID,23.4017,VALID,86,VALID,0.655078,
2010-06-25, 00:15:04,VALID,1010.34,VALID,0,VALID,101.956,VALID,0,VALID,23.4017,VALID,81,VALID,0.401172,
2010-06-25, 00:16:04,VALID,1010.36,VALID,0,VALID,101.941,VALID,0,VALID,23.4017,VALID,63,VALID,0.135547,
2010-06-25, 00:17:04,VALID,1010.31,VALID,0,VALID,101.956,VALID,0,VALID,23.3628,VALID,89,VALID,1.11641,
2010-06-25, 00:18:04,VALID,1010.3,VALID,0,VALID,102.01,VALID,0.105969,VALID,23.3415,VALID,69,VALID,0.597656,
2010-06-25, 00:19:04,VALID,1010.28,VALID,0,VALID,101.987,VALID,0.105969,VALID,23.361,VALID,69,VALID,0.437109,
2010-06-25, 00:20:04,VALID,1010.27,VALID,0,VALID,102.002,VALID,0.105969,VALID,23.3415,VALID,69,VALID,0.369531,
2010-06-25, 00:21:04,VALID,1010.21,VALID,0,VALID,102.01,VALID,0,VALID,23.322,VALID,61,VALID,0.801953,
2010-06-25, 00:22:04,VALID,1010.2,VALID,0,VALID,102.025,VALID,0,VALID,23.322,VALID,104,VALID,0.545703,
2010-06-25, 00:23:04,VALID,1010.17,VALID,0,VALID,102.04,VALID,0.105969,VALID,23.3433,VALID,65,VALID,0.558984,
2010-06-25, 00:24:04,VALID,1010.13,VALID,0,VALID,102.04,VALID,0.105969,VALID,23.322,VALID,92,VALID,0.642578,
2010-06-25, 00:25:04,VALID,1010.15,VALID,0,VALID,102.04,VALID,0.105969,VALID,23.3433,VALID,98,VALID,0.225,
2010-06-25, 00:26:04,VALID,1010.09,VALID,0,VALID,102.048,VALID,0.105969,VALID,23.322,VALID,82,VALID,0.591406,
2010-06-25, 00:27:04,VALID,1010.1,VALID,0,VALID,102.048,VALID,0,VALID,23.322,VALID,82,VALID,0.385156,
2010-06-25, 00:28:04,VALID,1010.1,VALID,0,VALID,102.055,VALID,0.105969,VALID,23.3238,VALID,39,VALID,0.383203,
2010-06-25, 00:29:04,VALID,1010.06,VALID,0,VALID,102.055,VALID,0.105969,VALID,23.3026,VALID,107,VALID,0.333203,
2010-06-25, 00:30:04,VALID,1010.05,VALID,0,VALID,102.078,VALID,0,VALID,23.3433,VALID,108,VALID,0.503906,
2010-06-25, 00:31:04,VALID,1010.01,VALID,0,VALID,102.048,VALID,0.105969,VALID,23.322,VALID,112,VALID,0.356641,
2010-06-25, 00:32:04,VALID,1009.99,VALID,0,VALID,102.071,VALID,0.105969,VALID,23.3238,VALID,112,VALID,0.525781,
2010-06-25, 00:33:04,VALID,1009.96,VALID,0,VALID,102.086,VALID,0,VALID,23.3043,VALID,112,VALID,0.469141,
2010-06-25, 00:34:04,VALID,1009.97,VALID,0,VALID,102.109,VALID,0,VALID,23.3256,VALID,116,VALID,0.738281,
2010-06-25, 00:35:04,VALID,1009.91,VALID,0,VALID,102.116,VALID,0,VALID,23.2848,VALID,140,VALID,0.978516,
2010-06-25, 00:36:04,VALID,1009.92,VALID,0,VALID,102.116,VALID,0,VALID,23.3043,VALID,141,VALID,0.567578,
2010-06-25, 00:37:04,VALID,1009.94,VALID,0,VALID,102.132,VALID,0,VALID,23.3256,VALID,141,VALID,0.466797,
2010-06-25, 00:38:04,VALID,1009.94,VALID,0,VALID,102.139,VALID,0,VALID,23.3043,VALID,103,VALID,0.291406,
2010-06-25, 00:39:04,VALID,1009.94,VALID,0,VALID,102.139,VALID,0,VALID,23.3061,VALID,103,VALID,0.0207031,
2010-06-25, 00:40:04,VALID,1009.97,VALID,0,VALID,102.139,VALID,0,VALID,23.2848,VALID,159,VALID,0.533203,
2010-06-25, 00:41:04,VALID,1009.94,VALID,0,VALID,102.147,VALID,0,VALID,23.2848,VALID,164,VALID,0.352344,
2010-06-25, 00:42:04,VALID,1009.94,VALID,0,VALID,102.17,VALID,0,VALID,23.2654,VALID,164,VALID,0.00585938,
2010-06-25, 00:43:04,VALID,1009.93,VALID,0,VALID,102.17,VALID,0,VALID,23.2848,VALID,164,VALID,0,
2010-06-25, 00:44:04,VALID,1009.94,VALID,0,VALID,102.155,VALID,0,VALID,23.2654,VALID,164,VALID,0,
2010-06-25, 00:45:04,VALID,1009.89,VALID,0,VALID,102.147,VALID,0,VALID,23.2654,VALID,164,VALID,0,
2010-06-25, 00:46:04,VALID,1009.86,VALID,0,VALID,102.155,VALID,0,VALID,23.2848,VALID,164,VALID,0,
2010-06-25, 00:47:04,VALID,1009.85,VALID,0,VALID,102.162,VALID,0,VALID,23.2654,VALID,164,VALID,0.280859,
2010-06-25, 00:48:04,VALID,1009.82,VALID,0,VALID,102.17,VALID,0,VALID,23.2459,VALID,159,VALID,0.281641,
2010-06-25, 00:49:04,VALID,1009.8,VALID,0,VALID,102.177,VALID,0,VALID,23.2654,VALID,159,VALID,0,
2010-06-25, 00:50:04,VALID,1009.76,VALID,0,VALID,102.193,VALID,0,VALID,23.2459,VALID,156,VALID,0.373828,
2010-06-25, 00:51:04,VALID,1009.77,VALID,0,VALID,102.177,VALID,0,VALID,23.2654,VALID,93,VALID,0.377344,
2010-06-25, 00:52:04,VALID,1009.76,VALID,0,VALID,102.155,VALID,0,VALID,23.2654,VALID,93,VALID,0,
2010-06-25, 00:53:04,VALID,1009.77,VALID,0,VALID,102.162,VALID,0,VALID,23.2866,VALID,92,VALID,0,
2010-06-25, 00:54:04,VALID,1009.78,VALID,0,VALID,102.185,VALID,0,VALID,23.2459,VALID,92,VALID,0.0972656,
2010-06-25, 00:55:04,VALID,1009.75,VALID,0,VALID,102.193,VALID,0,VALID,23.2459,VALID,92,VALID,0.021875,
2010-06-25, 00:56:04,VALID,1009.73,VALID,0,VALID,102.193,VALID,0,VALID,23.2459,VALID,92,VALID,0.0628906,
2010-06-25, 00:57:04,VALID,1009.75,VALID,0,VALID,102.185,VALID,0,VALID,23.2459,VALID,92,VALID,0,
2010-06-25, 00:58:04,VALID,1009.72,VALID,0,VALID,102.216,VALID,0,VALID,23.2459,VALID,77,VALID,0,
2010-06-25, 00:59:04,VALID,1009.69,VALID,0,VALID,102.223,VALID,0,VALID,23.2069,VALID,77,VALID,0,
2010-06-25, 01:00:04,VALID,1009.69,VALID,0,VALID,102.2,VALID,0,VALID,23.2069,VALID,77,VALID,0,
2010-06-25, 01:01:04,VALID,1009.69,VALID,0,VALID,102.208,VALID,0,VALID,23.2087,VALID,77,VALID,0,
2010-06-25, 01:02:04,VALID,1009.66,VALID,0,VALID,102.208,VALID,0,VALID,23.2069,VALID,77,VALID,0,
2010-06-25, 01:03:04,VALID,1009.64,VALID,0,VALID,102.185,VALID,0,VALID,23.1874,VALID,77,VALID,0,
2010-06-25, 01:04:04,VALID,1009.61,VALID,0,VALID,102.185,VALID,0,VALID,23.2069,VALID,76,VALID,0,
2010-06-25, 01:05:04,VALID,1009.61,VALID,0,VALID,102.216,VALID,0,VALID,23.1679,VALID,76,VALID,0,
2010-06-25, 01:06:04,VALID,1009.58,VALID,0,VALID,102.208,VALID,0,VALID,23.1679,VALID,76,VALID,0,
2010-06-25, 01:07:04,VALID,1009.56,VALID,0,VALID,102.2,VALID,0,VALID,23.1679,VALID,76,VALID,0,
2010-06-25, 01:08:04,VALID,1009.55,VALID,0,VALID,102.216,VALID,0,VALID,23.1679,VALID,76,VALID,0.194531,
2010-06-25, 01:09:04,VALID,1009.52,VALID,0,VALID,102.216,VALID,0,VALID,23.1679,VALID,76,VALID,0.0742188,
2010-06-25, 01:10:04,VALID,1009.53,VALID,0,VALID,102.185,VALID,0,VALID,23.1679,VALID,76,VALID,0,
2010-06-25, 01:11:04,VALID,1009.52,VALID,0,VALID,102.193,VALID,0,VALID,23.1467,VALID,76,VALID,0,
2010-06-25, 01:12:04,VALID,1009.47,VALID,0,VALID,102.185,VALID,0,VALID,23.129,VALID,76,VALID,0,
2010-06-25, 01:13:04,VALID,1009.49,VALID,0,VALID,102.193,VALID,0,VALID,23.129,VALID,76,VALID,0,
2010-06-25, 01:14:04,VALID,1009.48,VALID,0,VALID,102.208,VALID,0,VALID,23.129,VALID,76,VALID,0,
2010-06-25, 01:15:04,VALID,1009.45,VALID,0,VALID,102.17,VALID,0,VALID,23.129,VALID,76,VALID,0,
2010-06-25, 01:16:04,VALID,1009.46,VALID,0,VALID,102.162,VALID,0,VALID,23.129,VALID,76,VALID,0,
2010-06-25, 01:17:04,VALID,1009.46,VALID,0,VALID,102.17,VALID,0,VALID,23.129,VALID,76,VALID,0,
2010-06-25, 01:18:04,VALID,1009.46,VALID,0,VALID,102.17,VALID,0.105969,VALID,23.1272,VALID,76,VALID,0.0945313,
2010-06-25, 01:19:04,VALID,1009.44,VALID,0,VALID,102.147,VALID,0,VALID,23.1272,VALID,76,VALID,0,
2010-06-25, 01:20:04,VALID,1009.46,VALID,0,VALID,102.155,VALID,0.105969,VALID,23.1272,VALID,76,VALID,0,
2010-06-25, 01:21:04,VALID,1009.47,VALID,0,VALID,102.147,VALID,0.105969,VALID,23.1485,VALID,76,VALID,0,
2010-06-25, 01:22:04,VALID,1009.42,VALID,0,VALID,102.162,VALID,0.105969,VALID,23.1272,VALID,76,VALID,0,
2010-06-25, 01:23:04,VALID,1009.42,VALID,0,VALID,102.155,VALID,0.105969,VALID,23.1467,VALID,77,VALID,0,
2010-06-25, 01:24:04,VALID,1009.4,VALID,0,VALID,102.155,VALID,0.105969,VALID,23.1662,VALID,77,VALID,0,
2010-06-25, 01:25:04,VALID,1009.4,VALID,0,VALID,102.139,VALID,0.105969,VALID,23.1874,VALID,106,VALID,0.678516,
2010-06-25, 01:26:04,VALID,1009.41,VALID,0,VALID,102.124,VALID,0.105969,VALID,23.1467,VALID,106,VALID,0.714063,
2010-06-25, 01:27:04,VALID,1009.38,VALID,0,VALID,102.147,VALID,0,VALID,23.1272,VALID,106,VALID,0.248437,
2010-06-25, 01:28:04,VALID,1009.35,VALID,0,VALID,102.155,VALID,0,VALID,23.1467,VALID,91,VALID,0.264844,
2010-06-25, 01:29:04,VALID,1009.36,VALID,0,VALID,102.162,VALID,0.105969,VALID,23.1467,VALID,91,VALID,0.436328,
2010-06-25, 01:30:04,VALID,1009.36,VALID,0,VALID,102.162,VALID,0.105969,VALID,23.1679,VALID,91,VALID,0.328125,
2010-06-25, 01:31:04,VALID,1009.34,VALID,0,VALID,102.17,VALID,0.105969,VALID,23.1679,VALID,80,VALID,0,
2010-06-25, 01:32:04,VALID,1009.3,VALID,0,VALID,102.162,VALID,0.105969,VALID,23.1467,VALID,64,VALID,0.522656,
2010-06-25, 01:33:04,VALID,1009.3,VALID,0,VALID,102.2,VALID,0,VALID,23.1485,VALID,60,VALID,0.541797,
2010-06-25, 01:34:04,VALID,1009.28,VALID,0,VALID,102.193,VALID,0.105969,VALID,23.1485,VALID,56,VALID,0.467969,
2010-06-25, 01:35:04,VALID,1009.27,VALID,0,VALID,102.223,VALID,0.105969,VALID,23.1485,VALID,64,VALID,0.607031,
2010-06-25, 01:36:04,VALID,1009.25,VALID,0,VALID,102.193,VALID,0.105969,VALID,23.1485,VALID,64,VALID,0.290234,
2010-06-25, 01:37:04,VALID,1009.26,VALID,0,VALID,102.231,VALID,0.105969,VALID,23.1485,VALID,66,VALID,0.435937,
2010-06-25, 01:38:04,VALID,1009.23,VALID,0,VALID,102.231,VALID,0.105969,VALID,23.129,VALID,66,VALID,0.376172,
2010-06-25, 01:39:04,VALID,1009.21,VALID,0,VALID,102.216,VALID,0,VALID,23.129,VALID,83,VALID,0.771875,
2010-06-25, 01:40:04,VALID,1009.2,VALID,0,VALID,102.223,VALID,0,VALID,23.1095,VALID,79,VALID,0.450391,
2010-06-25, 01:41:04,VALID,1009.19,VALID,0,VALID,102.216,VALID,0,VALID,23.0883,VALID,69,VALID,0.603906,
2010-06-25, 01:42:04,VALID,1009.2,VALID,0,VALID,102.246,VALID,0.105969,VALID,23.0883,VALID,70,VALID,0.389844,
2010-06-25, 01:43:04,VALID,1009.19,VALID,0,VALID,102.238,VALID,0.105969,VALID,23.1095,VALID,84,VALID,0.638672,
2010-06-25, 01:44:04,VALID,1009.19,VALID,0,VALID,102.238,VALID,0.105969,VALID,23.1095,VALID,79,VALID,0.466016,
2010-06-25, 01:45:04,VALID,1009.17,VALID,0,VALID,102.246,VALID,0.105969,VALID,23.1095,VALID,56,VALID,0.2875,
2010-06-25, 01:46:04,VALID,1009.15,VALID,0,VALID,102.261,VALID,0,VALID,23.0688,VALID,65,VALID,0.630078,
2010-06-25, 01:47:04,VALID,1009.18,VALID,0,VALID,102.269,VALID,0.105969,VALID,23.0883,VALID,56,VALID,0.313672,
2010-06-25, 01:48:04,VALID,1009.15,VALID,0,VALID,102.254,VALID,0,VALID,23.09,VALID,59,VALID,0.14375,
2010-06-25, 01:49:04,VALID,1009.16,VALID,0,VALID,102.238,VALID,0,VALID,23.0705,VALID,95,VALID,0.811328,
2010-06-25, 01:50:04,VALID,1009.15,VALID,0,VALID,102.254,VALID,0,VALID,23.09,VALID,96,VALID,0.876953,
2010-06-25, 01:51:04,VALID,1009.15,VALID,0,VALID,102.261,VALID,0,VALID,23.09,VALID,95,VALID,0.530078,
2010-06-25, 01:52:04,VALID,1009.15,VALID,0,VALID,102.292,VALID,0,VALID,23.0705,VALID,96,VALID,0.875,
2010-06-25, 01:53:04,VALID,1009.12,VALID,0,VALID,102.307,VALID,0,VALID,23.0723,VALID,94,VALID,1.30547,
2010-06-25, 01:54:04,VALID,1009.13,VALID,0,VALID,102.307,VALID,0,VALID,23.0705,VALID,110,VALID,0.880469,
2010-06-25, 01:55:04,VALID,1009.11,VALID,0,VALID,102.307,VALID,0,VALID,23.0705,VALID,98,VALID,0.692969,
2010-06-25, 01:56:04,VALID,1009.1,VALID,0,VALID,102.299,VALID,0,VALID,23.0918,VALID,94,VALID,0.679688,
2010-06-25, 01:57:04,VALID,1009.1,VALID,0,VALID,102.292,VALID,0,VALID,23.09,VALID,107,VALID,0.653125,
2010-06-25, 01:58:04,VALID,1009.12,VALID,0,VALID,102.322,VALID,0,VALID,23.09,VALID,122,VALID,1.06172,
2010-06-25, 01:59:04,VALID,1009.07,VALID,0,VALID,102.299,VALID,0,VALID,23.09,VALID,109,VALID,1.1418,
2010-06-25, 02:00:04,VALID,1009.07,VALID,0,VALID,102.338,VALID,0,VALID,23.09,VALID,86,VALID,1.07461,
2010-06-25, 02:01:04,VALID,1009.07,VALID,0,VALID,102.33,VALID,0,VALID,23.09,VALID,108,VALID,0.871875,
2010-06-25, 02:02:04,VALID,1009.02,VALID,0,VALID,102.33,VALID,0,VALID,23.0705,VALID,91,VALID,0.690234,
2010-06-25, 02:03:04,VALID,1009.02,VALID,0,VALID,102.353,VALID,0,VALID,23.09,VALID,96,VALID,0.821094,
2010-06-25, 02:04:04,VALID,1009,VALID,0,VALID,102.345,VALID,0,VALID,23.0918,VALID,90,VALID,0.753125,
2010-06-25, 02:05:04,VALID,1008.98,VALID,0,VALID,102.391,VALID,0,VALID,23.0723,VALID,94,VALID,1.11758,
2010-06-25, 02:06:04,VALID,1008.97,VALID,0,VALID,102.399,VALID,0,VALID,23.0511,VALID,97,VALID,1.22969,
2010-06-25, 02:07:04,VALID,1008.97,VALID,0,VALID,102.391,VALID,0,VALID,23.0511,VALID,96,VALID,1.13594,
2010-06-25, 02:08:04,VALID,1008.97,VALID,0,VALID,102.383,VALID,0,VALID,23.0918,VALID,91,VALID,1.08867,
2010-06-25, 02:09:04,VALID,1008.94,VALID,0,VALID,102.399,VALID,0,VALID,23.0705,VALID,107,VALID,0.709375,
2010-06-25, 02:10:04,VALID,1008.93,VALID,0,VALID,102.376,VALID,0,VALID,23.0705,VALID,74,VALID,0.724219,
2010-06-25, 02:11:04,VALID,1008.91,VALID,0,VALID,102.414,VALID,0,VALID,23.0511,VALID,102,VALID,1.80273,
2010-06-25, 02:12:04,VALID,1008.89,VALID,0,VALID,102.437,VALID,0,VALID,23.0511,VALID,105,VALID,1.41172,
2010-06-25, 02:13:04,VALID,1008.88,VALID,0,VALID,102.444,VALID,0,VALID,23.0723,VALID,109,VALID,1.36055,
2010-06-25, 02:14:04,VALID,1008.89,VALID,0,VALID,102.452,VALID,0,VALID,23.0705,VALID,94,VALID,1.64883,
2010-06-25, 02:15:04,VALID,1008.89,VALID,0,VALID,102.437,VALID,0,VALID,23.0705,VALID,91,VALID,1.31289,
2010-06-25, 02:16:04,VALID,1008.87,VALID,0,VALID,102.467,VALID,0,VALID,23.0511,VALID,114,VALID,0.828906,
2010-06-25, 02:17:04,VALID,1008.84,VALID,0,VALID,102.46,VALID,0,VALID,23.0511,VALID,90,VALID,0.846094,
2010-06-25, 02:18:04,VALID,1008.84,VALID,0,VALID,102.467,VALID,0,VALID,23.0511,VALID,121,VALID,1.14219,
2010-06-25, 02:19:04,VALID,1008.82,VALID,0,VALID,102.467,VALID,0,VALID,23.0723,VALID,109,VALID,1.1543,
2010-06-25, 02:20:04,VALID,1008.81,VALID,0,VALID,102.482,VALID,0,VALID,23.0511,VALID,108,VALID,0.750391,
2010-06-25, 02:21:04,VALID,1008.81,VALID,0,VALID,102.475,VALID,0,VALID,23.0723,VALID,114,VALID,0.919922,
2010-06-25, 02:22:04,VALID,1008.78,VALID,0,VALID,102.521,VALID,0,VALID,23.0723,VALID,99,VALID,1.17578,
2010-06-25, 02:23:04,VALID,1008.73,VALID,0,VALID,102.498,VALID,0,VALID,23.0511,VALID,105,VALID,0.944141,
2010-06-25, 02:24:04,VALID,1008.73,VALID,0,VALID,102.528,VALID,0,VALID,23.0511,VALID,99,VALID,0.994922,
2010-06-25, 02:25:04,VALID,1008.71,VALID,0,VALID,102.528,VALID,0,VALID,23.0511,VALID,115,VALID,1.30664,
2010-06-25, 02:26:04,VALID,1008.69,VALID,0,VALID,102.551,VALID,0,VALID,23.0316,VALID,132,VALID,1.10195,
2010-06-25, 02:27:04,VALID,1008.66,VALID,0,VALID,102.544,VALID,0,VALID,23.0511,VALID,127,VALID,0.875,
2010-06-25, 02:28:04,VALID,1008.64,VALID,0,VALID,102.551,VALID,0,VALID,23.0528,VALID,103,VALID,1.3457,
2010-06-25, 02:29:04,VALID,1008.66,VALID,0,VALID,102.559,VALID,0,VALID,23.0511,VALID,100,VALID,0.898438,
2010-06-25, 02:30:04,VALID,1008.64,VALID,0,VALID,102.589,VALID,0,VALID,23.0316,VALID,121,VALID,1.67578,
2010-06-25, 02:31:04,VALID,1008.58,VALID,0,VALID,102.589,VALID,0,VALID,23.0316,VALID,108,VALID,2.17109,
2010-06-25, 02:32:04,VALID,1008.58,VALID,0,VALID,102.612,VALID,0,VALID,23.0511,VALID,121,VALID,1.48789,
2010-06-25, 02:33:04,VALID,1008.59,VALID,0,VALID,102.597,VALID,0,VALID,23.0511,VALID,95,VALID,0.754687,
2010-06-25, 02:34:04,VALID,1008.55,VALID,0,VALID,102.597,VALID,0,VALID,23.0511,VALID,101,VALID,1.21914,
2010-06-25, 02:35:04,VALID,1008.57,VALID,0,VALID,102.62,VALID,0,VALID,23.0316,VALID,90,VALID,1.27148,
2010-06-25, 02:36:04,VALID,1008.56,VALID,0,VALID,102.627,VALID,0,VALID,23.0316,VALID,116,VALID,1.53711,
2010-06-25, 02:37:04,VALID,1008.56,VALID,0,VALID,102.635,VALID,0,VALID,23.0316,VALID,102,VALID,1.8293,
2010-06-25, 02:38:04,VALID,1008.54,VALID,0,VALID,102.658,VALID,0,VALID,23.0511,VALID,108,VALID,0.898828,
2010-06-25, 02:39:04,VALID,1008.55,VALID,0,VALID,102.666,VALID,0,VALID,23.0316,VALID,92,VALID,1.47109,
2010-06-25, 02:40:04,VALID,1008.55,VALID,0,VALID,102.696,VALID,0,VALID,23.0511,VALID,77,VALID,1.11641,
2010-06-25, 02:41:04,VALID,1008.54,VALID,0,VALID,102.673,VALID,0,VALID,23.0316,VALID,105,VALID,0.829687,
2010-06-25, 02:42:04,VALID,1008.52,VALID,0,VALID,102.711,VALID,0,VALID,23.0121,VALID,92,VALID,1.4043,
2010-06-25, 02:43:04,VALID,1008.51,VALID,0,VALID,102.711,VALID,0,VALID,23.0121,VALID,91,VALID,1.12305,
2010-06-25, 02:44:04,VALID,1008.48,VALID,0,VALID,102.711,VALID,0,VALID,23.0121,VALID,101,VALID,1.69648,
2010-06-25, 02:45:04,VALID,1008.49,VALID,0,VALID,102.734,VALID,0,VALID,23.0121,VALID,79,VALID,1.14883,
2010-06-25, 02:46:04,VALID,1008.46,VALID,0,VALID,102.749,VALID,0,VALID,22.9926,VALID,119,VALID,1.00508,
2010-06-25, 02:47:04,VALID,1008.47,VALID,0,VALID,102.734,VALID,0,VALID,23.0138,VALID,98,VALID,0.847656,
2010-06-25, 02:48:04,VALID,1008.46,VALID,0,VALID,102.765,VALID,0.105969,VALID,23.0121,VALID,93,VALID,1.48008,
2010-06-25, 02:49:04,VALID,1008.45,VALID,0,VALID,102.772,VALID,0.105969,VALID,22.9714,VALID,92,VALID,1.08008,
2010-06-25, 02:50:04,VALID,1008.43,VALID,0,VALID,102.765,VALID,0.105969,VALID,22.9731,VALID,66,VALID,1.325,
2010-06-25, 02:51:04,VALID,1008.43,VALID,0,VALID,102.765,VALID,0.105969,VALID,22.9519,VALID,85,VALID,0.936328,
2010-06-25, 02:52:04,VALID,1008.47,VALID,0,VALID,102.765,VALID,0.105969,VALID,22.9519,VALID,82,VALID,1.04062,
2010-06-25, 02:53:05,VALID,1008.41,VALID,0,VALID,102.795,VALID,0.105969,VALID,22.9519,VALID,66,VALID,1.48906,
2010-06-25, 02:54:05,VALID,1008.41,VALID,0,VALID,102.795,VALID,0.105969,VALID,22.9731,VALID,103,VALID,1.07773,
2010-06-25, 02:55:05,VALID,1008.4,VALID,0,VALID,102.788,VALID,0.105969,VALID,22.9519,VALID,87,VALID,0.705078,
2010-06-25, 02:56:05,VALID,1008.39,VALID,0,VALID,102.803,VALID,0.105969,VALID,22.9324,VALID,92,VALID,0.867969,
2010-06-25, 02:57:05,VALID,1008.38,VALID,0,VALID,102.818,VALID,0.105969,VALID,22.9324,VALID,64,VALID,0.472656,
2010-06-25, 02:58:05,VALID,1008.36,VALID,0,VALID,102.818,VALID,0.105969,VALID,22.9129,VALID,85,VALID,0.7625,
2010-06-25, 02:59:05,VALID,1008.35,VALID,0,VALID,102.864,VALID,0.105969,VALID,22.9129,VALID,96,VALID,1.53398,
2010-06-25, 03:00:05,VALID,1008.31,VALID,0,VALID,102.818,VALID,0.105969,VALID,22.9342,VALID,76,VALID,0.533984,
2010-06-25, 03:01:05,VALID,1008.3,VALID,0,VALID,102.826,VALID,0.105969,VALID,22.9129,VALID,61,VALID,0.609766,
2010-06-25, 03:02:05,VALID,1008.3,VALID,0,VALID,102.833,VALID,0.105969,VALID,22.9147,VALID,67,VALID,0.191016,
2010-06-25, 03:03:05,VALID,1008.3,VALID,0,VALID,102.856,VALID,0,VALID,22.8952,VALID,67,VALID,0.445703,
2010-06-25, 03:04:05,VALID,1008.27,VALID,0,VALID,102.864,VALID,0,VALID,22.8969,VALID,74,VALID,0.635547,
2010-06-25, 03:05:05,VALID,1008.25,VALID,0,VALID,102.864,VALID,0,VALID,22.8952,VALID,81,VALID,0.419531,
2010-06-25, 03:06:05,VALID,1008.22,VALID,0,VALID,102.871,VALID,0,VALID,22.8757,VALID,74,VALID,0.387891,
2010-06-25, 03:07:05,VALID,1008.22,VALID,0,VALID,102.841,VALID,0,VALID,22.8969,VALID,64,VALID,0,
2010-06-25, 03:08:05,VALID,1008.21,VALID,0,VALID,102.856,VALID,0,VALID,22.8757,VALID,65,VALID,0.389844,
2010-06-25, 03:09:05,VALID,1008.2,VALID,0,VALID,102.864,VALID,0,VALID,22.8757,VALID,51,VALID,0.255078,
2010-06-25, 03:10:05,VALID,1008.22,VALID,0,VALID,102.864,VALID,0,VALID,22.858,VALID,40,VALID,0.178516,
2010-06-25, 03:11:05,VALID,1008.24,VALID,0,VALID,102.864,VALID,0,VALID,22.8368,VALID,40,VALID,0,
2010-06-25, 03:12:05,VALID,1008.2,VALID,0,VALID,102.887,VALID,0,VALID,22.8368,VALID,39,VALID,0.442578,
2010-06-25, 03:13:05,VALID,1008.21,VALID,0,VALID,102.879,VALID,0,VALID,22.8368,VALID,37,VALID,0.251172,
2010-06-25, 03:14:05,VALID,1008.18,VALID,0,VALID,102.887,VALID,0,VALID,22.8173,VALID,88,VALID,0.465625,
2010-06-25, 03:15:05,VALID,1008.18,VALID,0,VALID,102.864,VALID,0,VALID,22.8368,VALID,76,VALID,0.711719,
2010-06-25, 03:16:05,VALID,1008.17,VALID,0,VALID,102.879,VALID,0,VALID,22.8368,VALID,74,VALID,0.408984,
2010-06-25, 03:17:05,VALID,1008.17,VALID,0,VALID,102.879,VALID,0,VALID,22.8173,VALID,48,VALID,0.116797,
2010-06-25, 03:18:05,VALID,1008.17,VALID,0,VALID,102.894,VALID,0,VALID,22.819,VALID,90,VALID,0.557813,
2010-06-25, 03:19:05,VALID,1008.2,VALID,0,VALID,102.894,VALID,0,VALID,22.8173,VALID,65,VALID,0.491406,
2010-06-25, 03:20:05,VALID,1008.22,VALID,0,VALID,102.91,VALID,0,VALID,22.819,VALID,67,VALID,0.53125,
2010-06-25, 03:21:05,VALID,1008.19,VALID,0,VALID,102.902,VALID,0,VALID,22.7978,VALID,77,VALID,0.731641,
2010-06-25, 03:22:05,VALID,1008.21,VALID,0,VALID,102.902,VALID,0,VALID,22.8385,VALID,76,VALID,0.0121094,
2010-06-25, 03:23:05,VALID,1008.21,VALID,0,VALID,102.91,VALID,0,VALID,22.8385,VALID,76,VALID,0.394531,
2010-06-25, 03:24:05,VALID,1008.23,VALID,0,VALID,102.894,VALID,0,VALID,22.8385,VALID,76,VALID,0.395312,
2010-06-25, 03:25:05,VALID,1008.21,VALID,0,VALID,102.879,VALID,0,VALID,22.8173,VALID,80,VALID,0.536719,
2010-06-25, 03:26:05,VALID,1008.24,VALID,0,VALID,102.879,VALID,0,VALID,22.8385,VALID,92,VALID,0.583984,
2010-06-25, 03:27:05,VALID,1008.24,VALID,0,VALID,102.887,VALID,0,VALID,22.7978,VALID,98,VALID,0.868359,
2010-06-25, 03:28:05,VALID,1008.24,VALID,0,VALID,102.894,VALID,0,VALID,22.8385,VALID,84,VALID,0.792188,
2010-06-25, 03:29:05,VALID,1008.21,VALID,0,VALID,102.902,VALID,0,VALID,22.8385,VALID,78,VALID,0.215234,
2010-06-25, 03:30:05,VALID,1008.2,VALID,0,VALID,102.894,VALID,0,VALID,22.8173,VALID,78,VALID,0,
2010-06-25, 03:31:05,VALID,1008.17,VALID,0,VALID,102.91,VALID,0,VALID,22.8385,VALID,78,VALID,0.15625,
2010-06-25, 03:32:05,VALID,1008.15,VALID,0,VALID,102.91,VALID,0,VALID,22.7995,VALID,77,VALID,0.437891,
2010-06-25, 03:33:05,VALID,1008.14,VALID,0,VALID,102.91,VALID,0,VALID,22.7995,VALID,77,VALID,0.0527344,
2010-06-25, 03:34:05,VALID,1008.13,VALID,0,VALID,102.91,VALID,0,VALID,22.7995,VALID,77,VALID,0.324609,
2010-06-25, 03:35:05,VALID,1008.14,VALID,0,VALID,102.902,VALID,0,VALID,22.7995,VALID,77,VALID,0.114063,
2010-06-25, 03:36:05,VALID,1008.14,VALID,0,VALID,102.925,VALID,0,VALID,22.78,VALID,82,VALID,0.289453,
2010-06-25, 03:37:05,VALID,1008.15,VALID,0,VALID,102.902,VALID,0,VALID,22.7588,VALID,77,VALID,0.233594,
2010-06-25, 03:38:05,VALID,1008.16,VALID,0,VALID,102.894,VALID,0,VALID,22.78,VALID,84,VALID,0.285547,
2010-06-25, 03:39:05,VALID,1008.16,VALID,0,VALID,102.887,VALID,0,VALID,22.78,VALID,84,VALID,0.235156,
2010-06-25, 03:40:05,VALID,1008.17,VALID,0,VALID,102.894,VALID,0,VALID,22.78,VALID,94,VALID,0.808203,
2010-06-25, 03:41:05,VALID,1008.17,VALID,0,VALID,102.91,VALID,0,VALID,22.78,VALID,70,VALID,1.06953,
2010-06-25, 03:42:05,VALID,1008.18,VALID,0,VALID,102.902,VALID,0,VALID,22.7783,VALID,101,VALID,0.852344,
2010-06-25, 03:43:05,VALID,1008.16,VALID,0,VALID,102.902,VALID,0,VALID,22.7783,VALID,99,VALID,0.201172,
2010-06-25, 03:44:05,VALID,1008.17,VALID,0,VALID,102.902,VALID,0,VALID,22.7783,VALID,98,VALID,0.618359,
2010-06-25, 03:45:05,VALID,1008.16,VALID,0,VALID,102.91,VALID,0,VALID,22.7783,VALID,98,VALID,0.0148437,